createdAt,value
2018-06-11T00:01:12.171Z,2.30
2018-06-11T00:03:40.664Z,2.07
2018-06-11T00:06:08.893Z,2.30
2018-06-11T00:08:37.107Z,2.00
2018-06-11T00:11:05.317Z,2.13
2018-06-11T00:13:33.671Z,2.33
2018-06-11T00:16:01.995Z,2.33
2018-06-11T00:18:30.377Z,2.43
2018-06-11T00:20:58.787Z,3.27
2018-06-11T00:23:27.211Z,3.97
2018-06-11T00:25:55.770Z,3.30
2018-06-11T00:28:24.110Z,4.10
2018-06-11T00:30:52.454Z,3.50
2018-06-11T00:33:21.020Z,3.37
2018-06-11T00:35:49.481Z,3.10
2018-06-11T00:38:17.857Z,2.80
2018-06-11T00:40:46.392Z,2.57
2018-06-11T00:43:14.934Z,2.60
2018-06-11T00:45:43.431Z,3.10
2018-06-11T00:48:11.766Z,2.63
2018-06-11T00:50:40.284Z,2.70
2018-06-11T00:53:08.741Z,3.07
2018-06-11T00:55:42.498Z,2.90
2018-06-11T00:58:10.806Z,2.63
2018-06-11T01:00:39.128Z,2.83
2018-06-11T01:03:14.095Z,2.43
2018-06-11T01:05:42.514Z,2.30
2018-06-11T01:08:10.888Z,3.30
2018-06-11T01:10:39.366Z,3.20
2018-06-11T01:13:07.646Z,3.20
2018-06-11T01:15:35.988Z,2.93
2018-06-11T01:18:04.409Z,2.90
2018-06-11T01:20:32.665Z,2.83
2018-06-11T01:23:01.249Z,2.90
2018-06-11T01:25:29.642Z,2.50
2018-06-11T01:27:58.020Z,2.33
2018-06-11T01:30:26.501Z,2.70
2018-06-11T01:32:55.133Z,2.87
2018-06-11T01:35:23.515Z,2.80
2018-06-11T01:37:51.801Z,3.07
2018-06-11T01:40:20.324Z,2.90
2018-06-11T01:42:48.905Z,2.87
2018-06-11T01:45:17.486Z,2.60
2018-06-11T01:47:45.869Z,2.77
2018-06-11T01:50:14.313Z,2.70
2018-06-11T01:52:42.523Z,2.87
2018-06-11T01:55:10.888Z,2.50
2018-06-11T01:57:39.392Z,3.10
2018-06-11T02:00:07.762Z,2.83
2018-06-11T02:02:36.078Z,2.67
2018-06-11T02:05:04.326Z,3.10
2018-06-11T02:07:32.611Z,3.47
2018-06-11T02:10:01.082Z,3.13
2018-06-11T02:12:29.193Z,3.20
2018-06-11T02:14:57.525Z,2.83
2018-06-11T02:17:25.909Z,3.57
2018-06-11T02:19:54.266Z,3.23
2018-06-11T02:22:22.552Z,3.90
2018-06-11T02:24:51.099Z,3.33
2018-06-11T02:27:19.505Z,3.17
2018-06-11T02:29:47.880Z,3.30
2018-06-11T02:32:16.237Z,3.10
2018-06-11T02:34:44.586Z,3.97
2018-06-11T02:37:13.018Z,3.90
2018-06-11T02:39:41.605Z,4.13
2018-06-11T02:42:09.884Z,3.63
2018-06-11T02:44:38.328Z,3.27
2018-06-11T02:47:06.812Z,3.33
2018-06-11T02:49:35.222Z,4.20
2018-06-11T02:52:03.486Z,3.90
2018-06-11T02:54:31.870Z,3.77
2018-06-11T02:57:00.245Z,3.80
2018-06-11T02:59:28.704Z,3.30
2018-06-11T03:01:57.069Z,3.70
2018-06-11T03:04:25.419Z,4.33
2018-06-11T03:06:53.866Z,3.70
2018-06-11T03:09:22.346Z,4.00
2018-06-11T03:11:50.802Z,6.57
2018-06-11T03:14:19.310Z,31.77
2018-06-11T03:16:47.609Z,61.57
2018-06-11T03:19:15.917Z,57.90
2018-06-11T03:21:44.316Z,51.27
2018-06-11T03:24:12.818Z,46.67
2018-06-11T03:26:41.193Z,34.50
2018-06-11T03:29:09.653Z,26.10
2018-06-11T03:31:37.923Z,23.10
2018-06-11T03:34:06.207Z,14.30
2018-06-11T03:36:34.682Z,11.93
2018-06-11T03:39:03.316Z,13.47
2018-06-11T03:41:31.768Z,11.03
2018-06-11T03:44:00.127Z,12.27
2018-06-11T03:46:28.584Z,10.60
2018-06-11T03:48:56.987Z,8.40
2018-06-11T03:51:25.496Z,6.20
2018-06-11T03:53:53.807Z,6.80
2018-06-11T03:56:22.120Z,6.80
2018-06-11T03:58:50.631Z,7.77
2018-06-11T04:01:18.985Z,9.13
2018-06-11T04:03:47.053Z,11.83
2018-06-11T04:06:15.343Z,12.47
2018-06-11T04:08:43.866Z,11.70
2018-06-11T04:11:12.453Z,11.13
2018-06-11T04:13:40.723Z,11.03
2018-06-11T04:16:09.167Z,11.43
2018-06-11T04:18:37.730Z,9.77
2018-06-11T04:21:05.903Z,9.17
2018-06-11T04:23:34.284Z,9.10
2018-06-11T04:26:02.660Z,9.13
2018-06-11T04:28:30.917Z,8.37
2018-06-11T04:30:59.228Z,7.57
2018-06-11T04:33:27.673Z,7.30
2018-06-11T04:35:56.111Z,7.90
2018-06-11T04:38:24.679Z,7.87
2018-06-11T04:40:53.134Z,9.83
2018-06-11T04:43:21.533Z,14.30
2018-06-11T04:45:49.986Z,15.23
2018-06-11T04:48:18.390Z,16.17
2018-06-11T04:50:46.602Z,15.43
2018-06-11T04:53:14.901Z,14.43
2018-06-11T04:55:43.171Z,15.03
2018-06-11T04:58:11.598Z,16.47
2018-06-11T05:00:39.985Z,15.13
2018-06-11T05:03:08.265Z,15.80
2018-06-11T05:05:36.731Z,14.00
2018-06-11T05:08:05.352Z,14.33
2018-06-11T05:10:33.685Z,14.33
2018-06-11T05:13:02.476Z,12.57
2018-06-11T05:15:30.955Z,11.50
2018-06-11T05:17:59.295Z,8.87
2018-06-11T05:20:27.601Z,7.93
2018-06-11T05:22:55.991Z,7.07
2018-06-11T05:25:24.468Z,6.53
2018-06-11T05:28:28.546Z,8.80
2018-06-11T05:30:56.722Z,6.53
2018-06-11T05:33:25.128Z,7.13
2018-06-11T05:35:53.578Z,7.03
2018-06-11T05:38:22.007Z,7.03
2018-06-11T05:40:50.375Z,12.63
2018-06-11T05:43:18.809Z,8.73
2018-06-11T05:45:47.111Z,7.80
2018-06-11T05:48:15.387Z,6.27
2018-06-11T05:50:43.673Z,5.03
2018-06-11T05:53:11.958Z,6.23
2018-06-11T05:55:40.414Z,4.57
2018-06-11T05:58:08.818Z,4.07
2018-06-11T06:00:37.076Z,4.10
2018-06-11T06:03:05.370Z,3.07
2018-06-11T06:05:33.602Z,4.20
2018-06-11T06:08:01.696Z,3.70
2018-06-11T06:10:30.011Z,3.93
2018-06-11T06:12:58.458Z,4.10
2018-06-11T06:15:26.850Z,4.13
2018-06-11T06:17:55.221Z,3.80
2018-06-11T06:20:23.503Z,3.83
2018-06-11T06:22:51.861Z,4.20
2018-06-11T06:25:20.174Z,4.13
2018-06-11T06:27:48.530Z,4.50
2018-06-11T06:30:16.854Z,4.20
2018-06-11T06:32:45.047Z,4.33
2018-06-11T06:35:13.440Z,5.23
2018-06-11T06:37:41.720Z,4.00
2018-06-11T06:40:09.975Z,4.03
2018-06-11T06:42:38.226Z,3.20
2018-06-11T06:45:06.519Z,3.47
2018-06-11T06:47:34.918Z,4.00
2018-06-11T06:50:03.209Z,3.03
2018-06-11T06:52:31.498Z,3.70
2018-06-11T06:54:59.981Z,3.20
2018-06-11T06:57:28.199Z,3.23
2018-06-11T06:59:56.590Z,4.03
2018-06-11T07:02:24.862Z,3.80
2018-06-11T07:04:53.288Z,3.60
2018-06-11T07:07:21.672Z,4.60
2018-06-11T07:09:49.914Z,3.17
2018-06-11T07:12:18.316Z,3.40
2018-06-11T07:14:46.480Z,2.97
2018-06-11T07:17:15.176Z,3.00
2018-06-11T07:19:43.306Z,2.60
2018-06-11T07:22:11.625Z,2.83
2018-06-11T07:24:40.007Z,2.90
2018-06-11T07:27:08.393Z,3.47
2018-06-11T07:29:36.681Z,2.50
2018-06-11T07:32:04.939Z,2.47
2018-06-11T07:34:33.329Z,2.73
2018-06-11T07:37:01.692Z,2.60
2018-06-11T07:39:30.072Z,2.70
2018-06-11T07:41:58.562Z,2.83
2018-06-11T07:44:27.026Z,3.27
2018-06-11T07:46:55.563Z,5.47
2018-06-11T07:49:24.108Z,3.00
2018-06-11T07:51:52.547Z,2.40
2018-06-11T07:54:20.953Z,2.50
2018-06-11T07:56:49.431Z,2.80
2018-06-11T07:59:18.021Z,2.80
2018-06-11T08:01:46.396Z,2.50
2018-06-11T08:04:14.914Z,2.77
2018-06-11T08:06:43.267Z,2.30
2018-06-11T08:09:11.939Z,2.60
2018-06-11T08:11:40.622Z,2.40
2018-06-11T08:14:08.997Z,2.37
2018-06-11T08:16:37.585Z,2.97
2018-06-11T08:19:06.067Z,2.60
2018-06-11T08:21:34.598Z,3.40
2018-06-11T08:24:03.130Z,2.90
2018-06-11T08:26:31.594Z,2.50
2018-06-11T08:28:59.967Z,2.80
2018-06-11T08:31:28.370Z,4.40
2018-06-11T08:33:56.953Z,4.17
2018-06-11T08:36:25.373Z,4.00
2018-06-11T08:38:53.913Z,3.43
2018-06-11T08:41:22.385Z,3.80
2018-06-11T08:43:50.744Z,3.00
2018-06-11T08:46:19.252Z,2.30
2018-06-11T08:48:47.625Z,2.30
2018-06-11T08:51:16.373Z,2.47
2018-06-11T08:53:44.794Z,2.73
2018-06-11T08:56:13.170Z,2.73
2018-06-11T08:58:41.754Z,2.17
2018-06-11T09:01:10.113Z,2.13
2018-06-11T09:03:38.718Z,2.30
2018-06-11T09:06:07.197Z,2.10
2018-06-11T09:08:35.787Z,2.23
2018-06-11T09:11:04.235Z,2.47
2018-06-11T09:13:32.747Z,2.50
2018-06-11T09:16:01.209Z,2.60
2018-06-11T09:18:29.760Z,2.00
2018-06-11T09:20:58.181Z,2.10
2018-06-11T09:23:26.770Z,2.30
2018-06-11T09:25:55.349Z,2.77
2018-06-11T09:28:23.814Z,2.00
2018-06-11T09:30:52.208Z,2.30
2018-06-11T09:33:20.689Z,2.30
2018-06-11T09:35:49.162Z,3.90
2018-06-11T09:38:17.672Z,3.37
2018-06-11T09:40:52.380Z,3.30
2018-06-11T09:43:20.864Z,2.73
2018-06-11T09:45:49.261Z,3.53
2018-06-11T09:48:17.716Z,3.50
2018-06-11T09:50:46.090Z,3.90
2018-06-11T09:53:14.675Z,3.00
2018-06-11T09:55:43.197Z,3.50
2018-06-11T09:58:11.635Z,2.63
2018-06-11T10:00:40.150Z,2.40
2018-06-11T10:03:08.707Z,2.13
2018-06-11T10:05:37.284Z,2.47
2018-06-11T10:08:05.764Z,2.47
2018-06-11T10:10:34.246Z,2.60
2018-06-11T10:13:02.549Z,2.50
2018-06-11T10:15:30.975Z,2.00
2018-06-11T10:17:59.485Z,2.60
2018-06-11T10:20:27.960Z,2.83
2018-06-11T10:22:56.430Z,3.60
2018-06-11T10:25:24.821Z,2.13
2018-06-11T10:27:53.298Z,2.33
2018-06-11T10:30:21.777Z,2.40
2018-06-11T10:32:50.364Z,1.87
2018-06-11T10:35:18.843Z,1.97
2018-06-11T10:37:47.202Z,1.93
2018-06-11T10:40:15.495Z,2.23
2018-06-11T10:42:43.876Z,2.10
2018-06-11T10:45:12.216Z,2.00
2018-06-11T10:47:40.634Z,2.57
2018-06-11T10:50:09.219Z,2.10
2018-06-11T10:52:37.590Z,2.03
2018-06-11T10:55:05.962Z,2.60
2018-06-11T10:57:34.297Z,2.10
2018-06-11T11:00:02.711Z,2.00
2018-06-11T11:02:31.314Z,2.90
2018-06-11T11:04:59.696Z,1.87
2018-06-11T11:07:28.273Z,3.17
2018-06-11T11:09:56.649Z,3.60
2018-06-11T11:12:24.887Z,2.33
2018-06-11T11:14:53.170Z,2.63
2018-06-11T11:17:21.581Z,2.20
2018-06-11T11:19:50.165Z,2.10
2018-06-11T11:22:18.539Z,2.03
2018-06-11T11:24:47.022Z,5.07
2018-06-11T11:27:15.395Z,2.73
2018-06-11T11:29:43.667Z,2.10
2018-06-11T11:32:12.160Z,1.90
2018-06-11T11:34:40.743Z,2.17
2018-06-11T11:37:09.221Z,2.30
2018-06-11T11:39:37.587Z,2.37
2018-06-11T11:42:06.013Z,1.93
2018-06-11T11:44:34.456Z,2.43
2018-06-11T11:47:03.045Z,2.15
2018-06-11T11:49:31.542Z,2.83
2018-06-11T11:52:00.000Z,2.53
2018-06-11T11:54:28.485Z,5.63
2018-06-11T11:56:56.942Z,2.53
2018-06-11T11:59:25.336Z,2.80
2018-06-11T12:01:53.927Z,2.07
2018-06-11T12:04:22.512Z,1.80
2018-06-11T12:06:50.987Z,2.57
2018-06-11T12:09:19.826Z,2.17
2018-06-11T12:11:48.155Z,2.50
2018-06-11T12:14:16.976Z,2.70
2018-06-11T12:16:45.159Z,2.47
2018-06-11T12:19:13.478Z,2.40
2018-06-11T12:21:42.076Z,2.27
2018-06-11T12:24:10.679Z,2.50
2018-06-11T12:26:39.041Z,2.40
2018-06-11T12:29:07.622Z,2.40
2018-06-11T12:31:36.142Z,2.30
2018-06-11T12:34:04.579Z,2.70
2018-06-11T12:36:33.267Z,2.53
2018-06-11T12:39:01.747Z,2.60
2018-06-11T12:41:30.209Z,2.60
2018-06-11T12:43:58.810Z,2.57
2018-06-11T12:46:27.291Z,2.63
2018-06-11T12:48:55.797Z,2.53
2018-06-11T12:51:24.116Z,2.30
2018-06-11T12:53:52.405Z,2.53
2018-06-11T12:56:20.590Z,2.20
2018-06-11T12:58:49.078Z,2.43
2018-06-11T13:01:17.563Z,2.77
2018-06-11T13:03:46.083Z,2.40
2018-06-11T13:06:14.506Z,2.47
2018-06-11T13:08:43.001Z,2.10
2018-06-11T13:11:11.585Z,2.70
2018-06-11T13:13:39.957Z,2.27
2018-06-11T13:16:08.545Z,2.43
2018-06-11T13:18:37.027Z,2.50
2018-06-11T13:21:05.506Z,2.80
2018-06-11T13:23:34.192Z,2.40
2018-06-11T13:26:02.604Z,2.40
2018-06-11T13:28:31.154Z,2.70
2018-06-11T13:30:59.723Z,2.50
2018-06-11T13:33:27.902Z,2.73
2018-06-11T13:35:56.491Z,3.50
2018-06-11T13:38:25.080Z,2.33
2018-06-11T13:40:53.452Z,2.97
2018-06-11T13:43:21.934Z,2.50
2018-06-11T13:45:50.414Z,2.43
2018-06-11T13:48:18.886Z,2.70
2018-06-11T13:50:47.171Z,2.67
2018-06-11T13:53:15.594Z,2.60
2018-06-11T13:55:44.148Z,2.57
2018-06-11T13:58:12.721Z,2.60
2018-06-11T14:00:41.191Z,3.13
2018-06-11T14:03:09.778Z,2.57
2018-06-11T14:05:38.375Z,2.73
2018-06-11T14:08:06.947Z,2.93
2018-06-11T14:10:35.631Z,2.77
2018-06-11T14:13:04.221Z,2.50
2018-06-11T14:15:32.562Z,2.47
2018-06-11T14:18:00.849Z,2.90
2018-06-11T14:20:29.221Z,2.70
2018-06-11T14:22:57.827Z,2.90
2018-06-11T14:25:26.295Z,3.00
2018-06-11T14:27:54.567Z,2.13
2018-06-11T14:30:23.067Z,3.60
2018-06-11T14:32:51.651Z,3.60
2018-06-11T14:35:20.022Z,2.83
2018-06-11T14:37:49.316Z,2.33
2018-06-11T14:40:17.911Z,2.63
2018-06-11T14:42:46.391Z,4.50
2018-06-11T14:45:14.872Z,2.37
2018-06-11T14:47:43.245Z,2.20
2018-06-11T14:50:11.637Z,2.53
2018-06-11T14:52:40.097Z,2.80
2018-06-11T14:55:08.493Z,3.90
2018-06-11T14:57:36.963Z,3.20
2018-06-11T15:00:05.649Z,3.37
2018-06-11T15:02:34.118Z,3.00
2018-06-11T15:05:02.717Z,3.67
2018-06-11T15:07:31.483Z,3.20
2018-06-11T15:09:59.656Z,2.70
2018-06-11T15:12:28.051Z,4.70
2018-06-11T15:14:56.430Z,3.43
2018-06-11T15:17:24.810Z,2.77
2018-06-11T15:19:53.289Z,2.50
2018-06-11T15:22:21.621Z,2.60
2018-06-11T15:24:50.044Z,3.40
2018-06-11T15:27:18.526Z,2.70
2018-06-11T15:29:46.894Z,2.57
2018-06-11T15:32:15.494Z,4.00
2018-06-11T15:34:43.852Z,3.90
2018-06-11T15:37:12.326Z,2.50
2018-06-11T15:39:40.727Z,3.07
2018-06-11T15:42:09.099Z,2.50
2018-06-11T15:44:37.533Z,3.60
2018-06-11T15:47:05.935Z,3.17
2018-06-11T15:49:40.791Z,2.90
2018-06-11T15:52:09.373Z,2.77
2018-06-11T15:54:37.853Z,3.20
2018-06-11T15:57:06.321Z,4.77
2018-06-11T15:59:34.921Z,3.00
2018-06-11T16:02:03.507Z,3.27
2018-06-11T16:04:31.985Z,2.50
2018-06-11T16:07:00.464Z,2.77
2018-06-11T16:09:28.930Z,3.13
2018-06-11T16:11:57.427Z,3.27
2018-06-11T16:14:25.687Z,3.30
2018-06-11T16:16:54.180Z,3.63
2018-06-11T16:19:22.701Z,3.20
2018-06-11T16:21:51.070Z,3.57
2018-06-11T16:24:19.515Z,3.00
2018-06-11T16:26:47.889Z,2.83
2018-06-11T16:29:16.374Z,3.43
2018-06-11T16:31:44.658Z,3.77
2018-06-11T16:34:13.129Z,3.40
2018-06-11T16:36:41.420Z,4.00
2018-06-11T16:39:09.989Z,4.80
2018-06-11T16:41:38.575Z,3.63
2018-06-11T16:44:07.207Z,3.70
2018-06-11T16:46:35.623Z,3.73
2018-06-11T16:49:04.273Z,2.90
2018-06-11T16:51:32.740Z,3.07
2018-06-11T16:54:01.165Z,3.13
2018-06-11T16:56:29.558Z,2.83
2018-06-11T16:58:58.042Z,3.23
2018-06-11T17:01:26.512Z,2.90
2018-06-11T17:03:55.013Z,4.93
2018-06-11T17:06:23.585Z,4.00
2018-06-11T17:08:52.064Z,4.07
2018-06-11T17:11:20.656Z,3.80
2018-06-11T17:13:49.026Z,3.90
2018-06-11T17:16:17.607Z,3.70
2018-06-11T17:18:46.088Z,5.43
2018-06-11T17:21:14.565Z,4.60
2018-06-11T17:23:42.950Z,5.30
2018-06-11T17:26:11.327Z,4.17
2018-06-11T17:28:39.910Z,3.60
2018-06-11T17:31:08.395Z,3.87
2018-06-11T17:33:36.973Z,3.87
2018-06-11T17:36:05.458Z,5.00
2018-06-11T17:38:33.973Z,4.87
2018-06-11T17:41:02.514Z,6.70
2018-06-11T17:43:31.101Z,4.13
2018-06-11T17:45:59.683Z,4.80
2018-06-11T17:48:28.154Z,5.80
2018-06-11T17:50:56.448Z,5.10
2018-06-11T17:53:24.829Z,5.13
2018-06-11T17:55:53.194Z,4.03
2018-06-11T17:58:21.572Z,3.57
2018-06-11T18:00:49.823Z,4.03
2018-06-11T18:03:18.125Z,3.63
2018-06-11T18:05:46.814Z,4.27
2018-06-11T18:08:15.299Z,3.80
2018-06-11T18:10:43.771Z,3.55
2018-06-11T18:13:12.150Z,3.73
2018-06-11T18:15:40.611Z,5.10
2018-06-11T18:18:09.013Z,4.58
2018-06-11T18:20:37.538Z,3.97
2018-06-11T18:23:05.972Z,4.10
2018-06-11T18:25:34.454Z,3.80
2018-06-11T18:28:02.853Z,3.93
2018-06-11T18:30:31.305Z,3.70
2018-06-11T18:32:59.891Z,3.67
2018-06-11T18:35:28.423Z,3.77
2018-06-11T18:37:56.719Z,3.77
2018-06-11T18:40:25.027Z,4.10
2018-06-11T18:42:53.300Z,4.30
2018-06-11T18:45:21.887Z,4.90
2018-06-11T18:47:50.270Z,4.90
2018-06-11T18:50:18.744Z,4.67
2018-06-11T18:52:47.329Z,4.43
2018-06-11T18:55:15.911Z,4.57
2018-06-11T18:57:44.291Z,4.90
2018-06-11T19:00:12.765Z,4.97
2018-06-11T19:02:41.148Z,4.90
2018-06-11T19:05:09.829Z,4.67
2018-06-11T19:07:38.294Z,4.87
2018-06-11T19:10:06.905Z,4.27
2018-06-11T19:12:35.297Z,3.73
2018-06-11T19:15:03.856Z,4.80
2018-06-11T19:17:32.339Z,4.70
2018-06-11T19:20:00.715Z,4.53
2018-06-11T19:22:29.299Z,4.90
2018-06-11T19:24:57.751Z,5.63
2018-06-11T19:27:26.153Z,4.77
2018-06-11T19:29:54.531Z,5.37
2018-06-11T19:32:22.907Z,6.67
2018-06-11T19:34:51.496Z,8.37
2018-06-11T19:37:19.882Z,8.70
2018-06-11T19:39:48.270Z,9.60
2018-06-11T19:42:16.731Z,7.43
2018-06-11T19:44:45.087Z,8.53
2018-06-11T19:47:13.476Z,6.80
2018-06-11T19:49:41.865Z,5.33
2018-06-11T19:52:10.443Z,5.73
2018-06-11T19:54:39.137Z,5.20
2018-06-11T19:57:07.696Z,6.10
2018-06-11T19:59:36.672Z,6.90
2018-06-11T20:02:05.433Z,6.50
2018-06-11T20:04:34.434Z,6.27
2018-06-11T20:07:04.051Z,6.60
2018-06-11T20:09:34.091Z,6.73
2018-06-11T20:12:04.233Z,6.47
2018-06-11T20:14:34.482Z,5.23
2018-06-11T20:17:05.595Z,4.67
2018-06-11T20:19:35.857Z,5.40
2018-06-11T20:22:06.463Z,5.60
2018-06-11T20:24:36.780Z,6.30
2018-06-11T20:27:07.102Z,6.50
2018-06-11T20:29:37.532Z,7.27
2018-06-11T20:32:07.826Z,7.03
2018-06-11T20:34:37.769Z,7.83
2018-06-11T20:37:07.905Z,6.90
2018-06-11T20:39:37.434Z,7.93
2018-06-11T20:42:06.279Z,9.17
2018-06-11T20:44:34.859Z,9.27
2018-06-11T20:47:03.441Z,8.97
2018-06-11T20:49:32.616Z,11.13
2018-06-11T20:52:01.121Z,22.00
2018-06-11T20:54:30.119Z,11.83
2018-06-11T20:56:58.594Z,13.87
2018-06-11T20:59:27.188Z,10.10
2018-06-11T21:01:55.807Z,9.77
2018-06-11T21:04:24.233Z,9.10
2018-06-11T21:06:52.592Z,11.50
2018-06-11T21:09:21.106Z,9.10
2018-06-11T21:11:49.416Z,8.53
2018-06-11T21:14:17.756Z,8.27
2018-06-11T21:16:46.237Z,8.73
2018-06-11T21:19:14.692Z,9.03
2018-06-11T21:21:43.195Z,8.47
2018-06-11T21:24:11.708Z,7.70
2018-06-11T21:26:40.367Z,8.37
2018-06-11T21:29:08.743Z,7.07
2018-06-11T21:31:37.325Z,7.07
2018-06-11T21:34:05.918Z,6.80
2018-06-11T21:36:34.176Z,7.27
2018-06-11T21:39:02.488Z,6.67
2018-06-11T21:41:30.835Z,6.97
2018-06-11T21:43:59.304Z,6.40
2018-06-11T21:46:27.772Z,6.63
2018-06-11T21:48:56.174Z,6.83
2018-06-11T21:51:24.758Z,6.13
2018-06-11T21:53:53.061Z,6.33
2018-06-11T21:56:21.512Z,6.37
2018-06-11T21:58:49.774Z,6.10
2018-06-11T22:01:18.050Z,5.77
2018-06-11T22:03:46.623Z,6.67
2018-06-11T22:06:15.022Z,7.10
2018-06-11T22:08:43.613Z,7.50
2018-06-11T22:11:11.984Z,6.70
2018-06-11T22:13:40.458Z,6.97
2018-06-11T22:16:08.950Z,7.03
2018-06-11T22:18:37.429Z,6.90
2018-06-11T22:21:05.904Z,6.80
2018-06-11T22:23:34.389Z,7.00
2018-06-11T22:26:02.973Z,6.93
2018-06-11T22:28:31.351Z,7.17
2018-06-11T22:30:59.833Z,6.70
2018-06-11T22:33:28.313Z,6.60
2018-06-11T22:35:56.695Z,7.60
2018-06-11T22:38:25.139Z,7.30
2018-06-11T22:40:53.651Z,8.03
2018-06-11T22:43:22.136Z,6.87
2018-06-11T22:45:50.510Z,7.10
2018-06-11T22:48:18.874Z,7.53
2018-06-11T22:50:47.058Z,7.57
2018-06-11T22:53:15.446Z,8.13
2018-06-11T22:55:43.920Z,7.67
2018-06-11T22:58:12.410Z,7.37
2018-06-11T23:00:40.884Z,7.33
2018-06-11T23:03:09.468Z,8.63
2018-06-11T23:05:38.048Z,7.37
2018-06-11T23:08:06.631Z,7.77
2018-06-11T23:10:35.094Z,7.30
2018-06-11T23:13:03.489Z,9.27
2018-06-11T23:15:31.969Z,8.30
2018-06-11T23:18:00.434Z,7.87
2018-06-11T23:20:29.034Z,7.27
2018-06-11T23:22:57.409Z,8.33
2018-06-11T23:25:25.875Z,9.43
2018-06-11T23:27:54.374Z,9.73
2018-06-11T23:30:22.849Z,9.33
2018-06-11T23:32:51.303Z,9.20
2018-06-11T23:35:19.715Z,10.10
2018-06-11T23:37:48.294Z,9.43
2018-06-11T23:40:16.763Z,9.47
2018-06-11T23:42:45.261Z,9.40
2018-06-11T23:45:13.735Z,8.57
2018-06-11T23:47:42.110Z,8.53
2018-06-11T23:50:10.698Z,8.23
2018-06-11T23:52:39.073Z,8.97
2018-06-11T23:55:07.428Z,8.23
2018-06-11T23:57:35.704Z,8.00
