createdAt,value
2022-11-28T00:01:30.036Z,96430.47
2022-11-28T00:03:57.952Z,96423.56
2022-11-28T00:06:26.273Z,96425.59
2022-11-28T00:08:54.770Z,96425.81
2022-11-28T00:11:24.152Z,96423.31
2022-11-28T00:13:51.854Z,96418.59
2022-11-28T00:16:21.964Z,96420.44
2022-11-28T00:18:50.040Z,96421.41
2022-11-28T00:21:18.854Z,96411.38
2022-11-28T00:23:48.056Z,96409.19
2022-11-28T00:26:18.103Z,96404.34
2022-11-28T00:28:47.648Z,96397.03
2022-11-28T00:31:16.894Z,96391.00
2022-11-28T00:33:44.753Z,96390.94
2022-11-28T00:36:13.372Z,96386.06
2022-11-28T00:38:41.719Z,96372.66
2022-11-28T00:41:11.874Z,96368.59
2022-11-28T00:43:41.634Z,96360.28
2022-11-28T00:46:11.972Z,96369.44
2022-11-28T00:48:39.847Z,96367.34
2022-11-28T00:51:09.170Z,96371.47
2022-11-28T00:53:37.856Z,96360.84
2022-11-28T00:56:06.603Z,96373.00
2022-11-28T00:58:35.814Z,96361.09
2022-11-28T01:01:11.466Z,96371.91
2022-11-28T01:03:39.798Z,96373.34
2022-11-28T01:06:08.132Z,96365.56
2022-11-28T01:08:36.009Z,96363.97
2022-11-28T01:11:04.157Z,96378.59
2022-11-28T01:13:32.396Z,96374.09
2022-11-28T01:16:00.189Z,96383.28
2022-11-28T01:18:29.325Z,96382.88
2022-11-28T01:20:57.044Z,96380.66
2022-11-28T01:23:24.773Z,96383.94
2022-11-28T01:25:52.560Z,96370.22
2022-11-28T01:28:20.380Z,96377.38
2022-11-28T01:30:48.140Z,96367.72
2022-11-28T01:33:15.906Z,96379.81
2022-11-28T01:35:55.296Z,96371.69
2022-11-28T01:38:23.162Z,96357.00
2022-11-28T01:40:51.118Z,96358.78
2022-11-28T01:43:19.052Z,96365.91
2022-11-28T01:45:46.968Z,96373.44
2022-11-28T01:48:18.933Z,96379.34
2022-11-28T01:50:50.076Z,96353.56
2022-11-28T01:53:18.249Z,96370.13
2022-11-28T01:55:53.867Z,96375.06
2022-11-28T01:58:21.726Z,96367.13
2022-11-28T02:00:49.922Z,96352.25
2022-11-28T02:03:22.933Z,96363.03
2022-11-28T02:05:52.790Z,96358.94
2022-11-28T02:08:20.999Z,96355.66
2022-11-28T02:11:04.537Z,96363.59
2022-11-28T02:13:41.146Z,96356.69
2022-11-28T02:16:20.157Z,96359.72
2022-11-28T02:19:00.458Z,96364.19
2022-11-28T02:21:47.816Z,96356.13
2022-11-28T02:24:55.852Z,96360.94
2022-11-28T02:28:08.954Z,96354.28
2022-11-28T02:30:53.903Z,96354.91
2022-11-28T02:33:28.695Z,96355.28
2022-11-28T02:36:09.121Z,96340.47
2022-11-28T02:38:57.674Z,96344.09
2022-11-28T02:41:32.393Z,96330.88
2022-11-28T02:44:09.795Z,96324.38
2022-11-28T02:46:45.366Z,96327.69
2022-11-28T02:49:20.631Z,96316.31
2022-11-28T02:51:54.055Z,96316.34
2022-11-28T02:54:23.080Z,96317.59
2022-11-28T02:56:52.171Z,96306.63
2022-11-28T02:59:33.051Z,96308.47
2022-11-28T03:02:02.502Z,96295.03
2022-11-28T03:04:41.695Z,96301.38
2022-11-28T03:07:22.497Z,96300.75
2022-11-28T03:10:03.293Z,96298.69
2022-11-28T03:12:44.248Z,96288.13
2022-11-28T03:15:15.632Z,96296.59
2022-11-28T03:17:53.512Z,96304.16
2022-11-28T03:20:32.130Z,96299.44
2022-11-28T03:23:11.269Z,96293.50
2022-11-28T03:25:44.373Z,96297.63
2022-11-28T03:28:15.611Z,96281.59
2022-11-28T03:30:49.419Z,96282.22
2022-11-28T03:33:18.926Z,96275.72
2022-11-28T03:35:52.599Z,96274.09
2022-11-28T03:38:23.403Z,96274.41
2022-11-28T03:40:55.749Z,96274.03
2022-11-28T03:43:28.509Z,96268.31
2022-11-28T03:45:59.517Z,96261.78
2022-11-28T03:48:32.032Z,96268.25
2022-11-28T03:51:05.134Z,96267.25
2022-11-28T03:53:51.873Z,96259.47
2022-11-28T03:56:25.616Z,96264.94
2022-11-28T03:58:59.176Z,96271.03
2022-11-28T04:01:33.233Z,96273.88
2022-11-28T04:04:12.210Z,96267.38
2022-11-28T04:06:52.205Z,96271.44
2022-11-28T04:09:26.807Z,96266.94
2022-11-28T04:11:57.815Z,96277.50
2022-11-28T04:14:32.817Z,96279.50
2022-11-28T04:17:09.207Z,96274.63
2022-11-28T04:19:39.538Z,96271.16
2022-11-28T04:22:14.326Z,96274.22
2022-11-28T04:24:47.006Z,96263.59
2022-11-28T04:27:19.854Z,96275.47
2022-11-28T04:29:51.192Z,96270.59
2022-11-28T04:32:20.698Z,96273.88
2022-11-28T04:34:53.143Z,96266.38
2022-11-28T04:37:24.581Z,96266.97
2022-11-28T04:39:53.926Z,96268.00
2022-11-28T04:42:26.203Z,96263.91
2022-11-28T04:44:58.432Z,96262.94
2022-11-28T04:47:27.093Z,96259.28
2022-11-28T04:49:55.659Z,96266.19
2022-11-28T04:52:32.428Z,96258.66
2022-11-28T04:55:05.279Z,96263.75
2022-11-28T04:57:38.124Z,96258.06
2022-11-28T05:00:10.492Z,96251.53
2022-11-28T05:02:40.280Z,96225.00
2022-11-28T05:05:11.244Z,96251.34
2022-11-28T05:07:40.399Z,96261.91
2022-11-28T05:10:11.693Z,96245.81
2022-11-28T05:12:39.599Z,96246.69
2022-11-28T05:15:08.930Z,96249.09
2022-11-28T05:17:41.961Z,96258.84
2022-11-28T05:20:11.020Z,96246.22
2022-11-28T05:22:40.216Z,96257.25
2022-11-28T05:25:08.529Z,96259.03
2022-11-28T05:27:36.631Z,96260.91
2022-11-28T05:30:06.089Z,96259.69
2022-11-28T05:32:34.302Z,96250.34
2022-11-28T05:35:02.081Z,96259.91
2022-11-28T05:37:30.133Z,96267.00
2022-11-28T05:39:59.377Z,96253.97
2022-11-28T05:42:28.501Z,96233.81
2022-11-28T05:44:56.567Z,96176.50
2022-11-28T05:47:25.270Z,96258.88
2022-11-28T05:49:53.163Z,96252.78
2022-11-28T05:52:21.038Z,96252.16
2022-11-28T05:54:48.861Z,96248.31
2022-11-28T05:57:17.968Z,96244.22
2022-11-28T05:59:45.964Z,96243.03
2022-11-28T06:02:13.839Z,96235.69
2022-11-28T06:04:42.204Z,96233.66
2022-11-28T06:07:09.955Z,96239.53
2022-11-28T06:09:38.010Z,96245.84
2022-11-28T06:12:06.011Z,96246.28
2022-11-28T06:14:35.314Z,96238.06
2022-11-28T06:17:03.165Z,96241.72
2022-11-28T06:19:30.927Z,96242.94
2022-11-28T06:21:58.672Z,96239.28
2022-11-28T06:24:26.442Z,96236.22
2022-11-28T06:26:55.094Z,96246.81
2022-11-28T06:29:22.997Z,96247.03
2022-11-28T06:31:52.231Z,96244.69
2022-11-28T06:34:20.029Z,96242.44
2022-11-28T06:36:47.904Z,96236.94
2022-11-28T06:39:18.218Z,96247.31
2022-11-28T06:41:45.996Z,96242.25
2022-11-28T06:44:15.575Z,96246.31
2022-11-28T06:46:43.725Z,96240.63
2022-11-28T06:49:13.606Z,96241.84
2022-11-28T06:51:41.874Z,96241.41
2022-11-28T06:54:10.155Z,96242.41
2022-11-28T06:56:38.129Z,96246.72
2022-11-28T06:59:05.847Z,96250.75
2022-11-28T07:01:34.460Z,96242.59
2022-11-28T07:04:02.362Z,96250.34
2022-11-28T07:06:31.500Z,96259.75
2022-11-28T07:09:00.459Z,96246.69
2022-11-28T07:11:30.507Z,96254.44
2022-11-28T07:13:59.292Z,96253.41
2022-11-28T07:16:28.682Z,96243.84
2022-11-28T07:18:57.286Z,96251.63
2022-11-28T07:21:25.413Z,96258.53
2022-11-28T07:23:54.582Z,96256.88
2022-11-28T07:26:23.542Z,96258.53
2022-11-28T07:28:52.257Z,96259.56
2022-11-28T07:31:21.840Z,96261.81
2022-11-28T07:33:51.503Z,96253.50
2022-11-28T07:36:21.570Z,96261.44
2022-11-28T07:38:50.741Z,96252.47
2022-11-28T07:41:25.979Z,96259.63
2022-11-28T07:43:55.875Z,96255.38
2022-11-28T07:46:23.811Z,96261.28
2022-11-28T07:48:51.742Z,96251.72
2022-11-28T07:51:23.209Z,96253.97
2022-11-28T07:53:51.124Z,96240.53
2022-11-28T07:56:24.880Z,96250.53
2022-11-28T07:58:52.757Z,96242.38
2022-11-28T08:01:22.675Z,96248.91
2022-11-28T08:03:51.106Z,96241.97
2022-11-28T08:06:21.727Z,96244.00
2022-11-28T08:08:50.701Z,96250.94
2022-11-28T08:11:21.687Z,96251.34
2022-11-28T08:13:51.829Z,96263.97
2022-11-28T08:16:22.600Z,96261.97
2022-11-28T08:18:51.697Z,96249.31
2022-11-28T08:21:21.532Z,96250.13
2022-11-28T08:23:49.255Z,96250.09
2022-11-28T08:26:18.051Z,96254.75
2022-11-28T08:28:47.637Z,96248.19
2022-11-28T08:31:19.238Z,96240.25
2022-11-28T08:33:48.547Z,96245.56
2022-11-28T08:36:19.187Z,96232.09
2022-11-28T08:39:03.532Z,96226.38
2022-11-28T08:41:37.996Z,96228.81
2022-11-28T08:44:07.310Z,96231.50
2022-11-28T08:46:35.476Z,96232.91
2022-11-28T08:49:04.576Z,96234.13
2022-11-28T08:51:32.979Z,96239.44
2022-11-28T08:54:00.974Z,96234.91
2022-11-28T08:56:28.852Z,96233.28
2022-11-28T08:58:56.939Z,96227.53
2022-11-28T09:01:27.618Z,96236.56
2022-11-28T09:03:56.401Z,96234.25
2022-11-28T09:06:25.279Z,96227.22
2022-11-28T09:08:53.880Z,96208.66
2022-11-28T09:11:23.863Z,96231.47
2022-11-28T09:13:52.302Z,96222.09
2022-11-28T09:16:20.177Z,96206.81
2022-11-28T09:18:49.611Z,96217.38
2022-11-28T09:21:17.414Z,96211.28
2022-11-28T09:23:46.137Z,96202.56
2022-11-28T09:26:16.017Z,96213.84
2022-11-28T09:28:46.641Z,96213.44
2022-11-28T09:31:16.127Z,96215.63
2022-11-28T09:33:44.390Z,96211.22
2022-11-28T09:36:16.083Z,96218.13
2022-11-28T09:38:44.159Z,96216.72
2022-11-28T09:41:38.140Z,96218.22
2022-11-28T09:44:11.449Z,96212.06
2022-11-28T09:46:40.671Z,96213.38
2022-11-28T09:49:36.778Z,96203.75
2022-11-28T09:52:17.917Z,96216.91
2022-11-28T09:54:52.090Z,96206.38
2022-11-28T09:57:27.347Z,96207.91
2022-11-28T09:59:55.171Z,96201.25
2022-11-28T10:02:34.073Z,96199.72
2022-11-28T10:05:11.195Z,96200.09
2022-11-28T10:07:54.994Z,96199.94
2022-11-28T10:10:33.362Z,96197.63
2022-11-28T10:13:10.169Z,96193.78
2022-11-28T10:15:50.091Z,96194.34
2022-11-28T10:18:34.502Z,96189.66
2022-11-28T10:21:05.901Z,96185.59
2022-11-28T10:23:40.703Z,96185.75
2022-11-28T10:26:17.134Z,96178.44
2022-11-28T10:28:51.262Z,96180.34
2022-11-28T10:31:26.336Z,96184.13
2022-11-28T10:34:01.242Z,96174.94
2022-11-28T10:36:34.434Z,96169.06
2022-11-28T10:39:11.538Z,96177.81
2022-11-28T10:41:45.982Z,96170.72
2022-11-28T10:44:21.658Z,96165.75
2022-11-28T10:47:01.130Z,96158.03
2022-11-28T11:11:51.386Z,96139.06
2022-11-28T11:14:34.631Z,96121.25
2022-11-28T11:17:02.486Z,96137.69
2022-11-28T11:19:32.820Z,96128.81
2022-11-28T11:22:03.700Z,96125.31
2022-11-28T11:24:31.949Z,96124.75
2022-11-28T11:27:16.049Z,96117.47
2022-11-28T11:29:45.652Z,96121.09
2022-11-28T11:32:21.871Z,96115.19
2022-11-28T11:34:50.398Z,96112.19
2022-11-28T11:37:21.923Z,96111.50
2022-11-28T11:39:52.067Z,96110.34
2022-11-28T11:42:26.921Z,96101.84
2022-11-28T11:44:55.479Z,96103.34
2022-11-28T11:47:41.859Z,96094.34
2022-11-28T11:50:17.831Z,96098.84
2022-11-28T11:53:00.843Z,96099.19
2022-11-28T11:55:30.555Z,96101.06
2022-11-28T11:58:05.678Z,96101.06
2022-11-28T12:00:38.839Z,96097.38
2022-11-28T12:03:16.519Z,96093.06
2022-11-28T12:06:13.383Z,96105.09
2022-11-28T12:08:45.153Z,96085.56
2022-11-28T12:11:17.577Z,96103.53
2022-11-28T12:13:46.858Z,96100.72
2022-11-28T12:16:37.616Z,96102.34
2022-11-28T12:19:17.031Z,96099.75
2022-11-28T12:21:59.346Z,96103.25
2022-11-28T12:24:31.919Z,96093.84
2022-11-28T12:27:07.636Z,96099.78
2022-11-28T12:29:49.803Z,96096.44
2022-11-28T12:32:31.209Z,96100.84
2022-11-28T12:35:17.099Z,96085.09
2022-11-28T12:38:10.243Z,96095.75
2022-11-28T12:40:51.813Z,96095.16
2022-11-28T12:43:33.533Z,96097.59
2022-11-28T12:46:11.260Z,96099.22
2022-11-28T12:48:53.607Z,96091.59
2022-11-28T12:51:34.219Z,96085.53
2022-11-28T12:54:22.871Z,96076.84
2022-11-28T12:56:58.411Z,96080.78
2022-11-28T12:59:33.737Z,96070.47
2022-11-28T13:02:19.914Z,96075.94
2022-11-28T13:05:05.878Z,96065.03
2022-11-28T13:07:44.153Z,96067.81
2022-11-28T13:10:19.674Z,96063.06
2022-11-28T13:12:57.500Z,96066.66
2022-11-28T13:15:40.921Z,96065.38
2022-11-28T13:18:24.182Z,96061.66
2022-11-28T13:20:56.802Z,96064.34
2022-11-28T13:23:34.275Z,96063.97
2022-11-28T13:26:09.396Z,96067.69
2022-11-28T13:28:43.065Z,96054.94
2022-11-28T13:31:21.216Z,96059.81
2022-11-28T13:33:52.908Z,96064.09
2022-11-28T13:39:27.835Z,96060.25
2022-11-28T13:42:28.769Z,96056.09
2022-11-28T13:45:01.173Z,96063.75
2022-11-28T13:47:32.698Z,96058.16
2022-11-28T13:50:40.716Z,96056.31
2022-11-28T13:53:23.955Z,96059.47
2022-11-28T13:55:53.951Z,96054.38
2022-11-28T13:58:25.973Z,96067.59
2022-11-28T14:01:01.460Z,96070.03
2022-11-28T14:03:31.728Z,96067.34
2022-11-28T14:06:04.503Z,96078.47
2022-11-28T14:08:36.220Z,96079.75
2022-11-28T14:11:35.151Z,96068.63
2022-11-28T14:14:23.550Z,96088.66
2022-11-28T14:17:05.063Z,96063.75
2022-11-28T14:19:53.721Z,96079.63
2022-11-28T14:22:33.219Z,96075.44
2022-11-28T14:25:10.199Z,96074.44
2022-11-28T14:27:40.803Z,96075.34
2022-11-28T14:30:23.675Z,96077.91
2022-11-28T14:32:57.836Z,96085.75
2022-11-28T14:36:04.858Z,96084.97
2022-11-28T14:38:47.816Z,96062.69
2022-11-28T14:41:16.893Z,96073.50
2022-11-28T14:43:46.455Z,96075.31
2022-11-28T14:46:24.942Z,96090.50
2022-11-28T14:49:23.936Z,96093.13
2022-11-28T14:55:21.745Z,96097.88
2022-11-28T14:57:56.160Z,96097.28
2022-11-28T15:00:26.347Z,96080.38
2022-11-28T15:03:20.444Z,96091.25
2022-11-28T15:05:51.698Z,96096.91
2022-11-28T15:08:46.536Z,96100.06
2022-11-28T15:11:26.053Z,96092.06
2022-11-28T15:14:08.808Z,96091.81
2022-11-28T15:16:42.848Z,96100.75
2022-11-28T15:19:21.603Z,96094.34
2022-11-28T15:21:51.744Z,96099.41
2022-11-28T15:24:28.852Z,96087.78
2022-11-28T15:26:59.563Z,96090.41
2022-11-28T15:29:29.252Z,96090.06
2022-11-28T15:31:59.243Z,96085.22
2022-11-28T15:34:29.961Z,96096.53
2022-11-28T15:37:00.534Z,96098.97
2022-11-28T15:39:34.918Z,96098.81
2022-11-28T15:42:06.975Z,96096.25
2022-11-28T15:44:36.504Z,96093.94
2022-11-28T15:47:05.091Z,96093.94
2022-11-28T15:49:34.553Z,96096.91
2022-11-28T15:52:04.516Z,96094.56
2022-11-28T15:54:35.589Z,96093.59
2022-11-28T15:57:05.989Z,96093.53
2022-11-28T15:59:34.183Z,96091.66
2022-11-28T16:02:12.418Z,96075.34
2022-11-28T16:04:40.919Z,96092.28
2022-11-28T16:07:15.232Z,96092.84
2022-11-28T16:09:54.752Z,96105.50
2022-11-28T16:12:24.304Z,96077.59
2022-11-28T16:14:55.288Z,96099.00
2022-11-28T16:17:26.995Z,96101.19
2022-11-28T16:19:56.521Z,96099.34
2022-11-28T16:22:29.512Z,96102.00
2022-11-28T16:24:57.566Z,96095.66
2022-11-28T16:27:34.821Z,96103.41
2022-11-28T16:30:03.867Z,96109.03
2022-11-28T16:32:38.268Z,96109.72
2022-11-28T16:35:08.501Z,96119.78
2022-11-28T16:37:36.360Z,96119.28
2022-11-28T16:40:08.103Z,96118.09
2022-11-28T16:42:37.552Z,96121.69
2022-11-28T16:45:17.127Z,96118.47
2022-11-28T16:47:46.152Z,96120.31
2022-11-28T16:50:19.135Z,96118.31
2022-11-28T16:52:52.760Z,96119.72
2022-11-28T16:55:40.776Z,96112.06
2022-11-28T16:58:19.436Z,96127.72
2022-11-28T17:00:58.108Z,96126.78
2022-11-28T17:03:57.268Z,96120.13
2022-11-28T17:06:29.933Z,96135.88
2022-11-28T17:08:57.918Z,96127.72
2022-11-28T17:11:29.091Z,96130.53
2022-11-28T17:14:00.375Z,96130.53
2022-11-28T17:16:30.292Z,96127.50
2022-11-28T17:18:58.100Z,96136.22
2022-11-28T17:21:33.007Z,96132.53
2022-11-28T17:24:01.122Z,96140.22
2022-11-28T17:26:29.204Z,96143.09
2022-11-28T17:28:58.638Z,96128.47
2022-11-28T17:31:26.636Z,96142.19
2022-11-28T17:33:54.418Z,96137.03
2022-11-28T17:36:22.629Z,96134.06
2022-11-28T17:38:50.443Z,96143.25
2022-11-28T17:41:18.239Z,96143.81
2022-11-28T17:43:46.454Z,96130.09
2022-11-28T17:46:15.836Z,96138.28
2022-11-28T17:48:43.653Z,96138.13
2022-11-28T17:51:11.961Z,96138.50
2022-11-28T17:53:39.810Z,96134.00
2022-11-28T17:56:08.212Z,96131.00
2022-11-28T17:58:35.957Z,96131.84
2022-11-28T18:01:03.954Z,96135.97
2022-11-28T18:03:33.114Z,96136.81
2022-11-28T18:06:01.033Z,96138.22
2022-11-28T18:08:28.798Z,96140.13
2022-11-28T18:11:08.780Z,96142.19
2022-11-28T18:13:36.982Z,96139.53
2022-11-28T18:16:04.778Z,96143.00
2022-11-28T18:18:34.619Z,96144.72
2022-11-28T18:21:03.060Z,96138.13
2022-11-28T18:23:30.968Z,96140.22
2022-11-28T18:25:58.703Z,96138.56
2022-11-28T18:28:26.827Z,96150.03
2022-11-28T18:30:54.564Z,96142.63
2022-11-28T18:33:22.344Z,96138.34
2022-11-28T18:35:51.424Z,96143.81
2022-11-28T18:38:19.297Z,96137.25
2022-11-28T18:40:47.066Z,96145.44
2022-11-28T18:43:15.305Z,96142.19
2022-11-28T18:45:43.357Z,96152.16
2022-11-28T18:48:11.225Z,96143.81
2022-11-28T18:50:38.975Z,96151.94
2022-11-28T18:53:08.133Z,96142.94
2022-11-28T18:55:35.940Z,96147.44
2022-11-28T18:58:03.754Z,96146.28
2022-11-28T19:00:31.506Z,96146.63
2022-11-28T19:02:59.288Z,96144.19
2022-11-28T19:05:27.187Z,96152.16
2022-11-28T19:07:57.215Z,96147.19
2022-11-28T19:10:26.421Z,96149.25
2022-11-28T19:12:54.423Z,96146.44
2022-11-28T19:15:22.133Z,96156.38
2022-11-28T19:17:49.936Z,96149.06
2022-11-28T19:20:18.299Z,96157.84
2022-11-28T19:22:46.105Z,96153.78
2022-11-28T19:25:13.907Z,96160.75
2022-11-28T19:27:43.057Z,96160.22
2022-11-28T19:30:11.418Z,96159.66
2022-11-28T19:32:39.190Z,96157.44
2022-11-28T19:35:09.758Z,96159.97
2022-11-28T19:37:37.881Z,96161.56
2022-11-28T19:40:06.876Z,96162.78
2022-11-28T19:42:35.305Z,96165.66
2022-11-28T19:45:05.344Z,96174.88
2022-11-28T19:47:33.082Z,96176.50
2022-11-28T19:50:00.808Z,96182.50
2022-11-28T19:52:29.121Z,96185.94
2022-11-28T19:54:56.919Z,96182.91
2022-11-28T19:57:26.246Z,96173.41
2022-11-28T19:59:53.979Z,96193.06
2022-11-28T20:02:24.168Z,96193.53
2022-11-28T20:04:52.473Z,96177.41
2022-11-28T20:07:20.604Z,96174.06
2022-11-28T20:09:49.227Z,96192.69
2022-11-28T20:12:16.979Z,96185.53
2022-11-28T21:25:38.395Z,96211.81
2022-11-28T21:28:06.677Z,96210.16
2022-11-28T21:30:34.468Z,96204.28
2022-11-28T21:33:02.266Z,96200.16
2022-11-28T21:35:30.312Z,96198.84
2022-11-28T21:37:58.660Z,96201.94
2022-11-28T21:40:26.409Z,96205.34
2022-11-28T21:42:55.528Z,96202.91
2022-11-28T21:45:24.027Z,96198.75
2022-11-28T21:47:52.288Z,96200.81
2022-11-28T21:50:20.070Z,96207.56
2022-11-28T21:52:47.965Z,96210.38
2022-11-28T21:55:15.994Z,96211.41
2022-11-28T21:57:43.754Z,96209.59
2022-11-28T22:00:31.645Z,96207.25
2022-11-28T22:05:52.524Z,96207.19
2022-11-28T22:08:20.690Z,96206.22
2022-11-28T22:10:48.759Z,96212.50
2022-11-28T22:13:17.447Z,96222.50
2022-11-28T22:15:46.825Z,96218.28
2022-11-28T22:18:14.563Z,96217.41
2022-11-28T22:20:45.739Z,96220.72
2022-11-28T22:23:15.537Z,96224.19
2022-11-28T22:25:52.163Z,96221.31
2022-11-28T22:28:19.998Z,96221.22
2022-11-28T22:30:49.195Z,96223.25
2022-11-28T22:33:17.113Z,96227.69
2022-11-28T22:35:45.673Z,96227.69
2022-11-28T22:38:13.843Z,96228.84
2022-11-28T22:40:41.790Z,96235.41
2022-11-28T22:43:09.625Z,96236.72
2022-11-28T22:45:37.524Z,96237.13
2022-11-28T22:48:07.376Z,96235.06
2022-11-28T22:50:39.954Z,96233.91
2022-11-28T22:53:08.271Z,96233.91
2022-11-28T22:55:36.447Z,96227.38
2022-11-28T22:58:04.193Z,96232.25
2022-11-28T23:00:31.909Z,96226.91
2022-11-28T23:02:59.913Z,96231.00
2022-11-28T23:05:30.003Z,96225.50
2022-11-28T23:08:12.465Z,96240.22
2022-11-28T23:10:40.285Z,96237.50
2022-11-28T23:13:08.442Z,96240.38
2022-11-28T23:15:40.396Z,96219.97
2022-11-28T23:18:11.499Z,96236.56
2022-11-28T23:20:40.749Z,96235.31
2022-11-28T23:23:08.723Z,96242.59
2022-11-28T23:25:37.094Z,96239.75
2022-11-28T23:28:05.034Z,96239.38
2022-11-28T23:30:32.760Z,96249.25
2022-11-28T23:33:00.522Z,96248.66
2022-11-28T23:35:29.429Z,96247.94
2022-11-28T23:37:58.538Z,96250.81
2022-11-28T23:40:26.317Z,96246.75
2022-11-28T23:42:54.103Z,96251.03
2022-11-28T23:45:21.824Z,96242.88
2022-11-28T23:47:49.563Z,96250.44
2022-11-28T23:50:18.476Z,96249.63
2022-11-28T23:52:46.243Z,96237.41
2022-11-28T23:55:15.503Z,96237.78
2022-11-28T23:57:43.381Z,96238.81
