createdAt,value
2022-10-15T00:01:47.813Z,30.73
2022-10-15T00:06:49.336Z,28.23
2022-10-15T00:11:51.374Z,22.13
2022-10-15T00:16:52.798Z,29.88
2022-10-15T00:21:54.270Z,24.83
2022-10-15T00:26:55.731Z,28.23
2022-10-15T00:31:57.261Z,27.88
2022-10-15T00:36:58.669Z,30.60
2022-10-15T00:42:00.290Z,27.60
2022-10-15T00:47:18.959Z,27.45
2022-10-15T00:52:26.022Z,32.67
2022-10-15T00:57:28.096Z,33.35
2022-10-15T01:02:29.628Z,27.15
2022-10-15T01:07:31.055Z,28.40
2022-10-15T01:12:47.845Z,28.02
2022-10-15T01:17:58.867Z,26.42
2022-10-15T01:23:15.296Z,28.98
2022-10-15T01:28:46.911Z,31.25
2022-10-15T01:33:54.475Z,27.08
2022-10-15T01:39:01.457Z,29.77
2022-10-15T01:44:08.646Z,31.42
2022-10-15T01:49:14.002Z,29.20
2022-10-15T01:54:18.543Z,29.27
2022-10-15T01:59:23.994Z,29.05
2022-10-15T02:04:27.893Z,27.88
2022-10-15T02:09:33.805Z,35.20
2022-10-15T02:14:53.104Z,28.55
2022-10-15T02:20:14.349Z,27.92
2022-10-15T02:25:20.742Z,31.40
2022-10-15T02:30:23.284Z,29.38
2022-10-15T02:35:26.764Z,30.15
2022-10-15T02:40:31.270Z,33.10
2022-10-15T02:45:32.841Z,31.63
2022-10-15T02:50:34.307Z,28.08
2022-10-15T02:55:35.965Z,27.83
2022-10-15T03:00:37.498Z,28.63
2022-10-15T03:05:38.981Z,24.85
2022-10-15T03:10:40.405Z,23.88
2022-10-15T03:15:41.919Z,31.13
2022-10-15T03:20:43.393Z,25.70
2022-10-15T03:25:44.790Z,30.75
2022-10-15T03:30:46.569Z,26.58
2022-10-15T03:35:48.051Z,26.45
2022-10-15T03:40:49.463Z,28.58
2022-10-15T03:45:50.939Z,29.80
2022-10-15T03:50:52.368Z,25.98
2022-10-15T03:55:53.823Z,28.02
2022-10-15T04:00:55.294Z,25.67
2022-10-15T04:05:57.677Z,27.27
2022-10-15T04:11:01.329Z,30.30
2022-10-15T04:16:05.975Z,29.58
2022-10-15T04:21:07.421Z,27.83
2022-10-15T04:26:09.068Z,27.75
2022-10-15T04:31:10.668Z,26.23
2022-10-15T04:36:13.818Z,28.27
2022-10-15T04:41:15.303Z,29.63
2022-10-15T04:46:16.881Z,31.38
2022-10-15T04:51:20.522Z,26.85
2022-10-15T04:56:22.761Z,26.30
2022-10-15T05:01:24.189Z,28.00
2022-10-15T05:06:25.612Z,30.17
2022-10-15T05:11:27.802Z,29.52
2022-10-15T05:16:30.516Z,30.55
2022-10-15T05:21:33.579Z,28.05
2022-10-15T05:26:35.109Z,31.85
2022-10-15T05:31:36.518Z,29.73
2022-10-15T05:36:38.412Z,28.67
2022-10-15T05:41:39.845Z,26.13
2022-10-15T05:46:41.310Z,26.25
2022-10-15T05:51:42.832Z,24.15
2022-10-15T05:56:44.271Z,30.35
2022-10-15T06:01:45.840Z,30.15
2022-10-15T06:06:47.554Z,32.88
2022-10-15T06:11:49.009Z,28.00
2022-10-15T06:16:50.789Z,27.85
2022-10-15T06:21:52.190Z,30.50
2022-10-15T06:26:53.634Z,34.13
2022-10-15T06:31:55.078Z,30.90
2022-10-15T06:36:56.703Z,31.00
2022-10-15T06:41:58.117Z,32.47
2022-10-15T06:46:59.584Z,31.15
2022-10-15T06:52:03.823Z,33.53
2022-10-15T06:57:05.515Z,31.27
2022-10-15T07:02:07.100Z,29.88
2022-10-15T07:07:08.548Z,31.85
2022-10-15T07:12:10.024Z,34.13
2022-10-15T07:17:11.417Z,34.05
2022-10-15T07:22:12.900Z,32.03
2022-10-15T07:27:18.913Z,37.80
2022-10-15T07:32:20.901Z,30.63
2022-10-15T07:37:22.486Z,34.00
2022-10-15T07:42:23.981Z,32.42
2022-10-15T07:47:25.758Z,32.13
2022-10-15T07:52:27.655Z,35.30
2022-10-15T07:57:29.121Z,31.67
2022-10-15T08:02:30.533Z,36.25
2022-10-15T08:07:31.993Z,34.72
2022-10-15T08:12:33.448Z,29.98
2022-10-15T08:17:34.878Z,36.90
2022-10-15T08:22:36.362Z,43.40
2022-10-15T08:27:37.805Z,36.50
2022-10-15T08:32:39.242Z,35.30
2022-10-15T08:37:40.643Z,32.42
2022-10-15T08:42:45.023Z,39.13
2022-10-15T08:47:50.701Z,35.15
2022-10-15T08:52:54.329Z,34.05
2022-10-15T08:58:08.096Z,33.20
2022-10-15T09:03:18.428Z,34.47
2022-10-15T09:08:35.374Z,35.63
2022-10-15T09:13:40.851Z,39.63
2022-10-15T09:18:46.245Z,34.33
2022-10-15T09:23:47.710Z,34.60
2022-10-15T09:29:06.777Z,34.78
2022-10-15T09:34:27.592Z,30.48
2022-10-15T09:39:35.895Z,30.00
2022-10-15T09:44:45.715Z,28.63
2022-10-15T09:49:47.147Z,27.10
2022-10-15T09:54:57.782Z,27.38
2022-10-15T10:00:01.703Z,24.73
2022-10-15T10:05:29.254Z,23.02
2022-10-15T10:10:30.853Z,26.13
2022-10-15T10:15:39.233Z,24.08
2022-10-15T10:20:52.878Z,23.20
2022-10-15T10:25:56.214Z,24.38
2022-10-15T10:30:57.622Z,20.83
2022-10-15T10:35:59.941Z,19.98
2022-10-15T10:41:19.380Z,20.35
2022-10-15T10:46:25.068Z,19.40
2022-10-15T10:51:27.874Z,23.30
2022-10-15T10:56:41.047Z,25.67
2022-10-15T11:01:42.603Z,21.98
2022-10-15T11:07:03.671Z,22.58
2022-10-15T11:12:35.732Z,22.60
2022-10-15T11:18:00.161Z,23.98
2022-10-15T11:23:29.309Z,24.00
2022-10-15T11:29:10.077Z,22.60
2022-10-15T11:34:14.150Z,26.55
2022-10-15T11:39:27.544Z,23.42
2022-10-15T11:44:36.789Z,25.17
2022-10-15T11:50:04.800Z,22.77
2022-10-15T11:55:12.723Z,22.37
2022-10-15T12:00:33.463Z,25.67
2022-10-15T12:05:40.131Z,23.55
2022-10-15T12:10:59.572Z,24.58
2022-10-15T12:16:14.732Z,23.92
2022-10-15T12:21:33.603Z,21.65
2022-10-15T12:31:56.953Z,25.17
2022-10-15T12:37:14.033Z,21.38
2022-10-15T12:42:36.132Z,21.98
2022-10-15T12:47:55.523Z,25.98
2022-10-15T12:53:02.047Z,24.17
2022-10-15T12:58:06.757Z,26.92
2022-10-15T13:03:09.766Z,34.13
2022-10-15T13:08:16.363Z,28.40
2022-10-15T13:13:21.273Z,29.45
2022-10-15T13:18:23.389Z,30.35
2022-10-15T13:23:33.176Z,28.52
2022-10-15T13:28:37.995Z,32.65
2022-10-15T13:33:43.182Z,28.48
2022-10-15T13:38:52.564Z,28.60
2022-10-15T13:43:58.671Z,26.70
2022-10-15T13:49:02.943Z,31.38
2022-10-15T13:54:10.450Z,29.33
2022-10-15T13:59:19.333Z,28.75
2022-10-15T14:09:29.280Z,30.92
2022-10-15T14:14:43.855Z,32.97
2022-10-15T14:20:02.160Z,31.15
2022-10-15T14:30:20.899Z,26.40
2022-10-15T14:35:23.941Z,30.23
2022-10-15T14:40:25.903Z,34.80
2022-10-15T14:45:28.950Z,31.52
2022-10-15T14:50:33.423Z,34.38
2022-10-15T14:55:40.292Z,31.60
2022-10-15T15:00:54.476Z,28.88
2022-10-15T15:05:57.326Z,33.75
2022-10-15T15:11:01.518Z,29.20
2022-10-15T15:16:03.439Z,35.58
2022-10-15T15:21:07.899Z,33.60
2022-10-15T15:26:09.361Z,31.60
2022-10-15T15:31:17.387Z,36.58
2022-10-15T15:36:20.868Z,33.30
2022-10-15T15:41:25.773Z,36.67
2022-10-15T15:46:27.265Z,34.60
2022-10-15T15:51:31.745Z,40.10
2022-10-15T15:56:34.908Z,29.02
2022-10-15T16:01:36.812Z,37.80
2022-10-15T16:06:39.668Z,33.67
2022-10-15T16:11:41.097Z,38.78
2022-10-15T16:16:42.574Z,36.38
2022-10-15T16:21:43.989Z,36.22
2022-10-15T16:26:45.626Z,33.50
2022-10-15T16:31:47.192Z,29.90
2022-10-15T16:36:48.989Z,30.52
2022-10-15T16:41:50.749Z,28.98
2022-10-15T16:46:52.642Z,28.13
2022-10-15T16:51:54.075Z,31.88
2022-10-15T16:56:55.488Z,26.60
2022-10-15T17:01:57.096Z,33.45
2022-10-15T17:06:58.622Z,27.33
2022-10-15T17:12:00.041Z,23.75
2022-10-15T17:17:01.501Z,27.45
2022-10-15T17:22:02.909Z,22.25
2022-10-15T17:27:04.332Z,24.02
2022-10-15T17:32:05.759Z,23.05
2022-10-15T17:37:07.823Z,23.98
2022-10-15T17:42:09.336Z,19.52
2022-10-15T17:47:10.899Z,21.60
2022-10-15T17:52:12.831Z,21.13
2022-10-15T17:57:14.267Z,19.83
2022-10-15T18:02:15.734Z,24.17
2022-10-15T18:07:18.776Z,25.40
2022-10-15T18:12:20.188Z,20.40
2022-10-15T18:17:21.603Z,22.85
2022-10-15T18:22:23.215Z,20.60
2022-10-15T18:27:24.955Z,16.42
2022-10-15T18:32:26.641Z,19.00
2022-10-15T18:37:28.237Z,18.88
2022-10-15T18:42:29.757Z,20.55
2022-10-15T18:47:31.156Z,18.45
2022-10-15T18:52:39.784Z,21.08
2022-10-15T18:57:41.975Z,20.95
2022-10-15T19:02:43.435Z,21.98
2022-10-15T19:07:45.260Z,20.90
2022-10-15T19:12:46.691Z,21.98
2022-10-15T19:17:48.111Z,22.33
2022-10-15T19:22:49.527Z,21.33
2022-10-15T19:27:51.045Z,22.13
2022-10-15T19:32:52.496Z,24.67
2022-10-15T19:37:53.891Z,18.70
2022-10-15T19:42:55.291Z,24.73
2022-10-15T19:48:01.464Z,19.48
2022-10-15T19:53:04.575Z,19.35
2022-10-15T19:58:06.754Z,21.77
2022-10-15T20:03:09.261Z,18.67
2022-10-15T20:08:11.685Z,20.75
2022-10-15T20:13:15.266Z,21.80
2022-10-15T20:18:16.915Z,21.75
2022-10-15T20:23:18.371Z,21.00
2022-10-15T20:28:20.553Z,20.67
2022-10-15T20:33:22.082Z,19.95
2022-10-15T20:38:23.488Z,20.58
2022-10-15T20:43:25.165Z,18.63
2022-10-15T20:48:27.240Z,19.17
2022-10-15T20:53:30.060Z,19.35
2022-10-15T20:58:31.765Z,19.98
2022-10-15T21:03:33.784Z,20.85
2022-10-15T21:08:36.244Z,20.73
2022-10-15T21:13:37.707Z,22.52
2022-10-15T21:18:39.683Z,22.80
2022-10-15T21:23:42.190Z,23.33
2022-10-15T21:28:43.961Z,25.30
2022-10-15T21:33:46.118Z,21.70
2022-10-15T21:39:08.515Z,20.17
2022-10-15T21:44:09.908Z,22.05
2022-10-15T21:49:11.489Z,19.70
2022-10-15T21:54:12.954Z,18.98
2022-10-15T21:59:15.537Z,16.88
2022-10-15T22:04:17.045Z,16.15
2022-10-15T22:09:18.450Z,16.58
2022-10-15T22:14:19.975Z,15.98
2022-10-15T22:19:21.447Z,15.07
2022-10-15T22:24:22.845Z,14.93
2022-10-15T22:29:32.954Z,14.65
2022-10-15T22:34:36.103Z,12.05
2022-10-15T22:39:37.544Z,14.50
2022-10-15T22:44:39.046Z,12.65
2022-10-15T22:49:40.603Z,14.60
2022-10-15T22:54:42.054Z,12.75
2022-10-15T22:59:44.195Z,13.02
2022-10-15T23:04:45.636Z,11.32
2022-10-15T23:09:48.647Z,14.10
2022-10-15T23:14:50.048Z,11.85
2022-10-15T23:19:51.445Z,13.30
2022-10-15T23:24:52.849Z,11.32
2022-10-15T23:30:02.009Z,12.30
2022-10-15T23:35:15.637Z,10.77
2022-10-15T23:40:17.087Z,12.30
2022-10-15T23:45:18.530Z,10.85
2022-10-15T23:50:20.005Z,11.30
2022-10-15T23:55:21.431Z,9.90
