createdAt,value
2022-11-03T00:01:11.538Z,17.70
2022-11-03T00:03:38.483Z,17.85
2022-11-03T00:06:05.991Z,17.85
2022-11-03T00:08:41.178Z,18.50
2022-11-03T00:11:13.658Z,18.60
2022-11-03T00:13:42.866Z,18.50
2022-11-03T00:16:12.083Z,18.88
2022-11-03T00:18:39.507Z,18.73
2022-11-03T00:21:10.480Z,18.30
2022-11-03T00:23:42.618Z,18.10
2022-11-03T00:26:18.147Z,17.88
2022-11-03T00:28:46.474Z,17.95
2022-11-03T00:31:19.111Z,18.88
2022-11-03T00:33:46.429Z,20.77
2022-11-03T00:36:21.070Z,18.02
2022-11-03T00:38:48.090Z,19.23
2022-11-03T00:41:16.005Z,19.23
2022-11-03T00:43:42.895Z,18.77
2022-11-03T00:46:10.745Z,20.15
2022-11-03T00:48:38.285Z,20.80
2022-11-03T00:51:13.998Z,19.80
2022-11-03T00:53:43.130Z,20.27
2022-11-03T00:56:15.484Z,19.45
2022-11-03T00:58:43.277Z,20.13
2022-11-03T01:01:16.032Z,19.85
2022-11-03T01:04:04.090Z,19.02
2022-11-03T01:06:50.681Z,19.02
2022-11-03T01:09:27.809Z,20.58
2022-11-03T01:12:09.525Z,20.15
2022-11-03T01:14:43.742Z,21.05
2022-11-03T01:17:17.634Z,20.83
2022-11-03T01:19:44.806Z,20.05
2022-11-03T01:22:12.972Z,20.92
2022-11-03T01:24:41.687Z,20.60
2022-11-03T01:27:09.895Z,19.73
2022-11-03T01:29:36.660Z,18.77
2022-11-03T01:32:03.527Z,19.17
2022-11-03T01:34:30.514Z,20.55
2022-11-03T01:36:57.718Z,20.60
2022-11-03T01:39:24.514Z,20.15
2022-11-03T01:41:52.561Z,21.48
2022-11-03T01:44:19.333Z,20.40
2022-11-03T01:47:12.048Z,20.25
2022-11-03T01:49:47.093Z,20.35
2022-11-03T01:52:28.515Z,20.03
2022-11-03T01:55:23.323Z,20.08
2022-11-03T01:57:59.513Z,20.80
2022-11-03T02:00:26.332Z,20.77
2022-11-03T02:02:54.317Z,21.70
2022-11-03T02:05:24.695Z,21.05
2022-11-03T02:07:54.213Z,20.17
2022-11-03T02:10:22.755Z,19.60
2022-11-03T02:12:49.662Z,20.83
2022-11-03T02:15:19.041Z,21.48
2022-11-03T02:17:48.610Z,21.80
2022-11-03T02:20:22.502Z,21.33
2022-11-03T02:23:33.236Z,20.98
2022-11-03T02:26:00.880Z,20.70
2022-11-03T02:28:30.096Z,21.08
2022-11-03T02:31:06.349Z,19.92
2022-11-03T02:34:02.186Z,21.45
2022-11-03T02:36:34.775Z,22.67
2022-11-03T02:39:07.200Z,25.33
2022-11-03T02:41:37.337Z,24.50
2022-11-03T02:44:08.009Z,21.90
2022-11-03T02:46:36.126Z,21.77
2022-11-03T02:49:02.980Z,21.05
2022-11-03T02:51:29.768Z,22.83
2022-11-03T02:54:26.193Z,21.17
2022-11-03T02:56:57.385Z,20.02
2022-11-03T02:59:28.231Z,21.02
2022-11-03T03:02:13.548Z,21.58
2022-11-03T03:05:06.096Z,21.05
2022-11-03T03:07:40.451Z,21.10
2022-11-03T03:10:16.010Z,21.27
2022-11-03T03:12:49.761Z,22.27
2022-11-03T03:15:18.574Z,22.33
2022-11-03T03:17:49.279Z,22.38
2022-11-03T03:20:25.389Z,23.48
2022-11-03T03:22:55.238Z,24.52
2022-11-03T03:25:47.499Z,26.88
2022-11-03T03:28:26.253Z,24.38
2022-11-03T03:30:57.048Z,24.88
2022-11-03T03:33:25.430Z,24.85
2022-11-03T03:35:54.166Z,25.10
2022-11-03T03:38:25.266Z,23.23
2022-11-03T03:40:55.639Z,23.25
2022-11-03T03:43:24.010Z,24.50
2022-11-03T03:45:53.034Z,23.42
2022-11-03T03:48:20.074Z,23.20
2022-11-03T03:50:49.616Z,21.65
2022-11-03T03:53:19.185Z,22.00
2022-11-03T03:55:50.277Z,22.17
2022-11-03T03:58:17.906Z,22.13
2022-11-03T04:00:45.393Z,21.95
2022-11-03T04:03:20.253Z,20.23
2022-11-03T04:05:47.687Z,20.80
2022-11-03T04:08:15.541Z,18.90
2022-11-03T04:11:02.445Z,19.98
2022-11-03T04:13:47.771Z,20.13
2022-11-03T04:16:33.642Z,18.52
2022-11-03T04:19:18.711Z,18.27
2022-11-03T04:22:04.461Z,20.38
2022-11-03T04:24:31.419Z,17.65
2022-11-03T04:27:04.959Z,19.25
2022-11-03T04:29:31.730Z,18.35
2022-11-03T04:31:58.500Z,17.88
2022-11-03T04:34:25.326Z,17.63
2022-11-03T04:36:52.055Z,17.48
2022-11-03T04:39:20.308Z,16.52
2022-11-03T04:41:47.575Z,16.90
2022-11-03T04:44:16.705Z,15.95
2022-11-03T04:46:45.553Z,16.88
2022-11-03T04:49:20.663Z,15.82
2022-11-03T04:51:48.266Z,15.20
2022-11-03T04:54:23.539Z,15.57
2022-11-03T04:56:50.506Z,15.93
2022-11-03T04:59:17.637Z,15.48
2022-11-03T05:01:46.162Z,14.70
2022-11-03T05:04:18.910Z,13.85
2022-11-03T05:06:54.689Z,14.90
2022-11-03T05:09:26.957Z,15.70
2022-11-03T05:11:54.275Z,13.90
2022-11-03T05:14:22.589Z,13.45
2022-11-03T05:16:53.604Z,12.60
2022-11-03T05:19:27.616Z,11.98
2022-11-03T05:21:55.697Z,11.88
2022-11-03T05:24:26.003Z,12.48
2022-11-03T05:26:55.757Z,12.57
2022-11-03T05:29:35.738Z,11.77
2022-11-03T05:32:02.872Z,12.90
2022-11-03T05:34:46.136Z,11.70
2022-11-03T05:37:30.310Z,11.00
2022-11-03T05:40:00.460Z,13.02
2022-11-03T05:42:36.557Z,11.80
2022-11-03T05:45:28.813Z,11.73
2022-11-03T05:47:57.175Z,11.20
2022-11-03T05:50:27.011Z,10.90
2022-11-03T05:53:18.964Z,10.60
2022-11-03T05:55:45.777Z,11.48
2022-11-03T05:58:22.190Z,11.88
2022-11-03T06:00:49.161Z,10.95
2022-11-03T06:03:25.172Z,10.65
2022-11-03T06:08:43.248Z,9.88
2022-11-03T06:11:24.582Z,9.00
2022-11-03T06:13:51.591Z,8.07
2022-11-03T06:16:37.734Z,8.70
2022-11-03T06:19:40.430Z,7.88
2022-11-03T06:22:29.978Z,7.93
2022-11-03T06:25:01.264Z,7.65
2022-11-03T06:27:31.088Z,7.85
2022-11-03T06:30:01.721Z,7.65
2022-11-03T06:32:29.361Z,7.25
2022-11-03T06:34:58.847Z,6.38
2022-11-03T06:37:35.770Z,6.68
2022-11-03T06:40:17.111Z,7.28
2022-11-03T06:42:43.969Z,13.55
2022-11-03T06:45:20.517Z,8.10
2022-11-03T06:47:47.653Z,7.88
2022-11-03T06:50:28.554Z,7.63
2022-11-03T06:52:57.112Z,7.90
2022-11-03T06:55:31.758Z,8.80
2022-11-03T06:58:19.705Z,8.95
2022-11-03T07:00:50.974Z,9.55
2022-11-03T07:03:21.172Z,11.27
2022-11-03T07:05:47.935Z,10.88
2022-11-03T07:08:22.367Z,10.13
2022-11-03T07:11:16.568Z,10.63
2022-11-03T07:13:43.942Z,11.52
2022-11-03T07:16:23.579Z,13.00
2022-11-03T07:18:50.482Z,12.02
2022-11-03T07:21:46.683Z,12.75
2022-11-03T07:24:27.141Z,13.80
2022-11-03T07:27:20.066Z,13.10
2022-11-03T07:29:48.469Z,13.38
2022-11-03T07:32:28.700Z,14.30
2022-11-03T07:35:05.002Z,14.65
2022-11-03T07:37:32.010Z,14.30
2022-11-03T07:39:58.935Z,15.85
2022-11-03T07:42:27.203Z,14.13
2022-11-03T07:44:56.326Z,13.82
2022-11-03T07:47:25.981Z,15.05
2022-11-03T07:49:54.219Z,13.50
2022-11-03T07:52:24.659Z,13.98
2022-11-03T07:54:55.015Z,14.02
2022-11-03T07:57:32.043Z,13.25
2022-11-03T08:00:07.218Z,12.50
2022-11-03T08:02:46.822Z,13.05
2022-11-03T08:05:13.865Z,12.25
2022-11-03T08:07:40.688Z,13.25
2022-11-03T08:10:07.980Z,11.93
2022-11-03T08:12:34.789Z,11.52
2022-11-03T08:15:01.637Z,10.55
2022-11-03T08:17:28.409Z,10.60
2022-11-03T08:19:55.340Z,11.63
2022-11-03T08:22:25.831Z,11.35
2022-11-03T08:24:53.250Z,11.38
2022-11-03T08:27:20.134Z,11.75
2022-11-03T08:29:47.169Z,11.73
2022-11-03T08:32:14.181Z,11.35
2022-11-03T08:34:41.026Z,11.20
2022-11-03T08:37:07.790Z,11.00
2022-11-03T08:39:36.160Z,10.63
2022-11-03T08:42:03.029Z,11.77
2022-11-03T08:44:29.843Z,11.55
2022-11-03T08:46:56.581Z,11.65
2022-11-03T08:49:23.381Z,12.25
2022-11-03T08:51:50.101Z,11.43
2022-11-03T08:54:17.198Z,11.68
2022-11-03T08:56:44.650Z,10.15
2022-11-03T08:59:11.388Z,10.40
2022-11-03T09:01:38.186Z,9.60
2022-11-03T09:04:05.214Z,10.30
2022-11-03T09:06:32.036Z,10.10
2022-11-03T09:11:45.640Z,8.55
2022-11-03T09:14:12.445Z,9.05
2022-11-03T09:16:39.219Z,8.05
2022-11-03T09:19:06.031Z,7.90
2022-11-03T09:21:32.793Z,7.97
2022-11-03T09:24:00.208Z,7.13
2022-11-03T09:26:27.293Z,7.35
2022-11-03T09:28:54.061Z,6.47
2022-11-03T09:31:20.918Z,8.52
2022-11-03T09:33:47.683Z,8.73
2022-11-03T09:36:14.423Z,7.43
2022-11-03T09:38:41.199Z,5.85
2022-11-03T09:41:18.695Z,6.53
2022-11-03T09:43:56.608Z,6.93
2022-11-03T09:46:23.445Z,6.68
2022-11-03T09:48:50.265Z,6.78
2022-11-03T09:51:20.876Z,5.82
2022-11-03T09:53:48.471Z,6.80
2022-11-03T09:56:18.506Z,6.70
2022-11-03T09:58:49.815Z,8.15
2022-11-03T10:01:20.242Z,8.15
2022-11-03T10:03:47.140Z,7.15
2022-11-03T10:06:15.473Z,6.63
2022-11-03T10:08:45.959Z,5.03
2022-11-03T10:11:13.477Z,3.17
2022-11-03T10:13:43.810Z,3.30
2022-11-03T10:16:15.024Z,2.28
2022-11-03T10:18:42.626Z,2.40
2022-11-03T10:21:18.957Z,2.40
2022-11-03T10:23:46.172Z,2.42
2022-11-03T10:26:19.077Z,3.10
2022-11-03T10:28:59.275Z,2.55
2022-11-03T10:31:33.880Z,2.33
2022-11-03T10:34:00.874Z,2.15
2022-11-03T10:36:29.965Z,2.42
2022-11-03T10:38:57.051Z,9.73
2022-11-03T10:41:28.741Z,3.58
2022-11-03T10:44:21.643Z,2.30
2022-11-03T10:47:06.809Z,2.10
2022-11-03T10:49:43.349Z,2.83
2022-11-03T10:52:18.372Z,1.88
2022-11-03T10:54:45.244Z,1.90
2022-11-03T10:57:12.080Z,1.70
2022-11-03T10:59:39.249Z,1.70
2022-11-03T11:02:20.223Z,1.70
2022-11-03T11:04:52.806Z,1.90
2022-11-03T11:07:27.208Z,2.33
2022-11-03T11:09:54.652Z,2.28
2022-11-03T11:12:25.816Z,2.47
2022-11-03T11:15:00.969Z,2.13
2022-11-03T11:17:47.148Z,2.95
2022-11-03T11:20:28.498Z,2.70
2022-11-03T11:22:55.411Z,6.07
2022-11-03T11:26:02.096Z,2.33
2022-11-03T11:28:28.887Z,15.88
2022-11-03T11:31:24.012Z,2.58
2022-11-03T11:33:50.839Z,2.00
2022-11-03T11:36:25.559Z,2.10
2022-11-03T11:38:55.230Z,2.80
2022-11-03T11:41:42.608Z,2.70
2022-11-03T11:44:43.600Z,3.22
2022-11-03T11:47:41.576Z,2.00
2022-11-03T11:50:11.504Z,2.60
2022-11-03T11:52:53.169Z,2.20
2022-11-03T11:55:30.267Z,2.40
2022-11-03T11:57:59.581Z,2.67
2022-11-03T12:00:29.810Z,2.50
2022-11-03T12:02:57.817Z,2.67
2022-11-03T12:05:31.529Z,3.10
2022-11-03T12:07:58.517Z,3.90
2022-11-03T12:10:28.376Z,2.60
2022-11-03T12:12:56.594Z,3.45
2022-11-03T12:15:55.820Z,3.53
2022-11-03T12:18:39.869Z,3.38
2022-11-03T12:21:31.714Z,4.32
2022-11-03T12:23:58.514Z,3.88
2022-11-03T12:26:25.308Z,3.15
2022-11-03T12:28:52.041Z,3.50
2022-11-03T12:31:18.950Z,2.85
2022-11-03T12:33:45.726Z,2.97
2022-11-03T12:36:12.469Z,2.90
2022-11-03T12:38:39.333Z,2.85
2022-11-03T12:41:21.221Z,3.00
2022-11-03T12:43:56.135Z,4.03
2022-11-03T12:46:24.236Z,4.13
2022-11-03T12:48:51.017Z,3.47
2022-11-03T12:51:19.661Z,3.45
2022-11-03T12:53:46.916Z,3.65
2022-11-03T12:56:15.198Z,3.30
2022-11-03T12:58:42.259Z,3.20
2022-11-03T13:01:09.445Z,3.42
2022-11-03T13:03:36.860Z,3.13
2022-11-03T13:06:04.988Z,4.35
2022-11-03T13:08:31.993Z,4.35
2022-11-03T13:10:59.262Z,6.03
2022-11-03T13:13:27.127Z,5.88
2022-11-03T13:15:54.267Z,6.07
2022-11-03T13:18:22.521Z,7.03
2022-11-03T13:20:49.374Z,5.30
2022-11-03T13:23:18.769Z,4.57
2022-11-03T13:25:48.949Z,5.97
2022-11-03T13:28:15.830Z,6.13
2022-11-03T13:30:42.591Z,8.45
2022-11-03T13:33:09.883Z,8.75
2022-11-03T13:35:36.940Z,10.70
2022-11-03T13:38:03.769Z,10.13
2022-11-03T13:43:17.339Z,8.43
2022-11-03T13:45:44.120Z,8.73
2022-11-03T13:49:08.732Z,9.13
2022-11-03T13:51:00.099Z,9.25
2022-11-03T13:56:20.773Z,13.60
2022-11-03T14:01:36.708Z,6.70
2022-11-03T14:06:50.901Z,4.10
2022-11-03T14:09:17.666Z,3.75
2022-11-03T14:12:03.052Z,3.50
2022-11-03T14:14:29.825Z,3.28
2022-11-03T14:16:56.580Z,3.55
2022-11-03T14:19:28.795Z,3.58
2022-11-03T14:22:00.752Z,3.95
2022-11-03T14:24:27.901Z,4.22
2022-11-03T14:26:54.642Z,3.95
2022-11-03T14:29:21.412Z,3.63
2022-11-03T14:31:48.234Z,2.90
2022-11-03T14:34:15.037Z,3.10
2022-11-03T14:36:42.137Z,3.10
2022-11-03T14:39:09.013Z,3.78
2022-11-03T14:41:54.271Z,3.28
2022-11-03T14:44:21.079Z,2.90
2022-11-03T14:46:47.821Z,3.17
2022-11-03T14:49:14.588Z,3.10
2022-11-03T14:51:41.468Z,3.78
2022-11-03T14:54:08.657Z,2.92
2022-11-03T14:56:35.481Z,2.80
2022-11-03T14:59:02.249Z,3.30
2022-11-03T15:01:29.141Z,3.20
2022-11-03T15:03:55.977Z,3.45
2022-11-03T15:06:22.824Z,3.40
2022-11-03T15:08:55.015Z,3.20
2022-11-03T15:11:23.117Z,3.38
2022-11-03T15:13:52.280Z,3.53
2022-11-03T15:16:19.463Z,3.50
2022-11-03T15:18:46.374Z,3.20
2022-11-03T15:21:13.877Z,3.50
2022-11-03T15:26:28.071Z,3.85
2022-11-03T15:28:54.930Z,4.68
2022-11-03T15:31:23.606Z,3.90
2022-11-03T15:33:50.423Z,3.95
2022-11-03T15:36:17.379Z,3.90
2022-11-03T15:38:44.198Z,3.80
2022-11-03T15:41:17.181Z,3.80
2022-11-03T15:43:45.728Z,4.00
2022-11-03T15:46:14.070Z,3.60
2022-11-03T15:48:41.129Z,3.42
2022-11-03T15:51:08.024Z,3.88
2022-11-03T15:53:34.810Z,4.50
2022-11-03T15:56:01.659Z,4.38
2022-11-03T15:58:30.125Z,5.07
2022-11-03T16:00:57.534Z,4.97
2022-11-03T16:03:24.385Z,4.68
2022-11-03T16:05:51.149Z,4.75
2022-11-03T16:08:17.922Z,4.45
2022-11-03T16:10:50.700Z,4.40
2022-11-03T16:13:20.096Z,4.32
2022-11-03T16:15:46.897Z,6.20
2022-11-03T16:18:14.076Z,6.30
2022-11-03T16:20:40.853Z,6.80
2022-11-03T16:23:07.665Z,6.28
2022-11-03T16:25:34.632Z,6.90
2022-11-03T16:28:01.580Z,7.85
2022-11-03T16:30:28.383Z,6.40
2022-11-03T16:32:55.295Z,6.38
2022-11-03T16:35:22.274Z,5.55
2022-11-03T16:37:49.626Z,6.57
2022-11-03T16:40:19.749Z,6.72
2022-11-03T16:42:47.257Z,7.22
2022-11-03T16:45:23.446Z,9.13
2022-11-03T16:47:50.844Z,18.02
2022-11-03T16:50:18.816Z,19.17
2022-11-03T16:52:49.404Z,11.63
2022-11-03T16:55:17.634Z,11.45
2022-11-03T16:57:44.705Z,7.78
2022-11-03T17:00:14.567Z,6.95
2022-11-03T17:02:42.033Z,6.10
2022-11-03T17:05:09.556Z,6.47
2022-11-03T17:07:36.657Z,7.53
2022-11-03T17:10:04.491Z,7.22
2022-11-03T17:12:31.281Z,7.35
2022-11-03T17:14:58.582Z,8.32
2022-11-03T17:17:25.426Z,5.85
2022-11-03T17:19:52.239Z,5.63
2022-11-03T17:22:21.306Z,4.90
2022-11-03T17:24:48.533Z,5.10
2022-11-03T17:27:25.115Z,5.00
2022-11-03T17:30:06.021Z,6.45
2022-11-03T17:32:38.698Z,6.60
2022-11-03T17:35:33.590Z,6.50
2022-11-03T17:38:07.080Z,7.25
2022-11-03T17:40:34.666Z,8.38
2022-11-03T17:43:01.406Z,6.50
2022-11-03T17:45:29.302Z,5.90
2022-11-03T17:47:56.047Z,5.07
2022-11-03T17:50:25.085Z,5.10
2022-11-03T17:52:54.102Z,5.28
2022-11-03T17:55:32.033Z,6.40
2022-11-03T17:58:04.917Z,5.95
2022-11-03T18:00:31.902Z,5.80
2022-11-03T18:02:58.759Z,5.43
2022-11-03T18:05:31.500Z,5.03
2022-11-03T18:08:00.344Z,4.50
2022-11-03T18:10:33.227Z,5.00
2022-11-03T18:13:17.848Z,4.07
2022-11-03T18:15:51.227Z,4.60
2022-11-03T18:18:34.605Z,4.15
2022-11-03T18:21:02.082Z,4.40
2022-11-03T18:23:33.805Z,4.50
2022-11-03T18:26:17.193Z,4.78
2022-11-03T18:28:44.057Z,4.10
2022-11-03T18:31:20.694Z,4.00
2022-11-03T18:33:47.669Z,4.85
2022-11-03T18:36:15.186Z,4.20
2022-11-03T18:38:44.300Z,5.05
2022-11-03T18:41:34.732Z,5.15
2022-11-03T18:44:02.260Z,7.07
2022-11-03T18:46:30.326Z,6.60
2022-11-03T18:48:57.151Z,5.45
2022-11-03T18:51:24.041Z,5.88
2022-11-03T18:53:51.070Z,5.60
2022-11-03T18:56:19.411Z,6.53
2022-11-03T18:58:46.480Z,6.72
2022-11-03T19:01:21.879Z,6.45
2022-11-03T19:03:48.795Z,7.35
2022-11-03T19:06:17.093Z,7.78
2022-11-03T19:08:46.593Z,7.13
2022-11-03T19:11:14.759Z,6.82
2022-11-03T19:13:44.543Z,9.32
2022-11-03T19:16:16.655Z,7.45
2022-11-03T19:18:45.138Z,8.63
2022-11-03T19:21:20.932Z,8.02
2022-11-03T19:23:49.096Z,7.45
2022-11-03T19:26:25.119Z,8.95
2022-11-03T19:28:56.419Z,7.80
2022-11-03T19:31:39.320Z,7.57
2022-11-03T19:34:12.353Z,7.40
2022-11-03T19:36:40.301Z,7.38
2022-11-03T19:39:19.525Z,7.32
2022-11-03T19:42:04.923Z,6.70
2022-11-03T19:44:31.785Z,5.93
2022-11-03T19:46:58.676Z,6.43
2022-11-03T19:49:25.549Z,7.20
2022-11-03T19:51:52.432Z,8.23
2022-11-03T19:54:21.202Z,6.65
2022-11-03T19:56:48.317Z,6.15
2022-11-03T19:59:16.564Z,6.05
2022-11-03T20:01:43.849Z,6.00
2022-11-03T20:04:10.875Z,6.00
2022-11-03T20:06:38.661Z,5.70
2022-11-03T20:09:07.583Z,6.88
2022-11-03T20:11:37.174Z,7.72
2022-11-03T20:14:04.623Z,9.02
2022-11-03T20:16:31.862Z,9.77
2022-11-03T20:18:58.649Z,8.00
2022-11-03T20:21:28.895Z,7.60
2022-11-03T20:24:00.900Z,8.75
2022-11-03T20:26:28.197Z,8.55
2022-11-03T20:28:56.990Z,7.32
2022-11-03T20:31:24.032Z,8.52
2022-11-03T20:33:50.955Z,7.90
2022-11-03T20:36:19.636Z,7.75
2022-11-03T20:39:01.526Z,8.77
2022-11-03T20:41:29.449Z,9.25
2022-11-03T20:43:56.961Z,9.35
2022-11-03T20:46:26.381Z,9.75
2022-11-03T20:48:55.454Z,10.88
2022-11-03T20:51:25.396Z,11.15
2022-11-03T20:53:53.002Z,11.00
2022-11-03T20:56:22.971Z,12.15
2022-11-03T20:58:50.111Z,11.93
2022-11-03T21:01:26.894Z,11.77
2022-11-03T21:03:59.341Z,11.40
2022-11-03T21:06:28.421Z,10.80
2022-11-03T21:08:55.585Z,11.90
2022-11-03T21:11:27.539Z,11.73
2022-11-03T21:13:57.573Z,10.57
2022-11-03T21:16:44.282Z,11.23
2022-11-03T21:19:36.043Z,11.05
2022-11-03T21:22:04.955Z,10.98
2022-11-03T21:24:31.729Z,11.32
2022-11-03T21:26:58.542Z,11.63
2022-11-03T21:29:53.515Z,11.70
2022-11-03T21:32:15.033Z,11.43
2022-11-03T21:34:42.640Z,11.75
2022-11-03T21:37:16.334Z,11.93
2022-11-03T21:39:44.142Z,11.70
2022-11-03T21:42:30.988Z,11.65
2022-11-03T21:44:58.833Z,12.02
2022-11-03T21:47:26.154Z,11.02
2022-11-03T21:49:52.980Z,10.75
2022-11-03T21:52:34.479Z,11.13
2022-11-03T21:55:03.405Z,9.93
2022-11-03T21:57:30.657Z,10.50
2022-11-03T22:00:00.511Z,10.55
2022-11-03T22:02:30.075Z,10.52
2022-11-03T22:04:57.444Z,10.20
2022-11-03T22:07:24.799Z,9.63
2022-11-03T22:09:51.553Z,10.57
2022-11-03T22:12:18.313Z,9.93
2022-11-03T22:15:03.805Z,9.27
2022-11-03T22:17:30.635Z,10.17
2022-11-03T22:20:15.833Z,10.02
2022-11-03T22:23:01.202Z,10.23
2022-11-03T22:25:46.755Z,9.93
2022-11-03T22:28:15.035Z,9.82
2022-11-03T22:31:00.631Z,10.23
2022-11-03T22:33:27.440Z,9.88
2022-11-03T22:36:21.446Z,9.95
2022-11-03T22:39:07.562Z,10.45
2022-11-03T22:41:53.104Z,10.55
2022-11-03T22:44:38.672Z,10.35
2022-11-03T22:47:08.122Z,10.57
2022-11-03T22:49:35.560Z,11.20
2022-11-03T22:52:02.521Z,10.05
2022-11-03T22:54:29.274Z,11.70
2022-11-03T22:56:56.113Z,10.82
2022-11-03T22:59:22.896Z,10.90
2022-11-03T23:01:49.850Z,10.85
2022-11-03T23:04:16.687Z,10.48
2022-11-03T23:06:43.476Z,11.02
2022-11-03T23:09:11.909Z,10.13
2022-11-03T23:11:38.735Z,9.98
2022-11-03T23:14:10.504Z,11.23
2022-11-03T23:16:39.861Z,9.93
2022-11-03T23:19:26.393Z,11.88
2022-11-03T23:21:53.591Z,11.55
2022-11-03T23:24:42.279Z,10.88
2022-11-03T23:27:12.719Z,11.15
2022-11-03T23:29:39.511Z,10.18
2022-11-03T23:32:06.795Z,10.60
2022-11-03T23:34:35.232Z,11.00
2022-11-03T23:37:02.803Z,10.93
2022-11-03T23:39:29.706Z,10.73
2022-11-03T23:41:56.582Z,10.73
2022-11-03T23:44:23.336Z,10.98
2022-11-03T23:47:08.854Z,10.20
2022-11-03T23:49:35.661Z,11.07
2022-11-03T23:52:02.413Z,11.60
2022-11-03T23:54:29.365Z,10.88
2022-11-03T23:57:14.478Z,10.52
2022-11-03T23:59:41.336Z,9.48
