createdAt,value
2022-08-27T00:00:49.408Z,7.50
2022-08-27T00:03:17.744Z,8.80
2022-08-27T00:05:45.882Z,8.30
2022-08-27T00:08:14.404Z,7.03
2022-08-27T00:10:42.212Z,7.87
2022-08-27T00:13:09.398Z,8.23
2022-08-27T00:15:36.883Z,8.13
2022-08-27T00:18:04.277Z,9.23
2022-08-27T00:20:31.244Z,7.97
2022-08-27T00:22:58.045Z,8.70
2022-08-27T00:25:25.010Z,9.80
2022-08-27T00:27:52.155Z,8.47
2022-08-27T00:30:22.185Z,8.07
2022-08-27T00:32:49.353Z,12.07
2022-08-27T00:35:16.654Z,7.87
2022-08-27T00:37:44.675Z,8.33
2022-08-27T00:40:18.958Z,8.23
2022-08-27T00:42:46.153Z,10.23
2022-08-27T00:45:15.569Z,8.90
2022-08-27T00:47:56.442Z,9.60
2022-08-27T00:50:47.605Z,9.03
2022-08-27T00:53:18.682Z,8.37
2022-08-27T00:56:15.734Z,9.43
2022-08-27T00:58:45.688Z,9.47
2022-08-27T01:01:17.249Z,8.83
2022-08-27T01:03:47.493Z,9.00
2022-08-27T01:06:16.960Z,8.63
2022-08-27T01:08:55.042Z,8.70
2022-08-27T01:11:22.111Z,9.97
2022-08-27T01:14:00.766Z,10.00
2022-08-27T01:16:35.841Z,9.60
2022-08-27T01:19:06.937Z,10.17
2022-08-27T01:21:42.759Z,9.37
2022-08-27T01:24:39.333Z,10.10
2022-08-27T01:27:13.433Z,10.37
2022-08-27T01:29:42.520Z,9.77
2022-08-27T01:32:23.056Z,11.00
2022-08-27T01:34:50.482Z,10.30
2022-08-27T01:37:23.582Z,11.43
2022-08-27T01:39:51.057Z,11.00
2022-08-27T01:42:24.879Z,11.40
2022-08-27T01:44:55.364Z,11.37
2022-08-27T01:47:30.569Z,12.00
2022-08-27T01:50:01.985Z,10.97
2022-08-27T01:52:30.623Z,11.23
2022-08-27T01:54:57.753Z,10.80
2022-08-27T01:57:26.277Z,12.33
2022-08-27T01:59:54.843Z,11.70
2022-08-27T02:02:22.684Z,10.93
2022-08-27T02:04:51.093Z,13.80
2022-08-27T02:07:18.281Z,12.10
2022-08-27T02:09:45.472Z,13.23
2022-08-27T02:12:12.247Z,11.97
2022-08-27T02:14:39.136Z,13.60
2022-08-27T02:17:05.901Z,16.80
2022-08-27T02:19:32.675Z,14.47
2022-08-27T02:22:00.495Z,12.00
2022-08-27T02:24:30.424Z,11.47
2022-08-27T02:26:57.902Z,11.93
2022-08-27T02:29:25.775Z,14.57
2022-08-27T02:31:52.721Z,11.73
2022-08-27T02:34:19.559Z,13.23
2022-08-27T02:36:47.003Z,15.07
2022-08-27T02:39:14.012Z,12.67
2022-08-27T02:41:40.789Z,14.93
2022-08-27T02:44:10.151Z,13.17
2022-08-27T02:46:39.087Z,12.93
2022-08-27T02:49:06.508Z,13.20
2022-08-27T02:51:33.535Z,14.40
2022-08-27T02:54:01.356Z,15.77
2022-08-27T02:56:29.143Z,14.27
2022-08-27T02:58:55.932Z,13.17
2022-08-27T03:01:22.745Z,13.00
2022-08-27T03:03:49.555Z,14.23
2022-08-27T03:06:16.394Z,13.73
2022-08-27T03:08:52.700Z,14.27
2022-08-27T03:11:23.124Z,15.77
2022-08-27T03:13:50.750Z,14.37
2022-08-27T03:16:17.876Z,13.77
2022-08-27T03:18:45.102Z,18.17
2022-08-27T03:21:19.397Z,15.83
2022-08-27T03:23:47.023Z,14.40
2022-08-27T03:26:14.189Z,18.53
2022-08-27T03:28:41.552Z,15.93
2022-08-27T03:31:15.391Z,14.00
2022-08-27T03:33:43.499Z,18.53
2022-08-27T03:36:10.357Z,15.70
2022-08-27T03:38:38.003Z,15.40
2022-08-27T03:41:05.434Z,22.03
2022-08-27T03:43:32.654Z,20.07
2022-08-27T03:46:01.417Z,16.53
2022-08-27T03:48:32.628Z,14.43
2022-08-27T03:51:00.005Z,15.17
2022-08-27T03:53:28.288Z,17.47
2022-08-27T03:55:55.179Z,18.83
2022-08-27T03:58:22.027Z,19.87
2022-08-27T04:00:48.918Z,15.77
2022-08-27T04:03:15.929Z,19.53
2022-08-27T04:05:45.228Z,14.53
2022-08-27T04:08:13.458Z,17.10
2022-08-27T04:10:41.979Z,17.73
2022-08-27T04:13:08.761Z,16.20
2022-08-27T04:15:39.497Z,17.30
2022-08-27T04:18:07.803Z,14.23
2022-08-27T04:20:35.997Z,15.63
2022-08-27T04:23:04.407Z,15.60
2022-08-27T04:25:32.291Z,16.13
2022-08-27T04:27:59.441Z,15.40
2022-08-27T04:30:26.745Z,15.83
2022-08-27T04:32:53.510Z,14.33
2022-08-27T04:35:20.548Z,14.03
2022-08-27T04:37:47.504Z,16.27
2022-08-27T04:40:14.386Z,17.33
2022-08-27T04:42:41.295Z,16.50
2022-08-27T04:45:08.739Z,19.83
2022-08-27T04:47:35.786Z,16.03
2022-08-27T04:50:05.186Z,15.13
2022-08-27T04:52:32.721Z,20.13
2022-08-27T04:55:00.308Z,22.20
2022-08-27T04:57:27.866Z,27.37
2022-08-27T04:59:54.952Z,23.83
2022-08-27T05:02:21.735Z,25.80
2022-08-27T05:04:48.671Z,28.13
2022-08-27T05:07:15.522Z,21.93
2022-08-27T05:09:42.400Z,21.20
2022-08-27T05:12:09.432Z,20.87
2022-08-27T05:14:36.303Z,22.07
2022-08-27T05:17:03.544Z,19.20
2022-08-27T05:19:30.463Z,19.00
2022-08-27T05:21:57.348Z,21.03
2022-08-27T05:24:24.587Z,25.70
2022-08-27T05:26:52.266Z,20.13
2022-08-27T05:29:19.088Z,21.27
2022-08-27T05:31:47.969Z,25.87
2022-08-27T05:34:16.858Z,24.70
2022-08-27T05:36:49.402Z,27.43
2022-08-27T05:39:16.986Z,34.63
2022-08-27T05:41:43.816Z,33.60
2022-08-27T05:44:37.200Z,31.10
2022-08-27T05:46:58.306Z,34.17
2022-08-27T05:49:25.214Z,33.20
2022-08-27T05:51:51.976Z,35.57
2022-08-27T05:54:21.508Z,42.50
2022-08-27T05:56:50.007Z,34.67
2022-08-27T05:59:36.565Z,36.70
2022-08-27T06:02:04.053Z,37.33
2022-08-27T06:04:30.816Z,37.67
2022-08-27T06:06:57.626Z,38.13
2022-08-27T06:09:26.353Z,31.77
2022-08-27T06:11:55.574Z,37.77
2022-08-27T06:14:22.709Z,36.17
2022-08-27T06:16:49.686Z,38.13
2022-08-27T06:19:16.586Z,35.57
2022-08-27T06:21:43.973Z,37.13
2022-08-27T06:24:13.046Z,37.43
2022-08-27T06:26:42.581Z,37.27
2022-08-27T06:29:10.409Z,41.73
2022-08-27T06:31:40.443Z,36.43
2022-08-27T06:34:09.068Z,35.80
2022-08-27T06:36:39.418Z,37.80
2022-08-27T06:39:07.211Z,38.87
2022-08-27T06:41:34.649Z,39.10
2022-08-27T06:44:01.530Z,37.83
2022-08-27T06:46:29.657Z,32.60
2022-08-27T06:49:02.871Z,40.03
2022-08-27T06:51:32.994Z,40.80
2022-08-27T06:54:02.834Z,38.43
2022-08-27T06:56:31.905Z,36.97
2022-08-27T06:59:01.724Z,41.63
2022-08-27T07:01:36.982Z,39.87
2022-08-27T07:04:07.724Z,43.17
2022-08-27T07:06:35.585Z,39.03
2022-08-27T07:09:03.566Z,39.77
2022-08-27T07:11:32.561Z,43.60
2022-08-27T07:13:59.988Z,43.90
2022-08-27T07:16:28.622Z,43.77
2022-08-27T07:19:01.874Z,42.73
2022-08-27T07:21:32.270Z,39.47
2022-08-27T07:24:04.517Z,40.50
2022-08-27T07:26:36.239Z,45.27
2022-08-27T07:29:05.899Z,41.90
2022-08-27T07:31:35.498Z,46.47
2022-08-27T07:34:03.507Z,38.07
2022-08-27T07:36:30.326Z,39.60
2022-08-27T07:39:01.621Z,37.90
2022-08-27T07:41:31.499Z,42.00
2022-08-27T07:44:20.808Z,40.07
2022-08-27T07:46:49.481Z,39.03
2022-08-27T07:49:20.020Z,42.17
2022-08-27T07:51:46.907Z,36.83
2022-08-27T07:54:14.594Z,38.93
2022-08-27T07:56:42.017Z,43.40
2022-08-27T07:59:09.583Z,40.37
2022-08-27T08:01:36.625Z,36.33
2022-08-27T08:04:03.738Z,42.13
2022-08-27T08:06:30.672Z,42.40
2022-08-27T08:09:00.692Z,43.23
2022-08-27T08:11:27.567Z,42.53
2022-08-27T08:13:54.378Z,42.07
2022-08-27T08:16:28.280Z,42.53
2022-08-27T08:19:00.244Z,38.97
2022-08-27T08:21:27.168Z,40.67
2022-08-27T08:23:54.443Z,37.13
2022-08-27T08:26:21.418Z,42.03
2022-08-27T08:28:48.166Z,34.63
2022-08-27T08:31:14.986Z,35.37
2022-08-27T08:33:41.952Z,38.87
2022-08-27T08:36:14.977Z,38.53
2022-08-27T08:38:42.633Z,41.37
2022-08-27T08:41:28.264Z,33.37
2022-08-27T08:44:04.849Z,35.37
2022-08-27T08:46:41.057Z,37.73
2022-08-27T08:49:43.100Z,37.47
2022-08-27T08:52:34.448Z,33.73
2022-08-27T08:55:13.384Z,35.43
2022-08-27T08:57:48.809Z,33.67
2022-08-27T09:00:16.646Z,30.43
2022-08-27T09:02:50.834Z,30.87
2022-08-27T09:05:17.804Z,31.50
2022-08-27T09:08:32.094Z,33.30
2022-08-27T09:11:05.120Z,29.37
2022-08-27T09:13:37.840Z,31.00
2022-08-27T09:16:05.614Z,29.73
2022-08-27T09:18:37.025Z,30.23
2022-08-27T09:21:10.306Z,29.43
2022-08-27T09:23:49.236Z,28.83
2022-08-27T09:26:21.505Z,29.87
2022-08-27T09:29:06.878Z,26.63
2022-08-27T09:31:40.617Z,25.07
2022-08-27T09:34:07.689Z,30.97
2022-08-27T09:36:34.684Z,29.47
2022-08-27T09:39:06.726Z,28.67
2022-08-27T09:41:45.251Z,26.93
2022-08-27T09:44:16.989Z,26.70
2022-08-27T09:46:56.477Z,25.23
2022-08-27T09:49:24.747Z,26.27
2022-08-27T09:51:52.810Z,28.00
2022-08-27T09:54:37.370Z,26.77
2022-08-27T09:57:05.847Z,26.60
2022-08-27T09:59:56.340Z,27.43
2022-08-27T10:02:25.512Z,24.83
2022-08-27T10:04:55.906Z,25.37
2022-08-27T10:07:46.375Z,26.37
2022-08-27T10:10:40.683Z,22.07
2022-08-27T10:13:21.878Z,16.57
2022-08-27T10:16:13.660Z,19.60
2022-08-27T10:18:58.673Z,11.87
2022-08-27T10:21:51.028Z,7.50
2022-08-27T10:24:29.444Z,6.27
2022-08-27T10:27:27.374Z,6.70
2022-08-27T10:30:03.817Z,6.50
2022-08-27T10:32:59.027Z,6.43
2022-08-27T10:35:55.023Z,5.93
2022-08-27T10:38:22.178Z,5.10
2022-08-27T10:41:05.562Z,4.30
2022-08-27T10:43:59.934Z,4.17
2022-08-27T10:46:57.437Z,7.87
2022-08-27T10:49:33.170Z,4.67
2022-08-27T10:52:24.369Z,3.87
2022-08-27T10:55:10.413Z,3.97
2022-08-27T10:58:00.871Z,4.00
2022-08-27T11:00:53.700Z,4.37
2022-08-27T11:03:40.185Z,4.30
2022-08-27T11:06:27.067Z,6.00
2022-08-27T11:09:19.263Z,2.87
2022-08-27T11:12:15.285Z,3.03
2022-08-27T11:14:54.226Z,3.50
2022-08-27T11:17:38.318Z,3.20
2022-08-27T11:20:25.963Z,3.20
2022-08-27T11:23:04.495Z,3.37
2022-08-27T11:25:38.264Z,3.50
2022-08-27T11:28:06.722Z,3.20
2022-08-27T11:31:00.538Z,3.63
2022-08-27T11:33:46.173Z,3.43
2022-08-27T11:36:45.101Z,3.57
2022-08-27T11:39:41.414Z,3.50
2022-08-27T11:42:19.691Z,4.07
2022-08-27T11:44:50.629Z,5.07
2022-08-27T11:47:22.325Z,2.90
2022-08-27T11:49:55.951Z,4.77
2022-08-27T11:52:39.189Z,6.20
2022-08-27T11:55:15.352Z,4.13
2022-08-27T11:57:43.016Z,4.20
2022-08-27T12:00:18.542Z,6.43
2022-08-27T12:02:56.338Z,4.10
2022-08-27T12:05:33.315Z,3.50
2022-08-27T12:08:12.033Z,4.03
2022-08-27T12:10:57.524Z,5.57
2022-08-27T12:13:52.768Z,3.80
2022-08-27T12:17:02.880Z,4.17
2022-08-27T12:19:53.656Z,4.67
2022-08-27T12:23:04.850Z,3.50
2022-08-27T12:25:32.025Z,4.03
2022-08-27T12:28:04.917Z,4.13
2022-08-27T12:30:58.839Z,3.70
2022-08-27T12:33:41.745Z,6.23
2022-08-27T12:36:15.742Z,3.70
2022-08-27T12:38:53.671Z,4.10
2022-08-27T12:41:44.587Z,4.03
2022-08-27T12:44:24.474Z,4.30
2022-08-27T12:47:03.713Z,5.20
2022-08-27T12:49:39.757Z,4.47
2022-08-27T12:52:45.515Z,4.27
2022-08-27T12:55:33.196Z,8.10
2022-08-27T12:58:18.946Z,4.17
2022-08-27T13:01:04.310Z,4.00
2022-08-27T13:03:45.631Z,4.20
2022-08-27T13:06:21.681Z,4.67
2022-08-27T13:08:54.210Z,5.13
2022-08-27T13:11:27.981Z,4.23
2022-08-27T13:14:10.766Z,4.43
2022-08-27T13:16:50.387Z,4.83
2022-08-27T13:19:25.298Z,4.97
2022-08-27T13:21:54.213Z,4.50
2022-08-27T13:24:31.898Z,4.70
2022-08-27T13:26:59.646Z,5.37
2022-08-27T13:29:27.068Z,5.63
2022-08-27T13:31:54.907Z,5.03
2022-08-27T13:34:25.614Z,5.33
2022-08-27T13:37:04.125Z,4.93
2022-08-27T13:39:32.868Z,5.23
2022-08-27T13:42:02.697Z,5.27
2022-08-27T13:44:38.257Z,4.47
2022-08-27T13:47:08.986Z,4.80
2022-08-27T13:49:39.806Z,5.03
2022-08-27T13:52:16.099Z,4.90
2022-08-27T13:54:56.267Z,4.83
2022-08-27T13:57:42.339Z,6.53
2022-08-27T14:00:23.771Z,5.13
2022-08-27T14:02:56.232Z,6.27
2022-08-27T14:05:23.373Z,5.53
2022-08-27T14:07:56.223Z,5.43
2022-08-27T14:10:30.355Z,4.30
2022-08-27T14:13:00.916Z,5.27
2022-08-27T14:15:44.078Z,5.00
2022-08-27T14:18:58.912Z,5.47
2022-08-27T14:21:23.172Z,5.17
2022-08-27T14:23:50.124Z,4.30
2022-08-27T14:26:17.550Z,4.57
2022-08-27T14:28:45.293Z,4.27
2022-08-27T14:31:13.876Z,3.73
2022-08-27T14:33:41.124Z,4.10
2022-08-27T14:36:09.019Z,4.30
2022-08-27T14:38:40.797Z,3.70
2022-08-27T14:41:08.255Z,3.47
2022-08-27T14:43:35.253Z,3.97
2022-08-27T14:46:02.945Z,3.90
2022-08-27T14:48:33.225Z,3.50
2022-08-27T14:51:06.024Z,4.03
2022-08-27T14:53:32.761Z,4.10
2022-08-27T14:56:01.738Z,6.97
2022-08-27T14:58:29.364Z,4.43
2022-08-27T15:00:57.712Z,4.80
2022-08-27T15:03:28.386Z,5.23
2022-08-27T15:05:56.205Z,6.30
2022-08-27T15:08:29.052Z,5.10
2022-08-27T15:10:59.124Z,4.50
2022-08-27T15:13:26.097Z,5.20
2022-08-27T15:15:52.975Z,4.73
2022-08-27T15:18:19.972Z,5.23
2022-08-27T15:20:46.990Z,5.03
2022-08-27T15:23:15.445Z,4.90
2022-08-27T15:25:44.593Z,6.80
2022-08-27T15:28:11.666Z,7.33
2022-08-27T15:30:38.816Z,6.20
2022-08-27T15:33:06.710Z,9.40
2022-08-27T15:35:33.910Z,7.80
2022-08-27T15:38:01.031Z,6.50
2022-08-27T15:40:32.331Z,6.63
2022-08-27T15:43:03.226Z,6.50
2022-08-27T15:45:32.321Z,6.17
2022-08-27T15:48:00.117Z,6.87
2022-08-27T15:50:28.974Z,6.20
2022-08-27T15:53:00.198Z,6.53
2022-08-27T15:55:30.992Z,6.53
2022-08-27T15:57:58.932Z,6.53
2022-08-27T16:00:26.742Z,6.47
2022-08-27T16:02:54.207Z,7.33
2022-08-27T16:05:22.256Z,6.90
2022-08-27T16:07:49.430Z,7.57
2022-08-27T16:10:16.504Z,6.43
2022-08-27T16:12:43.615Z,6.50
2022-08-27T16:15:10.685Z,7.33
2022-08-27T16:17:37.504Z,7.07
2022-08-27T16:20:05.897Z,7.07
2022-08-27T16:22:34.780Z,6.77
2022-08-27T16:25:02.218Z,6.40
2022-08-27T16:27:29.048Z,7.03
2022-08-27T16:29:55.968Z,7.87
2022-08-27T16:32:23.078Z,7.07
2022-08-27T16:34:55.596Z,7.67
2022-08-27T16:37:26.279Z,9.67
2022-08-27T16:39:53.584Z,7.63
2022-08-27T16:42:21.082Z,8.30
2022-08-27T16:44:47.989Z,7.30
2022-08-27T16:47:14.891Z,8.57
2022-08-27T16:50:00.407Z,10.73
2022-08-27T16:52:27.469Z,7.57
2022-08-27T16:54:54.737Z,8.40
2022-08-27T16:57:21.756Z,10.23
2022-08-27T16:59:48.805Z,10.87
2022-08-27T17:02:31.099Z,8.93
2022-08-27T17:05:17.699Z,9.80
2022-08-27T17:07:49.347Z,8.43
2022-08-27T17:10:18.979Z,9.47
2022-08-27T17:12:47.284Z,8.20
2022-08-27T17:15:18.630Z,8.17
2022-08-27T17:17:46.311Z,8.47
2022-08-27T17:20:15.249Z,9.10
2022-08-27T17:22:42.371Z,8.43
2022-08-27T17:25:10.616Z,9.23
2022-08-27T17:27:37.555Z,9.40
2022-08-27T17:30:05.452Z,9.43
2022-08-27T17:32:35.725Z,9.37
2022-08-27T17:35:06.094Z,11.03
2022-08-27T17:37:34.128Z,13.23
2022-08-27T17:40:01.503Z,13.23
2022-08-27T17:42:29.056Z,10.80
2022-08-27T17:44:55.836Z,14.10
2022-08-27T17:47:24.769Z,13.33
2022-08-27T17:49:52.788Z,9.67
2022-08-27T17:52:20.072Z,10.63
2022-08-27T17:54:51.246Z,11.77
2022-08-27T17:57:19.600Z,9.77
2022-08-27T17:59:47.067Z,11.73
2022-08-27T18:02:25.170Z,12.33
2022-08-27T18:04:52.091Z,10.70
2022-08-27T18:07:19.220Z,11.40
2022-08-27T18:09:46.628Z,18.63
2022-08-27T18:12:17.795Z,16.03
2022-08-27T18:14:54.472Z,23.50
2022-08-27T18:17:21.276Z,27.77
2022-08-27T18:19:51.172Z,19.33
2022-08-27T18:22:18.267Z,19.83
2022-08-27T18:24:45.114Z,18.67
2022-08-27T18:27:11.980Z,13.03
2022-08-27T18:29:38.732Z,11.63
2022-08-27T18:32:05.742Z,10.97
2022-08-27T18:34:32.677Z,11.93
2022-08-27T18:36:59.424Z,10.43
2022-08-27T18:39:26.233Z,8.87
2022-08-27T18:41:53.519Z,8.53
2022-08-27T18:44:20.336Z,7.03
2022-08-27T18:46:47.233Z,6.73
2022-08-27T18:49:14.142Z,6.73
2022-08-27T18:51:48.087Z,11.37
2022-08-27T18:54:17.468Z,6.67
2022-08-27T18:56:44.432Z,8.83
2022-08-27T18:59:13.061Z,9.17
2022-08-27T19:01:40.379Z,8.73
2022-08-27T19:04:07.443Z,7.57
2022-08-27T19:06:34.421Z,5.63
2022-08-27T19:09:02.178Z,7.13
2022-08-27T19:11:29.817Z,8.10
2022-08-27T19:13:56.581Z,6.57
2022-08-27T19:16:36.431Z,7.10
2022-08-27T19:19:04.708Z,9.73
2022-08-27T19:21:31.697Z,8.53
2022-08-27T19:23:58.517Z,6.30
2022-08-27T19:26:26.017Z,6.13
2022-08-27T19:28:52.873Z,6.47
2022-08-27T19:31:19.675Z,8.00
2022-08-27T19:33:46.530Z,6.47
2022-08-27T19:36:16.211Z,6.00
2022-08-27T19:38:44.684Z,9.03
2022-08-27T19:41:12.384Z,7.90
2022-08-27T19:43:39.280Z,6.53
2022-08-27T19:46:12.674Z,6.47
2022-08-27T19:48:39.610Z,6.20
2022-08-27T19:51:06.513Z,6.53
2022-08-27T19:53:34.184Z,8.63
2022-08-27T19:56:01.268Z,6.60
2022-08-27T19:58:28.045Z,6.33
2022-08-27T20:00:55.144Z,6.60
2022-08-27T20:03:22.090Z,7.67
2022-08-27T20:05:51.361Z,8.97
2022-08-27T20:08:19.214Z,7.70
2022-08-27T20:10:46.659Z,7.13
2022-08-27T20:13:14.010Z,7.17
2022-08-27T20:15:40.964Z,12.57
2022-08-27T20:18:08.843Z,7.73
2022-08-27T20:20:35.892Z,7.10
2022-08-27T20:23:05.092Z,7.40
2022-08-27T20:25:33.523Z,10.53
2022-08-27T20:28:12.240Z,6.57
2022-08-27T20:30:48.835Z,7.77
2022-08-27T20:33:16.731Z,11.73
2022-08-27T20:35:44.587Z,7.57
2022-08-27T20:38:11.460Z,9.03
2022-08-27T20:40:38.484Z,7.60
2022-08-27T20:43:05.298Z,7.83
2022-08-27T20:45:32.304Z,6.93
2022-08-27T20:47:59.237Z,10.90
2022-08-27T20:50:26.987Z,9.07
2022-08-27T20:52:53.932Z,7.93
2022-08-27T20:55:22.797Z,10.83
2022-08-27T20:58:09.157Z,10.00
2022-08-27T21:00:43.147Z,9.43
2022-08-27T21:03:12.301Z,7.53
2022-08-27T21:05:41.404Z,7.97
2022-08-27T21:08:08.638Z,7.00
2022-08-27T21:10:35.795Z,8.80
2022-08-27T21:13:05.131Z,10.43
2022-08-27T21:15:32.551Z,9.00
2022-08-27T21:17:59.357Z,8.17
2022-08-27T21:20:26.290Z,9.90
2022-08-27T21:22:53.088Z,8.27
2022-08-27T21:25:19.998Z,8.30
2022-08-27T21:27:46.859Z,10.40
2022-08-27T21:30:13.798Z,9.03
2022-08-27T21:32:40.598Z,8.00
2022-08-27T21:35:07.891Z,8.17
2022-08-27T21:37:35.252Z,10.83
2022-08-27T21:40:03.474Z,6.90
2022-08-27T21:42:30.325Z,9.33
2022-08-27T21:44:57.072Z,7.37
2022-08-27T21:47:23.960Z,6.77
2022-08-27T21:49:50.801Z,7.07
2022-08-27T21:52:17.629Z,9.93
2022-08-27T21:54:44.453Z,8.03
2022-08-27T21:57:14.289Z,8.53
2022-08-27T21:59:44.822Z,7.87
2022-08-27T22:02:35.952Z,7.40
2022-08-27T22:04:59.029Z,7.00
2022-08-27T22:07:26.098Z,13.83
2022-08-27T22:09:52.846Z,9.73
2022-08-27T22:12:19.698Z,12.17
2022-08-27T22:14:46.517Z,8.10
2022-08-27T22:17:15.842Z,9.47
2022-08-27T22:19:43.114Z,6.00
2022-08-27T22:22:09.859Z,8.57
2022-08-27T22:24:36.591Z,9.33
2022-08-27T22:27:03.598Z,7.97
2022-08-27T22:29:30.743Z,8.90
2022-08-27T22:31:57.615Z,14.47
2022-08-27T22:34:24.467Z,8.93
2022-08-27T22:36:51.403Z,12.47
2022-08-27T22:39:18.147Z,11.70
2022-08-27T22:41:48.669Z,15.23
2022-08-27T22:44:15.752Z,11.43
2022-08-27T22:46:42.696Z,13.90
2022-08-27T22:49:09.543Z,11.57
2022-08-27T22:51:36.340Z,12.30
2022-08-27T22:54:03.222Z,12.50
2022-08-27T22:56:30.022Z,11.70
2022-08-27T22:58:56.866Z,12.37
2022-08-27T23:01:24.743Z,13.80
2022-08-27T23:03:53.090Z,14.57
2022-08-27T23:06:19.995Z,13.03
2022-08-27T23:08:47.139Z,13.20
2022-08-27T23:11:15.683Z,12.50
2022-08-27T23:13:42.493Z,13.67
2022-08-27T23:16:09.343Z,15.90
2022-08-27T23:18:38.540Z,12.37
2022-08-27T23:21:06.101Z,11.80
2022-08-27T23:23:34.075Z,15.43
2022-08-27T23:26:19.747Z,13.13
2022-08-27T23:28:46.719Z,14.40
2022-08-27T23:31:14.378Z,17.17
2022-08-27T23:33:41.733Z,14.57
2022-08-27T23:36:09.749Z,15.30
2022-08-27T23:38:36.901Z,13.23
2022-08-27T23:41:03.925Z,13.50
2022-08-27T23:43:30.676Z,15.80
2022-08-27T23:45:57.533Z,14.30
2022-08-27T23:48:24.718Z,12.70
2022-08-27T23:50:51.955Z,13.20
2022-08-27T23:53:18.888Z,13.33
2022-08-27T23:55:45.709Z,12.73
2022-08-27T23:58:13.077Z,12.47
