createdAt,value
2019-04-01T00:00:39.654Z,10.22
2019-04-01T00:03:09.913Z,10.22
2019-04-01T00:05:39.169Z,10.20
2019-04-01T00:08:08.446Z,10.19
2019-04-01T00:10:37.684Z,10.14
2019-04-01T00:13:06.952Z,10.16
2019-04-01T00:15:36.255Z,10.15
2019-04-01T00:18:05.736Z,10.17
2019-04-01T00:20:34.976Z,10.10
2019-04-01T00:23:04.429Z,10.05
2019-04-01T00:25:33.802Z,10.01
2019-04-01T00:28:03.063Z,10.01
2019-04-01T00:30:32.321Z,10.01
2019-04-01T00:33:01.688Z,9.99
2019-04-01T00:35:30.917Z,9.98
2019-04-01T00:38:00.216Z,10.02
2019-04-01T00:40:29.416Z,9.90
2019-04-01T00:43:06.691Z,9.91
2019-04-01T00:45:37.187Z,9.88
2019-04-01T00:48:06.459Z,9.84
2019-04-01T00:50:35.707Z,9.83
2019-04-01T00:53:04.969Z,9.82
2019-04-01T00:55:34.360Z,9.77
2019-04-01T00:58:03.646Z,9.74
2019-04-01T01:00:32.896Z,9.70
2019-04-01T01:03:02.163Z,9.73
2019-04-01T01:05:31.422Z,9.72
2019-04-01T01:08:00.700Z,9.73
2019-04-01T01:10:29.956Z,9.68
2019-04-01T01:12:59.195Z,9.70
2019-04-01T01:15:28.435Z,9.70
2019-04-01T01:17:57.818Z,9.66
2019-04-01T01:20:27.060Z,9.63
2019-04-01T01:22:56.309Z,9.63
2019-04-01T01:25:25.589Z,9.63
2019-04-01T01:27:54.857Z,9.55
2019-04-01T01:30:24.154Z,9.50
2019-04-01T01:32:53.417Z,9.56
2019-04-01T01:35:22.687Z,9.54
2019-04-01T01:37:51.945Z,9.52
2019-04-01T01:40:21.215Z,9.43
2019-04-01T01:42:50.484Z,9.43
2019-04-01T01:45:19.749Z,9.45
2019-04-01T01:47:49.072Z,9.40
2019-04-01T01:50:18.342Z,9.31
2019-04-01T01:52:47.609Z,9.23
2019-04-01T01:55:16.877Z,9.29
2019-04-01T01:57:46.605Z,9.28
2019-04-01T02:00:16.403Z,9.26
2019-04-01T02:02:45.630Z,9.19
2019-04-01T02:05:14.887Z,9.22
2019-04-01T02:07:44.128Z,9.22
2019-04-01T02:10:13.794Z,9.20
2019-04-01T02:12:43.029Z,9.14
2019-04-01T02:15:12.300Z,9.18
2019-04-01T02:17:41.528Z,9.15
2019-04-01T02:20:11.197Z,9.15
2019-04-01T02:22:40.435Z,9.12
2019-04-01T02:25:10.006Z,9.15
2019-04-01T02:27:39.239Z,9.12
2019-04-01T02:30:08.820Z,9.15
2019-04-01T02:32:38.047Z,9.14
2019-04-01T02:35:07.445Z,9.16
2019-04-01T02:37:36.699Z,9.17
2019-04-01T02:40:06.864Z,9.12
2019-04-01T02:42:36.113Z,9.13
2019-04-01T02:45:05.703Z,9.08
2019-04-01T02:47:34.944Z,9.12
2019-04-01T02:50:04.438Z,8.99
2019-04-01T02:52:33.676Z,9.04
2019-04-01T02:55:06.738Z,9.04
2019-04-01T02:57:33.902Z,8.98
2019-04-01T03:00:03.447Z,8.97
2019-04-01T03:02:32.690Z,8.93
2019-04-01T03:05:01.939Z,8.96
2019-04-01T03:07:31.168Z,8.92
2019-04-01T03:10:00.569Z,8.89
2019-04-01T03:12:30.049Z,8.88
2019-04-01T03:14:59.277Z,8.84
2019-04-01T03:17:28.546Z,8.81
2019-04-01T03:19:57.782Z,8.78
2019-04-01T03:22:27.055Z,8.80
2019-04-01T03:24:56.341Z,8.79
2019-04-01T03:27:25.603Z,8.75
2019-04-01T03:29:54.832Z,8.74
2019-04-01T03:32:24.126Z,8.72
2019-04-01T03:34:54.162Z,8.65
2019-04-01T03:37:23.464Z,8.66
2019-04-01T03:39:52.671Z,8.69
2019-04-01T03:42:21.953Z,8.65
2019-04-01T03:44:55.087Z,8.60
2019-04-01T03:47:22.200Z,8.63
2019-04-01T03:49:51.444Z,8.62
2019-04-01T03:52:20.707Z,8.53
2019-04-01T03:54:49.942Z,8.51
2019-04-01T03:57:19.214Z,8.51
2019-04-01T03:59:48.481Z,8.49
2019-04-01T04:02:17.748Z,8.49
2019-04-01T04:04:47.001Z,8.49
2019-04-01T04:07:16.276Z,8.42
2019-04-01T04:09:45.514Z,8.36
2019-04-01T04:12:14.778Z,8.39
2019-04-01T04:14:44.009Z,8.32
2019-04-01T04:17:13.274Z,8.38
2019-04-01T04:19:42.493Z,8.39
2019-04-01T04:22:11.768Z,8.33
2019-04-01T04:24:40.998Z,8.25
2019-04-01T04:27:11.308Z,8.24
2019-04-01T04:29:41.151Z,8.28
2019-04-01T04:32:10.401Z,8.28
2019-04-01T04:34:39.630Z,8.30
2019-04-01T04:37:08.909Z,8.28
2019-04-01T04:39:38.130Z,8.31
2019-04-01T04:42:07.389Z,8.27
2019-04-01T04:44:36.620Z,8.27
2019-04-01T04:47:06.196Z,8.16
2019-04-01T04:49:35.425Z,8.22
2019-04-01T04:52:04.869Z,8.25
2019-04-01T04:54:34.212Z,8.23
2019-04-01T04:57:03.499Z,8.28
2019-04-01T04:59:32.734Z,8.25
2019-04-01T05:02:02.020Z,8.26
2019-04-01T05:04:31.255Z,8.25
2019-04-01T05:07:00.897Z,8.27
2019-04-01T05:09:30.124Z,8.37
2019-04-01T05:11:59.376Z,8.40
2019-04-01T05:14:28.625Z,8.42
2019-04-01T05:16:57.906Z,8.41
2019-04-01T05:19:27.599Z,8.48
2019-04-01T05:21:58.245Z,8.54
2019-04-01T05:24:28.698Z,8.60
2019-04-01T05:26:59.896Z,8.61
2019-04-01T05:29:31.163Z,8.62
2019-04-01T05:32:02.095Z,8.73
2019-04-01T05:34:32.781Z,8.81
2019-04-01T05:37:02.008Z,8.90
2019-04-01T05:39:32.185Z,8.91
2019-04-01T05:42:03.254Z,8.86
2019-04-01T05:44:32.530Z,8.78
2019-04-01T05:47:01.889Z,8.91
2019-04-01T05:49:31.143Z,8.91
2019-04-01T05:52:00.363Z,8.92
2019-04-01T05:54:29.663Z,8.92
2019-04-01T05:56:59.093Z,8.98
2019-04-01T05:59:28.379Z,9.09
2019-04-01T06:01:57.789Z,9.20
2019-04-01T06:04:27.062Z,9.30
2019-04-01T06:06:56.503Z,9.50
2019-04-01T06:09:25.777Z,9.74
2019-04-01T06:11:55.305Z,9.97
2019-04-01T06:14:24.646Z,10.13
2019-04-01T06:16:54.886Z,10.28
2019-04-01T06:19:24.678Z,10.39
2019-04-01T06:21:54.331Z,10.41
2019-04-01T06:24:24.875Z,10.48
2019-04-01T06:26:54.203Z,10.51
2019-04-01T06:29:23.637Z,10.50
2019-04-01T06:31:52.896Z,10.61
2019-04-01T06:34:22.170Z,10.68
2019-04-01T06:36:52.019Z,10.69
2019-04-01T06:39:21.301Z,10.79
2019-04-01T06:41:50.533Z,10.96
2019-04-01T06:44:19.814Z,11.10
2019-04-01T06:46:49.055Z,11.25
2019-04-01T06:49:20.389Z,11.43
2019-04-01T06:51:49.314Z,11.58
2019-04-01T06:54:18.991Z,11.76
2019-04-01T06:56:48.347Z,11.94
2019-04-01T06:59:17.952Z,12.07
2019-04-01T07:01:47.438Z,12.69
2019-04-01T07:04:17.009Z,13.98
2019-04-01T07:06:46.249Z,15.73
2019-04-01T07:09:15.614Z,17.66
2019-04-01T07:11:44.938Z,19.15
2019-04-01T07:14:14.403Z,19.54
2019-04-01T07:16:43.752Z,20.66
2019-04-01T07:19:13.006Z,21.21
2019-04-01T07:21:42.575Z,22.02
2019-04-01T07:24:11.850Z,22.60
2019-04-01T07:26:41.120Z,23.05
2019-04-01T07:29:10.945Z,23.56
2019-04-01T07:31:41.038Z,24.48
2019-04-01T07:34:10.286Z,25.29
2019-04-01T07:36:39.546Z,26.18
2019-04-01T07:39:08.787Z,26.46
2019-04-01T07:41:38.050Z,26.76
2019-04-01T07:44:07.317Z,27.11
2019-04-01T07:46:36.586Z,27.45
2019-04-01T07:49:05.856Z,27.93
2019-04-01T07:51:38.348Z,28.93
2019-04-01T07:54:06.233Z,28.61
2019-04-01T07:56:35.504Z,28.86
2019-04-01T07:59:04.750Z,29.18
2019-04-01T08:01:34.049Z,29.10
2019-04-01T08:04:03.313Z,28.76
2019-04-01T08:06:32.716Z,29.13
2019-04-01T08:09:01.953Z,29.15
2019-04-01T08:11:31.212Z,29.20
2019-04-01T08:14:00.767Z,30.20
2019-04-01T08:16:30.358Z,30.52
2019-04-01T08:18:59.698Z,31.46
2019-04-01T08:21:29.405Z,31.10
2019-04-01T08:23:58.692Z,30.90
2019-04-01T08:26:28.413Z,31.38
2019-04-01T08:28:57.679Z,30.79
2019-04-01T08:31:26.998Z,29.44
2019-04-01T08:33:56.219Z,30.63
2019-04-01T08:36:25.832Z,31.24
2019-04-01T08:38:55.712Z,30.47
2019-04-01T08:41:25.073Z,30.19
2019-04-01T08:43:54.356Z,30.90
2019-04-01T08:46:23.747Z,31.26
2019-04-01T08:48:53.025Z,31.90
2019-04-01T08:51:22.330Z,33.42
2019-04-01T08:53:52.019Z,33.68
2019-04-01T08:56:21.329Z,33.98
2019-04-01T08:58:50.598Z,33.83
2019-04-01T09:01:34.276Z,34.43
2019-04-01T09:03:51.182Z,34.99
2019-04-01T09:06:20.477Z,34.73
2019-04-01T09:08:52.019Z,34.05
2019-04-01T09:11:21.698Z,34.45
2019-04-01T09:13:51.105Z,33.27
2019-04-01T09:16:21.748Z,31.71
2019-04-01T09:18:51.020Z,29.78
2019-04-01T09:21:20.392Z,29.71
2019-04-01T09:23:52.179Z,28.29
2019-04-01T09:26:20.682Z,27.21
2019-04-01T09:28:49.947Z,28.01
2019-04-01T09:31:19.307Z,25.55
2019-04-01T09:33:48.564Z,24.51
2019-04-01T09:36:17.827Z,25.05
2019-04-01T09:38:47.102Z,26.72
2019-04-01T09:41:16.395Z,27.60
2019-04-01T09:43:45.686Z,29.00
2019-04-01T09:46:14.946Z,26.51
2019-04-01T09:48:44.214Z,25.21
2019-04-01T09:51:13.463Z,23.37
2019-04-01T09:53:42.728Z,20.63
2019-04-01T09:56:12.003Z,20.15
2019-04-01T09:58:41.302Z,20.03
2019-04-01T10:01:10.614Z,18.90
2019-04-01T10:03:39.900Z,19.12
2019-04-01T10:06:10.478Z,19.34
2019-04-01T10:08:42.355Z,20.82
2019-04-01T10:11:12.602Z,20.77
2019-04-01T10:13:41.954Z,20.12
2019-04-01T10:16:11.028Z,19.89
2019-04-01T10:18:40.429Z,19.88
2019-04-01T10:21:09.691Z,19.35
2019-04-01T10:23:38.998Z,19.42
2019-04-01T10:26:08.515Z,19.62
2019-04-01T10:28:37.807Z,20.08
2019-04-01T10:31:07.421Z,21.27
2019-04-01T10:33:36.688Z,21.56
2019-04-01T10:36:05.939Z,22.03
2019-04-01T10:38:35.411Z,23.57
2019-04-01T10:41:05.005Z,25.64
2019-04-01T10:43:34.405Z,26.12
2019-04-01T10:46:03.665Z,26.70
2019-04-01T10:48:32.976Z,25.95
2019-04-01T10:51:02.237Z,25.09
2019-04-01T10:53:31.598Z,23.63
2019-04-01T10:56:01.026Z,23.16
2019-04-01T10:58:30.409Z,23.89
2019-04-01T11:00:59.749Z,25.14
2019-04-01T11:03:29.063Z,26.58
2019-04-01T11:05:58.475Z,26.20
2019-04-01T11:08:28.171Z,25.62
2019-04-01T11:10:57.584Z,26.53
2019-04-01T11:13:26.883Z,26.70
2019-04-01T11:15:56.139Z,27.55
2019-04-01T11:18:25.530Z,28.70
2019-04-01T11:20:57.058Z,29.34
2019-04-01T11:23:26.198Z,29.21
2019-04-01T11:25:55.452Z,27.98
2019-04-01T11:28:24.751Z,28.37
2019-04-01T11:30:54.014Z,29.97
2019-04-01T11:33:23.320Z,30.51
2019-04-01T11:35:52.589Z,30.52
2019-04-01T11:38:22.199Z,31.32
2019-04-01T11:40:51.538Z,31.77
2019-04-01T11:43:20.876Z,31.88
2019-04-01T11:45:50.205Z,31.52
2019-04-01T11:48:19.682Z,31.97
2019-04-01T11:50:49.069Z,32.07
2019-04-01T11:53:18.301Z,31.38
2019-04-01T11:55:47.533Z,31.82
2019-04-01T11:58:16.831Z,33.09
2019-04-01T12:00:46.103Z,33.92
2019-04-01T12:03:15.369Z,33.49
2019-04-01T12:05:44.947Z,31.19
2019-04-01T12:08:14.211Z,29.72
2019-04-01T12:10:43.466Z,28.51
2019-04-01T12:13:12.772Z,27.81
2019-04-01T12:15:42.029Z,28.72
2019-04-01T12:18:11.342Z,28.65
2019-04-01T12:20:40.679Z,28.93
2019-04-01T12:23:10.272Z,28.05
2019-04-01T12:25:39.564Z,26.80
2019-04-01T12:28:08.806Z,24.24
2019-04-01T12:30:38.092Z,23.55
2019-04-01T12:33:07.359Z,24.14
2019-04-01T12:35:37.328Z,24.55
2019-04-01T12:38:06.824Z,25.42
2019-04-01T12:40:36.099Z,26.11
2019-04-01T12:43:05.504Z,27.01
2019-04-01T12:45:34.795Z,27.28
2019-04-01T12:48:04.064Z,26.34
2019-04-01T12:50:33.348Z,25.88
2019-04-01T12:53:02.669Z,25.51
2019-04-01T12:55:31.978Z,25.05
2019-04-01T12:58:01.233Z,25.57
2019-04-01T13:00:30.593Z,25.38
2019-04-01T13:02:59.875Z,23.58
2019-04-01T13:05:29.164Z,23.10
2019-04-01T13:07:58.432Z,23.53
2019-04-01T13:10:27.835Z,23.13
2019-04-01T13:12:57.139Z,23.82
2019-04-01T13:15:26.461Z,23.30
2019-04-01T13:17:55.708Z,22.19
2019-04-01T13:20:37.205Z,22.85
2019-04-01T13:22:56.011Z,23.79
2019-04-01T13:25:25.304Z,22.80
2019-04-01T13:27:54.548Z,21.56
2019-04-01T13:30:24.390Z,20.96
2019-04-01T13:32:54.845Z,20.65
2019-04-01T13:35:24.141Z,20.21
2019-04-01T13:48:22.375Z,20.18
2019-04-01T13:50:51.660Z,19.65
2019-04-01T13:53:20.931Z,19.50
2019-04-01T13:55:50.275Z,19.83
2019-04-01T13:58:19.506Z,19.78
2019-04-01T14:00:48.806Z,19.56
2019-04-01T14:03:18.205Z,19.79
2019-04-01T14:05:47.604Z,20.09
2019-04-01T14:08:16.850Z,20.09
2019-04-01T14:10:46.142Z,20.11
2019-04-01T14:13:15.376Z,19.95
2019-04-01T14:15:44.644Z,19.93
2019-04-01T14:18:13.877Z,19.83
2019-04-01T14:20:43.138Z,19.70
2019-04-01T14:23:12.373Z,19.86
2019-04-01T14:25:42.280Z,20.04
2019-04-01T14:28:12.453Z,19.72
2019-04-01T14:30:41.733Z,19.24
2019-04-01T14:33:10.998Z,19.39
2019-04-01T14:35:40.408Z,19.28
2019-04-01T14:38:09.655Z,19.63
2019-04-01T14:40:38.933Z,19.86
2019-04-01T14:43:09.794Z,20.16
2019-04-01T14:45:39.388Z,19.73
2019-04-01T14:48:09.005Z,19.40
2019-04-01T14:50:38.370Z,19.93
2019-04-01T14:53:07.608Z,20.19
2019-04-01T14:55:36.887Z,19.89
2019-04-01T14:58:06.132Z,20.12
2019-04-01T15:00:35.461Z,20.07
2019-04-01T15:03:04.758Z,20.31
2019-04-01T15:05:34.066Z,20.90
2019-04-01T15:08:03.373Z,20.83
2019-04-01T15:10:32.712Z,21.39
2019-04-01T15:13:05.693Z,21.02
2019-04-01T15:15:33.101Z,21.27
2019-04-01T15:18:02.376Z,22.07
2019-04-01T15:22:59.703Z,22.70
2019-04-01T15:25:28.986Z,23.12
2019-04-01T15:27:58.525Z,22.92
2019-04-01T15:30:27.870Z,20.88
2019-04-01T15:32:57.355Z,20.80
2019-04-01T15:35:26.605Z,21.02
2019-04-01T15:37:55.917Z,21.02
2019-04-01T15:40:25.368Z,21.33
2019-04-01T15:42:54.651Z,21.61
2019-04-01T15:45:23.913Z,21.61
2019-04-01T15:47:53.210Z,21.85
2019-04-01T15:50:28.772Z,21.67
2019-04-01T15:52:53.453Z,21.69
2019-04-01T15:55:22.688Z,22.17
2019-04-01T15:57:51.947Z,22.33
2019-04-01T16:00:21.209Z,22.41
2019-04-01T16:02:50.485Z,22.54
2019-04-01T16:05:19.723Z,22.63
2019-04-01T16:07:49.009Z,22.76
2019-04-01T16:10:18.281Z,22.92
2019-04-01T16:12:47.554Z,22.67
2019-04-01T16:15:16.811Z,22.29
2019-04-01T16:17:46.066Z,22.22
2019-04-01T16:20:15.710Z,22.31
2019-04-01T16:22:44.989Z,22.33
2019-04-01T16:25:14.230Z,22.15
2019-04-01T16:27:43.530Z,22.17
2019-04-01T16:30:12.862Z,21.92
2019-04-01T16:32:42.144Z,21.84
2019-04-01T16:35:11.508Z,21.85
2019-04-01T16:37:40.883Z,21.66
2019-04-01T16:40:10.326Z,21.34
2019-04-01T16:42:39.612Z,20.92
2019-04-01T16:45:09.558Z,20.87
2019-04-01T16:47:39.976Z,20.52
2019-04-01T16:50:10.838Z,20.29
2019-04-01T16:52:40.124Z,20.07
2019-04-01T16:55:10.222Z,19.91
2019-04-01T16:57:39.597Z,19.82
2019-04-01T17:00:14.314Z,19.66
2019-04-01T17:02:42.235Z,19.42
2019-04-01T17:05:12.458Z,19.19
2019-04-01T17:07:42.138Z,19.11
2019-04-01T17:10:18.672Z,18.87
2019-04-01T17:12:47.944Z,18.62
2019-04-01T17:15:17.193Z,18.35
2019-04-01T17:17:46.744Z,18.07
2019-04-01T17:20:16.202Z,17.88
2019-04-01T17:22:45.560Z,17.56
2019-04-01T17:25:15.282Z,17.22
2019-04-01T17:27:44.809Z,17.06
2019-04-01T17:30:15.177Z,16.73
2019-04-01T17:32:44.419Z,16.53
2019-04-01T17:35:13.981Z,16.25
2019-04-01T17:37:43.228Z,16.16
2019-04-01T17:40:13.001Z,15.82
2019-04-01T17:42:42.257Z,15.57
2019-04-01T17:45:33.537Z,15.49
2019-04-01T17:48:04.424Z,15.34
2019-04-01T17:50:33.746Z,15.14
2019-04-01T17:53:04.545Z,14.91
2019-04-01T17:55:33.777Z,14.83
2019-04-01T17:58:03.019Z,14.68
2019-04-01T18:00:33.540Z,14.63
2019-04-01T18:03:02.782Z,14.56
2019-04-01T18:05:32.049Z,14.44
2019-04-01T18:08:01.298Z,14.35
2019-04-01T18:10:30.829Z,14.24
2019-04-01T18:13:00.080Z,14.19
2019-04-01T18:15:29.349Z,14.21
2019-04-01T18:17:58.609Z,14.10
2019-04-01T18:20:27.896Z,14.08
2019-04-01T18:22:57.508Z,14.05
2019-04-01T18:25:26.881Z,14.00
2019-04-01T18:27:56.225Z,13.85
2019-04-01T18:30:25.585Z,13.76
2019-04-01T18:32:55.543Z,13.66
2019-04-01T18:35:25.487Z,13.67
2019-04-01T18:37:55.021Z,13.59
2019-04-01T18:40:32.779Z,13.57
2019-04-01T18:42:55.245Z,13.59
2019-04-01T18:45:24.527Z,13.58
2019-04-01T18:47:53.781Z,13.50
2019-04-01T18:50:23.077Z,13.38
2019-04-01T18:52:52.313Z,13.34
2019-04-01T18:55:21.573Z,13.27
2019-04-01T18:57:50.825Z,13.24
2019-04-01T19:00:20.501Z,13.22
2019-04-01T19:02:49.735Z,13.18
2019-04-01T19:05:18.997Z,13.14
2019-04-01T19:07:48.358Z,13.01
2019-04-01T19:10:17.618Z,13.00
2019-04-01T19:12:46.882Z,13.00
2019-04-01T19:15:16.401Z,13.00
2019-04-01T19:17:45.602Z,12.91
2019-04-01T19:20:15.266Z,12.87
2019-04-01T19:22:44.495Z,12.83
2019-04-01T19:25:13.757Z,12.79
2019-04-01T19:27:43.002Z,12.65
2019-04-01T19:30:14.722Z,12.61
2019-04-01T19:32:44.097Z,12.53
2019-04-01T19:35:13.556Z,12.52
2019-04-01T19:37:42.835Z,12.48
2019-04-01T19:40:12.848Z,12.35
2019-04-01T19:42:42.096Z,12.34
2019-04-01T19:45:13.221Z,12.35
2019-04-01T19:47:42.448Z,12.25
2019-04-01T19:50:12.016Z,12.08
2019-04-01T19:52:44.212Z,12.06
2019-04-01T19:55:12.483Z,12.00
2019-04-01T19:57:41.727Z,12.02
2019-04-01T20:00:11.444Z,11.89
2019-04-01T20:02:40.678Z,11.79
2019-04-01T20:05:09.946Z,11.77
2019-04-01T20:07:39.182Z,11.72
2019-04-01T20:10:08.855Z,11.61
2019-04-01T20:12:38.093Z,11.63
2019-04-01T20:15:09.486Z,11.54
2019-04-01T20:17:39.587Z,11.57
2019-04-01T20:20:09.542Z,11.48
2019-04-01T20:22:38.780Z,11.52
2019-04-01T20:25:08.647Z,11.46
2019-04-01T20:27:38.043Z,11.40
2019-04-01T20:30:09.374Z,11.34
2019-04-01T20:32:38.855Z,11.32
2019-04-01T20:35:08.398Z,11.30
2019-04-01T20:37:37.743Z,11.25
2019-04-01T20:40:07.813Z,11.19
2019-04-01T20:42:37.075Z,11.10
2019-04-01T20:45:07.235Z,11.09
2019-04-01T20:47:36.485Z,10.99
2019-04-01T20:50:07.147Z,10.93
2019-04-01T20:52:36.465Z,10.92
2019-04-01T20:55:06.600Z,10.90
2019-04-01T20:57:35.870Z,10.88
2019-04-01T21:00:06.266Z,10.84
2019-04-01T21:02:35.563Z,10.89
2019-04-01T21:05:05.517Z,10.79
2019-04-01T21:07:34.775Z,10.75
2019-04-01T21:10:05.528Z,10.64
2019-04-01T21:12:34.783Z,10.59
2019-04-01T21:15:04.137Z,10.61
2019-04-01T21:17:33.398Z,10.56
2019-04-01T21:20:02.642Z,10.48
2019-04-01T21:22:31.918Z,10.50
2019-04-01T21:25:02.214Z,10.51
2019-04-01T21:27:31.801Z,10.45
2019-04-01T21:30:01.034Z,10.40
2019-04-01T21:32:30.302Z,10.29
2019-04-01T21:34:59.701Z,10.25
2019-04-01T21:37:28.962Z,10.25
2019-04-01T21:39:59.160Z,10.22
2019-04-01T21:42:28.763Z,10.18
2019-04-01T21:44:58.004Z,10.14
2019-04-01T21:47:27.249Z,10.11
2019-04-01T21:49:56.520Z,10.18
2019-04-01T21:52:25.791Z,10.14
2019-04-01T21:54:55.031Z,10.06
2019-04-01T21:57:24.276Z,10.03
2019-04-01T21:59:53.525Z,10.02
2019-04-01T22:02:35.196Z,9.94
2019-04-01T22:04:53.788Z,9.85
2019-04-01T22:07:23.051Z,9.82
2019-04-01T22:09:52.300Z,9.83
2019-04-01T22:12:21.557Z,9.78
2019-04-01T22:14:50.824Z,9.77
2019-04-01T22:17:20.113Z,9.73
2019-04-01T22:19:49.363Z,9.74
2019-04-01T22:22:18.644Z,9.71
2019-04-01T22:24:47.883Z,9.66
2019-04-01T22:27:17.134Z,9.67
2019-04-01T22:29:46.368Z,9.62
2019-04-01T22:32:15.627Z,9.61
2019-04-01T22:34:44.861Z,9.61
2019-04-01T22:37:26.422Z,9.55
2019-04-01T22:39:45.506Z,9.53
2019-04-01T22:42:14.835Z,9.48
2019-04-01T22:44:44.063Z,9.45
2019-04-01T22:47:13.322Z,9.39
2019-04-01T22:49:42.575Z,9.38
2019-04-01T22:52:11.999Z,9.34
2019-04-01T22:54:41.228Z,9.27
2019-04-01T22:57:10.482Z,9.22
2019-04-01T22:59:39.720Z,9.22
2019-04-01T23:02:08.998Z,9.19
2019-04-01T23:04:39.185Z,9.17
2019-04-01T23:07:08.847Z,9.19
2019-04-01T23:09:38.063Z,9.10
2019-04-01T23:12:07.320Z,9.05
2019-04-01T23:14:36.526Z,9.06
2019-04-01T23:17:05.784Z,9.05
2019-04-01T23:19:35.024Z,9.02
2019-04-01T23:22:04.990Z,9.07
2019-04-01T23:24:34.237Z,8.97
2019-04-01T23:27:03.496Z,8.93
2019-04-01T23:29:32.746Z,8.92
2019-04-01T23:32:02.014Z,8.88
2019-04-01T23:34:31.249Z,8.87
2019-04-01T23:37:00.498Z,8.86
2019-04-01T23:39:29.727Z,8.88
2019-04-01T23:41:59.349Z,8.77
2019-04-01T23:44:28.993Z,8.78
2019-04-01T23:46:58.223Z,8.79
2019-04-01T23:49:27.500Z,8.76
2019-04-01T23:51:56.732Z,8.76
2019-04-01T23:54:26.019Z,8.78
2019-04-01T23:56:56.175Z,8.69
2019-04-01T23:59:25.779Z,8.56
