createdAt,value
2022-09-13T00:00:09.581Z,26.61
2022-09-13T00:02:58.590Z,26.56
2022-09-13T00:05:47.402Z,26.56
2022-09-13T00:08:37.301Z,26.58
2022-09-13T00:11:27.223Z,26.53
2022-09-13T00:14:15.649Z,26.56
2022-09-13T00:17:04.050Z,26.54
2022-09-13T00:19:52.724Z,26.54
2022-09-13T00:22:41.241Z,26.58
2022-09-13T00:25:32.570Z,26.59
2022-09-13T00:28:20.988Z,26.60
2022-09-13T00:31:11.120Z,26.59
2022-09-13T00:34:00.683Z,26.57
2022-09-13T00:36:49.075Z,26.62
2022-09-13T00:39:37.683Z,26.61
2022-09-13T00:42:28.896Z,26.60
2022-09-13T00:45:18.799Z,26.57
2022-09-13T00:48:08.384Z,26.59
2022-09-13T00:50:57.771Z,26.60
2022-09-13T00:53:49.601Z,26.62
2022-09-13T00:56:43.724Z,26.58
2022-09-13T00:59:36.112Z,26.60
2022-09-13T01:02:26.151Z,26.57
2022-09-13T01:05:15.731Z,26.61
2022-09-13T01:08:04.648Z,26.58
2022-09-13T01:10:54.091Z,26.55
2022-09-13T01:13:43.139Z,26.56
2022-09-13T01:16:34.478Z,26.54
2022-09-13T01:19:22.949Z,26.54
2022-09-13T01:22:29.790Z,26.54
2022-09-13T01:25:57.340Z,26.57
2022-09-13T01:29:20.015Z,26.60
2022-09-13T01:32:16.017Z,26.56
2022-09-13T01:35:16.956Z,26.58
2022-09-13T01:38:11.125Z,26.58
2022-09-13T01:41:08.887Z,26.56
2022-09-13T01:44:00.533Z,26.56
2022-09-13T01:46:54.962Z,26.54
2022-09-13T01:49:48.943Z,26.52
2022-09-13T01:52:43.076Z,26.54
2022-09-13T01:55:35.866Z,26.53
2022-09-13T01:58:28.611Z,26.54
2022-09-13T02:01:20.344Z,26.55
2022-09-13T02:04:12.241Z,26.55
2022-09-13T02:07:05.236Z,26.54
2022-09-13T02:09:58.485Z,26.55
2022-09-13T02:12:48.786Z,26.53
2022-09-13T02:15:41.269Z,26.54
2022-09-13T02:18:33.395Z,26.51
2022-09-13T02:21:24.729Z,26.50
2022-09-13T02:24:17.989Z,26.51
2022-09-13T02:27:10.033Z,26.50
2022-09-13T02:30:02.414Z,26.56
2022-09-13T02:32:55.702Z,26.54
2022-09-13T02:35:48.795Z,26.53
2022-09-13T02:38:45.176Z,26.57
2022-09-13T02:41:39.113Z,26.53
2022-09-13T02:44:30.579Z,26.50
2022-09-13T02:47:30.806Z,26.49
2022-09-13T02:50:34.482Z,26.49
2022-09-13T02:53:29.571Z,26.50
2022-09-13T02:56:23.972Z,26.50
2022-09-13T02:59:16.958Z,26.50
2022-09-13T03:02:07.479Z,26.54
2022-09-13T03:04:56.390Z,26.50
2022-09-13T03:07:44.743Z,26.53
2022-09-13T03:10:40.969Z,26.49
2022-09-13T03:13:40.393Z,26.50
2022-09-13T03:16:41.830Z,26.47
2022-09-13T03:19:41.697Z,26.46
2022-09-13T03:22:42.487Z,26.46
2022-09-13T03:25:50.318Z,26.41
2022-09-13T03:28:43.188Z,26.42
2022-09-13T03:31:35.538Z,26.42
2022-09-13T03:34:32.338Z,26.39
2022-09-13T03:37:26.398Z,26.39
2022-09-13T03:40:18.401Z,26.36
2022-09-13T03:43:12.357Z,26.35
2022-09-13T03:46:03.852Z,26.38
2022-09-13T03:48:54.048Z,26.36
2022-09-13T03:51:42.572Z,26.31
2022-09-13T03:54:33.031Z,26.31
2022-09-13T03:57:23.355Z,26.30
2022-09-13T04:00:18.116Z,26.32
2022-09-13T04:03:07.732Z,26.33
2022-09-13T04:05:59.763Z,26.34
2022-09-13T04:08:48.370Z,26.27
2022-09-13T04:11:37.623Z,26.25
2022-09-13T04:14:28.279Z,26.26
2022-09-13T04:17:17.335Z,26.27
2022-09-13T04:20:06.803Z,26.29
2022-09-13T04:22:57.653Z,26.27
2022-09-13T04:25:46.239Z,26.27
2022-09-13T04:28:34.671Z,26.30
2022-09-13T04:31:23.180Z,26.31
2022-09-13T04:34:11.805Z,26.33
2022-09-13T04:37:00.265Z,26.38
2022-09-13T04:39:50.150Z,26.33
2022-09-13T04:42:38.827Z,26.26
2022-09-13T04:45:27.693Z,26.28
2022-09-13T04:48:16.405Z,26.33
2022-09-13T04:51:05.688Z,26.36
2022-09-13T04:53:55.224Z,26.30
2022-09-13T04:56:45.496Z,26.36
2022-09-13T04:59:34.023Z,26.35
2022-09-13T05:02:22.536Z,26.32
2022-09-13T05:05:11.197Z,26.28
2022-09-13T05:07:59.679Z,26.28
2022-09-13T05:10:48.789Z,26.27
2022-09-13T05:13:39.514Z,26.29
2022-09-13T05:16:29.058Z,26.27
2022-09-13T05:19:17.727Z,26.26
2022-09-13T05:22:06.300Z,26.22
2022-09-13T05:24:54.738Z,26.22
2022-09-13T05:27:43.167Z,26.18
2022-09-13T05:30:33.038Z,26.16
2022-09-13T05:33:22.557Z,26.15
2022-09-13T05:36:13.684Z,26.10
2022-09-13T05:39:28.483Z,26.10
2022-09-13T05:42:10.725Z,26.10
2022-09-13T05:45:00.151Z,26.14
2022-09-13T05:47:53.169Z,26.10
2022-09-13T05:50:58.670Z,26.07
2022-09-13T05:53:48.416Z,26.08
2022-09-13T05:56:36.868Z,26.16
2022-09-13T05:59:25.498Z,26.08
2022-09-13T06:02:13.993Z,26.06
2022-09-13T06:05:03.876Z,26.02
2022-09-13T06:07:52.336Z,25.99
2022-09-13T06:10:40.807Z,25.98
2022-09-13T06:13:30.055Z,25.96
2022-09-13T06:16:18.628Z,25.93
2022-09-13T06:19:07.204Z,25.92
2022-09-13T06:21:57.011Z,25.89
2022-09-13T06:24:45.542Z,25.88
2022-09-13T06:27:36.285Z,25.91
2022-09-13T06:30:25.098Z,25.92
2022-09-13T06:33:13.683Z,25.92
2022-09-13T06:36:04.088Z,25.95
2022-09-13T06:38:54.096Z,25.91
2022-09-13T06:41:42.587Z,25.94
2022-09-13T06:44:31.078Z,25.93
2022-09-13T06:47:19.586Z,25.93
2022-09-13T06:50:09.520Z,25.92
2022-09-13T06:52:58.124Z,25.93
2022-09-13T06:55:47.895Z,25.93
2022-09-13T06:58:37.206Z,25.93
2022-09-13T07:01:28.158Z,25.91
2022-09-13T07:04:19.324Z,25.91
2022-09-13T07:07:07.775Z,25.91
2022-09-13T07:09:56.122Z,25.92
2022-09-13T07:12:45.880Z,25.91
2022-09-13T07:15:40.379Z,25.91
2022-09-13T07:18:28.872Z,25.91
2022-09-13T07:21:18.169Z,25.89
2022-09-13T07:24:13.645Z,25.88
2022-09-13T07:27:02.187Z,25.88
2022-09-13T07:29:50.694Z,25.89
2022-09-13T07:32:39.096Z,25.88
2022-09-13T07:35:27.453Z,25.87
2022-09-13T07:38:15.887Z,25.88
2022-09-13T07:41:06.772Z,25.94
2022-09-13T07:43:55.467Z,25.93
2022-09-13T07:46:44.390Z,25.94
2022-09-13T07:49:32.872Z,25.93
2022-09-13T07:52:21.293Z,25.97
2022-09-13T07:55:10.555Z,25.95
2022-09-13T07:58:00.567Z,25.97
2022-09-13T08:00:49.042Z,25.96
2022-09-13T08:03:38.205Z,25.96
2022-09-13T08:06:28.355Z,25.96
2022-09-13T08:09:17.596Z,25.97
2022-09-13T08:12:06.378Z,25.96
2022-09-13T08:14:56.263Z,25.99
2022-09-13T08:17:44.704Z,25.99
2022-09-13T08:20:33.160Z,26.02
2022-09-13T08:23:21.963Z,26.00
2022-09-13T08:26:10.818Z,26.03
2022-09-13T08:29:00.404Z,26.06
2022-09-13T08:31:50.245Z,26.06
2022-09-13T08:34:38.653Z,26.08
2022-09-13T08:37:27.204Z,26.07
2022-09-13T08:40:15.814Z,26.10
2022-09-13T08:43:07.136Z,26.07
2022-09-13T08:46:04.681Z,26.05
2022-09-13T08:48:57.011Z,26.04
2022-09-13T08:51:48.408Z,26.05
2022-09-13T08:54:36.909Z,26.06
2022-09-13T08:57:29.769Z,26.10
2022-09-13T09:00:24.937Z,26.13
2022-09-13T09:03:22.849Z,26.13
2022-09-13T09:06:16.374Z,26.16
2022-09-13T09:09:07.840Z,26.16
2022-09-13T09:12:01.700Z,26.15
2022-09-13T09:14:58.896Z,26.14
2022-09-13T09:17:52.963Z,26.14
2022-09-13T09:20:43.161Z,26.15
2022-09-13T09:23:38.510Z,26.12
2022-09-13T09:26:29.560Z,26.15
2022-09-13T09:29:25.477Z,26.10
2022-09-13T09:32:24.164Z,26.14
2022-09-13T09:35:18.636Z,26.14
2022-09-13T09:38:21.330Z,26.14
2022-09-13T09:41:18.011Z,26.15
2022-09-13T09:44:18.954Z,26.14
2022-09-13T09:47:13.295Z,26.14
2022-09-13T09:50:13.135Z,26.17
2022-09-13T09:53:05.449Z,26.23
2022-09-13T09:56:00.392Z,26.24
2022-09-13T09:58:50.481Z,26.25
2022-09-13T10:01:40.066Z,26.27
2022-09-13T10:04:29.100Z,26.29
2022-09-13T10:07:27.257Z,26.33
2022-09-13T10:10:23.435Z,26.40
2022-09-13T10:13:17.365Z,26.40
2022-09-13T10:16:08.654Z,26.42
2022-09-13T10:19:18.795Z,26.44
2022-09-13T10:22:12.857Z,26.46
2022-09-13T10:25:15.895Z,26.52
2022-09-13T10:28:06.533Z,26.50
2022-09-13T10:30:56.415Z,26.49
2022-09-13T10:33:54.515Z,26.47
2022-09-13T10:36:53.025Z,26.46
2022-09-13T10:39:54.829Z,26.49
2022-09-13T10:42:53.825Z,26.49
2022-09-13T10:45:43.369Z,26.48
2022-09-13T10:48:32.930Z,26.54
2022-09-13T10:51:34.427Z,26.51
2022-09-13T10:54:25.605Z,26.53
2022-09-13T10:57:33.428Z,26.57
2022-09-13T11:00:24.636Z,26.56
2022-09-13T11:03:27.855Z,26.58
2022-09-13T11:06:22.119Z,26.59
2022-09-13T11:09:14.629Z,26.59
2022-09-13T11:12:08.531Z,26.62
2022-09-13T11:15:03.774Z,26.64
2022-09-13T11:18:05.785Z,26.70
2022-09-13T11:20:59.624Z,26.69
2022-09-13T11:23:59.002Z,26.70
2022-09-13T11:26:56.850Z,26.74
2022-09-13T11:30:11.560Z,26.85
2022-09-13T11:33:20.302Z,26.82
2022-09-13T11:36:38.764Z,26.78
2022-09-13T11:39:33.368Z,26.79
2022-09-13T11:42:35.212Z,26.95
2022-09-13T11:45:26.176Z,26.92
2022-09-13T11:48:33.041Z,26.92
2022-09-13T11:51:27.302Z,27.03
2022-09-13T11:54:23.164Z,27.01
2022-09-13T11:57:15.158Z,27.13
2022-09-13T12:00:08.258Z,27.00
2022-09-13T12:03:04.256Z,26.94
2022-09-13T12:05:54.801Z,26.95
2022-09-13T12:08:46.644Z,27.00
2022-09-13T12:11:36.478Z,26.97
2022-09-13T12:14:27.656Z,26.95
2022-09-13T12:17:25.543Z,26.95
2022-09-13T12:20:19.433Z,26.93
2022-09-13T12:23:14.356Z,26.98
2022-09-13T12:26:05.982Z,26.98
2022-09-13T12:28:56.473Z,27.09
2022-09-13T12:31:45.003Z,27.00
2022-09-13T12:34:41.013Z,27.17
2022-09-13T12:37:46.683Z,27.05
2022-09-13T12:41:00.827Z,27.00
2022-09-13T12:44:09.767Z,26.99
2022-09-13T12:47:15.662Z,27.00
2022-09-13T12:50:42.851Z,27.05
2022-09-13T12:53:43.610Z,27.07
2022-09-13T12:56:41.842Z,27.03
2022-09-13T12:59:40.006Z,27.06
2022-09-13T13:02:32.500Z,27.36
2022-09-13T13:05:27.883Z,27.11
2022-09-13T13:08:30.037Z,27.10
2022-09-13T13:11:22.167Z,27.10
2022-09-13T13:14:31.106Z,27.12
2022-09-13T13:17:40.694Z,27.07
2022-09-13T13:21:05.641Z,27.11
2022-09-13T13:24:47.415Z,27.11
2022-09-13T13:27:48.063Z,27.14
2022-09-13T13:30:54.087Z,27.15
2022-09-13T13:33:50.527Z,27.19
2022-09-13T13:36:49.285Z,27.25
2022-09-13T13:39:41.261Z,27.31
2022-09-13T13:42:33.737Z,27.32
2022-09-13T13:45:25.790Z,27.27
2022-09-13T13:48:16.212Z,27.30
2022-09-13T13:51:22.129Z,27.23
2022-09-13T13:54:34.195Z,27.24
2022-09-13T13:57:25.206Z,27.17
2022-09-13T14:00:16.319Z,27.18
2022-09-13T14:03:13.504Z,27.17
2022-09-13T14:06:08.683Z,27.14
2022-09-13T14:09:06.893Z,27.17
2022-09-13T14:12:07.905Z,27.14
2022-09-13T14:15:13.180Z,27.14
2022-09-13T14:18:42.756Z,27.11
2022-09-13T14:21:32.280Z,27.13
2022-09-13T14:24:23.850Z,27.15
2022-09-13T14:27:21.447Z,27.19
2022-09-13T14:30:20.058Z,27.22
2022-09-13T14:33:08.708Z,27.20
2022-09-13T14:36:03.023Z,27.18
2022-09-13T14:38:55.463Z,27.17
2022-09-13T14:41:44.422Z,27.14
2022-09-13T14:44:34.411Z,27.11
2022-09-13T14:47:27.970Z,27.09
2022-09-13T14:50:18.192Z,27.10
2022-09-13T14:53:08.814Z,27.11
2022-09-13T14:55:58.675Z,27.07
2022-09-13T14:58:49.636Z,27.07
2022-09-13T15:01:39.398Z,27.06
2022-09-13T15:04:28.496Z,27.04
2022-09-13T15:07:23.122Z,27.01
2022-09-13T15:10:23.705Z,27.06
2022-09-13T15:13:12.675Z,27.10
2022-09-13T15:16:01.603Z,27.07
2022-09-13T15:19:18.272Z,27.07
2022-09-13T15:22:14.691Z,27.01
2022-09-13T15:25:03.965Z,27.04
2022-09-13T15:27:52.530Z,27.01
2022-09-13T15:30:42.224Z,27.00
2022-09-13T15:33:32.541Z,26.97
2022-09-13T15:36:31.560Z,26.99
2022-09-13T15:39:22.945Z,26.99
2022-09-13T15:42:11.299Z,27.01
2022-09-13T15:44:59.821Z,27.02
2022-09-13T15:47:49.320Z,27.02
2022-09-13T15:50:38.695Z,27.08
2022-09-13T15:53:28.590Z,27.04
2022-09-13T15:56:19.358Z,27.04
2022-09-13T15:59:07.823Z,27.00
2022-09-13T16:01:56.857Z,27.00
2022-09-13T16:04:45.273Z,27.03
2022-09-13T16:07:33.788Z,27.01
2022-09-13T16:10:24.574Z,27.02
2022-09-13T16:13:13.138Z,27.00
2022-09-13T16:16:01.717Z,27.08
2022-09-13T16:18:50.309Z,27.03
2022-09-13T16:21:39.902Z,27.02
2022-09-13T16:24:28.526Z,26.99
2022-09-13T16:27:19.641Z,27.01
2022-09-13T16:30:09.929Z,27.04
2022-09-13T16:32:58.867Z,27.04
2022-09-13T16:35:48.163Z,27.02
2022-09-13T16:38:36.539Z,27.01
2022-09-13T16:41:25.552Z,27.03
2022-09-13T16:44:15.957Z,27.03
2022-09-13T16:47:04.421Z,27.05
2022-09-13T16:49:52.870Z,27.04
2022-09-13T16:52:41.330Z,27.00
2022-09-13T16:55:30.168Z,27.00
2022-09-13T16:58:18.608Z,27.03
2022-09-13T17:01:09.122Z,27.03
2022-09-13T17:03:58.269Z,27.00
2022-09-13T17:06:48.973Z,26.98
2022-09-13T17:09:38.034Z,26.95
2022-09-13T17:12:26.830Z,26.94
2022-09-13T17:15:15.869Z,26.94
2022-09-13T17:18:05.877Z,26.94
2022-09-13T17:20:54.391Z,26.97
2022-09-13T17:23:42.846Z,27.03
2022-09-13T17:26:31.292Z,27.07
2022-09-13T17:29:22.286Z,27.09
2022-09-13T17:32:10.834Z,27.11
2022-09-13T17:35:00.983Z,27.12
2022-09-13T17:37:49.451Z,27.12
2022-09-13T17:40:37.856Z,27.12
2022-09-13T17:43:26.339Z,27.12
2022-09-13T17:46:16.366Z,27.14
2022-09-13T17:49:06.052Z,27.14
2022-09-13T17:51:56.479Z,27.18
2022-09-13T17:54:46.423Z,27.24
2022-09-13T17:57:34.835Z,27.41
2022-09-13T18:00:23.435Z,27.69
2022-09-13T18:03:12.063Z,27.85
2022-09-13T18:06:02.228Z,27.96
2022-09-13T18:08:54.434Z,27.96
2022-09-13T18:11:43.374Z,27.87
2022-09-13T18:14:32.788Z,27.85
2022-09-13T18:17:21.195Z,27.78
2022-09-13T18:20:10.281Z,27.73
2022-09-13T18:22:58.660Z,27.68
2022-09-13T18:26:02.117Z,27.64
2022-09-13T18:28:55.974Z,27.60
2022-09-13T18:31:44.485Z,27.59
2022-09-13T18:34:32.942Z,27.59
2022-09-13T18:37:21.374Z,27.54
2022-09-13T18:40:13.932Z,27.55
2022-09-13T18:43:03.785Z,27.54
2022-09-13T18:45:55.958Z,27.53
2022-09-13T18:48:45.792Z,27.50
2022-09-13T18:51:35.995Z,27.47
2022-09-13T18:54:26.857Z,27.46
2022-09-13T18:57:15.284Z,27.49
2022-09-13T19:00:05.781Z,27.45
2022-09-13T19:03:11.231Z,27.45
2022-09-13T19:06:11.945Z,27.43
2022-09-13T19:09:01.279Z,27.44
2022-09-13T19:11:51.406Z,27.42
2022-09-13T19:14:39.992Z,27.42
2022-09-13T19:17:30.061Z,27.38
2022-09-13T19:20:19.325Z,27.34
2022-09-13T19:23:07.857Z,27.34
2022-09-13T19:25:56.327Z,27.31
2022-09-13T19:28:47.817Z,27.32
2022-09-13T19:31:37.831Z,27.34
2022-09-13T19:34:27.618Z,27.31
2022-09-13T19:37:16.080Z,27.29
2022-09-13T19:40:05.528Z,27.29
2022-09-13T19:42:54.803Z,27.30
2022-09-13T19:45:43.291Z,27.27
2022-09-13T19:48:38.818Z,27.26
2022-09-13T19:51:30.325Z,27.25
2022-09-13T19:54:19.013Z,27.26
2022-09-13T19:57:08.818Z,27.27
2022-09-13T19:59:57.284Z,27.25
2022-09-13T20:02:45.718Z,27.28
2022-09-13T20:05:34.325Z,27.27
2022-09-13T20:08:25.892Z,27.25
2022-09-13T20:11:16.026Z,27.23
2022-09-13T20:14:04.499Z,27.23
2022-09-13T20:16:54.410Z,27.20
2022-09-13T20:19:49.090Z,27.03
2022-09-13T20:22:39.007Z,27.00
2022-09-13T20:25:28.790Z,26.94
2022-09-13T20:28:17.463Z,26.87
2022-09-13T20:31:08.351Z,26.88
2022-09-13T20:33:57.037Z,26.93
2022-09-13T20:36:47.090Z,26.98
2022-09-13T20:39:35.722Z,26.98
2022-09-13T20:42:25.490Z,27.03
2022-09-13T20:45:16.715Z,27.06
2022-09-13T20:48:05.314Z,27.07
2022-09-13T20:51:00.111Z,27.07
2022-09-13T20:53:49.098Z,27.09
2022-09-13T20:56:37.520Z,27.10
2022-09-13T20:59:27.325Z,27.11
2022-09-13T21:02:15.796Z,27.11
2022-09-13T21:05:04.744Z,27.12
2022-09-13T21:08:10.964Z,27.14
2022-09-13T21:11:02.724Z,27.14
2022-09-13T21:13:53.606Z,27.15
2022-09-13T21:16:43.506Z,27.17
2022-09-13T21:19:31.945Z,27.21
2022-09-13T21:22:21.940Z,27.18
2022-09-13T21:25:11.308Z,27.19
2022-09-13T21:27:59.775Z,27.23
2022-09-13T21:30:57.949Z,27.19
2022-09-13T21:33:48.357Z,27.22
2022-09-13T21:36:37.302Z,27.25
2022-09-13T21:39:25.701Z,27.26
2022-09-13T21:42:15.851Z,27.21
2022-09-13T21:45:04.570Z,27.20
2022-09-13T21:47:53.122Z,27.18
2022-09-13T21:50:42.890Z,27.14
2022-09-13T21:53:33.933Z,27.16
2022-09-13T21:56:24.248Z,27.15
2022-09-13T21:59:15.450Z,27.14
2022-09-13T22:02:03.853Z,27.10
2022-09-13T22:04:53.447Z,27.12
2022-09-13T22:07:43.267Z,27.11
2022-09-13T22:10:31.689Z,27.09
2022-09-13T22:13:22.517Z,27.06
2022-09-13T22:16:11.488Z,27.09
2022-09-13T22:19:07.970Z,27.08
2022-09-13T22:21:59.814Z,27.09
2022-09-13T22:24:49.687Z,27.10
2022-09-13T22:27:38.187Z,27.07
2022-09-13T22:30:27.677Z,27.08
2022-09-13T22:33:16.185Z,27.06
2022-09-13T22:36:07.209Z,27.07
2022-09-13T22:38:56.137Z,27.06
2022-09-13T22:41:46.208Z,27.06
2022-09-13T22:44:34.653Z,27.07
2022-09-13T22:47:24.425Z,27.06
2022-09-13T22:50:12.882Z,27.08
2022-09-13T22:53:01.460Z,27.04
2022-09-13T22:55:50.676Z,27.06
2022-09-13T22:58:40.729Z,27.05
2022-09-13T23:01:30.811Z,27.04
2022-09-13T23:04:19.478Z,27.07
2022-09-13T23:07:07.980Z,27.08
2022-09-13T23:09:56.438Z,27.07
2022-09-13T23:12:45.713Z,27.07
2022-09-13T23:15:35.701Z,27.06
2022-09-13T23:18:25.589Z,27.03
2022-09-13T23:21:14.180Z,27.08
2022-09-13T23:24:04.181Z,27.08
2022-09-13T23:26:58.259Z,27.06
2022-09-13T23:29:46.905Z,27.06
2022-09-13T23:32:36.754Z,27.07
2022-09-13T23:35:25.966Z,27.07
2022-09-13T23:38:14.687Z,27.07
2022-09-13T23:41:03.252Z,27.03
2022-09-13T23:43:51.970Z,27.04
2022-09-13T23:46:40.374Z,27.03
2022-09-13T23:49:30.204Z,27.04
2022-09-13T23:52:18.890Z,27.04
2022-09-13T23:55:08.652Z,27.05
2022-09-13T23:57:57.205Z,27.03
