createdAt,value
2018-05-29T00:00:06.592Z,6.30
2018-05-29T00:01:06.468Z,5.60
2018-05-29T00:02:06.354Z,5.60
2018-05-29T00:03:06.227Z,4.70
2018-05-29T00:04:06.107Z,5.50
2018-05-29T00:05:05.984Z,5.90
2018-05-29T00:06:05.862Z,6.10
2018-05-29T00:07:05.743Z,6.00
2018-05-29T00:08:05.619Z,4.40
2018-05-29T00:09:05.495Z,7.00
2018-05-29T00:10:05.373Z,4.70
2018-05-29T00:11:05.251Z,5.90
2018-05-29T00:12:05.133Z,6.30
2018-05-29T00:13:05.010Z,8.40
2018-05-29T00:14:04.889Z,6.60
2018-05-29T00:15:04.765Z,6.60
2018-05-29T00:16:04.643Z,3.90
2018-05-29T00:17:04.520Z,6.60
2018-05-29T00:18:04.399Z,5.80
2018-05-29T00:19:04.280Z,5.60
2018-05-29T00:20:04.157Z,6.40
2018-05-29T00:21:04.031Z,5.90
2018-05-29T00:22:03.914Z,6.70
2018-05-29T00:23:03.789Z,7.50
2018-05-29T00:24:03.669Z,7.30
2018-05-29T00:25:03.542Z,5.70
2018-05-29T00:26:03.421Z,6.30
2018-05-29T00:27:03.300Z,5.80
2018-05-29T00:28:03.178Z,4.70
2018-05-29T00:29:03.059Z,6.30
2018-05-29T00:30:02.936Z,4.60
2018-05-29T00:31:02.814Z,8.20
2018-05-29T00:32:02.691Z,5.20
2018-05-29T00:33:02.566Z,6.60
2018-05-29T00:34:02.461Z,5.70
2018-05-29T00:35:02.325Z,4.50
2018-05-29T00:36:02.208Z,6.50
2018-05-29T00:37:02.077Z,6.80
2018-05-29T00:38:01.959Z,9.60
2018-05-29T00:39:01.835Z,5.20
2018-05-29T00:40:01.714Z,6.50
2018-05-29T00:41:01.593Z,8.50
2018-05-29T00:42:01.476Z,8.10
2018-05-29T00:43:01.352Z,4.60
2018-05-29T00:44:01.227Z,5.90
2018-05-29T00:45:01.104Z,6.20
2018-05-29T00:46:00.984Z,6.20
2018-05-29T00:47:00.863Z,6.60
2018-05-29T00:48:00.739Z,6.80
2018-05-29T00:49:00.620Z,6.80
2018-05-29T00:50:00.494Z,5.80
2018-05-29T00:51:00.376Z,6.20
2018-05-29T00:52:00.249Z,6.20
2018-05-29T00:53:00.130Z,5.50
2018-05-29T00:54:00.009Z,10.70
2018-05-29T00:54:59.887Z,7.20
2018-05-29T00:55:59.761Z,5.00
2018-05-29T00:56:59.647Z,5.10
2018-05-29T00:57:59.522Z,6.90
2018-05-29T00:58:59.396Z,6.50
2018-05-29T00:59:59.273Z,5.20
2018-05-29T01:00:59.156Z,5.40
2018-05-29T01:01:59.030Z,9.30
2018-05-29T01:02:58.912Z,7.10
2018-05-29T01:03:58.789Z,5.50
2018-05-29T01:04:58.665Z,5.60
2018-05-29T01:05:58.547Z,8.10
2018-05-29T01:06:58.422Z,7.00
2018-05-29T01:07:58.305Z,5.10
2018-05-29T01:08:58.178Z,4.90
2018-05-29T01:09:58.057Z,5.70
2018-05-29T01:10:57.934Z,5.20
2018-05-29T01:11:57.814Z,6.40
2018-05-29T01:12:57.690Z,6.10
2018-05-29T01:13:57.569Z,4.10
2018-05-29T01:14:57.447Z,9.00
2018-05-29T01:15:57.333Z,7.70
2018-05-29T01:16:57.204Z,8.90
2018-05-29T01:17:57.081Z,4.90
2018-05-29T01:18:56.960Z,6.60
2018-05-29T01:19:56.837Z,5.50
2018-05-29T01:20:56.718Z,8.00
2018-05-29T01:21:56.593Z,6.10
2018-05-29T01:22:56.472Z,6.10
2018-05-29T01:23:56.351Z,6.00
2018-05-29T01:24:56.230Z,7.70
2018-05-29T01:25:56.108Z,6.00
2018-05-29T01:26:55.986Z,5.60
2018-05-29T01:27:55.861Z,6.00
2018-05-29T01:28:55.740Z,6.00
2018-05-29T01:29:55.618Z,5.70
2018-05-29T01:30:55.496Z,8.10
2018-05-29T01:31:55.373Z,8.10
2018-05-29T01:32:55.251Z,7.20
2018-05-29T01:33:55.129Z,9.80
2018-05-29T01:34:55.009Z,7.00
2018-05-29T01:35:54.888Z,6.00
2018-05-29T01:36:54.763Z,10.20
2018-05-29T01:37:54.643Z,7.50
2018-05-29T01:38:54.519Z,8.30
2018-05-29T01:39:54.398Z,6.70
2018-05-29T01:40:54.278Z,5.90
2018-05-29T01:41:54.154Z,6.90
2018-05-29T01:42:54.033Z,6.30
2018-05-29T01:43:53.908Z,5.80
2018-05-29T01:44:53.784Z,8.00
2018-05-29T01:45:53.663Z,8.20
2018-05-29T01:46:53.541Z,6.60
2018-05-29T01:47:53.418Z,9.60
2018-05-29T01:48:53.305Z,10.00
2018-05-29T01:49:53.175Z,8.40
2018-05-29T01:50:53.053Z,6.10
2018-05-29T01:51:52.930Z,7.00
2018-05-29T01:52:52.806Z,6.70
2018-05-29T01:53:52.684Z,6.40
2018-05-29T01:54:52.568Z,6.20
2018-05-29T01:55:52.437Z,8.40
2018-05-29T01:56:52.318Z,7.20
2018-05-29T01:57:52.194Z,7.20
2018-05-29T01:58:52.071Z,7.10
2018-05-29T01:59:51.953Z,5.00
2018-05-29T02:00:51.825Z,7.00
2018-05-29T02:01:51.704Z,5.90
2018-05-29T02:02:51.582Z,7.10
2018-05-29T02:03:51.458Z,5.80
2018-05-29T02:04:51.338Z,7.30
2018-05-29T02:05:51.215Z,7.00
2018-05-29T02:06:51.098Z,6.20
2018-05-29T02:07:50.972Z,6.30
2018-05-29T02:08:50.846Z,5.90
2018-05-29T02:09:50.724Z,7.30
2018-05-29T02:10:50.601Z,7.50
2018-05-29T02:11:50.477Z,4.10
2018-05-29T02:12:50.357Z,7.20
2018-05-29T02:13:50.233Z,6.60
2018-05-29T02:14:50.111Z,4.50
2018-05-29T02:15:49.988Z,7.20
2018-05-29T02:16:49.867Z,5.80
2018-05-29T02:17:49.744Z,6.60
2018-05-29T02:18:49.622Z,5.90
2018-05-29T02:19:49.496Z,8.00
2018-05-29T02:20:49.377Z,5.00
2018-05-29T02:21:49.255Z,5.80
2018-05-29T02:22:49.131Z,6.20
2018-05-29T02:23:49.008Z,6.20
2018-05-29T02:24:48.889Z,5.40
2018-05-29T02:25:48.764Z,4.80
2018-05-29T02:26:48.644Z,4.80
2018-05-29T02:27:48.518Z,7.20
2018-05-29T02:28:48.397Z,5.00
2018-05-29T02:29:48.276Z,7.80
2018-05-29T02:30:48.153Z,8.70
2018-05-29T02:31:48.031Z,9.60
2018-05-29T02:32:47.908Z,8.60
2018-05-29T02:33:47.787Z,7.80
2018-05-29T02:34:47.666Z,7.60
2018-05-29T02:35:47.540Z,7.60
2018-05-29T02:36:47.421Z,9.00
2018-05-29T02:37:47.298Z,6.70
2018-05-29T02:38:47.177Z,6.10
2018-05-29T02:39:47.052Z,7.80
2018-05-29T02:40:46.932Z,6.40
2018-05-29T02:41:46.806Z,8.70
2018-05-29T02:42:46.684Z,9.70
2018-05-29T02:43:46.562Z,7.60
2018-05-29T02:44:46.439Z,7.30
2018-05-29T02:45:46.317Z,7.80
2018-05-29T02:46:46.199Z,9.00
2018-05-29T02:47:46.072Z,7.40
2018-05-29T02:48:45.952Z,8.00
2018-05-29T02:49:45.825Z,6.70
2018-05-29T02:50:45.704Z,6.90
2018-05-29T02:51:45.580Z,7.30
2018-05-29T02:52:45.457Z,9.50
2018-05-29T02:53:45.330Z,6.90
2018-05-29T02:54:45.208Z,6.20
2018-05-29T02:55:45.085Z,8.20
2018-05-29T02:56:44.966Z,6.90
2018-05-29T02:57:44.843Z,6.30
2018-05-29T02:58:44.716Z,7.50
2018-05-29T02:59:44.598Z,8.40
2018-05-29T03:00:44.470Z,8.00
2018-05-29T03:01:44.347Z,5.80
2018-05-29T03:02:44.223Z,8.60
2018-05-29T03:03:44.103Z,8.80
2018-05-29T03:04:43.979Z,8.00
2018-05-29T03:05:43.854Z,7.20
2018-05-29T03:06:43.734Z,6.40
2018-05-29T03:07:43.611Z,7.50
2018-05-29T03:08:43.489Z,5.90
2018-05-29T03:09:43.362Z,6.00
2018-05-29T03:10:43.239Z,9.10
2018-05-29T03:11:43.115Z,7.00
2018-05-29T03:12:42.992Z,9.10
2018-05-29T03:13:42.868Z,6.00
2018-05-29T03:14:42.745Z,6.00
2018-05-29T03:15:42.624Z,9.90
2018-05-29T03:16:42.499Z,5.00
2018-05-29T03:17:42.379Z,8.90
2018-05-29T03:18:42.260Z,6.70
2018-05-29T03:19:42.132Z,5.70
2018-05-29T03:20:42.008Z,8.50
2018-05-29T03:21:41.883Z,7.80
2018-05-29T03:22:41.762Z,7.10
2018-05-29T03:23:41.636Z,5.50
2018-05-29T03:24:41.516Z,6.80
2018-05-29T03:25:41.391Z,5.90
2018-05-29T03:26:41.271Z,6.60
2018-05-29T03:27:41.149Z,6.90
2018-05-29T03:28:41.023Z,8.10
2018-05-29T03:29:40.906Z,6.70
2018-05-29T03:30:40.776Z,6.40
2018-05-29T03:31:40.652Z,7.60
2018-05-29T03:32:40.530Z,6.00
2018-05-29T03:33:40.407Z,6.20
2018-05-29T03:34:40.285Z,5.20
2018-05-29T03:35:40.162Z,6.50
2018-05-29T03:36:40.035Z,7.70
2018-05-29T03:37:39.920Z,5.60
2018-05-29T03:38:39.789Z,6.10
2018-05-29T03:39:39.666Z,7.70
2018-05-29T03:40:39.543Z,5.90
2018-05-29T03:41:39.422Z,5.60
2018-05-29T03:42:39.297Z,5.00
2018-05-29T03:43:39.175Z,4.50
2018-05-29T03:44:39.050Z,5.50
2018-05-29T03:45:38.927Z,4.00
2018-05-29T03:46:38.805Z,5.40
2018-05-29T03:47:38.682Z,4.70
2018-05-29T03:48:38.558Z,6.10
2018-05-29T03:49:38.436Z,6.50
2018-05-29T03:50:38.313Z,6.20
2018-05-29T03:51:38.188Z,5.30
2018-05-29T03:52:38.065Z,4.90
2018-05-29T03:53:37.943Z,4.00
2018-05-29T03:54:37.819Z,4.70
2018-05-29T03:55:37.695Z,4.90
2018-05-29T03:56:37.571Z,5.30
2018-05-29T03:57:37.452Z,6.60
2018-05-29T03:58:37.325Z,5.70
2018-05-29T03:59:37.202Z,5.60
2018-05-29T04:00:37.082Z,4.50
2018-05-29T04:01:36.957Z,6.60
2018-05-29T04:02:36.831Z,4.90
2018-05-29T04:03:36.710Z,4.30
2018-05-29T04:04:36.590Z,3.60
2018-05-29T04:05:36.467Z,5.60
2018-05-29T04:06:36.343Z,7.00
2018-05-29T04:07:36.224Z,4.50
2018-05-29T04:08:36.097Z,4.70
2018-05-29T04:09:35.977Z,4.30
2018-05-29T04:10:35.852Z,2.90
2018-05-29T04:11:35.728Z,5.00
2018-05-29T04:12:35.604Z,3.30
2018-05-29T04:13:35.482Z,5.50
2018-05-29T04:14:35.358Z,7.30
2018-05-29T04:15:35.237Z,4.60
2018-05-29T04:16:35.113Z,4.70
2018-05-29T04:17:34.991Z,6.10
2018-05-29T04:18:34.870Z,4.50
2018-05-29T04:19:34.744Z,5.30
2018-05-29T04:20:34.624Z,3.80
2018-05-29T04:21:34.499Z,5.30
2018-05-29T04:22:34.377Z,5.30
2018-05-29T04:23:34.252Z,7.50
2018-05-29T04:24:34.131Z,5.50
2018-05-29T04:25:34.010Z,5.30
2018-05-29T04:26:33.886Z,6.00
2018-05-29T04:27:33.762Z,3.60
2018-05-29T04:28:33.638Z,5.40
2018-05-29T04:29:33.516Z,5.60
2018-05-29T04:30:33.394Z,3.40
2018-05-29T04:31:33.269Z,3.90
2018-05-29T04:32:33.145Z,3.80
2018-05-29T04:33:33.027Z,4.70
2018-05-29T04:34:32.903Z,5.80
2018-05-29T04:35:32.776Z,3.30
2018-05-29T04:36:32.659Z,3.50
2018-05-29T04:37:32.535Z,4.40
2018-05-29T04:38:32.597Z,3.20
2018-05-29T04:39:32.298Z,3.40
2018-05-29T04:40:32.162Z,3.80
2018-05-29T04:41:32.041Z,5.80
2018-05-29T04:42:31.915Z,3.80
2018-05-29T04:43:31.792Z,4.00
2018-05-29T04:44:31.685Z,5.90
2018-05-29T04:45:31.547Z,2.80
2018-05-29T04:46:31.430Z,4.60
2018-05-29T04:47:31.302Z,4.60
2018-05-29T04:48:31.179Z,5.10
2018-05-29T04:49:31.056Z,3.30
2018-05-29T04:50:30.944Z,5.20
2018-05-29T04:51:30.810Z,4.70
2018-05-29T04:52:30.687Z,3.90
2018-05-29T04:53:30.566Z,4.50
2018-05-29T04:54:30.441Z,3.60
2018-05-29T04:55:30.317Z,4.10
2018-05-29T04:56:30.251Z,4.50
2018-05-29T04:57:30.074Z,3.30
2018-05-29T04:58:29.949Z,4.80
2018-05-29T04:59:29.851Z,3.70
2018-05-29T05:00:29.705Z,3.80
2018-05-29T05:01:29.583Z,4.60
2018-05-29T05:02:29.507Z,4.20
2018-05-29T05:03:29.334Z,4.00
2018-05-29T05:04:29.213Z,5.70
2018-05-29T05:05:29.091Z,3.30
2018-05-29T05:06:28.968Z,4.40
2018-05-29T05:07:28.849Z,3.50
2018-05-29T05:08:28.722Z,2.90
2018-05-29T05:09:28.600Z,4.80
2018-05-29T05:10:28.477Z,5.40
2018-05-29T05:11:28.356Z,4.20
2018-05-29T05:12:28.231Z,3.80
2018-05-29T05:13:28.110Z,5.10
2018-05-29T05:14:27.989Z,6.90
2018-05-29T05:15:27.865Z,3.80
2018-05-29T05:16:27.742Z,4.30
2018-05-29T05:17:27.618Z,3.80
2018-05-29T05:18:27.498Z,4.60
2018-05-29T05:19:27.376Z,3.10
2018-05-29T05:20:27.253Z,4.10
2018-05-29T05:21:27.131Z,4.30
2018-05-29T05:22:27.011Z,5.00
2018-05-29T05:23:26.887Z,2.70
2018-05-29T05:24:26.768Z,5.20
2018-05-29T05:25:26.644Z,3.30
2018-05-29T05:26:26.518Z,3.50
2018-05-29T05:27:26.399Z,4.30
2018-05-29T05:28:26.279Z,5.30
2018-05-29T05:29:26.154Z,4.40
2018-05-29T05:30:26.034Z,4.70
2018-05-29T05:31:25.909Z,4.30
2018-05-29T05:32:25.787Z,5.50
2018-05-29T05:33:25.668Z,7.60
2018-05-29T05:34:25.580Z,4.50
2018-05-29T05:35:25.482Z,4.80
2018-05-29T05:36:25.299Z,3.10
2018-05-29T05:37:25.176Z,3.90
2018-05-29T05:38:25.055Z,3.80
2018-05-29T05:39:24.933Z,3.00
2018-05-29T05:40:24.811Z,3.60
2018-05-29T05:41:24.687Z,4.70
2018-05-29T05:42:24.571Z,3.70
2018-05-29T05:43:24.448Z,4.70
2018-05-29T05:44:24.322Z,3.80
2018-05-29T05:45:24.203Z,4.40
2018-05-29T05:46:24.080Z,3.70
2018-05-29T05:47:23.958Z,4.20
2018-05-29T05:48:23.838Z,5.60
2018-05-29T05:49:23.719Z,3.40
2018-05-29T05:50:23.595Z,4.40
2018-05-29T05:51:23.473Z,4.90
2018-05-29T05:52:23.349Z,4.00
2018-05-29T05:53:23.228Z,4.80
2018-05-29T05:54:23.110Z,5.40
2018-05-29T05:55:22.986Z,4.60
2018-05-29T05:56:22.864Z,3.80
2018-05-29T05:57:22.743Z,4.20
2018-05-29T05:58:22.619Z,5.10
2018-05-29T05:59:22.497Z,3.90
2018-05-29T06:00:22.376Z,4.30
2018-05-29T06:01:22.258Z,4.40
2018-05-29T06:02:22.140Z,2.70
2018-05-29T06:03:22.014Z,4.30
2018-05-29T06:04:21.892Z,5.00
2018-05-29T06:05:21.769Z,4.40
2018-05-29T06:06:21.653Z,3.70
2018-05-29T06:07:21.528Z,2.90
2018-05-29T06:08:21.405Z,3.90
2018-05-29T06:09:21.288Z,4.30
2018-05-29T06:10:21.166Z,2.70
2018-05-29T06:11:21.042Z,3.80
2018-05-29T06:12:20.922Z,3.80
2018-05-29T06:13:20.801Z,2.50
2018-05-29T06:14:20.681Z,3.90
2018-05-29T06:15:20.558Z,3.80
2018-05-29T06:16:20.451Z,4.30
2018-05-29T06:17:20.319Z,4.90
2018-05-29T06:18:20.198Z,2.20
2018-05-29T06:19:20.085Z,5.00
2018-05-29T06:20:19.958Z,4.90
2018-05-29T06:21:19.836Z,3.50
2018-05-29T06:22:19.713Z,5.50
2018-05-29T06:23:19.594Z,3.60
2018-05-29T06:24:19.539Z,5.60
2018-05-29T06:25:19.358Z,4.00
2018-05-29T06:26:19.232Z,4.50
2018-05-29T06:27:19.111Z,6.40
2018-05-29T06:28:18.993Z,4.50
2018-05-29T06:29:18.870Z,3.90
2018-05-29T06:30:18.752Z,4.00
2018-05-29T06:31:18.630Z,5.40
2018-05-29T06:32:18.509Z,3.70
2018-05-29T06:33:18.388Z,4.70
2018-05-29T06:34:18.268Z,4.20
2018-05-29T06:35:18.149Z,3.80
2018-05-29T06:36:18.026Z,3.60
2018-05-29T06:37:17.907Z,3.90
2018-05-29T06:38:17.802Z,4.40
2018-05-29T06:39:17.664Z,2.90
2018-05-29T06:40:17.544Z,5.90
2018-05-29T06:41:17.424Z,4.80
2018-05-29T06:42:17.304Z,2.60
2018-05-29T06:43:17.187Z,3.50
2018-05-29T06:44:17.065Z,3.70
2018-05-29T06:45:16.945Z,3.90
2018-05-29T06:46:16.824Z,4.40
2018-05-29T06:47:16.709Z,3.50
2018-05-29T06:48:16.583Z,3.40
2018-05-29T06:49:16.464Z,2.40
2018-05-29T06:50:16.346Z,5.30
2018-05-29T06:51:16.224Z,2.60
2018-05-29T06:52:16.106Z,3.50
2018-05-29T06:53:15.988Z,3.60
2018-05-29T06:54:15.865Z,3.20
2018-05-29T06:55:15.744Z,3.20
2018-05-29T06:56:15.624Z,2.60
2018-05-29T06:57:15.505Z,2.80
2018-05-29T06:58:15.388Z,2.20
2018-05-29T06:59:15.266Z,3.30
2018-05-29T07:00:15.146Z,2.80
2018-05-29T07:01:15.026Z,2.80
2018-05-29T07:02:14.906Z,1.90
2018-05-29T07:03:14.786Z,3.80
2018-05-29T07:04:14.702Z,2.40
2018-05-29T07:05:14.546Z,3.90
2018-05-29T07:06:14.430Z,3.70
2018-05-29T07:07:14.306Z,4.40
2018-05-29T07:08:14.190Z,3.10
2018-05-29T07:09:14.069Z,3.50
2018-05-29T07:10:13.952Z,4.50
2018-05-29T07:11:13.833Z,5.40
2018-05-29T07:12:13.711Z,3.50
2018-05-29T07:13:13.599Z,3.50
2018-05-29T07:14:13.473Z,4.40
2018-05-29T07:15:13.351Z,3.10
2018-05-29T07:16:13.232Z,5.00
2018-05-29T07:17:13.114Z,3.40
2018-05-29T07:18:12.995Z,3.40
2018-05-29T07:19:12.874Z,5.00
2018-05-29T07:20:12.754Z,3.80
2018-05-29T07:21:12.636Z,5.70
2018-05-29T07:22:12.517Z,2.70
2018-05-29T07:23:12.398Z,2.50
2018-05-29T07:24:12.282Z,2.50
2018-05-29T07:25:12.159Z,2.60
2018-05-29T07:26:12.043Z,3.20
2018-05-29T07:27:11.935Z,4.30
2018-05-29T07:28:11.806Z,2.90
2018-05-29T07:29:11.685Z,2.60
2018-05-29T07:30:11.565Z,2.90
2018-05-29T07:31:11.448Z,4.10
2018-05-29T07:32:11.330Z,3.30
2018-05-29T07:33:11.210Z,3.40
2018-05-29T07:34:11.092Z,3.30
2018-05-29T07:35:10.974Z,3.20
2018-05-29T07:36:10.856Z,2.50
2018-05-29T07:37:10.739Z,3.30
2018-05-29T07:38:10.616Z,3.80
2018-05-29T07:39:10.497Z,5.20
2018-05-29T07:40:10.382Z,2.30
2018-05-29T07:41:10.261Z,4.40
2018-05-29T07:42:10.146Z,3.90
2018-05-29T07:43:10.029Z,3.60
2018-05-29T07:44:09.906Z,3.10
2018-05-29T07:45:09.821Z,4.30
2018-05-29T07:46:09.669Z,3.80
2018-05-29T07:47:09.553Z,2.90
2018-05-29T07:48:09.437Z,3.40
2018-05-29T07:49:09.316Z,3.40
2018-05-29T07:50:09.196Z,3.10
2018-05-29T07:51:09.072Z,2.50
2018-05-29T07:52:08.962Z,2.90
2018-05-29T07:53:08.837Z,2.60
2018-05-29T07:54:08.720Z,3.60
2018-05-29T07:55:08.599Z,6.20
2018-05-29T07:56:08.483Z,6.80
2018-05-29T07:57:08.361Z,6.30
2018-05-29T07:58:08.241Z,5.70
2018-05-29T07:59:08.126Z,5.50
2018-05-29T08:00:08.005Z,7.00
2018-05-29T08:01:07.888Z,4.60
2018-05-29T08:02:07.766Z,5.20
2018-05-29T08:03:07.647Z,5.50
2018-05-29T08:04:07.528Z,6.10
2018-05-29T08:05:07.410Z,7.60
2018-05-29T08:06:07.291Z,5.50
2018-05-29T08:07:07.170Z,4.30
2018-05-29T08:08:07.056Z,3.30
2018-05-29T08:09:06.934Z,4.30
2018-05-29T08:10:06.817Z,2.90
2018-05-29T08:11:06.696Z,4.40
2018-05-29T08:12:06.580Z,6.00
2018-05-29T08:13:06.459Z,4.60
2018-05-29T08:14:06.346Z,6.40
2018-05-29T08:15:06.221Z,4.80
2018-05-29T08:16:06.112Z,5.60
2018-05-29T08:17:05.988Z,4.40
2018-05-29T08:18:05.868Z,4.70
2018-05-29T08:19:05.756Z,3.50
2018-05-29T08:20:05.631Z,3.20
2018-05-29T08:21:05.514Z,3.20
2018-05-29T08:22:05.400Z,5.00
2018-05-29T08:23:05.276Z,4.80
2018-05-29T08:24:05.159Z,4.10
2018-05-29T08:25:05.043Z,3.40
2018-05-29T08:26:04.924Z,6.40
2018-05-29T08:27:04.807Z,4.00
2018-05-29T08:28:04.690Z,3.40
2018-05-29T08:29:04.577Z,3.10
2018-05-29T08:30:04.457Z,3.70
2018-05-29T08:31:04.349Z,2.70
2018-05-29T08:32:04.221Z,5.60
2018-05-29T08:33:04.103Z,5.90
2018-05-29T08:34:03.988Z,3.20
2018-05-29T08:35:03.868Z,3.00
2018-05-29T08:36:03.752Z,3.90
2018-05-29T08:37:03.633Z,3.60
2018-05-29T08:38:03.517Z,4.50
2018-05-29T08:39:03.403Z,3.70
2018-05-29T08:40:03.287Z,5.30
2018-05-29T08:41:03.215Z,3.30
2018-05-29T08:42:03.048Z,3.50
2018-05-29T08:43:02.932Z,2.30
2018-05-29T08:44:02.814Z,3.90
2018-05-29T08:45:02.695Z,3.70
2018-05-29T08:46:02.581Z,2.90
2018-05-29T08:47:02.462Z,3.50
2018-05-29T08:48:02.347Z,3.00
2018-05-29T08:49:02.236Z,4.00
2018-05-29T08:50:02.118Z,3.90
2018-05-29T08:51:01.992Z,3.40
2018-05-29T08:52:01.883Z,5.40
2018-05-29T08:53:01.759Z,3.30
2018-05-29T08:54:01.641Z,3.20
2018-05-29T08:55:01.527Z,2.50
2018-05-29T08:56:01.405Z,2.90
2018-05-29T08:57:01.291Z,3.50
2018-05-29T08:58:01.173Z,3.00
2018-05-29T08:59:01.054Z,2.40
2018-05-29T09:00:00.938Z,3.70
2018-05-29T09:01:00.817Z,4.80
2018-05-29T09:02:00.701Z,3.00
2018-05-29T09:03:00.585Z,3.30
2018-05-29T09:04:00.476Z,4.00
2018-05-29T09:05:00.348Z,2.40
2018-05-29T09:06:00.229Z,3.40
2018-05-29T09:07:00.109Z,3.70
2018-05-29T09:07:59.997Z,3.70
2018-05-29T09:08:59.874Z,3.20
2018-05-29T09:09:59.759Z,3.60
2018-05-29T09:10:59.643Z,2.70
2018-05-29T09:11:59.522Z,3.50
2018-05-29T09:12:59.405Z,3.80
2018-05-29T09:13:59.286Z,4.00
2018-05-29T09:14:59.170Z,2.90
2018-05-29T09:15:59.054Z,2.80
2018-05-29T09:16:58.936Z,3.60
2018-05-29T09:17:58.816Z,3.30
2018-05-29T09:18:58.700Z,3.80
2018-05-29T09:19:58.599Z,2.50
2018-05-29T09:20:58.462Z,2.90
2018-05-29T09:21:58.345Z,4.60
2018-05-29T09:22:58.229Z,3.10
2018-05-29T09:23:58.111Z,2.30
2018-05-29T09:24:57.992Z,3.70
2018-05-29T09:25:57.877Z,2.90
2018-05-29T09:26:57.755Z,3.60
2018-05-29T09:27:57.639Z,3.50
2018-05-29T09:28:57.521Z,3.10
2018-05-29T09:29:57.437Z,3.00
2018-05-29T09:30:57.285Z,4.20
2018-05-29T09:31:57.200Z,2.90
2018-05-29T09:32:57.048Z,4.10
2018-05-29T09:33:56.930Z,4.90
2018-05-29T09:34:56.810Z,2.40
2018-05-29T09:35:56.695Z,2.60
2018-05-29T09:36:56.576Z,2.90
2018-05-29T09:37:56.460Z,2.40
2018-05-29T09:38:56.341Z,3.60
2018-05-29T09:39:56.221Z,3.60
2018-05-29T09:40:56.109Z,2.70
2018-05-29T09:41:55.993Z,2.10
2018-05-29T09:42:55.867Z,2.60
2018-05-29T09:43:55.750Z,2.40
2018-05-29T09:44:55.644Z,2.00
2018-05-29T09:45:55.619Z,3.50
2018-05-29T09:46:55.399Z,2.00
2018-05-29T09:47:55.280Z,3.70
2018-05-29T09:48:55.165Z,1.70
2018-05-29T09:49:55.043Z,2.20
2018-05-29T09:50:54.927Z,2.60
2018-05-29T09:51:54.808Z,2.20
2018-05-29T09:52:54.747Z,2.90
2018-05-29T09:53:54.576Z,2.30
2018-05-29T09:54:54.455Z,3.10
2018-05-29T09:55:54.338Z,2.50
2018-05-29T09:56:54.221Z,3.50
2018-05-29T09:57:54.102Z,3.30
2018-05-29T09:58:53.988Z,2.70
2018-05-29T09:59:53.871Z,2.70
2018-05-29T10:00:53.752Z,3.00
2018-05-29T10:01:53.637Z,2.30
2018-05-29T10:02:53.517Z,2.60
2018-05-29T10:03:53.405Z,2.80
2018-05-29T10:04:53.282Z,4.50
2018-05-29T10:05:53.167Z,3.00
2018-05-29T10:06:53.054Z,2.60
2018-05-29T10:07:52.940Z,2.90
2018-05-29T10:08:52.815Z,2.20
2018-05-29T10:09:52.699Z,2.90
2018-05-29T10:10:52.581Z,2.20
2018-05-29T10:11:52.466Z,2.30
2018-05-29T10:12:52.351Z,2.20
2018-05-29T10:13:52.234Z,2.10
2018-05-29T10:14:52.116Z,3.20
2018-05-29T10:15:52.001Z,2.00
2018-05-29T10:16:51.884Z,3.40
2018-05-29T10:17:51.769Z,2.80
2018-05-29T10:18:51.653Z,2.80
2018-05-29T10:19:51.536Z,2.20
2018-05-29T10:20:51.422Z,3.00
2018-05-29T10:21:51.304Z,2.70
2018-05-29T10:22:51.189Z,3.50
2018-05-29T10:23:51.081Z,2.80
2018-05-29T10:24:50.958Z,3.80
2018-05-29T10:25:50.841Z,2.40
2018-05-29T10:26:50.727Z,2.00
2018-05-29T10:27:50.610Z,3.40
2018-05-29T10:28:50.497Z,2.40
2018-05-29T10:29:50.380Z,2.90
2018-05-29T10:30:50.276Z,2.40
2018-05-29T10:31:50.147Z,2.50
2018-05-29T10:32:50.039Z,2.70
2018-05-29T10:33:49.917Z,2.30
2018-05-29T10:34:49.800Z,2.60
2018-05-29T10:35:49.688Z,2.50
2018-05-29T10:36:49.569Z,3.30
2018-05-29T10:37:49.457Z,2.20
2018-05-29T10:38:49.341Z,3.40
2018-05-29T10:39:49.228Z,3.70
2018-05-29T10:40:49.109Z,2.30
2018-05-29T10:41:48.994Z,2.70
2018-05-29T10:42:48.880Z,2.20
2018-05-29T10:43:48.763Z,2.60
2018-05-29T10:44:48.648Z,2.30
2018-05-29T10:45:48.533Z,2.20
2018-05-29T10:46:48.419Z,2.50
2018-05-29T10:47:48.303Z,3.00
2018-05-29T10:48:48.186Z,2.00
2018-05-29T10:49:48.074Z,2.50
2018-05-29T10:50:47.956Z,2.60
2018-05-29T10:51:47.850Z,1.80
2018-05-29T10:52:47.729Z,3.10
2018-05-29T10:53:47.617Z,2.00
2018-05-29T10:54:47.502Z,2.30
2018-05-29T10:55:47.383Z,2.10
2018-05-29T10:56:47.270Z,2.60
2018-05-29T10:57:47.157Z,2.90
2018-05-29T10:58:47.037Z,3.00
2018-05-29T10:59:46.925Z,2.30
2018-05-29T11:00:46.812Z,1.90
2018-05-29T11:01:46.695Z,1.80
2018-05-29T11:02:46.575Z,2.90
2018-05-29T11:03:46.463Z,3.80
2018-05-29T11:04:46.348Z,2.80
2018-05-29T11:05:46.232Z,1.80
2018-05-29T11:06:46.149Z,4.00
2018-05-29T11:07:46.001Z,1.90
2018-05-29T11:08:45.889Z,1.60
2018-05-29T11:09:45.776Z,1.20
2018-05-29T11:10:45.663Z,1.80
2018-05-29T11:11:45.545Z,3.20
2018-05-29T11:12:45.434Z,2.30
2018-05-29T11:13:45.317Z,3.40
2018-05-29T11:14:45.200Z,1.60
2018-05-29T11:15:45.088Z,2.70
2018-05-29T11:16:44.973Z,1.70
2018-05-29T11:17:44.856Z,1.80
2018-05-29T11:18:44.742Z,2.20
2018-05-29T11:19:44.631Z,3.10
2018-05-29T11:20:44.514Z,1.80
2018-05-29T11:21:44.397Z,1.30
2018-05-29T11:22:44.285Z,2.50
2018-05-29T11:23:44.171Z,1.90
2018-05-29T11:24:44.055Z,2.30
2018-05-29T11:25:43.941Z,1.50
2018-05-29T11:26:43.825Z,2.00
2018-05-29T11:27:43.715Z,1.80
2018-05-29T11:28:43.596Z,1.40
2018-05-29T11:29:43.481Z,3.40
2018-05-29T11:30:43.367Z,1.70
2018-05-29T11:31:43.253Z,2.40
2018-05-29T11:32:43.138Z,2.20
2018-05-29T11:33:43.023Z,1.40
2018-05-29T11:34:42.906Z,1.50
2018-05-29T11:35:42.793Z,2.10
2018-05-29T11:36:42.679Z,1.70
2018-05-29T11:37:42.562Z,2.00
2018-05-29T11:38:42.449Z,1.30
2018-05-29T11:39:42.334Z,1.40
2018-05-29T11:40:42.219Z,1.40
2018-05-29T11:41:42.104Z,1.50
2018-05-29T11:42:41.988Z,1.40
2018-05-29T11:43:41.872Z,1.90
2018-05-29T11:44:41.758Z,2.80
2018-05-29T11:45:41.642Z,2.20
2018-05-29T11:46:41.526Z,1.40
2018-05-29T11:47:41.413Z,2.90
2018-05-29T11:48:41.301Z,2.00
2018-05-29T11:49:41.184Z,2.70
2018-05-29T11:50:41.072Z,1.50
2018-05-29T11:51:40.959Z,1.70
2018-05-29T11:52:40.843Z,2.20
2018-05-29T11:53:40.727Z,3.60
2018-05-29T11:54:40.617Z,2.20
2018-05-29T11:55:40.501Z,3.00
2018-05-29T11:56:40.389Z,1.70
2018-05-29T11:57:40.278Z,1.60
2018-05-29T11:58:40.163Z,2.20
2018-05-29T11:59:40.048Z,2.20
2018-05-29T12:00:40.009Z,2.30
2018-05-29T12:01:39.884Z,3.80
2018-05-29T12:02:39.711Z,3.30
2018-05-29T12:03:39.594Z,3.40
2018-05-29T12:04:39.477Z,4.40
2018-05-29T12:05:39.367Z,2.10
2018-05-29T12:06:39.252Z,4.70
2018-05-29T12:07:39.199Z,3.80
2018-05-29T12:08:39.023Z,2.90
2018-05-29T12:09:38.910Z,3.40
2018-05-29T12:10:38.795Z,3.00
2018-05-29T12:11:38.684Z,3.20
2018-05-29T12:12:38.571Z,2.00
2018-05-29T12:13:38.455Z,3.00
2018-05-29T12:14:38.337Z,3.60
2018-05-29T12:15:38.226Z,2.60
2018-05-29T12:16:38.112Z,3.50
2018-05-29T12:17:38.000Z,4.90
2018-05-29T12:18:37.881Z,3.20
2018-05-29T12:19:37.766Z,3.80
2018-05-29T12:20:37.654Z,2.50
2018-05-29T12:21:37.539Z,2.70
2018-05-29T12:22:37.421Z,2.80
2018-05-29T12:23:37.309Z,3.40
2018-05-29T12:24:37.191Z,2.70
2018-05-29T12:25:37.080Z,2.50
2018-05-29T12:26:36.966Z,4.20
2018-05-29T12:27:36.849Z,3.40
2018-05-29T12:28:36.732Z,2.20
2018-05-29T12:29:36.620Z,3.40
2018-05-29T12:30:36.503Z,2.80
2018-05-29T12:31:36.388Z,5.50
2018-05-29T12:32:36.274Z,3.20
2018-05-29T12:33:36.196Z,3.40
2018-05-29T12:34:36.045Z,3.50
2018-05-29T12:35:35.926Z,3.30
2018-05-29T12:36:35.814Z,4.80
2018-05-29T12:37:35.698Z,3.50
2018-05-29T12:38:35.583Z,3.60
2018-05-29T12:39:35.468Z,2.60
2018-05-29T12:40:35.352Z,3.00
2018-05-29T12:41:35.239Z,4.00
2018-05-29T12:42:35.124Z,2.70
2018-05-29T12:43:35.008Z,2.70
2018-05-29T12:44:34.942Z,3.20
2018-05-29T12:45:34.781Z,4.60
2018-05-29T12:46:34.662Z,3.30
2018-05-29T12:47:34.557Z,3.30
2018-05-29T12:48:34.437Z,2.90
2018-05-29T12:49:34.321Z,4.70
2018-05-29T12:50:34.203Z,3.10
2018-05-29T12:51:34.089Z,5.30
2018-05-29T12:52:33.977Z,3.30
2018-05-29T12:53:33.866Z,4.50
2018-05-29T12:54:33.746Z,4.00
2018-05-29T12:55:33.633Z,3.90
2018-05-29T12:56:33.518Z,3.60
2018-05-29T12:57:33.405Z,4.90
2018-05-29T12:58:33.289Z,4.50
2018-05-29T12:59:33.177Z,3.70
2018-05-29T13:00:33.062Z,2.90
2018-05-29T13:01:32.948Z,4.00
2018-05-29T13:02:32.833Z,3.30
2018-05-29T13:03:32.723Z,2.50
2018-05-29T13:04:32.608Z,3.30
2018-05-29T13:05:32.493Z,3.30
2018-05-29T13:06:32.375Z,4.30
2018-05-29T13:07:32.265Z,5.10
2018-05-29T13:08:32.151Z,2.90
2018-05-29T13:09:32.040Z,6.30
2018-05-29T13:10:31.922Z,3.70
2018-05-29T13:11:31.819Z,4.10
2018-05-29T13:12:31.695Z,4.80
2018-05-29T13:13:31.583Z,5.60
2018-05-29T13:14:31.471Z,3.40
2018-05-29T13:15:31.355Z,3.90
2018-05-29T13:16:31.255Z,5.50