createdAt,value
2022-12-12T00:00:15.111Z,11.85
2022-12-12T00:00:38.379Z,12.23
2022-12-12T00:01:04.533Z,12.52
2022-12-12T00:01:30.225Z,14.25
2022-12-12T00:01:53.834Z,15.05
2022-12-12T00:02:16.877Z,13.93
2022-12-12T00:02:40.420Z,13.15
2022-12-12T00:03:04.042Z,13.07
2022-12-12T00:03:27.262Z,12.68
2022-12-12T00:03:50.093Z,12.38
2022-12-12T00:04:13.014Z,11.95
2022-12-12T00:04:35.988Z,11.13
2022-12-12T00:04:58.945Z,11.93
2022-12-12T00:05:21.699Z,11.95
2022-12-12T00:05:44.358Z,12.90
2022-12-12T00:06:07.429Z,11.88
2022-12-12T00:06:30.574Z,12.55
2022-12-12T00:06:53.362Z,12.35
2022-12-12T00:07:16.151Z,13.30
2022-12-12T00:07:38.810Z,12.65
2022-12-12T00:08:01.541Z,11.70
2022-12-12T00:08:24.416Z,11.50
2022-12-12T00:08:47.213Z,11.40
2022-12-12T00:09:09.930Z,12.15
2022-12-12T00:09:32.653Z,11.55
2022-12-12T00:09:56.016Z,11.20
2022-12-12T00:10:18.986Z,11.27
2022-12-12T00:10:41.643Z,12.18
2022-12-12T00:11:04.561Z,11.82
2022-12-12T00:11:27.233Z,11.30
2022-12-12T00:11:49.919Z,11.23
2022-12-12T00:12:12.953Z,11.90
2022-12-12T00:12:35.680Z,11.32
2022-12-12T00:12:58.453Z,11.70
2022-12-12T00:13:21.117Z,11.55
2022-12-12T00:13:43.859Z,12.43
2022-12-12T00:14:06.570Z,12.40
2022-12-12T00:14:29.280Z,12.57
2022-12-12T00:14:53.545Z,12.15
2022-12-12T00:15:16.306Z,11.50
2022-12-12T00:15:39.333Z,11.93
2022-12-12T00:16:02.125Z,11.55
2022-12-12T00:16:25.939Z,11.70
2022-12-12T00:16:48.791Z,11.95
2022-12-12T00:17:11.517Z,11.35
2022-12-12T00:17:34.549Z,11.60
2022-12-12T00:17:57.271Z,11.57
2022-12-12T00:18:19.997Z,12.23
2022-12-12T00:18:45.458Z,12.52
2022-12-12T00:19:08.311Z,12.48
2022-12-12T00:19:31.039Z,12.88
2022-12-12T00:19:54.069Z,11.52
2022-12-12T00:20:16.820Z,11.80
2022-12-12T00:20:39.809Z,11.50
2022-12-12T00:21:02.550Z,11.30
2022-12-12T00:21:26.455Z,12.23
2022-12-12T00:21:49.923Z,11.25
2022-12-12T00:22:12.650Z,11.40
2022-12-12T00:22:35.294Z,11.63
2022-12-12T00:22:58.005Z,11.43
2022-12-12T00:23:20.700Z,12.25
2022-12-12T00:23:43.561Z,12.02
2022-12-12T00:24:07.335Z,11.75
2022-12-12T00:24:30.058Z,11.45
2022-12-12T00:24:52.794Z,13.48
2022-12-12T00:25:15.681Z,11.68
2022-12-12T00:25:38.710Z,11.48
2022-12-12T00:26:03.031Z,11.80
2022-12-12T00:26:26.975Z,12.40
2022-12-12T00:26:49.730Z,11.48
2022-12-12T00:27:12.449Z,11.30
2022-12-12T00:27:35.205Z,11.68
2022-12-12T00:27:57.921Z,11.77
2022-12-12T00:28:20.646Z,12.48
2022-12-12T00:28:43.466Z,11.82
2022-12-12T00:29:06.414Z,11.25
2022-12-12T00:29:29.134Z,10.95
2022-12-12T00:29:54.080Z,11.70
2022-12-12T00:30:17.450Z,12.07
2022-12-12T00:30:40.149Z,11.93
2022-12-12T00:31:02.958Z,11.60
2022-12-12T00:31:25.720Z,11.38
2022-12-12T00:31:48.453Z,11.65
2022-12-12T00:32:11.179Z,12.32
2022-12-12T00:32:34.420Z,12.27
2022-12-12T00:32:57.129Z,12.05
2022-12-12T00:33:19.925Z,11.40
2022-12-12T00:33:44.855Z,10.88
2022-12-12T00:34:07.571Z,11.20
2022-12-12T00:34:30.569Z,11.63
2022-12-12T00:34:53.307Z,12.35
2022-12-12T00:35:16.043Z,11.63
2022-12-12T00:35:38.705Z,11.63
2022-12-12T00:36:01.424Z,11.43
2022-12-12T00:36:25.280Z,10.90
2022-12-12T00:36:48.510Z,11.30
2022-12-12T00:37:11.195Z,11.10
2022-12-12T00:37:34.119Z,11.30
2022-12-12T00:37:56.921Z,11.55
2022-12-12T00:38:19.837Z,11.50
2022-12-12T00:38:42.566Z,11.48
2022-12-12T00:39:05.197Z,11.75
2022-12-12T00:39:27.970Z,11.60
2022-12-12T00:39:50.685Z,11.88
2022-12-12T00:40:14.394Z,11.55
2022-12-12T00:40:37.095Z,11.73
2022-12-12T00:41:00.350Z,11.13
2022-12-12T00:41:23.125Z,12.73
2022-12-12T00:41:45.802Z,11.05
2022-12-12T00:42:08.591Z,11.48
2022-12-12T00:42:31.446Z,11.32
2022-12-12T00:42:56.760Z,11.32
2022-12-12T00:43:19.589Z,12.15
2022-12-12T00:43:42.295Z,12.45
2022-12-12T00:44:05.189Z,12.02
2022-12-12T00:44:27.980Z,11.23
2022-12-12T00:44:50.605Z,11.45
2022-12-12T00:45:15.010Z,11.15
2022-12-12T00:45:37.750Z,11.63
2022-12-12T00:46:00.852Z,11.70
2022-12-12T00:46:24.856Z,11.13
2022-12-12T00:46:47.706Z,11.65
2022-12-12T00:47:10.507Z,11.65
2022-12-12T00:47:33.270Z,11.40
2022-12-12T00:47:58.555Z,11.60
2022-12-12T00:48:21.978Z,12.27
2022-12-12T00:48:44.718Z,11.70
2022-12-12T00:49:07.424Z,11.50
2022-12-12T00:49:30.404Z,10.93
2022-12-12T00:49:53.144Z,10.68
2022-12-12T00:50:16.079Z,11.25
2022-12-12T00:50:38.800Z,11.80
2022-12-12T00:51:06.568Z,11.60
2022-12-12T00:51:29.978Z,11.43
2022-12-12T00:51:52.793Z,11.95
2022-12-12T00:52:15.576Z,12.05
2022-12-12T00:52:38.464Z,11.23
2022-12-12T00:53:01.594Z,11.85
2022-12-12T00:53:24.480Z,11.80
2022-12-12T00:53:47.354Z,11.52
2022-12-12T00:54:10.083Z,11.65
2022-12-12T00:54:32.780Z,11.00
2022-12-12T00:54:55.469Z,10.95
2022-12-12T00:55:19.509Z,11.35
2022-12-12T00:55:42.251Z,11.35
2022-12-12T00:56:05.315Z,11.10
2022-12-12T00:56:28.690Z,10.88
2022-12-12T00:56:51.361Z,11.85
2022-12-12T00:57:14.075Z,10.80
2022-12-12T00:57:36.879Z,10.60
2022-12-12T00:58:00.158Z,11.18
2022-12-12T00:58:23.009Z,11.32
2022-12-12T00:58:45.834Z,10.95
2022-12-12T00:59:08.548Z,10.75
2022-12-12T00:59:31.340Z,11.40
2022-12-12T00:59:54.084Z,10.55
2022-12-12T01:00:19.029Z,11.25
2022-12-12T01:00:41.797Z,11.52
2022-12-12T01:01:09.350Z,11.30
2022-12-12T01:01:33.047Z,11.48
2022-12-12T01:01:55.795Z,10.60
2022-12-12T01:02:23.496Z,10.50
2022-12-12T01:02:49.275Z,11.45
2022-12-12T01:03:12.030Z,10.95
2022-12-12T01:03:34.895Z,10.65
2022-12-12T01:03:57.659Z,11.32
2022-12-12T01:04:20.348Z,13.13
2022-12-12T01:04:42.994Z,12.90
2022-12-12T01:05:07.440Z,10.60
2022-12-12T01:05:30.164Z,11.10
2022-12-12T01:05:52.818Z,10.82
2022-12-12T01:06:15.610Z,10.85
2022-12-12T01:06:38.283Z,10.45
2022-12-12T01:07:04.161Z,10.80
2022-12-12T01:07:26.870Z,10.95
2022-12-12T01:07:49.608Z,11.52
2022-12-12T01:08:12.396Z,11.32
2022-12-12T01:08:35.354Z,11.93
2022-12-12T01:08:58.146Z,13.02
2022-12-12T01:09:20.860Z,12.23
2022-12-12T01:09:43.599Z,11.30
2022-12-12T01:10:07.470Z,11.35
2022-12-12T01:10:30.292Z,11.40
2022-12-12T01:10:53.016Z,11.57
2022-12-12T01:11:15.966Z,11.57
2022-12-12T01:11:38.645Z,11.70
2022-12-12T01:12:01.360Z,11.95
2022-12-12T01:12:24.091Z,11.52
2022-12-12T01:12:46.855Z,10.95
2022-12-12T01:13:09.572Z,11.10
2022-12-12T01:13:32.315Z,11.05
2022-12-12T01:13:55.159Z,10.68
2022-12-12T01:14:18.074Z,11.18
2022-12-12T01:14:40.730Z,10.88
2022-12-12T01:15:03.720Z,11.85
2022-12-12T01:15:27.964Z,11.93
2022-12-12T01:15:50.815Z,12.55
2022-12-12T01:16:16.460Z,11.75
2022-12-12T01:16:39.200Z,11.45
2022-12-12T01:17:01.915Z,11.38
2022-12-12T01:17:24.715Z,12.20
2022-12-12T01:17:47.368Z,12.70
2022-12-12T01:18:10.059Z,12.73
2022-12-12T01:18:32.794Z,14.18
2022-12-12T01:18:56.480Z,15.70
2022-12-12T01:19:19.234Z,15.88
2022-12-12T01:19:41.925Z,16.20
2022-12-12T01:20:06.206Z,16.13
2022-12-12T01:20:29.083Z,15.55
2022-12-12T01:20:54.555Z,13.63
2022-12-12T01:21:18.395Z,14.88
2022-12-12T01:21:41.105Z,15.07
2022-12-12T01:22:03.841Z,14.85
2022-12-12T01:22:26.555Z,15.48
2022-12-12T01:22:49.290Z,15.10
2022-12-12T01:23:13.275Z,15.77
2022-12-12T01:23:36.003Z,15.63
2022-12-12T01:23:58.711Z,16.25
2022-12-12T01:24:21.509Z,15.85
2022-12-12T01:24:44.189Z,15.82
2022-12-12T01:25:07.524Z,17.05
2022-12-12T01:25:30.252Z,18.10
2022-12-12T01:26:00.832Z,17.15
2022-12-12T01:26:24.953Z,17.33
2022-12-12T01:26:47.724Z,18.67
2022-12-12T01:27:10.369Z,16.83
2022-12-12T01:27:33.269Z,17.30
2022-12-12T01:27:56.000Z,17.40
2022-12-12T01:28:18.710Z,16.38
2022-12-12T01:28:42.614Z,16.88
2022-12-12T01:29:05.340Z,17.17
2022-12-12T01:29:28.214Z,15.35
2022-12-12T01:29:51.121Z,14.52
2022-12-12T01:30:14.697Z,14.50
2022-12-12T01:30:39.200Z,14.05
2022-12-12T01:31:02.319Z,13.80
2022-12-12T01:31:25.275Z,14.35
2022-12-12T01:31:48.336Z,14.52
2022-12-12T01:32:11.057Z,14.07
2022-12-12T01:32:34.971Z,13.55
2022-12-12T01:32:57.663Z,13.70
2022-12-12T01:33:20.425Z,13.88
2022-12-12T01:33:46.578Z,13.90
2022-12-12T01:34:10.815Z,14.73
2022-12-12T01:34:33.494Z,14.32
2022-12-12T01:34:58.712Z,14.02
2022-12-12T01:35:21.765Z,14.63
2022-12-12T01:35:44.441Z,14.10
2022-12-12T01:36:07.450Z,13.68
2022-12-12T01:36:30.141Z,13.70
2022-12-12T01:36:52.818Z,14.30
2022-12-12T01:37:15.430Z,13.70
2022-12-12T01:37:38.435Z,13.23
2022-12-12T01:38:01.121Z,13.38
2022-12-12T01:38:24.804Z,14.18
2022-12-12T01:38:48.474Z,13.00
2022-12-12T01:39:11.193Z,12.80
2022-12-12T01:39:33.959Z,13.13
2022-12-12T01:39:56.641Z,12.77
2022-12-12T01:40:21.515Z,13.95
2022-12-12T01:40:44.385Z,14.60
2022-12-12T01:41:07.113Z,13.13
2022-12-12T01:41:30.225Z,13.18
2022-12-12T01:41:53.035Z,13.00
2022-12-12T01:42:17.260Z,12.40
2022-12-12T01:42:39.935Z,13.70
2022-12-12T01:43:02.590Z,13.18
2022-12-12T01:43:25.931Z,13.32
2022-12-12T01:43:48.635Z,14.93
2022-12-12T01:44:42.976Z,13.50
2022-12-12T01:45:07.286Z,12.35
2022-12-12T01:46:18.289Z,12.40
2022-12-12T01:46:44.431Z,12.55
2022-12-12T01:47:07.281Z,12.48
2022-12-12T01:47:29.991Z,12.60
2022-12-12T01:47:52.750Z,12.45
2022-12-12T01:48:15.467Z,12.85
2022-12-12T01:48:39.665Z,12.95
2022-12-12T01:49:06.874Z,13.10
2022-12-12T01:49:29.699Z,13.40
2022-12-12T01:49:54.911Z,14.43
2022-12-12T01:50:17.725Z,12.30
2022-12-12T01:50:40.709Z,13.02
2022-12-12T01:51:04.936Z,12.90
2022-12-12T01:51:27.612Z,12.88
2022-12-12T01:51:51.633Z,13.82
2022-12-12T01:52:16.254Z,14.38
2022-12-12T01:52:40.716Z,13.82
2022-12-12T01:53:03.295Z,14.73
2022-12-12T01:53:25.939Z,13.73
2022-12-12T01:53:49.517Z,14.02
2022-12-12T01:54:15.090Z,13.75
2022-12-12T01:54:40.752Z,12.93
2022-12-12T01:55:04.054Z,13.75
2022-12-12T01:55:26.819Z,13.43
2022-12-12T01:55:49.553Z,14.27
2022-12-12T01:56:14.385Z,13.95
2022-12-12T01:56:38.460Z,13.75
2022-12-12T01:57:03.129Z,14.27
2022-12-12T01:57:27.360Z,15.02
2022-12-12T01:57:52.940Z,14.68
2022-12-12T01:58:15.688Z,14.60
2022-12-12T01:58:39.516Z,13.63
2022-12-12T01:59:03.839Z,15.25
2022-12-12T01:59:26.680Z,14.68
2022-12-12T01:59:49.323Z,14.73
2022-12-12T02:00:12.734Z,15.50
2022-12-12T02:00:35.668Z,14.00
2022-12-12T02:00:58.468Z,13.80
2022-12-12T02:01:21.830Z,14.15
2022-12-12T02:01:46.083Z,14.60
2022-12-12T02:02:08.861Z,13.63
2022-12-12T02:02:31.584Z,15.00
2022-12-12T02:02:55.918Z,14.18
2022-12-12T02:03:18.702Z,14.13
2022-12-12T02:03:41.369Z,14.18
2022-12-12T02:04:04.180Z,14.68
2022-12-12T02:04:28.008Z,14.27
2022-12-12T02:04:50.710Z,14.70
2022-12-12T02:05:16.843Z,14.75
2022-12-12T02:05:41.095Z,14.38
2022-12-12T02:06:06.056Z,15.35
2022-12-12T02:06:29.296Z,15.90
2022-12-12T02:06:52.145Z,14.55
2022-12-12T02:07:15.667Z,15.88
2022-12-12T02:07:38.371Z,16.15
2022-12-12T02:08:02.389Z,16.05
2022-12-12T02:08:25.193Z,16.63
2022-12-12T02:08:47.980Z,15.35
2022-12-12T02:09:12.498Z,14.88
2022-12-12T02:09:35.249Z,16.83
2022-12-12T02:09:57.935Z,16.45
2022-12-12T02:10:20.795Z,15.50
2022-12-12T02:10:44.880Z,15.98
2022-12-12T02:11:07.662Z,14.30
2022-12-12T02:11:30.591Z,14.00
2022-12-12T02:11:54.230Z,15.45
2022-12-12T02:12:16.920Z,14.45
2022-12-12T02:12:39.675Z,14.43
2022-12-12T02:13:03.670Z,16.02
2022-12-12T02:13:27.987Z,15.80
2022-12-12T02:13:50.815Z,18.23
2022-12-12T02:14:14.463Z,16.20
2022-12-12T02:14:38.822Z,17.63
2022-12-12T02:15:01.494Z,16.95
2022-12-12T02:15:24.314Z,17.52
2022-12-12T02:15:51.881Z,17.17
2022-12-12T02:16:19.640Z,17.42
2022-12-12T02:16:57.796Z,17.13
2022-12-12T02:17:35.415Z,17.42
2022-12-12T02:18:03.656Z,18.23
2022-12-12T02:18:29.297Z,17.00
2022-12-12T02:18:55.357Z,16.05
2022-12-12T02:19:57.931Z,17.20
2022-12-12T02:20:43.296Z,15.90
2022-12-12T02:21:11.262Z,15.77
2022-12-12T02:21:35.461Z,15.82
2022-12-12T02:22:00.200Z,14.80
2022-12-12T02:22:31.355Z,17.23
2022-12-12T02:23:21.760Z,17.58
2022-12-12T02:24:06.075Z,16.25
2022-12-12T02:24:44.949Z,15.65
2022-12-12T02:25:27.113Z,17.75
2022-12-12T02:26:13.195Z,16.73
2022-12-12T02:26:58.081Z,16.15
2022-12-12T02:27:36.045Z,16.25
2022-12-12T02:28:12.875Z,16.35
2022-12-12T02:28:56.020Z,15.48
2022-12-12T02:29:31.510Z,16.20
2022-12-12T02:30:20.722Z,15.60
2022-12-12T02:30:45.451Z,15.70
2022-12-12T02:31:14.349Z,16.48
2022-12-12T02:31:38.636Z,15.40
2022-12-12T02:32:03.477Z,14.68
2022-12-12T02:32:27.515Z,15.07
2022-12-12T02:33:07.569Z,16.27
2022-12-12T02:33:33.121Z,15.38
2022-12-12T02:33:57.424Z,15.38
2022-12-12T02:34:24.320Z,15.02
2022-12-12T02:34:50.193Z,16.33
2022-12-12T02:35:17.108Z,15.50
2022-12-12T02:35:48.169Z,15.13
2022-12-12T02:36:14.200Z,15.93
2022-12-12T02:36:40.960Z,15.55
2022-12-12T02:37:07.045Z,14.38
2022-12-12T02:37:31.250Z,14.50
2022-12-12T02:37:58.555Z,15.63
2022-12-12T02:38:25.325Z,15.25
2022-12-12T02:38:52.951Z,15.15
2022-12-12T02:39:18.505Z,15.00
2022-12-12T02:39:45.248Z,14.18
2022-12-12T02:40:13.290Z,15.70
2022-12-12T02:40:38.399Z,15.88
2022-12-12T02:41:08.204Z,14.38
2022-12-12T02:41:34.999Z,15.50
2022-12-12T02:41:59.419Z,14.80
2022-12-12T02:42:23.440Z,14.35
2022-12-12T02:42:48.715Z,14.40
2022-12-12T02:43:14.450Z,14.98
2022-12-12T02:43:39.534Z,16.35
2022-12-12T02:44:09.024Z,16.08
2022-12-12T02:44:34.013Z,13.75
2022-12-12T02:44:57.675Z,14.25
2022-12-12T02:45:23.310Z,13.77
2022-12-12T02:45:47.789Z,14.80
2022-12-12T02:46:15.295Z,13.65
2022-12-12T02:46:40.796Z,14.40
2022-12-12T02:47:06.562Z,14.05
2022-12-12T02:47:30.289Z,13.85
2022-12-12T02:47:54.884Z,13.90
2022-12-12T02:48:20.145Z,15.10
2022-12-12T02:48:46.235Z,14.15
2022-12-12T02:49:10.233Z,14.82
2022-12-12T02:49:35.674Z,15.60
2022-12-12T02:50:01.271Z,14.57
2022-12-12T02:50:25.277Z,15.45
2022-12-12T02:50:48.240Z,13.85
2022-12-12T02:51:11.434Z,13.63
2022-12-12T02:51:34.236Z,13.30
2022-12-12T02:51:57.051Z,14.20
2022-12-12T02:52:19.714Z,13.90
2022-12-12T02:52:42.960Z,14.45
2022-12-12T02:53:05.889Z,14.73
2022-12-12T02:53:28.544Z,14.38
2022-12-12T02:53:51.200Z,15.52
2022-12-12T02:54:15.575Z,14.82
2022-12-12T02:54:38.293Z,16.08
2022-12-12T02:55:01.008Z,16.48
2022-12-12T02:55:23.713Z,14.75
2022-12-12T02:55:48.135Z,15.50
2022-12-12T02:56:45.643Z,15.75
2022-12-12T02:57:14.393Z,16.33
2022-12-12T02:57:41.744Z,16.38
2022-12-12T02:58:04.715Z,16.38
2022-12-12T02:58:27.453Z,17.67
2022-12-12T02:58:50.169Z,15.98
2022-12-12T02:59:16.481Z,15.65
2022-12-12T02:59:40.774Z,15.02
2022-12-12T03:00:05.796Z,14.88
2022-12-12T03:00:28.586Z,16.42
2022-12-12T03:00:54.007Z,16.10
2022-12-12T03:01:21.919Z,14.50
2022-12-12T03:01:51.186Z,14.80
2022-12-12T03:02:39.069Z,15.63
2022-12-12T03:03:37.080Z,15.48
2022-12-12T03:04:19.301Z,14.90
2022-12-12T03:05:06.655Z,14.25
2022-12-12T03:05:54.957Z,13.95
2022-12-12T03:06:46.365Z,14.43
2022-12-12T03:07:32.040Z,13.52
2022-12-12T03:07:59.748Z,14.02
2022-12-12T03:08:32.530Z,14.93
2022-12-12T03:09:00.327Z,14.85
2022-12-12T03:09:27.856Z,14.55
2022-12-12T03:09:59.855Z,16.25
2022-12-12T03:10:32.312Z,15.57
2022-12-12T03:10:56.619Z,15.57
2022-12-12T03:11:23.049Z,16.52
2022-12-12T03:11:53.971Z,15.07
2022-12-12T03:12:18.544Z,15.90
2022-12-12T03:12:43.900Z,16.08
2022-12-12T03:13:10.261Z,15.27
2022-12-12T03:13:34.870Z,15.65
2022-12-12T03:14:04.157Z,15.75
2022-12-12T03:14:30.395Z,16.40
2022-12-12T03:14:55.433Z,16.50
2022-12-12T03:15:22.570Z,16.65
2022-12-12T03:15:48.826Z,17.30
2022-12-12T03:16:19.566Z,17.20
2022-12-12T03:16:45.141Z,14.90
2022-12-12T03:17:10.820Z,15.52
2022-12-12T03:17:36.745Z,17.58
2022-12-12T03:18:03.349Z,15.15
2022-12-12T03:18:28.035Z,15.75
2022-12-12T03:18:57.329Z,16.92
2022-12-12T03:19:22.880Z,16.45
2022-12-12T03:19:46.620Z,16.70
2022-12-12T03:20:13.115Z,16.67
2022-12-12T03:20:38.710Z,16.20
2022-12-12T03:21:03.791Z,18.23
2022-12-12T03:21:29.600Z,17.48
2022-12-12T03:21:53.349Z,16.48
2022-12-12T03:22:25.290Z,17.10
2022-12-12T03:22:50.986Z,17.23
2022-12-12T03:23:15.000Z,16.33
2022-12-12T03:23:39.280Z,16.65
2022-12-12T03:24:04.549Z,16.10
2022-12-12T03:24:30.112Z,17.35
2022-12-12T03:24:58.264Z,17.98
2022-12-12T03:25:23.193Z,15.65
2022-12-12T03:25:48.320Z,16.27
2022-12-12T03:26:13.094Z,16.80
2022-12-12T03:26:42.874Z,15.65
2022-12-12T03:27:07.498Z,15.95
2022-12-12T03:27:31.669Z,16.85
2022-12-12T03:27:56.800Z,15.40
2022-12-12T03:28:21.440Z,15.93
2022-12-12T03:28:45.824Z,15.52
2022-12-12T03:29:10.049Z,15.38
2022-12-12T03:29:35.018Z,15.25
2022-12-12T03:29:59.840Z,17.10
2022-12-12T03:30:22.719Z,16.27
2022-12-12T03:30:47.199Z,16.15
2022-12-12T03:31:10.599Z,15.15
2022-12-12T03:31:37.525Z,16.05
2022-12-12T03:32:01.874Z,17.27
2022-12-12T03:32:26.874Z,16.23
2022-12-12T03:32:53.615Z,16.05
2022-12-12T03:33:19.101Z,15.90
2022-12-12T03:33:43.729Z,15.85
2022-12-12T03:34:07.984Z,16.08
2022-12-12T03:34:34.529Z,16.27
2022-12-12T03:34:58.838Z,15.77
2022-12-12T03:35:23.299Z,15.65
2022-12-12T03:35:47.944Z,15.43
2022-12-12T03:36:12.954Z,15.15
2022-12-12T03:36:37.993Z,15.27
2022-12-12T03:37:03.444Z,15.13
2022-12-12T03:37:28.036Z,14.82
2022-12-12T03:37:55.675Z,15.27
2022-12-12T03:38:20.790Z,14.95
2022-12-12T03:38:44.855Z,15.85
2022-12-12T03:39:09.140Z,16.15
2022-12-12T03:39:33.739Z,15.05
2022-12-12T03:39:57.415Z,15.50
2022-12-12T03:40:23.034Z,15.40
2022-12-12T03:40:47.979Z,15.43
2022-12-12T03:41:13.260Z,16.90
2022-12-12T03:41:37.756Z,15.07
2022-12-12T03:42:02.995Z,14.90
2022-12-12T03:42:26.840Z,16.70
2022-12-12T03:42:52.217Z,16.85
2022-12-12T03:43:16.482Z,14.85
2022-12-12T03:43:41.115Z,14.70
2022-12-12T03:44:06.605Z,15.95
2022-12-12T03:44:32.292Z,15.18
2022-12-12T03:44:58.551Z,15.55
2022-12-12T03:45:24.381Z,16.60
2022-12-12T03:45:50.240Z,15.18
2022-12-12T03:46:16.069Z,15.70
2022-12-12T03:46:43.687Z,16.40
2022-12-12T03:47:07.926Z,16.60
2022-12-12T03:47:32.791Z,17.38
2022-12-12T03:47:59.211Z,16.67
2022-12-12T03:48:25.903Z,16.63
2022-12-12T03:48:50.596Z,16.35
2022-12-12T03:49:14.291Z,16.77
2022-12-12T03:49:39.738Z,17.23
2022-12-12T03:50:04.246Z,16.38
2022-12-12T03:50:28.162Z,16.15
2022-12-12T03:50:55.043Z,15.30
2022-12-12T03:51:18.714Z,15.90
2022-12-12T03:51:43.945Z,17.33
2022-12-12T03:52:10.400Z,17.70
2022-12-12T03:52:35.865Z,17.00
2022-12-12T03:53:00.134Z,16.45
2022-12-12T03:53:25.095Z,16.17
2022-12-12T03:53:49.110Z,15.65
2022-12-12T03:54:18.578Z,15.38
2022-12-12T03:54:43.195Z,16.60
2022-12-12T03:55:08.893Z,15.95
2022-12-12T03:55:34.071Z,15.45
2022-12-12T03:55:58.324Z,16.30
2022-12-12T03:56:24.011Z,15.38
2022-12-12T03:56:48.789Z,15.90
2022-12-12T03:57:13.975Z,16.23
2022-12-12T03:57:37.579Z,15.13
2022-12-12T03:58:00.965Z,16.45
2022-12-12T03:58:26.855Z,15.52
2022-12-12T03:58:51.705Z,15.63
2022-12-12T03:59:16.459Z,16.40
2022-12-12T03:59:40.221Z,17.33
2022-12-12T04:00:05.735Z,17.85
2022-12-12T04:00:29.105Z,16.45
2022-12-12T04:00:52.272Z,16.27
2022-12-12T04:01:15.099Z,16.80
2022-12-12T04:01:44.034Z,16.92
2022-12-12T04:02:10.480Z,16.25
2022-12-12T04:02:35.256Z,15.85
2022-12-12T04:03:01.738Z,16.90
2022-12-12T04:03:26.699Z,14.80
2022-12-12T04:03:53.560Z,15.45
2022-12-12T04:04:18.540Z,16.73
2022-12-12T04:04:43.991Z,15.85
2022-12-12T04:05:11.671Z,15.38
2022-12-12T04:05:37.579Z,15.80
2022-12-12T04:06:21.936Z,14.63
2022-12-12T04:06:48.636Z,16.80
2022-12-12T04:07:14.231Z,15.88
2022-12-12T04:07:39.488Z,15.18
2022-12-12T04:08:03.570Z,15.55
2022-12-12T04:08:26.300Z,15.82
2022-12-12T04:09:08.163Z,15.27
2022-12-12T04:09:49.375Z,15.73
2022-12-12T04:10:30.880Z,16.33
2022-12-12T04:11:13.189Z,17.33
2022-12-12T04:11:56.403Z,15.65
2022-12-12T04:12:39.095Z,15.45
2022-12-12T04:13:06.400Z,16.25
2022-12-12T04:13:32.413Z,16.15
2022-12-12T04:13:59.669Z,16.98
2022-12-12T04:14:29.413Z,15.93
2022-12-12T04:15:11.243Z,16.52
2022-12-12T04:15:48.574Z,17.50
2022-12-12T04:16:11.567Z,15.85
2022-12-12T04:16:35.657Z,17.55
2022-12-12T04:17:01.025Z,17.85
2022-12-12T04:17:28.956Z,17.65
2022-12-12T04:17:58.389Z,19.15
2022-12-12T04:18:26.960Z,18.63
2022-12-12T04:18:52.469Z,16.98
2022-12-12T04:19:37.837Z,16.85
2022-12-12T04:20:21.284Z,16.42
2022-12-12T04:21:04.126Z,16.33
2022-12-12T04:21:48.026Z,15.98
2022-12-12T04:22:34.079Z,16.20
2022-12-12T04:23:18.294Z,16.35
2022-12-12T04:23:46.545Z,16.40
2022-12-12T04:24:16.159Z,15.18
2022-12-12T04:24:41.686Z,15.02
2022-12-12T04:25:05.875Z,14.02
2022-12-12T04:25:33.155Z,14.57
2022-12-12T04:26:24.169Z,14.25
2022-12-12T04:26:48.329Z,15.32
2022-12-12T04:27:14.210Z,13.95
2022-12-12T04:27:39.035Z,13.75
2022-12-12T04:28:03.494Z,14.15
2022-12-12T04:28:26.110Z,15.10
2022-12-12T04:28:53.822Z,16.60
2022-12-12T04:29:24.871Z,14.32
2022-12-12T04:29:51.019Z,14.55
2022-12-12T04:30:13.824Z,15.68
2022-12-12T04:30:36.592Z,16.13
2022-12-12T04:31:00.775Z,15.48
2022-12-12T04:31:24.824Z,14.70
2022-12-12T04:31:50.638Z,15.30
2022-12-12T04:32:17.280Z,15.48
2022-12-12T04:32:41.288Z,16.45
2022-12-12T04:33:06.858Z,15.68
2022-12-12T04:33:29.479Z,16.00
2022-12-12T04:33:52.954Z,15.55
2022-12-12T04:34:18.419Z,16.13
2022-12-12T04:34:43.195Z,16.48
2022-12-12T04:35:07.643Z,15.77
2022-12-12T04:35:32.185Z,16.05
2022-12-12T04:35:54.957Z,16.08
2022-12-12T04:36:17.820Z,15.88
2022-12-12T04:36:40.794Z,17.08
2022-12-12T04:37:03.674Z,16.65
2022-12-12T04:37:29.004Z,16.13
2022-12-12T04:37:53.055Z,17.52
2022-12-12T04:38:17.683Z,17.00
2022-12-12T04:38:40.480Z,17.70
2022-12-12T04:39:03.914Z,15.75
2022-12-12T04:39:26.574Z,16.80
2022-12-12T04:39:50.626Z,17.35
2022-12-12T04:40:14.415Z,16.55
2022-12-12T04:40:41.309Z,16.70
2022-12-12T04:41:03.994Z,17.25
2022-12-12T04:41:27.192Z,17.98
2022-12-12T04:41:50.914Z,18.25
2022-12-12T04:42:15.040Z,16.88
2022-12-12T04:42:39.195Z,17.50
2022-12-12T04:43:04.066Z,18.10
2022-12-12T04:43:28.465Z,17.33
2022-12-12T04:43:51.184Z,17.98
2022-12-12T04:44:14.232Z,16.75
2022-12-12T04:44:37.417Z,16.75
2022-12-12T04:45:04.005Z,17.25
2022-12-12T04:45:29.091Z,18.17
2022-12-12T04:45:54.311Z,16.95
2022-12-12T04:46:18.817Z,17.58
2022-12-12T04:46:41.578Z,18.95
2022-12-12T04:47:04.332Z,17.95
2022-12-12T04:47:29.420Z,17.40
2022-12-12T04:47:52.833Z,17.40
2022-12-12T04:48:16.789Z,16.55
2022-12-12T04:48:43.974Z,15.55
2022-12-12T04:49:08.450Z,16.35
2022-12-12T04:49:31.627Z,16.33
2022-12-12T04:49:54.326Z,16.35
2022-12-12T04:50:17.049Z,17.80
2022-12-12T04:50:39.733Z,17.60
2022-12-12T04:51:02.475Z,16.55
2022-12-12T04:51:27.356Z,16.63
2022-12-12T04:51:51.756Z,18.40
2022-12-12T04:52:14.601Z,19.95
2022-12-12T04:52:37.370Z,16.02
2022-12-12T04:53:01.106Z,14.85
2022-12-12T04:53:26.402Z,15.23
2022-12-12T04:53:52.469Z,15.18
2022-12-12T04:54:19.522Z,14.40
2022-12-12T04:54:44.151Z,16.00
2022-12-12T04:55:08.794Z,14.82
2022-12-12T04:55:33.014Z,14.57
2022-12-12T04:55:56.815Z,15.27
2022-12-12T04:56:25.055Z,15.35
2022-12-12T04:56:50.585Z,15.63
2022-12-12T04:57:15.796Z,16.23
2022-12-12T04:57:41.490Z,14.93
2022-12-12T04:58:04.694Z,15.00
2022-12-12T04:58:27.694Z,15.63
2022-12-12T04:58:50.389Z,16.98
2022-12-12T04:59:13.110Z,15.52
2022-12-12T04:59:35.885Z,14.15
2022-12-12T04:59:58.601Z,15.02
2022-12-12T05:00:21.571Z,15.30
2022-12-12T05:00:46.851Z,16.00
2022-12-12T05:01:11.524Z,13.43
2022-12-12T05:01:38.884Z,15.13
2022-12-12T05:02:04.882Z,16.48
2022-12-12T05:02:31.148Z,16.05
2022-12-12T05:03:01.501Z,15.95
2022-12-12T05:03:26.695Z,14.02
2022-12-12T05:03:51.729Z,14.52
2022-12-12T05:04:17.374Z,14.57
2022-12-12T05:04:43.515Z,14.85
2022-12-12T05:05:08.234Z,14.95
2022-12-12T05:05:35.355Z,15.30
2022-12-12T05:06:00.150Z,15.13
2022-12-12T05:06:24.955Z,16.10
2022-12-12T05:06:50.229Z,17.02
2022-12-12T05:07:15.030Z,16.63
2022-12-12T05:07:40.208Z,15.30
2022-12-12T05:08:06.443Z,18.20
2022-12-12T05:08:30.168Z,16.15
2022-12-12T05:08:53.494Z,15.80
2022-12-12T05:09:16.954Z,18.33
2022-12-12T05:09:39.671Z,17.15
2022-12-12T05:10:03.904Z,16.80
2022-12-12T05:10:26.639Z,15.80
2022-12-12T05:10:51.904Z,16.83
2022-12-12T05:11:14.740Z,16.30
2022-12-12T05:11:37.481Z,15.73
2022-12-12T05:12:00.154Z,15.90
2022-12-12T05:12:22.838Z,16.08
2022-12-12T05:12:46.706Z,15.80
2022-12-12T05:13:15.831Z,16.00
2022-12-12T05:13:39.949Z,17.58
2022-12-12T05:14:02.647Z,17.20
2022-12-12T05:14:25.359Z,17.92
2022-12-12T05:14:48.505Z,17.75
2022-12-12T05:15:11.869Z,15.90
2022-12-12T05:15:34.865Z,15.90
2022-12-12T05:15:58.014Z,18.05
2022-12-12T05:16:21.836Z,17.38
2022-12-12T05:16:46.163Z,19.10
2022-12-12T05:17:11.968Z,17.77
2022-12-12T05:17:39.801Z,16.77
2022-12-12T05:18:03.681Z,16.73
2022-12-12T05:18:26.436Z,17.60
2022-12-12T05:18:49.251Z,16.15
2022-12-12T05:19:12.096Z,17.10
2022-12-12T05:19:34.865Z,17.58
2022-12-12T05:19:57.678Z,19.95
2022-12-12T05:20:20.624Z,17.33
2022-12-12T05:20:43.254Z,17.52
2022-12-12T05:21:06.340Z,19.55
2022-12-12T05:21:29.053Z,20.48
2022-12-12T05:21:51.829Z,17.95
2022-12-12T05:22:14.435Z,16.13
2022-12-12T05:22:37.122Z,18.10
2022-12-12T05:22:59.806Z,20.13
2022-12-12T05:23:22.554Z,19.25
2022-12-12T05:23:45.248Z,16.58
2022-12-12T05:24:08.342Z,19.02
2022-12-12T05:24:32.145Z,19.88
2022-12-12T05:24:54.875Z,17.60
2022-12-12T05:25:17.719Z,19.10
2022-12-12T05:25:41.584Z,18.98
2022-12-12T05:26:07.534Z,19.67
2022-12-12T05:26:31.720Z,19.63
2022-12-12T05:26:54.460Z,19.15