createdAt,value
2023-04-09T00:01:07.666Z,8.57
2023-04-09T00:03:35.023Z,9.37
2023-04-09T00:06:01.889Z,10.40
2023-04-09T00:08:28.497Z,8.87
2023-04-09T00:10:55.641Z,8.00
2023-04-09T00:13:35.563Z,6.70
2023-04-09T00:16:05.286Z,9.07
2023-04-09T00:18:31.939Z,8.77
2023-04-09T00:20:58.530Z,9.03
2023-04-09T00:23:25.496Z,9.17
2023-04-09T00:25:52.106Z,8.47
2023-04-09T00:28:18.742Z,8.40
2023-04-09T00:30:45.426Z,8.73
2023-04-09T00:33:12.062Z,8.83
2023-04-09T00:35:38.748Z,8.00
2023-04-09T00:38:05.542Z,7.87
2023-04-09T00:40:32.265Z,8.27
2023-04-09T00:42:58.899Z,9.20
2023-04-09T00:45:25.818Z,8.70
2023-04-09T00:47:53.138Z,7.40
2023-04-09T00:50:19.936Z,8.70
2023-04-09T00:52:46.601Z,8.47
2023-04-09T00:55:13.795Z,7.60
2023-04-09T00:57:40.514Z,7.73
2023-04-09T01:00:08.390Z,7.93
2023-04-09T01:02:41.562Z,7.77
2023-04-09T01:05:08.933Z,7.90
2023-04-09T01:07:54.996Z,7.80
2023-04-09T01:10:25.792Z,9.13
2023-04-09T01:13:10.133Z,7.57
2023-04-09T01:15:52.196Z,8.07
2023-04-09T01:18:44.343Z,7.57
2023-04-09T01:21:14.871Z,9.07
2023-04-09T01:23:44.437Z,7.53
2023-04-09T01:26:49.846Z,8.47
2023-04-09T01:29:20.400Z,7.27
2023-04-09T01:31:49.516Z,7.43
2023-04-09T01:34:17.974Z,7.97
2023-04-09T01:36:51.893Z,8.73
2023-04-09T01:39:18.818Z,8.63
2023-04-09T01:41:47.126Z,7.60
2023-04-09T01:44:14.730Z,7.90
2023-04-09T01:46:41.859Z,7.80
2023-04-09T01:49:10.494Z,7.80
2023-04-09T01:51:37.860Z,6.37
2023-04-09T01:54:05.155Z,6.33
2023-04-09T01:56:45.906Z,7.10
2023-04-09T01:59:12.894Z,6.40
2023-04-09T02:02:00.108Z,8.43
2023-04-09T02:04:36.936Z,7.47
2023-04-09T02:07:25.710Z,7.00
2023-04-09T02:09:54.500Z,7.03
2023-04-09T02:12:24.356Z,7.30
2023-04-09T02:14:53.364Z,7.37
2023-04-09T02:17:20.184Z,6.83
2023-04-09T02:19:48.187Z,6.40
2023-04-09T02:22:16.560Z,7.50
2023-04-09T02:24:43.308Z,6.93
2023-04-09T02:27:10.277Z,6.43
2023-04-09T02:29:40.644Z,6.70
2023-04-09T02:32:07.457Z,7.33
2023-04-09T02:34:34.131Z,6.07
2023-04-09T02:37:00.784Z,6.60
2023-04-09T02:39:27.439Z,7.77
2023-04-09T02:41:54.065Z,6.53
2023-04-09T02:44:20.854Z,6.73
2023-04-09T02:46:49.158Z,6.60
2023-04-09T02:49:16.072Z,7.27
2023-04-09T02:51:42.799Z,7.37
2023-04-09T02:54:09.490Z,6.33
2023-04-09T02:56:36.212Z,6.67
2023-04-09T02:59:02.930Z,5.87
2023-04-09T03:01:29.850Z,6.33
2023-04-09T03:03:56.900Z,7.13
2023-04-09T03:06:23.590Z,7.07
2023-04-09T03:08:50.339Z,7.07
2023-04-09T03:11:17.201Z,6.70
2023-04-09T03:13:43.855Z,6.50
2023-04-09T03:16:10.642Z,6.00
2023-04-09T03:18:37.372Z,6.77
2023-04-09T03:21:07.741Z,6.00
2023-04-09T03:23:37.221Z,6.10
2023-04-09T03:26:06.364Z,6.60
2023-04-09T03:28:45.138Z,6.20
2023-04-09T03:31:11.876Z,6.07
2023-04-09T03:33:40.477Z,5.97
2023-04-09T03:36:07.852Z,6.10
2023-04-09T03:39:12.848Z,6.40
2023-04-09T03:41:43.308Z,7.77
2023-04-09T03:44:13.791Z,5.80
2023-04-09T03:46:54.321Z,7.47
2023-04-09T03:49:20.977Z,7.57
2023-04-09T03:51:47.683Z,8.03
2023-04-09T03:54:15.241Z,7.83
2023-04-09T03:56:41.982Z,7.47
2023-04-09T03:59:11.668Z,8.17
2023-04-09T04:01:41.167Z,6.30
2023-04-09T04:04:08.942Z,6.47
2023-04-09T04:06:40.837Z,7.03
2023-04-09T04:09:27.661Z,7.80
2023-04-09T04:12:02.227Z,7.63
2023-04-09T04:14:47.334Z,7.37
2023-04-09T04:17:22.404Z,7.50
2023-04-09T04:19:50.809Z,8.30
2023-04-09T04:22:17.460Z,8.53
2023-04-09T04:24:47.699Z,7.60
2023-04-09T04:27:18.735Z,7.43
2023-04-09T04:29:45.420Z,8.80
2023-04-09T04:32:25.431Z,8.90
2023-04-09T04:34:54.241Z,8.70
2023-04-09T04:37:25.981Z,9.20
2023-04-09T04:39:56.404Z,8.23
2023-04-09T04:42:23.576Z,7.30
2023-04-09T04:44:50.337Z,7.37
2023-04-09T04:47:35.506Z,7.93
2023-04-09T04:50:04.152Z,7.93
2023-04-09T04:52:38.805Z,7.70
2023-04-09T04:55:06.923Z,7.97
2023-04-09T04:57:33.629Z,8.00
2023-04-09T05:00:01.140Z,8.50
2023-04-09T05:02:38.437Z,8.20
2023-04-09T05:05:19.248Z,7.70
2023-04-09T05:07:51.925Z,7.50
2023-04-09T05:10:18.725Z,7.23
2023-04-09T05:12:46.288Z,8.07
2023-04-09T05:15:20.405Z,6.93
2023-04-09T05:17:47.050Z,6.00
2023-04-09T05:20:14.704Z,5.47
2023-04-09T05:22:48.998Z,5.93
2023-04-09T05:25:16.492Z,7.43
2023-04-09T05:27:43.496Z,6.77
2023-04-09T05:30:10.626Z,8.57
2023-04-09T05:32:38.370Z,8.90
2023-04-09T05:35:05.633Z,9.37
2023-04-09T05:37:37.148Z,8.20
2023-04-09T05:40:04.175Z,9.57
2023-04-09T05:42:30.858Z,9.20
2023-04-09T05:45:03.730Z,8.60
2023-04-09T05:47:30.574Z,9.47
2023-04-09T05:50:17.454Z,8.97
2023-04-09T05:52:44.475Z,8.63
2023-04-09T05:55:13.231Z,8.37
2023-04-09T05:57:45.586Z,10.27
2023-04-09T06:00:13.495Z,10.00
2023-04-09T06:02:47.876Z,9.90
2023-04-09T06:05:14.714Z,10.07
2023-04-09T06:07:41.434Z,10.33
2023-04-09T06:10:08.824Z,11.47
2023-04-09T06:12:36.257Z,10.57
2023-04-09T06:15:06.839Z,12.53
2023-04-09T06:17:33.476Z,12.50
2023-04-09T06:20:00.266Z,13.43
2023-04-09T06:22:26.911Z,13.80
2023-04-09T06:24:53.521Z,12.30
2023-04-09T06:27:22.067Z,15.03
2023-04-09T06:29:48.739Z,13.60
2023-04-09T06:32:15.419Z,13.17
2023-04-09T06:34:42.108Z,14.97
2023-04-09T06:37:08.818Z,12.47
2023-04-09T06:39:35.429Z,14.07
2023-04-09T06:42:03.728Z,14.03
2023-04-09T06:44:55.185Z,13.33
2023-04-09T06:47:21.773Z,13.30
2023-04-09T06:49:48.347Z,15.50
2023-04-09T06:52:14.969Z,13.90
2023-04-09T06:54:42.515Z,13.63
2023-04-09T06:57:09.161Z,15.73
2023-04-09T06:59:35.777Z,13.77
2023-04-09T07:02:02.696Z,15.83
2023-04-09T07:04:29.469Z,16.47
2023-04-09T07:06:56.914Z,15.67
2023-04-09T07:09:23.757Z,16.03
2023-04-09T07:11:50.545Z,16.40
2023-04-09T07:14:17.222Z,15.60
2023-04-09T07:16:46.388Z,16.17
2023-04-09T07:19:12.990Z,14.13
2023-04-09T07:21:39.616Z,13.93
2023-04-09T07:24:06.584Z,13.93
2023-04-09T07:26:33.447Z,16.30
2023-04-09T07:29:00.061Z,15.27
2023-04-09T07:31:27.095Z,14.10
2023-04-09T07:33:53.990Z,14.83
2023-04-09T07:36:21.261Z,14.60
2023-04-09T07:38:47.846Z,14.07
2023-04-09T07:41:14.513Z,15.97
2023-04-09T07:43:41.426Z,14.47
2023-04-09T07:46:08.021Z,15.47
2023-04-09T07:48:34.647Z,14.07
2023-04-09T07:51:01.247Z,14.33
2023-04-09T07:53:28.460Z,15.30
2023-04-09T07:55:55.061Z,15.70
2023-04-09T07:58:21.654Z,16.23
2023-04-09T08:00:48.627Z,14.87
2023-04-09T08:03:15.741Z,15.80
2023-04-09T08:05:42.464Z,16.20
2023-04-09T08:08:09.087Z,15.30
2023-04-09T08:10:35.779Z,16.13
2023-04-09T08:13:02.395Z,16.67
2023-04-09T08:15:29.190Z,15.30
2023-04-09T08:17:55.816Z,17.63
2023-04-09T08:20:22.538Z,18.27
2023-04-09T08:22:49.213Z,16.33
2023-04-09T08:25:15.988Z,16.92
2023-04-09T08:27:42.562Z,14.65
2023-04-09T08:30:09.788Z,15.15
2023-04-09T08:32:36.427Z,16.83
2023-04-09T08:35:03.132Z,15.52
2023-04-09T08:37:30.138Z,14.45
2023-04-09T08:39:56.693Z,15.30
2023-04-09T08:42:25.313Z,16.00
2023-04-09T08:44:53.084Z,13.93
2023-04-09T08:47:20.709Z,14.63
2023-04-09T08:49:49.074Z,14.27
2023-04-09T08:52:17.726Z,13.73
2023-04-09T08:54:44.365Z,15.15
2023-04-09T08:57:11.050Z,13.82
2023-04-09T08:59:37.936Z,13.55
2023-04-09T09:02:11.715Z,14.90
2023-04-09T09:04:46.373Z,14.27
2023-04-09T09:07:13.610Z,16.05
2023-04-09T09:09:55.840Z,12.52
2023-04-09T09:12:41.593Z,12.70
2023-04-09T09:15:29.955Z,11.25
2023-04-09T09:17:59.653Z,12.98
2023-04-09T09:20:27.999Z,12.95
2023-04-09T09:22:59.560Z,10.93
2023-04-09T09:25:29.056Z,11.02
2023-04-09T09:28:21.707Z,12.57
2023-04-09T09:30:53.619Z,13.25
2023-04-09T09:33:26.976Z,11.07
2023-04-09T09:35:58.176Z,9.63
2023-04-09T09:38:26.509Z,8.88
2023-04-09T09:40:57.397Z,10.13
2023-04-09T09:43:30.618Z,9.07
2023-04-09T09:45:59.241Z,8.18
2023-04-09T09:48:28.502Z,8.93
2023-04-09T09:51:05.083Z,9.80
2023-04-09T09:53:42.753Z,9.80
2023-04-09T09:56:19.537Z,9.60
2023-04-09T09:58:56.384Z,10.10
2023-04-09T10:01:26.919Z,8.95
2023-04-09T10:03:56.456Z,8.68
2023-04-09T10:06:25.669Z,8.07
2023-04-09T10:08:57.176Z,8.13
2023-04-09T10:11:26.099Z,8.13
2023-04-09T10:14:00.488Z,8.18
2023-04-09T10:16:28.404Z,6.00
2023-04-09T10:19:01.668Z,4.93
2023-04-09T10:21:44.099Z,5.40
2023-04-09T10:24:12.040Z,4.60
2023-04-09T10:26:42.402Z,4.78
2023-04-09T10:29:14.747Z,4.03
2023-04-09T10:32:06.412Z,4.88
2023-04-09T10:34:43.040Z,4.55
2023-04-09T10:37:14.905Z,5.15
2023-04-09T10:39:45.692Z,5.10
2023-04-09T10:42:16.201Z,6.03
2023-04-09T10:44:43.022Z,5.53
2023-04-09T10:47:11.002Z,5.43
2023-04-09T10:49:39.937Z,6.30
2023-04-09T10:52:10.900Z,5.78
2023-04-09T10:54:45.366Z,5.85
2023-04-09T10:57:16.851Z,7.10
2023-04-09T10:59:51.879Z,5.85
2023-04-09T11:02:40.534Z,6.70
2023-04-09T11:05:28.039Z,6.50
2023-04-09T11:08:06.760Z,7.32
2023-04-09T11:10:34.438Z,6.20
2023-04-09T11:13:02.610Z,6.22
2023-04-09T11:15:31.739Z,7.22
2023-04-09T11:17:58.639Z,6.10
2023-04-09T11:20:26.767Z,6.22
2023-04-09T11:22:56.155Z,5.95
2023-04-09T11:25:30.910Z,6.53
2023-04-09T11:27:57.932Z,8.15
2023-04-09T11:30:24.853Z,7.40
2023-04-09T11:32:51.745Z,7.18
2023-04-09T11:35:21.489Z,6.78
2023-04-09T11:37:50.309Z,6.90
2023-04-09T11:40:21.198Z,6.90
2023-04-09T11:42:50.944Z,6.82
2023-04-09T11:45:18.567Z,7.70
2023-04-09T11:47:46.581Z,6.78
2023-04-09T11:50:15.779Z,7.40
2023-04-09T11:52:43.590Z,7.05
2023-04-09T11:55:10.747Z,7.63
2023-04-09T11:57:40.586Z,7.03
2023-04-09T12:00:17.388Z,7.70
2023-04-09T12:02:49.753Z,8.10
2023-04-09T12:05:28.703Z,8.10
2023-04-09T12:08:01.095Z,8.30
2023-04-09T12:10:38.174Z,7.93
2023-04-09T12:13:11.464Z,8.15
2023-04-09T12:15:43.731Z,8.40
2023-04-09T12:18:13.552Z,8.55
2023-04-09T12:20:47.833Z,7.28
2023-04-09T12:23:16.175Z,7.68
2023-04-09T12:25:45.960Z,8.10
2023-04-09T12:28:18.867Z,7.75
2023-04-09T12:30:48.445Z,8.18
2023-04-09T12:33:15.594Z,8.05
2023-04-09T12:35:43.335Z,7.82
2023-04-09T12:38:10.465Z,7.22
2023-04-09T12:40:37.941Z,8.27
2023-04-09T12:43:04.778Z,8.10
2023-04-09T12:45:31.961Z,8.50
2023-04-09T12:47:58.837Z,8.48
2023-04-09T12:50:25.653Z,7.85
2023-04-09T12:52:52.376Z,7.85
2023-04-09T12:55:19.047Z,9.48
2023-04-09T12:57:47.120Z,7.53
2023-04-09T13:00:15.121Z,7.80
2023-04-09T13:02:46.103Z,7.70
2023-04-09T13:05:13.839Z,6.82
2023-04-09T13:07:42.878Z,7.80
2023-04-09T13:10:10.883Z,8.13
2023-04-09T13:12:39.151Z,7.93
2023-04-09T13:15:07.581Z,7.60
2023-04-09T13:17:34.823Z,7.22
2023-04-09T13:20:02.177Z,7.53
2023-04-09T13:22:29.194Z,7.88
2023-04-09T13:24:57.167Z,7.55
2023-04-09T13:27:24.420Z,7.00
2023-04-09T13:29:51.571Z,7.45
2023-04-09T13:32:21.302Z,7.35
2023-04-09T13:34:48.770Z,7.32
2023-04-09T13:37:15.842Z,7.60
2023-04-09T13:39:44.774Z,7.70
2023-04-09T13:42:13.942Z,6.72
2023-04-09T13:44:42.559Z,7.55
2023-04-09T13:47:11.236Z,8.05
2023-04-09T13:49:38.001Z,7.50
2023-04-09T13:52:05.020Z,7.45
2023-04-09T13:54:32.396Z,7.30
2023-04-09T13:56:59.295Z,7.40
2023-04-09T13:59:26.001Z,6.97
2023-04-09T14:01:52.766Z,7.18
2023-04-09T14:04:19.675Z,7.45
2023-04-09T14:06:47.060Z,7.45
2023-04-09T14:09:14.972Z,7.57
2023-04-09T14:11:41.982Z,8.55
2023-04-09T14:14:09.373Z,7.90
2023-04-09T14:16:36.228Z,7.57
2023-04-09T14:19:02.967Z,7.70
2023-04-09T14:21:29.777Z,6.40
2023-04-09T14:23:56.524Z,7.30
2023-04-09T14:26:24.318Z,6.90
2023-04-09T14:28:51.715Z,7.22
2023-04-09T14:31:21.454Z,6.55
2023-04-09T14:33:48.992Z,7.53
2023-04-09T14:36:15.922Z,7.38
2023-04-09T14:38:42.707Z,7.93
2023-04-09T14:41:10.209Z,7.63
2023-04-09T14:43:37.918Z,6.90
2023-04-09T14:46:06.516Z,8.05
2023-04-09T14:48:33.172Z,7.63
2023-04-09T14:50:59.825Z,7.22
2023-04-09T14:53:26.738Z,7.18
2023-04-09T14:55:53.386Z,7.25
2023-04-09T14:58:20.775Z,6.97
2023-04-09T15:00:47.598Z,7.25
2023-04-09T15:03:14.917Z,7.10
2023-04-09T15:05:41.699Z,6.93
2023-04-09T15:08:08.304Z,7.00
2023-04-09T15:10:36.508Z,6.35
2023-04-09T15:13:03.124Z,6.78
2023-04-09T15:15:29.742Z,6.90
2023-04-09T15:17:56.371Z,6.53
2023-04-09T15:20:23.140Z,7.47
2023-04-09T15:22:49.735Z,7.25
2023-04-09T15:25:17.325Z,7.47
2023-04-09T15:27:43.991Z,7.35
2023-04-09T15:30:10.782Z,7.25
2023-04-09T15:32:37.505Z,7.22
2023-04-09T15:35:04.416Z,7.60
2023-04-09T15:37:31.153Z,7.30
2023-04-09T15:39:57.836Z,7.80
2023-04-09T15:42:24.441Z,7.70
2023-04-09T15:44:51.127Z,7.93
2023-04-09T15:47:18.044Z,9.85
2023-04-09T15:49:44.613Z,7.38
2023-04-09T15:52:11.328Z,7.90
2023-04-09T15:54:37.968Z,7.72
2023-04-09T15:57:04.655Z,8.70
2023-04-09T15:59:31.350Z,7.95
2023-04-09T16:01:58.062Z,8.93
2023-04-09T16:04:24.752Z,7.20
2023-04-09T16:06:51.396Z,7.90
2023-04-09T16:09:17.986Z,7.68
2023-04-09T16:11:44.634Z,7.60
2023-04-09T16:14:11.389Z,7.85
2023-04-09T16:16:38.772Z,7.90
2023-04-09T16:19:05.492Z,8.30
2023-04-09T16:21:32.251Z,7.78
2023-04-09T16:24:00.783Z,7.93
2023-04-09T16:26:27.403Z,10.75
2023-04-09T16:28:54.340Z,8.32
2023-04-09T16:31:21.179Z,7.20
2023-04-09T16:33:47.784Z,7.65
2023-04-09T16:36:14.402Z,8.60
2023-04-09T16:38:41.569Z,7.50
2023-04-09T16:41:08.259Z,7.43
2023-04-09T16:43:34.960Z,7.45
2023-04-09T16:46:01.822Z,7.47
2023-04-09T16:48:28.538Z,7.88
2023-04-09T16:50:55.365Z,7.95
2023-04-09T16:53:21.963Z,7.40
2023-04-09T16:55:49.106Z,8.13
2023-04-09T16:58:16.035Z,6.97
2023-04-09T17:00:44.115Z,6.60
2023-04-09T17:03:12.052Z,7.70
2023-04-09T17:05:38.883Z,6.93
2023-04-09T17:08:06.716Z,7.68
2023-04-09T17:10:33.556Z,7.07
2023-04-09T17:13:00.301Z,7.47
2023-04-09T17:15:27.350Z,7.47
2023-04-09T17:17:54.087Z,6.28
2023-04-09T17:20:22.739Z,6.28
2023-04-09T17:22:49.455Z,6.72
2023-04-09T17:25:16.387Z,6.43
2023-04-09T17:27:43.954Z,6.85
2023-04-09T17:30:12.187Z,6.28
2023-04-09T17:32:39.612Z,6.00
2023-04-09T17:35:10.386Z,6.13
2023-04-09T17:37:38.193Z,6.07
2023-04-09T17:40:05.400Z,6.70
2023-04-09T17:42:32.014Z,6.68
2023-04-09T17:44:59.095Z,6.97
2023-04-09T17:47:26.039Z,6.23
2023-04-09T17:49:52.804Z,6.35
2023-04-09T17:52:20.466Z,7.30
2023-04-09T17:54:47.232Z,6.18
2023-04-09T17:57:13.909Z,6.60
2023-04-09T17:59:40.988Z,6.30
2023-04-09T18:02:08.094Z,6.05
2023-04-09T18:04:35.576Z,7.03
2023-04-09T18:07:03.895Z,6.67
2023-04-09T18:09:32.077Z,6.13
2023-04-09T18:12:00.789Z,7.00
2023-04-09T18:14:27.580Z,6.60
2023-04-09T18:16:54.192Z,7.63
2023-04-09T18:19:20.991Z,6.63
2023-04-09T18:21:47.595Z,6.50
2023-04-09T18:24:14.214Z,6.43
2023-04-09T18:26:41.133Z,7.40
2023-04-09T18:29:08.549Z,6.43
2023-04-09T18:31:35.217Z,6.13
2023-04-09T18:34:02.143Z,6.57
2023-04-09T18:36:28.989Z,5.93
2023-04-09T18:38:56.277Z,5.80
2023-04-09T18:41:26.980Z,6.77
2023-04-09T18:43:54.035Z,5.70
2023-04-09T18:46:20.771Z,5.23
2023-04-09T18:48:47.418Z,5.97
2023-04-09T18:51:14.585Z,5.40
2023-04-09T18:53:41.881Z,6.93
2023-04-09T18:56:08.626Z,5.90
2023-04-09T18:58:36.155Z,6.27
2023-04-09T19:01:11.213Z,4.97
2023-04-09T19:03:39.035Z,5.03
2023-04-09T19:06:14.485Z,5.23
2023-04-09T19:08:42.140Z,6.83
2023-04-09T19:11:09.362Z,6.97
2023-04-09T19:13:37.174Z,7.57
2023-04-09T19:16:04.518Z,6.20
2023-04-09T19:18:32.024Z,5.73
2023-04-09T19:21:00.603Z,5.87
2023-04-09T19:23:27.929Z,5.73
2023-04-09T19:25:56.190Z,6.27
2023-04-09T19:28:23.814Z,6.00
2023-04-09T19:30:55.130Z,5.40
2023-04-09T19:33:23.231Z,5.53
2023-04-09T19:35:51.166Z,6.00
2023-04-09T19:38:19.315Z,6.00
2023-04-09T19:40:46.927Z,6.03
2023-04-09T19:43:14.784Z,8.30
2023-04-09T19:45:42.802Z,6.17
2023-04-09T19:48:10.030Z,6.13
2023-04-09T19:50:38.683Z,6.20
2023-04-09T19:53:07.305Z,6.43
2023-04-09T19:55:34.985Z,6.23
2023-04-09T19:58:03.271Z,6.90
2023-04-09T20:00:30.181Z,5.33
2023-04-09T20:02:57.774Z,5.83
2023-04-09T20:05:25.127Z,6.20
2023-04-09T20:07:53.015Z,6.47
2023-04-09T20:10:20.067Z,8.10
2023-04-09T20:12:48.417Z,6.07
2023-04-09T20:15:17.605Z,7.87
2023-04-09T20:17:44.769Z,6.40
2023-04-09T20:20:12.349Z,6.60
2023-04-09T20:22:43.355Z,6.77
2023-04-09T20:25:11.986Z,6.53
2023-04-09T20:27:39.677Z,6.03
2023-04-09T20:30:07.140Z,6.10
2023-04-09T20:32:36.080Z,5.13
2023-04-09T20:35:03.351Z,5.90
2023-04-09T20:37:30.560Z,6.17
2023-04-09T20:39:58.795Z,6.63
2023-04-09T20:42:26.053Z,6.30
2023-04-09T20:44:53.464Z,7.13
2023-04-09T20:47:23.042Z,6.43
2023-04-09T20:49:51.188Z,6.73
2023-04-09T20:52:18.338Z,5.70
2023-04-09T20:54:46.060Z,5.93
2023-04-09T20:57:14.661Z,5.07
2023-04-09T20:59:41.946Z,6.57
2023-04-09T21:02:08.898Z,6.60
2023-04-09T21:04:36.157Z,6.30
2023-04-09T21:07:03.310Z,5.60
2023-04-09T21:09:31.745Z,6.47
2023-04-09T21:11:58.948Z,6.00
2023-04-09T21:14:26.742Z,6.70
2023-04-09T21:16:55.902Z,6.37
2023-04-09T21:19:22.740Z,6.40
2023-04-09T21:21:49.570Z,5.77
2023-04-09T21:24:16.601Z,6.73
2023-04-09T21:26:50.161Z,6.30
2023-04-09T21:29:21.265Z,6.23
2023-04-09T21:31:49.274Z,7.20
2023-04-09T21:34:16.073Z,6.83
2023-04-09T21:36:45.368Z,6.20
2023-04-09T21:39:12.962Z,8.60
2023-04-09T21:41:39.650Z,6.30
2023-04-09T21:44:08.880Z,6.00
2023-04-09T21:46:37.364Z,6.80
2023-04-09T21:49:05.372Z,6.80
2023-04-09T21:51:32.542Z,6.30
2023-04-09T21:54:07.734Z,7.17
2023-04-09T21:56:35.912Z,8.40
2023-04-09T21:59:03.168Z,7.20
2023-04-09T22:01:34.578Z,6.70
2023-04-09T22:04:02.151Z,6.97
2023-04-09T22:06:29.325Z,7.73
2023-04-09T22:08:58.171Z,6.60
2023-04-09T22:11:27.794Z,6.83
2023-04-09T22:13:58.825Z,6.97
2023-04-09T22:16:26.729Z,7.33
2023-04-09T22:18:54.816Z,6.67
2023-04-09T22:21:22.620Z,6.10
2023-04-09T22:23:49.837Z,7.60
2023-04-09T22:26:17.095Z,7.23
2023-04-09T22:28:43.721Z,7.40
2023-04-09T22:31:10.863Z,7.37
2023-04-09T22:33:38.096Z,6.57
2023-04-09T22:36:05.434Z,7.80
2023-04-09T22:38:32.819Z,7.27
2023-04-09T22:41:01.078Z,6.33
2023-04-09T22:43:28.406Z,6.20
2023-04-09T22:45:57.389Z,10.40
2023-04-09T22:48:24.307Z,6.77
2023-04-09T22:50:51.406Z,7.03
2023-04-09T22:53:19.536Z,7.27
2023-04-09T22:55:47.638Z,7.97
2023-04-09T22:58:15.135Z,7.63
2023-04-09T23:00:42.347Z,7.10
2023-04-09T23:03:09.909Z,7.47
2023-04-09T23:05:36.858Z,6.77
2023-04-09T23:08:03.565Z,9.17
2023-04-09T23:10:30.422Z,8.70
2023-04-09T23:12:57.132Z,9.30
2023-04-09T23:15:23.734Z,7.93
2023-04-09T23:17:52.508Z,7.97
2023-04-09T23:20:19.167Z,8.13
2023-04-09T23:22:47.573Z,10.13
2023-04-09T23:25:15.404Z,8.37
2023-04-09T23:27:42.500Z,9.07
2023-04-09T23:30:10.122Z,7.73
2023-04-09T23:32:37.004Z,7.27
2023-04-09T23:35:04.212Z,6.93
2023-04-09T23:37:31.061Z,9.43
2023-04-09T23:39:57.757Z,8.80
2023-04-09T23:42:24.385Z,8.43
2023-04-09T23:44:51.324Z,8.47
2023-04-09T23:47:18.087Z,7.73
2023-04-09T23:49:44.982Z,7.60
2023-04-09T23:52:11.596Z,7.57
2023-04-09T23:54:38.284Z,8.90
2023-04-09T23:57:04.872Z,7.63
2023-04-09T23:59:33.928Z,8.77
