createdAt,value
2022-11-24T00:03:30.616Z,82.6
2022-11-24T00:08:30.462Z,82.5
2022-11-24T00:13:30.403Z,82.5
2022-11-24T00:18:30.598Z,82.5
2022-11-24T00:23:30.500Z,82.5
2022-11-24T00:28:30.682Z,82.5
2022-11-24T00:33:30.550Z,82.6
2022-11-24T00:38:30.480Z,82.6
2022-11-24T00:43:30.511Z,82.6
2022-11-24T00:48:30.576Z,82.6
2022-11-24T00:53:30.513Z,82.6
2022-11-24T00:58:30.433Z,82.7
2022-11-24T01:03:30.656Z,82.6
2022-11-24T01:08:30.256Z,82.6
2022-11-24T01:13:30.382Z,82.7
2022-11-24T01:18:30.505Z,82.7
2022-11-24T01:23:30.315Z,82.6
2022-11-24T01:28:30.366Z,82.6
2022-11-24T01:33:30.499Z,82.7
2022-11-24T01:38:30.483Z,82.7
2022-11-24T01:43:30.322Z,82.7
2022-11-24T01:48:30.448Z,82.6
2022-11-24T01:53:30.222Z,82.6
2022-11-24T01:58:30.263Z,82.7
2022-11-24T02:03:30.403Z,82.7
2022-11-24T02:08:30.333Z,82.7
2022-11-24T02:13:30.198Z,82.8
2022-11-24T02:18:30.405Z,82.7
2022-11-24T02:23:30.286Z,82.6
2022-11-24T02:28:30.301Z,82.7
2022-11-24T02:33:30.337Z,82.7
2022-11-24T02:38:30.374Z,82.8
2022-11-24T02:43:30.183Z,82.7
2022-11-24T02:48:30.199Z,82.8
2022-11-24T02:53:30.283Z,82.9
2022-11-24T02:58:30.515Z,82.9
2022-11-24T03:03:30.554Z,82.8
2022-11-24T03:08:30.455Z,82.8
2022-11-24T03:13:30.201Z,82.9
2022-11-24T03:18:30.051Z,82.9
2022-11-24T03:23:30.205Z,82.9
2022-11-24T03:28:30.106Z,82.9
2022-11-24T03:33:30.242Z,82.9
2022-11-24T03:38:30.134Z,82.9
2022-11-24T03:43:30.083Z,82.9
2022-11-24T03:48:30.224Z,82.9
2022-11-24T03:53:30.048Z,82.9
2022-11-24T03:58:30.018Z,82.8
2022-11-24T04:03:30.168Z,82.9
2022-11-24T04:08:30.060Z,82.9
2022-11-24T04:13:30.000Z,82.8
2022-11-24T04:18:30.105Z,82.9
2022-11-24T04:23:30.070Z,83.0
2022-11-24T04:28:30.010Z,83.0
2022-11-24T04:33:29.896Z,82.9
2022-11-24T04:39:24.931Z,82.9
2022-11-24T04:43:30.300Z,82.8
2022-11-24T04:48:30.199Z,82.9
2022-11-24T04:53:30.040Z,82.9
2022-11-24T04:58:29.909Z,82.9
2022-11-24T05:03:30.140Z,82.9
2022-11-24T05:08:29.937Z,82.9
2022-11-24T05:13:29.858Z,82.7
2022-11-24T05:18:30.039Z,82.8
2022-11-24T05:23:29.872Z,82.7
2022-11-24T05:28:29.856Z,82.8
2022-11-24T05:33:30.507Z,82.8
2022-11-24T05:38:29.844Z,82.8
2022-11-24T05:43:29.880Z,82.8
2022-11-24T05:48:30.016Z,82.8
2022-11-24T05:53:29.891Z,82.8
2022-11-24T05:58:29.904Z,82.9
2022-11-24T06:03:29.970Z,82.9
2022-11-24T06:08:31.283Z,82.8
2022-11-24T06:13:29.811Z,82.8
2022-11-24T06:18:29.836Z,82.9
2022-11-24T06:23:29.831Z,82.8
2022-11-24T06:28:29.668Z,82.8
2022-11-24T06:33:29.839Z,82.9
2022-11-24T06:38:29.833Z,82.9
2022-11-24T06:43:29.934Z,82.8
2022-11-24T06:48:29.759Z,82.9
2022-11-24T06:53:29.798Z,83.0
2022-11-24T06:58:29.908Z,83.0
2022-11-24T07:03:29.762Z,83.0
2022-11-24T07:08:29.908Z,82.9
2022-11-24T07:13:31.203Z,82.9
2022-11-24T07:18:30.476Z,82.8
2022-11-24T07:23:30.581Z,82.8
2022-11-24T07:28:32.417Z,82.9
2022-11-24T07:33:32.845Z,82.9
2022-11-24T07:38:36.643Z,82.9
2022-11-24T07:43:34.174Z,82.9
2022-11-24T07:48:34.183Z,82.9
2022-11-24T07:53:29.774Z,83.0
2022-11-24T07:58:32.624Z,83.0
2022-11-24T08:03:30.444Z,82.9
2022-11-24T08:08:30.628Z,83.0
2022-11-24T08:13:29.636Z,83.0
2022-11-24T08:18:30.266Z,83.0
2022-11-24T08:23:30.280Z,83.0
2022-11-24T08:28:30.224Z,83.0
2022-11-24T08:33:30.267Z,83.0
2022-11-24T08:38:29.582Z,83.0
2022-11-24T08:43:29.603Z,83.0
2022-11-24T08:48:29.416Z,83.0
2022-11-24T08:53:29.574Z,82.9
2022-11-24T08:58:30.207Z,83.0
2022-11-24T09:03:30.206Z,83.1
2022-11-24T09:08:30.622Z,83.0
2022-11-24T09:13:30.182Z,83.1
2022-11-24T09:18:30.670Z,83.2
2022-11-24T09:23:29.410Z,83.1
2022-11-24T09:28:29.397Z,83.1
2022-11-24T09:33:29.370Z,83.1
2022-11-24T09:38:29.488Z,83.1
2022-11-24T09:43:29.368Z,83.1
2022-11-24T09:48:29.346Z,83.1
2022-11-24T09:53:29.451Z,83.1
2022-11-24T09:58:29.347Z,83.1
2022-11-24T10:03:29.337Z,83.1
2022-11-24T10:08:29.583Z,83.0
2022-11-24T10:13:29.307Z,83.0
2022-11-24T10:18:29.297Z,83.0
2022-11-24T10:23:29.495Z,83.1
2022-11-24T10:28:29.218Z,83.1
2022-11-24T10:33:30.780Z,83.1
2022-11-24T10:38:29.628Z,83.1
2022-11-24T10:43:30.075Z,83.1
2022-11-24T10:48:29.331Z,83.2
2022-11-24T10:53:29.319Z,83.1
2022-11-24T10:58:32.996Z,83.2
2022-11-24T11:03:29.338Z,83.1
2022-11-24T11:08:29.205Z,83.1
2022-11-24T11:13:29.208Z,83.1
2022-11-24T11:18:29.216Z,83.1
2022-11-24T11:23:29.159Z,83.2
2022-11-24T11:28:29.451Z,83.2
2022-11-24T11:38:29.207Z,83.2
2022-11-24T11:43:29.096Z,83.2
2022-11-24T11:48:32.396Z,83.2
2022-11-24T11:53:29.289Z,83.2
2022-11-24T11:58:29.133Z,83.2
2022-11-24T12:03:29.226Z,83.2
2022-11-24T12:08:29.267Z,83.2
2022-11-24T12:13:29.089Z,83.2
2022-11-24T12:18:55.260Z,83.1
2022-11-24T12:23:29.309Z,83.2
2022-11-24T12:28:29.294Z,83.2
2022-11-24T12:33:29.072Z,83.3
2022-11-24T12:38:29.063Z,83.3
2022-11-24T12:43:29.140Z,83.4
2022-11-24T12:48:29.134Z,83.2
2022-11-24T12:53:29.200Z,83.2
2022-11-24T12:58:29.137Z,83.2
2022-11-24T13:03:29.316Z,83.2
2022-11-24T13:08:31.332Z,83.2
2022-11-24T13:13:29.012Z,83.3
2022-11-24T13:18:29.700Z,83.3
2022-11-24T13:23:29.032Z,83.2
2022-11-24T13:28:54.057Z,83.2
2022-11-24T13:33:32.433Z,83.2
2022-11-24T13:38:29.253Z,83.3
2022-11-24T13:43:29.158Z,83.1
2022-11-24T13:48:29.065Z,83.2
2022-11-24T13:53:29.436Z,83.3
2022-11-24T13:58:29.130Z,83.3
2022-11-24T14:03:28.923Z,83.3
2022-11-24T14:08:29.394Z,83.2
2022-11-24T14:13:31.005Z,83.3
2022-11-24T14:18:30.657Z,83.2
2022-11-24T14:23:28.928Z,83.3
2022-11-24T14:28:30.505Z,83.3
2022-11-24T14:33:29.169Z,83.4
2022-11-24T14:38:28.929Z,83.3
2022-11-24T14:43:29.332Z,83.3
2022-11-24T14:53:28.765Z,83.4
2022-11-24T14:58:28.921Z,83.4
2022-11-24T15:03:29.034Z,83.4
2022-11-24T15:08:28.896Z,83.4
2022-11-24T15:13:28.908Z,83.4
2022-11-24T15:18:28.728Z,83.5
2022-11-24T15:23:28.836Z,83.6
2022-11-24T15:28:28.846Z,83.6
2022-11-24T15:33:28.916Z,83.6
2022-11-24T15:38:28.811Z,83.5
2022-11-24T15:43:28.771Z,83.5
2022-11-24T15:48:28.932Z,83.6
2022-11-24T15:53:28.782Z,83.5
2022-11-24T15:58:28.825Z,83.6
2022-11-24T16:03:46.180Z,83.6
2022-11-24T16:08:28.802Z,83.7
2022-11-24T16:13:28.739Z,83.6
2022-11-24T16:18:28.677Z,83.6
2022-11-24T16:23:28.672Z,83.5
2022-11-24T16:28:28.662Z,83.6
2022-11-24T16:33:28.755Z,83.6
2022-11-24T16:38:28.660Z,83.6
2022-11-24T16:43:28.689Z,83.6
2022-11-24T16:48:28.914Z,83.7
2022-11-24T16:53:28.570Z,83.6
2022-11-24T16:58:28.594Z,83.6
2022-11-24T17:03:28.797Z,83.6
2022-11-24T17:08:28.549Z,83.6
2022-11-24T17:13:28.648Z,83.7
2022-11-24T17:18:28.789Z,83.6
2022-11-24T17:23:28.727Z,83.6
2022-11-24T17:28:28.588Z,83.6
2022-11-24T17:33:28.801Z,83.6
2022-11-24T17:38:28.583Z,83.7
2022-11-24T17:43:28.605Z,83.8
2022-11-24T17:48:29.860Z,83.8
2022-11-24T17:53:28.452Z,83.6
2022-11-24T17:58:28.566Z,83.7
2022-11-24T18:03:29.287Z,83.8
2022-11-24T18:08:28.491Z,83.7
2022-11-24T18:13:54.947Z,83.7
2022-11-24T18:18:28.759Z,83.7
2022-11-24T18:23:30.057Z,83.8
2022-11-24T18:28:28.498Z,83.7
2022-11-24T18:33:28.717Z,83.9
2022-11-24T18:38:28.503Z,83.8
2022-11-24T18:43:28.567Z,83.8
2022-11-24T18:48:28.322Z,83.8
2022-11-24T18:53:33.328Z,83.9
2022-11-24T18:58:29.263Z,83.9
2022-11-24T19:03:29.515Z,83.8
2022-11-24T19:08:29.247Z,83.9
2022-11-24T19:13:29.215Z,83.7
2022-11-24T19:18:29.589Z,83.6
2022-11-24T19:23:29.457Z,83.6
2022-11-24T19:28:29.100Z,83.6
2022-11-24T19:33:29.496Z,83.7
2022-11-24T19:38:30.183Z,83.7
2022-11-24T19:43:29.239Z,83.7
2022-11-24T19:53:29.734Z,83.8
2022-11-24T19:58:29.528Z,83.8
2022-11-24T20:03:29.405Z,83.7
2022-11-24T20:13:32.989Z,83.7
2022-11-24T20:18:30.395Z,83.7
2022-11-24T20:23:29.872Z,83.7
2022-11-24T20:28:29.169Z,83.8
2022-11-24T20:33:35.144Z,83.8
2022-11-24T20:38:28.860Z,83.8
2022-11-24T20:43:29.168Z,83.7
2022-11-24T20:48:28.883Z,83.6
2022-11-24T20:53:28.167Z,83.7
2022-11-24T20:58:29.033Z,83.8
2022-11-24T21:03:28.843Z,83.8
2022-11-24T21:08:28.943Z,83.9
2022-11-24T21:13:28.997Z,84.0
2022-11-24T21:18:28.806Z,84.0
2022-11-24T21:23:28.785Z,83.9
2022-11-24T21:28:28.964Z,83.9
2022-11-24T21:33:28.882Z,84.1
2022-11-24T21:38:28.892Z,84.0
2022-11-24T21:43:28.933Z,83.9
2022-11-24T21:48:28.748Z,83.9
2022-11-24T21:53:28.865Z,83.9
2022-11-24T21:58:28.848Z,83.8
2022-11-24T22:03:28.787Z,83.7
2022-11-24T22:08:28.756Z,83.9
2022-11-24T22:13:28.763Z,83.7
2022-11-24T22:18:28.726Z,83.9
2022-11-24T22:23:28.717Z,83.7
2022-11-24T22:28:28.713Z,83.7
2022-11-24T22:33:27.928Z,83.8
2022-11-24T22:38:28.637Z,83.9
2022-11-24T22:43:28.666Z,83.8
2022-11-24T22:48:27.999Z,83.8
2022-11-24T22:53:28.618Z,83.7
2022-11-24T22:58:28.603Z,83.6
2022-11-24T23:03:28.878Z,83.6
2022-11-24T23:08:28.616Z,83.8
2022-11-24T23:13:28.759Z,83.8
2022-11-24T23:18:29.191Z,83.8
2022-11-24T23:23:28.889Z,83.8
2022-11-24T23:28:28.979Z,83.8
2022-11-24T23:33:28.761Z,83.8
2022-11-24T23:38:28.665Z,84.0
2022-11-24T23:43:28.847Z,84.0
2022-11-24T23:48:28.654Z,84.1
2022-11-24T23:53:28.615Z,84.1
2022-11-24T23:58:28.662Z,83.9
