createdAt,value
2022-12-17T00:03:31.851Z,96956.00
2022-12-17T00:08:42.061Z,96960.06
2022-12-17T00:13:52.452Z,96954.59
2022-12-17T00:19:02.887Z,96969.88
2022-12-17T00:24:13.382Z,96975.84
2022-12-17T00:29:24.667Z,96982.09
2022-12-17T00:34:35.011Z,96990.13
2022-12-17T00:45:16.880Z,96998.06
2022-12-17T00:50:27.263Z,97003.94
2022-12-17T00:55:37.640Z,97001.16
2022-12-17T01:00:47.975Z,97011.88
2022-12-17T01:11:27.829Z,97031.84
2022-12-17T01:16:38.226Z,97033.69
2022-12-17T01:21:48.626Z,97047.78
2022-12-17T01:26:58.907Z,97053.59
2022-12-17T01:32:09.315Z,97069.88
2022-12-17T01:37:19.667Z,97081.00
2022-12-17T01:42:32.524Z,97073.59
2022-12-17T01:47:50.509Z,97088.88
2022-12-17T01:58:25.152Z,97087.75
2022-12-17T02:03:37.869Z,97092.50
2022-12-17T02:08:55.423Z,97104.25
2022-12-17T02:32:29.151Z,97110.47
2022-12-17T02:37:39.473Z,97125.72
2022-12-17T02:42:51.476Z,97124.25
2022-12-17T02:48:03.407Z,97135.03
2022-12-17T02:53:18.063Z,97127.75
2022-12-17T02:58:28.342Z,97128.81
2022-12-17T03:03:39.896Z,97133.66
2022-12-17T03:08:50.219Z,97136.34
2022-12-17T03:14:00.610Z,97135.00
2022-12-17T03:19:11.243Z,97138.78
2022-12-17T03:24:21.591Z,97140.50
2022-12-17T03:29:31.980Z,97141.72
2022-12-17T03:34:56.095Z,97146.06
2022-12-17T03:40:06.586Z,97156.84
2022-12-17T03:45:16.727Z,97158.75
2022-12-17T03:50:27.731Z,97162.53
2022-12-17T03:55:38.093Z,97166.47
2022-12-17T04:00:48.438Z,97152.91
2022-12-17T04:05:58.813Z,97152.72
2022-12-17T04:11:09.096Z,97165.19
2022-12-17T04:16:19.939Z,97164.22
2022-12-17T04:21:30.459Z,97170.56
2022-12-17T04:26:40.862Z,97181.03
2022-12-17T04:31:51.183Z,97181.34
2022-12-17T04:37:01.511Z,97190.06
2022-12-17T04:42:11.850Z,97193.56
2022-12-17T04:47:22.228Z,97204.78
2022-12-17T04:52:32.471Z,97204.38
2022-12-17T04:57:42.783Z,97202.69
2022-12-17T05:08:28.000Z,97220.81
2022-12-17T05:13:38.798Z,97231.69
2022-12-17T05:18:51.684Z,97232.50
2022-12-17T05:34:51.542Z,97260.22
2022-12-17T05:40:04.608Z,97258.03
2022-12-17T05:45:39.650Z,97252.34
2022-12-17T05:50:53.872Z,97255.59
2022-12-17T05:56:08.679Z,97254.41
2022-12-17T06:01:24.438Z,97265.25
2022-12-17T06:06:35.392Z,97269.56
2022-12-17T06:11:47.365Z,97274.22
2022-12-17T06:17:01.127Z,97280.97
2022-12-17T06:22:12.349Z,97282.41
2022-12-17T06:27:23.558Z,97288.44
2022-12-17T06:32:34.687Z,97298.72
2022-12-17T06:48:38.770Z,97319.09
2022-12-17T06:53:56.768Z,97335.84
2022-12-17T06:59:14.744Z,97334.78
2022-12-17T07:04:34.058Z,97346.38
2022-12-17T07:09:44.447Z,97339.41
2022-12-17T07:20:20.991Z,97350.59
2022-12-17T07:31:01.649Z,97372.34
2022-12-17T07:41:38.676Z,97378.38
2022-12-17T07:52:16.728Z,97384.94
2022-12-17T07:57:29.310Z,97391.91
2022-12-17T08:08:04.083Z,97419.16
2022-12-17T08:18:53.941Z,97414.41
2022-12-17T08:29:29.691Z,97423.59
2022-12-17T08:40:08.813Z,97439.31
2022-12-17T08:45:20.675Z,97453.28
2022-12-17T09:01:28.328Z,97468.22
2022-12-17T09:06:43.192Z,97480.00
2022-12-17T09:17:25.814Z,97500.34
2022-12-17T09:22:37.474Z,97496.28
2022-12-17T09:38:40.416Z,97503.03
2022-12-17T09:44:26.562Z,97502.13
2022-12-17T09:49:48.007Z,97502.59
2022-12-17T09:55:06.558Z,97503.41
2022-12-17T10:00:17.737Z,97494.75
2022-12-17T10:05:47.915Z,97477.53
2022-12-17T10:11:05.385Z,97463.00
2022-12-17T10:16:16.271Z,97468.09
2022-12-17T10:21:32.611Z,97476.66
2022-12-17T10:26:52.504Z,97469.03
2022-12-17T10:32:03.071Z,97475.81
2022-12-17T10:37:16.105Z,97469.25
2022-12-17T10:42:56.852Z,97478.72
2022-12-17T10:48:08.256Z,97479.97
2022-12-17T11:10:14.561Z,97471.53
2022-12-17T11:15:50.082Z,97485.59
2022-12-17T11:21:14.265Z,97483.00
2022-12-17T11:26:34.727Z,97485.69
2022-12-17T11:37:59.753Z,97492.59
2022-12-17T11:43:45.724Z,97483.94
2022-12-17T11:55:43.903Z,97484.66
2022-12-17T12:07:18.396Z,97476.53
2022-12-17T12:12:59.079Z,97463.94
2022-12-17T12:18:48.826Z,97455.84
2022-12-17T12:24:22.835Z,97465.97
2022-12-17T12:35:56.094Z,97477.00
2022-12-17T12:41:29.382Z,97485.88
2022-12-17T12:47:11.978Z,97474.88
2022-12-17T12:52:25.815Z,97475.78
2022-12-17T12:57:56.483Z,97475.81
2022-12-17T13:03:08.200Z,97476.13
2022-12-17T13:08:24.320Z,97464.84
2022-12-17T13:13:29.976Z,97465.56
2022-12-17T13:18:38.678Z,97467.63
2022-12-17T13:28:56.068Z,97464.91
2022-12-17T13:34:42.315Z,97463.00
2022-12-17T13:40:08.328Z,97477.88
2022-12-17T13:45:02.533Z,97492.16
2022-12-17T14:00:31.172Z,97498.47
2022-12-17T14:05:40.370Z,97504.31
2022-12-17T14:10:33.291Z,97512.75
2022-12-17T14:15:33.612Z,97513.22
2022-12-17T14:20:43.928Z,97517.97
2022-12-17T14:47:31.236Z,97515.97
2022-12-17T15:29:33.626Z,97563.56
2022-12-17T16:05:04.144Z,97572.38
2022-12-17T16:20:12.411Z,97556.72
2022-12-17T17:16:35.008Z,97579.50
2022-12-17T17:21:34.583Z,97594.13
2022-12-17T17:41:59.325Z,97610.16
2022-12-17T17:46:57.787Z,97599.19
2022-12-17T18:27:54.625Z,97656.13
2022-12-17T19:34:29.474Z,97694.19
2022-12-17T19:39:21.695Z,97700.59
2022-12-17T19:59:43.754Z,97726.69
2022-12-17T20:14:52.651Z,97749.94
2022-12-17T20:50:30.280Z,97746.06
2022-12-17T20:55:31.353Z,97759.25
2022-12-17T21:10:36.247Z,97770.09
2022-12-17T21:20:41.803Z,97764.59
2022-12-17T21:46:00.551Z,97761.28
2022-12-17T21:51:00.830Z,97763.88
2022-12-17T21:55:57.519Z,97766.09
2022-12-17T22:05:59.806Z,97770.28
2022-12-17T22:21:05.976Z,97776.00
2022-12-17T22:25:59.069Z,97773.16
2022-12-17T22:31:17.584Z,97777.94
2022-12-17T22:46:51.188Z,97773.22
2022-12-17T22:51:53.050Z,97772.63
2022-12-17T23:12:24.800Z,97782.09
2022-12-17T23:17:17.118Z,97783.84
2022-12-17T23:22:16.227Z,97782.44
2022-12-17T23:47:42.836Z,97787.38
