createdAt,value
2022-09-13T00:02:18.214Z,10.77
2022-09-13T00:05:04.519Z,11.50
2022-09-13T00:07:50.387Z,10.60
2022-09-13T00:10:38.511Z,11.30
2022-09-13T00:13:24.283Z,10.70
2022-09-13T00:16:14.493Z,12.00
2022-09-13T00:19:01.322Z,10.87
2022-09-13T00:21:48.523Z,13.17
2022-09-13T00:24:34.624Z,10.97
2022-09-13T00:27:20.484Z,12.43
2022-09-13T00:30:07.945Z,10.60
2022-09-13T00:32:54.294Z,10.80
2022-09-13T00:35:39.762Z,10.47
2022-09-13T00:38:25.752Z,11.33
2022-09-13T00:41:13.410Z,10.40
2022-09-13T00:44:01.052Z,10.33
2022-09-13T00:46:49.491Z,9.90
2022-09-13T00:49:39.365Z,10.60
2022-09-13T00:52:26.680Z,12.50
2022-09-13T00:55:15.463Z,10.43
2022-09-13T00:58:05.697Z,10.67
2022-09-13T01:00:52.028Z,10.13
2022-09-13T01:03:38.982Z,11.50
2022-09-13T01:06:29.789Z,11.20
2022-09-13T01:09:15.895Z,11.40
2022-09-13T01:12:04.665Z,11.00
2022-09-13T01:14:50.635Z,12.63
2022-09-13T01:17:36.974Z,10.73
2022-09-13T01:20:26.351Z,14.87
2022-09-13T01:23:12.265Z,12.57
2022-09-13T01:26:17.386Z,12.00
2022-09-13T01:29:13.736Z,14.03
2022-09-13T01:32:05.576Z,13.73
2022-09-13T01:35:02.688Z,12.40
2022-09-13T01:37:58.615Z,12.20
2022-09-13T01:41:04.887Z,13.70
2022-09-13T01:43:53.617Z,14.93
2022-09-13T01:46:58.947Z,11.17
2022-09-13T01:49:51.647Z,12.60
2022-09-13T01:52:43.278Z,11.93
2022-09-13T01:55:51.444Z,10.93
2022-09-13T01:58:44.444Z,13.40
2022-09-13T02:01:37.090Z,11.17
2022-09-13T02:04:26.762Z,13.17
2022-09-13T02:07:17.040Z,12.80
2022-09-13T02:10:32.076Z,11.10
2022-09-13T02:13:21.086Z,12.83
2022-09-13T02:16:10.646Z,14.60
2022-09-13T02:18:59.486Z,13.37
2022-09-13T02:21:47.886Z,12.53
2022-09-13T02:24:36.751Z,15.13
2022-09-13T02:27:26.734Z,12.67
2022-09-13T02:30:13.239Z,12.73
2022-09-13T02:33:01.957Z,12.80
2022-09-13T02:35:51.077Z,12.67
2022-09-13T02:38:45.204Z,15.47
2022-09-13T02:41:43.195Z,11.70
2022-09-13T02:44:34.227Z,15.63
2022-09-13T02:47:35.758Z,12.27
2022-09-13T02:50:21.652Z,13.80
2022-09-13T02:53:26.202Z,16.63
2022-09-13T02:56:20.832Z,12.77
2022-09-13T02:59:12.034Z,14.03
2022-09-13T03:02:02.427Z,12.73
2022-09-13T03:04:51.069Z,15.07
2022-09-13T03:07:36.712Z,14.20
2022-09-13T03:10:23.334Z,17.00
2022-09-13T03:13:23.298Z,14.13
2022-09-13T03:16:28.153Z,13.20
2022-09-13T03:19:22.516Z,12.63
2022-09-13T03:22:31.124Z,13.87
2022-09-13T03:25:41.156Z,12.10
2022-09-13T03:28:33.151Z,12.43
2022-09-13T03:31:27.782Z,11.87
2022-09-13T03:34:19.032Z,14.67
2022-09-13T03:37:26.376Z,14.07
2022-09-13T03:40:15.188Z,12.97
2022-09-13T03:43:16.237Z,13.97
2022-09-13T03:46:05.572Z,13.50
2022-09-13T03:48:51.836Z,13.17
2022-09-13T03:51:38.296Z,12.43
2022-09-13T03:54:26.494Z,11.60
2022-09-13T03:57:12.337Z,13.00
2022-09-13T03:59:58.621Z,12.57
2022-09-13T04:02:44.545Z,12.10
2022-09-13T04:05:30.488Z,15.37
2022-09-13T04:08:16.779Z,12.23
2022-09-13T04:11:04.574Z,12.30
2022-09-13T04:13:50.789Z,12.80
2022-09-13T04:16:37.969Z,14.97
2022-09-13T04:19:24.516Z,18.77
2022-09-13T04:22:10.295Z,21.60
2022-09-13T04:25:00.214Z,22.47
2022-09-13T04:27:49.087Z,23.27
2022-09-13T04:30:34.879Z,16.27
2022-09-13T04:33:20.737Z,15.30
2022-09-13T04:36:06.999Z,15.27
2022-09-13T04:38:53.415Z,16.20
2022-09-13T04:41:39.714Z,15.53
2022-09-13T04:44:25.880Z,15.27
2022-09-13T04:47:13.396Z,17.43
2022-09-13T04:50:00.238Z,16.10
2022-09-13T04:52:46.728Z,18.60
2022-09-13T04:55:33.332Z,19.37
2022-09-13T04:58:19.576Z,14.53
2022-09-13T05:01:06.451Z,18.30
2022-09-13T05:03:53.435Z,21.57
2022-09-13T05:06:40.107Z,15.57
2022-09-13T05:09:26.737Z,19.70
2022-09-13T05:12:12.227Z,11.80
2022-09-13T05:14:58.119Z,14.07
2022-09-13T05:17:44.054Z,14.27
2022-09-13T05:20:30.653Z,14.00
2022-09-13T05:23:16.184Z,13.50
2022-09-13T05:26:04.208Z,16.13
2022-09-13T05:28:50.796Z,14.20
2022-09-13T05:31:38.347Z,11.57
2022-09-13T05:34:24.482Z,12.10
2022-09-13T05:37:10.427Z,11.90
2022-09-13T05:40:12.821Z,12.63
2022-09-13T05:42:58.647Z,14.93
2022-09-13T05:45:44.413Z,20.37
2022-09-13T05:48:31.540Z,15.30
2022-09-13T05:51:21.726Z,12.80
2022-09-13T05:54:07.505Z,13.20
2022-09-13T05:57:00.124Z,11.47
2022-09-13T05:59:48.064Z,13.93
2022-09-13T06:02:34.585Z,14.00
2022-09-13T06:05:20.820Z,13.03
2022-09-13T06:08:08.176Z,13.10
2022-09-13T06:11:02.256Z,11.80
2022-09-13T06:13:48.756Z,13.30
2022-09-13T06:16:35.376Z,11.60
2022-09-13T06:19:21.672Z,12.53
2022-09-13T06:22:08.101Z,12.17
2022-09-13T06:24:54.287Z,11.37
2022-09-13T06:27:39.861Z,15.23
2022-09-13T06:30:25.936Z,13.00
2022-09-13T06:33:11.632Z,17.73
2022-09-13T06:36:00.421Z,13.17
2022-09-13T06:38:47.183Z,14.57
2022-09-13T06:41:33.066Z,15.93
2022-09-13T06:44:18.921Z,13.17
2022-09-13T06:47:04.897Z,11.23
2022-09-13T06:49:50.715Z,12.70
2022-09-13T06:52:37.406Z,14.80
2022-09-13T06:55:23.179Z,14.00
2022-09-13T06:58:09.117Z,21.80
2022-09-13T07:00:56.303Z,14.97
2022-09-13T07:03:46.824Z,14.07
2022-09-13T07:06:34.319Z,13.30
2022-09-13T07:09:21.489Z,14.30
2022-09-13T07:12:07.267Z,12.83
2022-09-13T07:14:53.638Z,14.20
2022-09-13T07:17:39.624Z,16.17
2022-09-13T07:20:25.192Z,18.63
2022-09-13T07:23:15.137Z,16.13
2022-09-13T07:26:06.537Z,17.43
2022-09-13T07:28:53.827Z,18.70
2022-09-13T07:31:40.673Z,15.93
2022-09-13T07:34:27.305Z,17.50
2022-09-13T07:37:12.942Z,14.60
2022-09-13T07:39:59.005Z,15.50
2022-09-13T07:42:44.753Z,16.77
2022-09-13T07:45:30.524Z,18.80
2022-09-13T07:48:16.350Z,15.57
2022-09-13T07:51:07.321Z,18.30
2022-09-13T07:53:57.586Z,21.17
2022-09-13T07:56:43.860Z,21.50
2022-09-13T07:59:30.434Z,15.87
2022-09-13T08:02:16.465Z,15.97
2022-09-13T08:05:02.796Z,17.30
2022-09-13T08:07:48.496Z,16.60
2022-09-13T08:10:34.486Z,15.37
2022-09-13T08:13:20.303Z,16.00
2022-09-13T08:16:06.325Z,18.37
2022-09-13T08:18:53.901Z,14.17
2022-09-13T08:21:40.763Z,19.67
2022-09-13T08:24:26.875Z,15.80
2022-09-13T08:27:13.450Z,13.50
2022-09-13T08:29:59.047Z,16.40
2022-09-13T08:32:44.627Z,12.00
2022-09-13T08:35:31.097Z,21.63
2022-09-13T08:38:17.003Z,16.30
2022-09-13T08:41:06.286Z,12.67
2022-09-13T08:44:00.584Z,13.23
2022-09-13T08:46:47.003Z,12.43
2022-09-13T08:49:35.343Z,12.43
2022-09-13T08:52:29.426Z,18.87
2022-09-13T08:55:26.423Z,13.37
2022-09-13T08:58:18.098Z,14.87
2022-09-13T09:01:07.629Z,16.20
2022-09-13T09:04:04.001Z,13.97
2022-09-13T09:06:58.036Z,16.47
2022-09-13T09:09:56.140Z,12.83
2022-09-13T09:12:47.917Z,13.83
2022-09-13T09:15:45.250Z,15.77
2022-09-13T09:18:33.811Z,13.47
2022-09-13T09:21:21.910Z,14.90
2022-09-13T09:24:08.171Z,17.27
2022-09-13T09:26:55.825Z,16.47
2022-09-13T09:29:46.134Z,16.40
2022-09-13T09:32:50.706Z,15.63
2022-09-13T09:35:49.355Z,16.17
2022-09-13T09:38:42.721Z,21.13
2022-09-13T09:41:28.977Z,14.60
2022-09-13T09:44:20.435Z,19.17
2022-09-13T09:47:14.892Z,14.37
2022-09-13T09:50:09.876Z,16.87
2022-09-13T09:53:09.754Z,16.40
2022-09-13T09:55:55.563Z,18.10
2022-09-13T09:58:42.854Z,14.50
2022-09-13T10:01:30.518Z,22.50
2022-09-13T10:04:20.766Z,17.63
2022-09-13T10:07:26.354Z,16.27
2022-09-13T10:10:24.474Z,16.90
2022-09-13T10:13:16.944Z,19.97
2022-09-13T10:16:07.608Z,15.20
2022-09-13T10:18:54.829Z,19.10
2022-09-13T10:21:42.095Z,16.53
2022-09-13T10:24:29.432Z,18.13
2022-09-13T10:27:26.033Z,14.70
2022-09-13T10:30:27.232Z,18.07
2022-09-13T10:33:31.564Z,16.93
2022-09-13T10:36:41.226Z,17.40
2022-09-13T10:39:26.109Z,21.67
2022-09-13T10:42:13.077Z,18.87
2022-09-13T10:45:04.405Z,20.90
2022-09-13T10:47:52.179Z,16.33
2022-09-13T10:50:38.338Z,20.27
2022-09-13T10:53:34.596Z,19.10
2022-09-13T10:56:22.956Z,18.27
2022-09-13T10:59:18.201Z,17.07
2022-09-13T11:02:22.927Z,17.57
2022-09-13T11:05:44.199Z,17.37
2022-09-13T11:08:29.912Z,18.13
2022-09-13T11:11:33.609Z,21.17
2022-09-13T11:14:19.378Z,18.43
2022-09-13T11:17:08.167Z,18.47
2022-09-13T11:20:10.736Z,20.57
2022-09-13T11:23:07.093Z,18.43
2022-09-13T11:26:11.711Z,22.13
2022-09-13T11:29:22.098Z,20.63
2022-09-13T11:32:23.821Z,21.77
2022-09-13T11:35:09.557Z,19.50
2022-09-13T11:38:22.062Z,21.40
2022-09-13T11:41:15.994Z,20.27
2022-09-13T11:44:07.884Z,20.73
2022-09-13T11:47:08.956Z,20.13
2022-09-13T11:49:58.932Z,20.20
2022-09-13T11:53:01.516Z,16.97
2022-09-13T11:55:54.070Z,20.70
2022-09-13T11:58:52.323Z,16.30
2022-09-13T12:01:42.441Z,16.30
2022-09-13T12:04:34.235Z,16.50
2022-09-13T12:07:26.303Z,15.97
2022-09-13T12:10:25.088Z,15.63
2022-09-13T12:13:15.512Z,18.33
2022-09-13T12:16:02.985Z,17.23
2022-09-13T12:18:50.590Z,18.63
2022-09-13T12:21:38.816Z,16.30
2022-09-13T12:24:29.224Z,19.10
2022-09-13T12:27:31.347Z,14.77
2022-09-13T12:30:22.506Z,14.23
2022-09-13T12:33:14.523Z,12.50
2022-09-13T12:36:03.755Z,12.63
2022-09-13T12:39:04.846Z,13.30
2022-09-13T12:42:00.976Z,12.73
2022-09-13T12:45:05.690Z,12.37
2022-09-13T12:48:03.694Z,15.47
2022-09-13T12:51:10.697Z,11.40
2022-09-13T12:54:00.117Z,11.47
2022-09-13T12:57:05.954Z,12.93
2022-09-13T13:00:09.534Z,13.40
2022-09-13T13:03:11.734Z,10.93
2022-09-13T13:06:08.344Z,12.07
2022-09-13T13:09:00.777Z,11.43
2022-09-13T13:11:50.404Z,11.47
2022-09-13T13:14:39.205Z,13.00
2022-09-13T13:17:45.974Z,12.60
2022-09-13T13:20:44.685Z,12.03
2022-09-13T13:23:39.053Z,12.13
2022-09-13T13:26:24.665Z,13.30
2022-09-13T13:29:30.063Z,13.83
2022-09-13T13:32:16.288Z,13.30
2022-09-13T13:35:25.213Z,15.97
2022-09-13T13:38:17.808Z,13.30
2022-09-13T13:41:12.734Z,11.97
2022-09-13T13:43:58.959Z,13.67
2022-09-13T13:46:45.512Z,18.07
2022-09-13T13:49:36.171Z,17.63
2022-09-13T13:52:22.892Z,11.57
2022-09-13T13:55:33.604Z,12.97
2022-09-13T13:58:27.520Z,14.07
2022-09-13T14:01:42.658Z,11.63
2022-09-13T14:04:36.085Z,11.80
2022-09-13T14:07:31.077Z,15.90
2022-09-13T14:13:27.395Z,11.40
2022-09-13T14:16:35.741Z,12.90
2022-09-13T14:19:43.334Z,11.27
2022-09-13T14:22:29.983Z,12.03
2022-09-13T14:25:19.145Z,10.83
2022-09-13T14:28:07.698Z,10.50
2022-09-13T14:30:56.171Z,11.77
2022-09-13T14:33:42.941Z,10.60
2022-09-13T14:36:30.576Z,11.23
2022-09-13T14:39:18.372Z,13.40
2022-09-13T14:42:17.212Z,12.90
2022-09-13T14:45:06.485Z,10.80
2022-09-13T14:47:58.607Z,11.60
2022-09-13T14:50:56.616Z,12.90
2022-09-13T14:53:43.478Z,14.70
2022-09-13T14:56:42.121Z,15.57
2022-09-13T15:00:00.935Z,12.10
2022-09-13T15:02:58.541Z,10.30
2022-09-13T15:05:52.747Z,12.47
2022-09-13T15:08:44.933Z,11.40
2022-09-13T15:11:35.144Z,11.27
2022-09-13T15:14:39.837Z,10.27
2022-09-13T15:17:27.471Z,11.83
2022-09-13T15:20:15.210Z,12.77
2022-09-13T15:23:01.240Z,11.17
2022-09-13T15:25:51.919Z,12.77
2022-09-13T15:28:43.881Z,12.53
2022-09-13T15:31:32.090Z,11.37
2022-09-13T15:34:22.122Z,14.63
2022-09-13T15:37:13.923Z,13.30
2022-09-13T15:40:20.070Z,12.83
2022-09-13T15:43:07.007Z,11.70
2022-09-13T15:45:53.814Z,12.53
2022-09-13T15:48:40.829Z,14.53
2022-09-13T15:51:27.442Z,12.10
2022-09-13T15:54:14.360Z,13.33
2022-09-13T15:57:00.442Z,13.57
2022-09-13T15:59:46.529Z,12.57
2022-09-13T16:02:33.764Z,11.40
2022-09-13T16:05:19.584Z,13.23
2022-09-13T16:08:08.652Z,13.80
2022-09-13T16:10:54.420Z,17.67
2022-09-13T16:13:41.143Z,17.13
2022-09-13T16:16:27.022Z,12.13
2022-09-13T16:19:17.489Z,12.83
2022-09-13T16:22:03.481Z,12.70
2022-09-13T16:24:49.270Z,13.30
2022-09-13T16:27:35.225Z,11.93
2022-09-13T16:30:22.662Z,13.90
2022-09-13T16:33:08.778Z,13.43
2022-09-13T16:35:57.062Z,15.80
2022-09-13T16:38:45.663Z,14.90
2022-09-13T16:41:33.303Z,12.80
2022-09-13T16:44:19.255Z,12.80
2022-09-13T16:47:05.462Z,15.33
2022-09-13T16:49:51.078Z,15.33
2022-09-13T16:52:40.060Z,15.23
2022-09-13T16:55:27.447Z,14.30
2022-09-13T16:58:13.074Z,17.77
2022-09-13T17:01:00.498Z,30.40
2022-09-13T17:03:49.900Z,22.37
2022-09-13T17:06:37.769Z,14.30
2022-09-13T17:09:26.462Z,14.27
2022-09-13T17:12:15.250Z,15.77
2022-09-13T17:15:02.787Z,17.63
2022-09-13T17:17:49.251Z,16.50
2022-09-13T17:20:35.037Z,20.57
2022-09-13T17:23:20.818Z,19.87
2022-09-13T17:26:07.417Z,16.77
2022-09-13T17:28:53.796Z,18.60
2022-09-13T17:31:40.699Z,18.63
2022-09-13T17:34:28.746Z,20.40
2022-09-13T17:37:22.104Z,17.23
2022-09-13T17:40:08.723Z,23.63
2022-09-13T17:42:54.500Z,17.73
2022-09-13T17:45:44.072Z,20.23
2022-09-13T17:48:29.871Z,19.90
2022-09-13T17:51:17.740Z,20.93
2022-09-13T17:54:08.426Z,17.07
2022-09-13T17:56:54.187Z,21.40
2022-09-13T17:59:40.894Z,18.30
2022-09-13T18:02:27.889Z,17.07
2022-09-13T18:05:14.276Z,16.60
2022-09-13T18:08:00.170Z,17.70
2022-09-13T18:11:04.189Z,19.57
2022-09-13T18:13:52.103Z,17.83
2022-09-13T18:16:38.815Z,19.50
2022-09-13T18:19:44.850Z,17.80
2022-09-13T18:22:31.286Z,17.00
2022-09-13T18:25:17.101Z,17.60
2022-09-13T18:28:02.824Z,18.70
2022-09-13T18:30:56.946Z,18.87
2022-09-13T18:33:45.757Z,21.20
2022-09-13T18:36:33.573Z,22.40
2022-09-13T18:39:20.303Z,21.00
2022-09-13T18:42:08.088Z,19.33
2022-09-13T18:44:53.971Z,17.70
2022-09-13T18:47:39.868Z,19.27
2022-09-13T18:50:26.666Z,25.73
2022-09-13T18:53:12.472Z,28.90
2022-09-13T18:56:00.985Z,24.63
2022-09-13T18:58:48.120Z,29.63
2022-09-13T19:01:37.160Z,25.33
2022-09-13T19:04:23.261Z,32.00
2022-09-13T19:07:09.114Z,22.77
2022-09-13T19:09:55.124Z,17.43
2022-09-13T19:12:40.948Z,15.53
2022-09-13T19:15:27.304Z,21.00
2022-09-13T19:18:13.215Z,18.40
2022-09-13T19:21:06.166Z,22.60
2022-09-13T19:23:59.515Z,18.57
2022-09-13T19:26:46.813Z,22.53
2022-09-13T19:29:32.775Z,18.40
2022-09-13T19:32:18.644Z,23.10
2022-09-13T19:35:04.695Z,22.07
2022-09-13T19:38:17.024Z,20.53
2022-09-13T19:41:06.144Z,22.67
2022-09-13T19:43:53.122Z,23.17
2022-09-13T19:46:39.789Z,20.93
2022-09-13T19:49:25.926Z,25.40
2022-09-13T19:52:11.570Z,22.13
2022-09-13T19:54:58.587Z,23.70
2022-09-13T19:57:45.231Z,22.80
2022-09-13T20:00:32.622Z,24.00
2022-09-13T20:03:18.343Z,27.93
2022-09-13T20:06:06.365Z,21.57
2022-09-13T20:08:52.518Z,20.90
2022-09-13T20:11:42.168Z,26.37
2022-09-13T20:14:28.493Z,23.00
2022-09-13T20:17:14.479Z,22.50
2022-09-13T20:20:00.056Z,20.93
2022-09-13T20:22:45.934Z,19.03
2022-09-13T20:25:32.522Z,18.60
2022-09-13T20:28:19.579Z,21.80
2022-09-13T20:31:05.736Z,23.57
2022-09-13T20:33:55.682Z,21.77
2022-09-13T20:36:43.998Z,21.37
2022-09-13T20:39:29.797Z,22.10
2022-09-13T20:42:19.922Z,25.50
2022-09-13T20:45:06.136Z,21.43
2022-09-13T20:47:51.632Z,25.10
2022-09-13T20:50:39.979Z,20.23
2022-09-13T20:53:26.645Z,21.80
2022-09-13T20:56:13.876Z,23.03
2022-09-13T20:59:00.736Z,22.70
2022-09-13T21:01:47.662Z,22.67
2022-09-13T21:04:36.295Z,24.30
2022-09-13T21:07:40.856Z,21.57
2022-09-13T21:10:26.692Z,24.07
2022-09-13T21:13:12.462Z,29.77
2022-09-13T21:16:02.753Z,21.93
2022-09-13T21:18:48.839Z,21.37
2022-09-13T21:21:35.825Z,26.27
2022-09-13T21:24:21.358Z,25.83
2022-09-13T21:27:06.980Z,23.57
2022-09-13T21:29:52.982Z,21.00
2022-09-13T21:32:38.607Z,23.63
2022-09-13T21:35:24.424Z,24.30
2022-09-13T21:38:10.082Z,24.60
2022-09-13T21:41:00.536Z,30.30
2022-09-13T21:43:46.952Z,29.30
2022-09-13T21:46:34.167Z,28.93
2022-09-13T21:49:20.138Z,30.17
2022-09-13T21:52:05.850Z,29.70
2022-09-13T21:54:51.387Z,26.40
2022-09-13T21:57:37.213Z,28.00
2022-09-13T22:00:23.150Z,27.60
2022-09-13T22:03:11.989Z,26.53
2022-09-13T22:05:58.248Z,23.30
2022-09-13T22:08:45.497Z,23.60
2022-09-13T22:11:32.848Z,21.53
2022-09-13T22:14:22.920Z,25.10
2022-09-13T22:17:09.169Z,21.10
2022-09-13T22:19:55.383Z,23.57
2022-09-13T22:22:41.294Z,22.50
2022-09-13T22:25:27.225Z,23.17
2022-09-13T22:28:13.130Z,24.80
2022-09-13T22:31:04.194Z,22.63
2022-09-13T22:33:51.198Z,22.90
2022-09-13T22:36:37.337Z,23.13
2022-09-13T22:39:23.902Z,20.73
2022-09-13T22:42:09.910Z,26.60
2022-09-13T22:44:55.781Z,25.73
2022-09-13T22:47:41.381Z,20.40
2022-09-13T22:50:27.239Z,23.60
2022-09-13T22:53:13.626Z,26.17
2022-09-13T22:56:04.042Z,24.23
2022-09-13T22:58:53.328Z,23.17
2022-09-13T23:01:39.361Z,21.90
2022-09-13T23:04:25.246Z,24.57
2022-09-13T23:07:11.004Z,26.10
2022-09-13T23:09:57.092Z,23.03
2022-09-13T23:12:45.719Z,23.53
2022-09-13T23:15:31.828Z,24.20
2022-09-13T23:18:17.699Z,23.50
2022-09-13T23:21:04.017Z,25.40
2022-09-13T23:23:50.180Z,22.60
2022-09-13T23:26:36.187Z,22.87
2022-09-13T23:29:23.115Z,21.37
2022-09-13T23:32:09.264Z,20.87
2022-09-13T23:34:55.238Z,23.33
2022-09-13T23:37:41.006Z,21.57
2022-09-13T23:40:27.343Z,26.67
2022-09-13T23:43:13.545Z,22.57
2022-09-13T23:45:59.496Z,22.73
2022-09-13T23:48:45.810Z,21.70
2022-09-13T23:51:31.779Z,22.10
2022-09-13T23:54:17.665Z,23.20
2022-09-13T23:57:03.732Z,24.10
2022-09-13T23:59:49.506Z,23.87
