createdAt,value
2023-03-26T00:00:07.233Z,100.00
2023-03-26T00:02:33.846Z,100.00
2023-03-26T00:05:00.456Z,100.00
2023-03-26T00:07:27.021Z,100.00
2023-03-26T00:09:53.638Z,100.00
2023-03-26T00:12:20.162Z,100.00
2023-03-26T00:14:48.227Z,100.00
2023-03-26T00:17:14.783Z,100.00
2023-03-26T00:19:41.360Z,100.00
2023-03-26T00:22:07.926Z,100.00
2023-03-26T00:24:34.465Z,100.00
2023-03-26T00:27:01.049Z,100.00
2023-03-26T00:29:27.583Z,100.00
2023-03-26T00:31:55.458Z,100.00
2023-03-26T00:34:21.986Z,100.00
2023-03-26T00:36:48.534Z,100.00
2023-03-26T00:39:15.120Z,100.00
2023-03-26T00:41:41.670Z,100.00
2023-03-26T00:44:09.018Z,100.00
2023-03-26T00:46:35.616Z,100.00
2023-03-26T00:49:03.815Z,100.00
2023-03-26T00:51:31.364Z,100.00
2023-03-26T00:53:58.383Z,100.00
2023-03-26T00:56:25.420Z,100.00
2023-03-26T00:58:52.193Z,100.00
2023-03-26T01:01:23.546Z,100.00
2023-03-26T01:04:05.238Z,100.00
2023-03-26T01:06:38.875Z,100.00
2023-03-26T01:09:13.801Z,100.00
2023-03-26T01:11:40.400Z,100.00
2023-03-26T01:14:10.384Z,100.00
2023-03-26T01:16:39.802Z,100.00
2023-03-26T01:19:12.072Z,100.00
2023-03-26T01:21:39.966Z,100.00
2023-03-26T01:24:09.463Z,100.00
2023-03-26T01:26:51.207Z,100.00
2023-03-26T01:29:22.363Z,100.00
2023-03-26T01:31:57.282Z,100.00
2023-03-26T01:34:30.948Z,100.00
2023-03-26T01:37:05.437Z,100.00
2023-03-26T01:39:40.465Z,100.00
2023-03-26T01:42:11.464Z,100.00
2023-03-26T01:44:43.883Z,100.00
2023-03-26T01:47:12.578Z,100.00
2023-03-26T01:49:39.120Z,100.00
2023-03-26T01:52:12.662Z,100.00
2023-03-26T01:54:40.828Z,100.00
2023-03-26T01:57:16.920Z,100.00
2023-03-26T02:00:07.080Z,100.00
2023-03-26T02:02:43.111Z,100.00
2023-03-26T02:05:17.334Z,100.00
2023-03-26T02:07:48.259Z,100.00
2023-03-26T02:10:20.224Z,100.00
2023-03-26T02:12:47.616Z,100.00
2023-03-26T02:15:14.165Z,100.00
2023-03-26T02:17:40.903Z,100.00
2023-03-26T02:20:09.098Z,100.00
2023-03-26T02:22:35.747Z,100.00
2023-03-26T02:25:02.331Z,100.00
2023-03-26T02:27:30.207Z,100.00
2023-03-26T02:29:56.745Z,100.00
2023-03-26T02:32:23.336Z,100.00
2023-03-26T02:34:49.942Z,100.00
2023-03-26T02:37:16.668Z,100.00
2023-03-26T02:39:43.629Z,100.00
2023-03-26T02:42:10.148Z,100.00
2023-03-26T02:44:38.049Z,100.00
2023-03-26T02:47:04.753Z,100.00
2023-03-26T02:49:31.444Z,100.00
2023-03-26T02:51:58.177Z,100.00
2023-03-26T02:54:24.878Z,100.00
2023-03-26T02:56:51.445Z,100.00
2023-03-26T02:59:18.142Z,100.00
2023-03-26T03:01:46.061Z,100.00
2023-03-26T03:04:13.287Z,100.00
2023-03-26T03:06:39.979Z,100.00
2023-03-26T03:09:07.288Z,100.00
2023-03-26T03:11:34.723Z,100.00
2023-03-26T03:14:01.809Z,100.00
2023-03-26T03:16:28.685Z,100.00
2023-03-26T03:18:58.135Z,100.00
2023-03-26T03:21:27.353Z,100.00
2023-03-26T03:23:53.933Z,100.00
2023-03-26T03:26:22.390Z,100.00
2023-03-26T03:28:49.132Z,100.00
2023-03-26T03:31:16.500Z,100.00
2023-03-26T03:33:43.489Z,100.00
2023-03-26T03:36:19.825Z,100.00
2023-03-26T03:38:48.884Z,100.00
2023-03-26T03:41:15.594Z,100.00
2023-03-26T03:43:42.164Z,100.00
2023-03-26T03:46:08.873Z,100.00
2023-03-26T03:48:35.499Z,100.00
2023-03-26T03:51:02.016Z,100.00
2023-03-26T03:53:30.148Z,100.00
2023-03-26T03:55:57.152Z,100.00
2023-03-26T03:58:27.410Z,100.00
2023-03-26T04:00:55.334Z,100.00
2023-03-26T04:03:33.401Z,100.00
2023-03-26T04:06:01.606Z,100.00
2023-03-26T04:08:28.244Z,100.00
2023-03-26T04:10:56.283Z,100.00
2023-03-26T04:13:22.804Z,100.00
2023-03-26T04:15:49.545Z,100.00
2023-03-26T04:18:16.101Z,100.00
2023-03-26T04:20:44.704Z,100.00
2023-03-26T04:23:11.273Z,100.00
2023-03-26T04:25:37.859Z,100.00
2023-03-26T04:28:08.331Z,100.00
2023-03-26T04:30:35.127Z,100.00
2023-03-26T04:33:03.454Z,100.00
2023-03-26T04:35:32.289Z,100.00
2023-03-26T04:37:59.129Z,100.00
2023-03-26T04:40:25.651Z,100.00
2023-03-26T04:42:52.192Z,100.00
2023-03-26T04:45:20.175Z,100.00
2023-03-26T04:47:46.830Z,100.00
2023-03-26T04:50:13.506Z,100.00
2023-03-26T04:52:41.627Z,100.00
2023-03-26T04:55:21.203Z,100.00
2023-03-26T04:57:53.646Z,100.00
2023-03-26T05:00:21.942Z,100.00
2023-03-26T05:02:48.575Z,100.00
2023-03-26T05:05:15.513Z,100.00
2023-03-26T05:07:42.113Z,100.00
2023-03-26T05:10:12.450Z,100.00
2023-03-26T05:12:38.995Z,100.00
2023-03-26T05:15:06.761Z,100.00
2023-03-26T05:17:34.865Z,100.00
2023-03-26T05:20:01.874Z,100.00
2023-03-26T05:22:28.462Z,100.00
2023-03-26T05:24:55.188Z,100.00
2023-03-26T05:27:21.897Z,100.00
2023-03-26T05:29:48.422Z,100.00
2023-03-26T05:32:15.168Z,100.00
2023-03-26T05:34:43.009Z,100.00
2023-03-26T05:37:09.589Z,100.00
2023-03-26T05:39:36.133Z,100.00
2023-03-26T05:42:02.851Z,100.00
2023-03-26T05:44:29.538Z,100.00
2023-03-26T05:46:56.117Z,100.00
2023-03-26T05:49:22.637Z,100.00
2023-03-26T05:51:50.679Z,100.00
2023-03-26T05:54:17.220Z,100.00
2023-03-26T05:56:43.986Z,100.00
2023-03-26T05:59:10.603Z,100.00
2023-03-26T06:01:37.190Z,100.00
2023-03-26T06:04:03.820Z,100.00
2023-03-26T06:06:32.763Z,100.00
2023-03-26T06:09:02.940Z,100.00
2023-03-26T06:11:30.756Z,100.00
2023-03-26T06:13:57.603Z,100.00
2023-03-26T06:16:27.368Z,100.00
2023-03-26T06:18:56.463Z,100.00
2023-03-26T06:21:24.556Z,100.00
2023-03-26T06:23:51.300Z,100.00
2023-03-26T06:26:19.408Z,100.00
2023-03-26T06:28:45.994Z,100.00
2023-03-26T06:31:12.670Z,100.00
2023-03-26T06:33:39.269Z,100.00
2023-03-26T06:36:06.386Z,100.00
2023-03-26T06:38:32.973Z,100.00
2023-03-26T06:41:02.574Z,100.00
2023-03-26T06:43:30.472Z,100.00
2023-03-26T06:45:57.138Z,100.00
2023-03-26T06:48:23.738Z,100.00
2023-03-26T06:50:50.803Z,100.00
2023-03-26T06:53:17.413Z,99.73
2023-03-26T06:55:43.942Z,99.27
2023-03-26T06:58:11.957Z,100.00
2023-03-26T07:00:40.084Z,100.00
2023-03-26T07:03:06.664Z,98.95
2023-03-26T07:05:33.197Z,98.13
2023-03-26T07:07:59.901Z,97.99
2023-03-26T07:10:26.446Z,99.31
2023-03-26T07:12:53.198Z,99.61
2023-03-26T07:15:20.116Z,99.58
2023-03-26T07:17:48.089Z,97.55
2023-03-26T07:20:14.685Z,98.18
2023-03-26T07:22:41.722Z,98.64
2023-03-26T07:25:09.994Z,98.90
2023-03-26T07:27:42.923Z,98.77
2023-03-26T07:30:14.478Z,99.28
2023-03-26T07:32:51.030Z,100.00
2023-03-26T07:35:23.693Z,97.45
2023-03-26T07:38:02.950Z,95.18
2023-03-26T07:40:47.621Z,96.33
2023-03-26T07:43:26.990Z,98.39
2023-03-26T07:45:54.306Z,98.60
2023-03-26T07:48:25.042Z,98.95
2023-03-26T07:50:52.745Z,98.86
2023-03-26T07:53:20.036Z,100.00
2023-03-26T07:55:52.636Z,100.00
2023-03-26T07:58:45.693Z,100.00
2023-03-26T08:01:16.150Z,100.00
2023-03-26T08:04:24.337Z,100.00
2023-03-26T08:06:58.224Z,100.00
2023-03-26T08:09:33.918Z,100.00
2023-03-26T08:12:08.248Z,100.00
2023-03-26T08:14:47.921Z,100.00
2023-03-26T08:17:17.418Z,100.00
2023-03-26T08:19:59.834Z,100.00
2023-03-26T08:22:29.284Z,100.00
2023-03-26T08:25:18.021Z,100.00
2023-03-26T08:27:58.412Z,100.00
2023-03-26T08:30:26.524Z,100.00
2023-03-26T08:32:56.128Z,100.00
2023-03-26T08:35:25.148Z,100.00
2023-03-26T08:37:51.861Z,100.00
2023-03-26T08:40:40.769Z,100.00
2023-03-26T08:43:39.103Z,100.00
2023-03-26T08:46:25.398Z,100.00
2023-03-26T08:49:16.387Z,100.00
2023-03-26T08:52:21.499Z,100.00
2023-03-26T08:55:23.603Z,100.00
2023-03-26T08:58:35.611Z,100.00
2023-03-26T09:01:21.085Z,100.00
2023-03-26T09:04:10.550Z,100.00
2023-03-26T09:07:09.571Z,100.00
2023-03-26T09:10:00.635Z,100.00
2023-03-26T09:13:00.908Z,100.00
2023-03-26T09:15:55.214Z,100.00
2023-03-26T09:18:47.967Z,100.00
2023-03-26T09:21:32.089Z,100.00
2023-03-26T09:24:47.668Z,100.00
2023-03-26T09:27:37.952Z,100.00
2023-03-26T09:30:36.582Z,100.00
2023-03-26T09:33:28.038Z,100.00
2023-03-26T09:36:18.335Z,100.00
2023-03-26T09:38:49.012Z,100.00
2023-03-26T09:41:18.171Z,100.00
2023-03-26T09:44:30.546Z,100.00
2023-03-26T09:47:32.811Z,100.00
2023-03-26T09:50:18.681Z,100.00
2023-03-26T09:53:08.639Z,100.00
2023-03-26T09:55:54.435Z,100.00
2023-03-26T09:58:41.793Z,100.00
2023-03-26T10:01:17.818Z,100.00
2023-03-26T10:03:57.553Z,100.00
2023-03-26T10:06:36.429Z,100.00
2023-03-26T10:09:13.544Z,98.05
2023-03-26T10:12:03.605Z,98.54
2023-03-26T10:14:39.508Z,99.29
2023-03-26T10:17:22.870Z,98.04
2023-03-26T10:20:00.574Z,97.65
2023-03-26T10:22:43.761Z,98.51
2023-03-26T10:25:51.621Z,99.87
2023-03-26T10:28:34.567Z,100.00
2023-03-26T10:31:15.505Z,99.59
2023-03-26T10:33:53.896Z,99.67
2023-03-26T10:36:32.425Z,100.00
2023-03-26T10:39:36.330Z,100.00
2023-03-26T10:42:15.505Z,100.00
2023-03-26T10:45:08.523Z,100.00
2023-03-26T10:47:49.541Z,97.70
2023-03-26T10:50:27.606Z,98.45
2023-03-26T10:52:59.626Z,100.00
2023-03-26T10:55:32.072Z,100.00
2023-03-26T10:58:00.820Z,99.96
2023-03-26T11:00:28.757Z,100.00
2023-03-26T11:03:32.756Z,100.00
2023-03-26T11:06:11.084Z,100.00
2023-03-26T11:08:46.760Z,100.00
2023-03-26T11:11:20.428Z,100.00
2023-03-26T11:13:56.453Z,100.00
2023-03-26T11:16:30.527Z,100.00
2023-03-26T11:19:04.460Z,99.63
2023-03-26T11:21:45.606Z,99.80
2023-03-26T11:24:32.542Z,100.00
2023-03-26T11:27:14.902Z,100.00
2023-03-26T11:29:51.727Z,100.00
2023-03-26T11:32:22.434Z,100.00
2023-03-26T11:34:58.225Z,100.00
2023-03-26T11:37:30.935Z,100.00
2023-03-26T11:39:59.037Z,100.00
2023-03-26T11:42:25.791Z,100.00
2023-03-26T11:44:55.306Z,100.00
2023-03-26T11:47:28.772Z,100.00
2023-03-26T11:49:58.965Z,100.00
2023-03-26T11:52:27.529Z,100.00
2023-03-26T11:54:54.210Z,100.00
2023-03-26T11:57:25.302Z,100.00
2023-03-26T11:59:57.909Z,99.59
2023-03-26T12:02:27.910Z,97.67
2023-03-26T12:05:14.055Z,99.59
2023-03-26T12:07:47.637Z,100.00
2023-03-26T12:10:30.767Z,100.00
2023-03-26T12:12:59.728Z,100.00
2023-03-26T12:15:27.163Z,100.00
2023-03-26T12:17:55.852Z,100.00
2023-03-26T12:20:35.329Z,100.00
2023-03-26T12:23:06.121Z,100.00
2023-03-26T12:25:34.993Z,99.86
2023-03-26T12:28:03.454Z,100.00
2023-03-26T12:30:31.551Z,99.63
2023-03-26T12:33:00.834Z,100.00
2023-03-26T12:35:29.919Z,100.00
2023-03-26T12:38:16.145Z,100.00
2023-03-26T12:40:43.495Z,100.00
2023-03-26T12:44:48.417Z,99.67
2023-03-26T12:47:58.041Z,99.84
2023-03-26T12:49:14.969Z,97.80
2023-03-26T12:51:49.682Z,99.90
2023-03-26T12:54:43.625Z,100.00
2023-03-26T12:57:20.955Z,100.00
2023-03-26T13:00:01.845Z,100.00
2023-03-26T13:02:50.792Z,100.00
2023-03-26T13:05:33.625Z,100.00
2023-03-26T13:08:14.876Z,100.00
2023-03-26T13:10:49.756Z,99.89
2023-03-26T13:13:44.889Z,100.00
2023-03-26T13:16:21.158Z,100.00
2023-03-26T13:18:52.608Z,100.00
2023-03-26T13:21:28.863Z,100.00
2023-03-26T13:24:07.416Z,99.70
2023-03-26T13:26:50.750Z,100.00
2023-03-26T13:29:26.551Z,100.00
2023-03-26T13:32:05.540Z,100.00
2023-03-26T13:34:37.885Z,100.00
2023-03-26T13:37:12.611Z,100.00
2023-03-26T13:39:53.419Z,100.00
2023-03-26T13:42:36.585Z,100.00
2023-03-26T13:45:14.341Z,100.00
2023-03-26T13:47:46.343Z,100.00
2023-03-26T13:50:18.534Z,100.00
2023-03-26T13:52:49.359Z,100.00
2023-03-26T13:55:22.381Z,100.00
2023-03-26T13:57:56.510Z,100.00
2023-03-26T14:00:31.256Z,100.00
2023-03-26T14:03:03.737Z,100.00
2023-03-26T14:05:35.066Z,100.00
2023-03-26T14:08:05.967Z,100.00
2023-03-26T14:10:40.006Z,98.40
2023-03-26T14:13:16.541Z,98.90
2023-03-26T14:15:49.894Z,100.00
2023-03-26T14:18:31.225Z,100.00
2023-03-26T14:21:21.696Z,99.07
2023-03-26T14:24:05.048Z,98.38
2023-03-26T14:26:49.907Z,98.14
2023-03-26T14:29:30.390Z,98.78
2023-03-26T14:32:16.183Z,97.33
2023-03-26T14:35:20.315Z,99.71
2023-03-26T14:38:07.197Z,100.00
2023-03-26T14:40:55.098Z,99.15
2023-03-26T14:43:48.541Z,98.96
2023-03-26T14:46:26.828Z,98.46
2023-03-26T14:49:20.376Z,98.79
2023-03-26T14:52:00.957Z,97.03
2023-03-26T14:54:31.315Z,98.60
2023-03-26T14:57:34.593Z,97.27
2023-03-26T15:00:47.218Z,97.60
2023-03-26T15:03:55.205Z,94.75
2023-03-26T15:06:56.412Z,94.98
2023-03-26T15:09:56.013Z,97.95
2023-03-26T15:12:36.839Z,97.70
2023-03-26T15:15:40.686Z,97.77
2023-03-26T15:18:57.074Z,100.00
2023-03-26T15:21:53.323Z,100.00
2023-03-26T15:24:53.518Z,100.00
2023-03-26T15:27:56.812Z,100.00
2023-03-26T15:30:51.831Z,100.00
2023-03-26T15:33:56.938Z,100.00
2023-03-26T15:37:05.060Z,100.00
2023-03-26T15:39:59.861Z,100.00
2023-03-26T15:42:37.758Z,100.00
2023-03-26T15:45:21.511Z,100.00
2023-03-26T15:48:07.266Z,100.00
2023-03-26T15:50:52.826Z,100.00
2023-03-26T15:53:31.372Z,100.00
2023-03-26T15:56:18.350Z,100.00
2023-03-26T15:58:52.213Z,100.00
2023-03-26T16:01:37.882Z,100.00
2023-03-26T16:04:24.961Z,100.00
2023-03-26T16:06:58.238Z,100.00
2023-03-26T16:09:45.371Z,100.00
2023-03-26T16:12:37.486Z,100.00
2023-03-26T16:15:23.821Z,100.00
2023-03-26T16:18:27.179Z,100.00
2023-03-26T16:21:01.291Z,100.00
2023-03-26T16:23:30.325Z,100.00
2023-03-26T16:26:10.910Z,100.00
2023-03-26T16:29:05.645Z,100.00
2023-03-26T16:31:38.066Z,100.00
2023-03-26T16:34:28.770Z,100.00
2023-03-26T16:36:58.355Z,100.00
2023-03-26T16:39:38.749Z,100.00
2023-03-26T16:42:29.768Z,100.00
2023-03-26T16:45:10.698Z,100.00
2023-03-26T16:47:47.616Z,100.00
2023-03-26T16:50:22.465Z,100.00
2023-03-26T16:52:54.529Z,100.00
2023-03-26T16:55:27.976Z,100.00
2023-03-26T16:58:05.793Z,100.00
2023-03-26T17:00:46.543Z,100.00
2023-03-26T17:03:23.754Z,100.00
2023-03-26T17:06:02.361Z,100.00
2023-03-26T17:08:37.386Z,100.00
2023-03-26T17:11:16.592Z,100.00
2023-03-26T17:13:51.322Z,100.00
2023-03-26T17:16:24.567Z,100.00
2023-03-26T17:19:00.755Z,100.00
2023-03-26T17:21:45.823Z,100.00
2023-03-26T17:24:25.222Z,100.00
2023-03-26T17:27:01.212Z,100.00
2023-03-26T17:29:39.800Z,100.00
2023-03-26T17:32:09.530Z,100.00
2023-03-26T17:35:03.750Z,100.00
2023-03-26T17:37:41.448Z,100.00
2023-03-26T17:40:52.388Z,100.00
2023-03-26T17:43:41.872Z,100.00
2023-03-26T17:46:26.680Z,100.00
2023-03-26T17:48:59.426Z,100.00
2023-03-26T17:51:39.882Z,100.00
2023-03-26T17:54:13.304Z,100.00
2023-03-26T17:56:40.573Z,100.00
2023-03-26T17:59:11.922Z,100.00
2023-03-26T18:01:44.623Z,100.00
2023-03-26T18:04:15.463Z,100.00
2023-03-26T18:06:56.828Z,100.00
2023-03-26T18:09:39.685Z,100.00
2023-03-26T18:12:33.087Z,100.00
2023-03-26T18:15:28.575Z,100.00
2023-03-26T18:18:08.654Z,100.00
2023-03-26T18:20:36.631Z,100.00
2023-03-26T18:23:09.808Z,100.00
2023-03-26T18:25:36.539Z,100.00
2023-03-26T18:28:04.387Z,100.00
2023-03-26T18:30:30.952Z,100.00
2023-03-26T18:33:03.165Z,100.00
2023-03-26T18:35:40.279Z,100.00
2023-03-26T18:38:11.226Z,100.00
2023-03-26T18:40:42.252Z,100.00
2023-03-26T18:43:22.178Z,100.00
2023-03-26T18:45:55.548Z,100.00
2023-03-26T18:48:26.156Z,100.00
2023-03-26T18:50:56.162Z,100.00
2023-03-26T18:53:25.605Z,100.00
2023-03-26T18:55:52.411Z,100.00
2023-03-26T18:58:25.574Z,100.00
2023-03-26T19:00:54.956Z,100.00
2023-03-26T19:03:23.893Z,100.00
2023-03-26T19:05:51.577Z,100.00
2023-03-26T19:08:19.198Z,100.00
2023-03-26T19:10:46.637Z,100.00
2023-03-26T19:13:14.731Z,100.00
2023-03-26T19:15:43.746Z,100.00
2023-03-26T19:18:18.056Z,100.00
2023-03-26T19:20:48.626Z,100.00
2023-03-26T19:23:17.657Z,100.00
2023-03-26T19:25:46.704Z,100.00
2023-03-26T19:28:20.944Z,100.00
2023-03-26T19:30:52.797Z,100.00
2023-03-26T19:33:21.545Z,100.00
2023-03-26T19:36:00.195Z,100.00
2023-03-26T19:38:28.580Z,100.00
2023-03-26T19:40:56.743Z,100.00
2023-03-26T19:43:24.274Z,100.00
2023-03-26T19:45:59.606Z,100.00
2023-03-26T19:48:46.353Z,100.00
2023-03-26T19:51:20.858Z,100.00
2023-03-26T19:53:49.905Z,100.00
2023-03-26T19:56:16.713Z,100.00
2023-03-26T19:58:43.297Z,100.00
2023-03-26T20:01:16.162Z,100.00
2023-03-26T20:03:45.521Z,100.00
2023-03-26T20:06:13.852Z,100.00
2023-03-26T20:08:41.889Z,100.00
2023-03-26T20:11:14.762Z,100.00
2023-03-26T20:13:41.361Z,100.00
2023-03-26T20:16:14.510Z,100.00
2023-03-26T20:18:41.096Z,100.00
2023-03-26T20:21:11.887Z,100.00
2023-03-26T20:23:38.737Z,100.00
2023-03-26T20:26:11.382Z,100.00
2023-03-26T20:28:47.376Z,100.00
2023-03-26T20:31:16.108Z,100.00
2023-03-26T20:33:43.034Z,100.00
2023-03-26T20:36:11.740Z,100.00
2023-03-26T20:38:40.030Z,100.00
2023-03-26T20:41:12.072Z,100.00
2023-03-26T20:43:38.790Z,100.00
2023-03-26T20:46:05.551Z,100.00
2023-03-26T20:48:32.414Z,100.00
2023-03-26T20:50:58.956Z,100.00
2023-03-26T20:53:25.531Z,100.00
2023-03-26T20:55:52.088Z,100.00
2023-03-26T20:58:31.103Z,100.00
2023-03-26T21:01:00.585Z,100.00
2023-03-26T21:03:27.348Z,100.00
2023-03-26T21:05:53.992Z,100.00
2023-03-26T21:08:21.158Z,100.00
2023-03-26T21:10:48.213Z,100.00
2023-03-26T21:13:36.252Z,100.00
2023-03-26T21:16:05.258Z,100.00
2023-03-26T21:18:32.492Z,100.00
2023-03-26T21:21:18.001Z,100.00
2023-03-26T21:23:53.379Z,100.00
2023-03-26T21:26:29.842Z,100.00
2023-03-26T21:28:56.622Z,100.00
2023-03-26T21:31:25.352Z,100.00
2023-03-26T21:33:52.609Z,100.00
2023-03-26T21:36:20.189Z,100.00
2023-03-26T21:38:47.518Z,100.00
2023-03-26T21:41:25.660Z,100.00
2023-03-26T21:43:52.268Z,100.00
2023-03-26T21:46:19.553Z,100.00
2023-03-26T21:48:48.143Z,100.00
2023-03-26T21:51:15.499Z,100.00
2023-03-26T21:53:42.866Z,100.00
2023-03-26T21:56:18.124Z,100.00
2023-03-26T21:58:52.234Z,100.00
2023-03-26T22:01:27.360Z,100.00
2023-03-26T22:04:07.701Z,100.00
2023-03-26T22:06:40.639Z,100.00
2023-03-26T22:09:10.189Z,100.00
2023-03-26T22:11:36.759Z,100.00
2023-03-26T22:14:03.532Z,100.00
2023-03-26T22:16:30.213Z,100.00
2023-03-26T22:18:56.793Z,100.00
2023-03-26T22:21:24.775Z,100.00
2023-03-26T22:23:52.280Z,100.00
2023-03-26T22:26:19.886Z,100.00
2023-03-26T22:28:46.673Z,100.00
2023-03-26T22:31:13.286Z,100.00
2023-03-26T22:33:39.876Z,100.00
2023-03-26T22:36:10.839Z,100.00
2023-03-26T22:38:53.026Z,100.00
2023-03-26T22:41:19.673Z,100.00
2023-03-26T22:43:46.217Z,100.00
2023-03-26T22:46:12.975Z,100.00
2023-03-26T22:48:39.573Z,100.00
2023-03-26T22:51:07.914Z,100.00
2023-03-26T22:53:35.302Z,100.00
2023-03-26T22:56:04.060Z,100.00
2023-03-26T22:58:30.633Z,100.00
2023-03-26T23:01:04.661Z,98.47
2023-03-26T23:03:35.474Z,98.61
2023-03-26T23:06:04.652Z,97.83
2023-03-26T23:08:31.952Z,98.75
2023-03-26T23:10:58.897Z,97.25
2023-03-26T23:13:27.351Z,95.88
2023-03-26T23:15:55.877Z,98.13
2023-03-26T23:18:24.879Z,97.57
2023-03-26T23:20:51.919Z,98.53
2023-03-26T23:23:20.514Z,98.18
2023-03-26T23:25:47.057Z,96.19
2023-03-26T23:28:13.625Z,97.84
2023-03-26T23:30:44.947Z,94.04
2023-03-26T23:33:11.448Z,97.16
2023-03-26T23:35:38.027Z,98.25
2023-03-26T23:38:04.615Z,95.01
2023-03-26T23:40:31.200Z,97.80
2023-03-26T23:42:57.713Z,97.49
2023-03-26T23:45:24.309Z,95.21
2023-03-26T23:47:52.397Z,97.86
2023-03-26T23:50:18.965Z,97.19
2023-03-26T23:52:45.550Z,94.31
2023-03-26T23:55:12.122Z,96.84
2023-03-26T23:57:38.683Z,94.70
