createdAt,value
2019-02-05T00:01:55.376Z,59.51
2019-02-05T00:04:26.757Z,59.64
2019-02-05T00:06:58.339Z,59.55
2019-02-05T00:09:30.044Z,60.07
2019-02-05T00:12:01.333Z,59.70
2019-02-05T00:14:32.936Z,59.86
2019-02-05T00:17:04.929Z,60.19
2019-02-05T00:19:36.633Z,60.50
2019-02-05T00:22:08.342Z,60.53
2019-02-05T00:24:40.083Z,60.87
2019-02-05T00:27:11.442Z,61.07
2019-02-05T00:29:42.833Z,61.60
2019-02-05T00:32:14.416Z,61.60
2019-02-05T00:34:46.011Z,61.49
2019-02-05T00:37:17.295Z,61.70
2019-02-05T00:39:48.642Z,61.26
2019-02-05T00:42:19.939Z,61.92
2019-02-05T00:44:51.255Z,62.15
2019-02-05T00:47:22.679Z,62.36
2019-02-05T00:49:54.549Z,63.02
2019-02-05T00:52:27.328Z,62.73
2019-02-05T00:54:58.687Z,62.88
2019-02-05T00:57:29.999Z,62.64
2019-02-05T01:00:01.630Z,62.59
2019-02-05T01:02:32.980Z,63.09
2019-02-05T01:05:04.869Z,63.62
2019-02-05T01:07:36.145Z,63.75
2019-02-05T01:10:08.572Z,63.27
2019-02-05T01:12:40.302Z,63.74
2019-02-05T01:15:14.821Z,64.82
2019-02-05T01:17:46.654Z,64.03
2019-02-05T01:20:19.122Z,63.32
2019-02-05T01:22:51.072Z,63.85
2019-02-05T01:25:24.585Z,63.89
2019-02-05T01:27:55.927Z,63.89
2019-02-05T01:30:28.654Z,64.15
2019-02-05T01:33:00.267Z,64.44
2019-02-05T01:35:32.554Z,63.83
2019-02-05T01:38:03.834Z,63.92
2019-02-05T01:40:35.518Z,64.60
2019-02-05T01:43:07.060Z,64.47
2019-02-05T01:45:38.347Z,64.57
2019-02-05T01:48:09.872Z,64.60
2019-02-05T01:50:41.501Z,64.92
2019-02-05T01:53:12.943Z,64.74
2019-02-05T01:55:44.510Z,64.65
2019-02-05T01:58:16.148Z,64.92
2019-02-05T02:00:47.569Z,64.92
2019-02-05T02:03:18.920Z,65.94
2019-02-05T02:05:50.552Z,65.04
2019-02-05T02:08:21.864Z,65.68
2019-02-05T02:10:53.212Z,65.23
2019-02-05T02:13:24.835Z,64.82
2019-02-05T02:15:56.141Z,65.36
2019-02-05T02:18:27.773Z,65.40
2019-02-05T02:20:59.130Z,65.22
2019-02-05T02:23:30.511Z,65.90
2019-02-05T02:26:02.549Z,67.15
2019-02-05T02:32:18.225Z,66.62
2019-02-05T02:34:49.495Z,66.37
2019-02-05T02:37:21.137Z,66.37
2019-02-05T02:39:52.646Z,66.85
2019-02-05T02:42:24.596Z,66.52
2019-02-05T02:44:57.311Z,67.02
2019-02-05T02:47:29.120Z,67.08
2019-02-05T02:50:00.768Z,67.53
2019-02-05T02:52:32.116Z,68.23
2019-02-05T02:55:03.424Z,68.51
2019-02-05T02:57:34.694Z,68.28
2019-02-05T03:00:08.822Z,70.03
2019-02-05T03:02:40.932Z,70.41
2019-02-05T03:05:14.910Z,70.66
2019-02-05T03:07:46.478Z,70.70
2019-02-05T03:10:30.100Z,71.20
2019-02-05T03:13:01.646Z,71.50
2019-02-05T03:15:33.257Z,71.89
2019-02-05T03:18:04.599Z,71.81
2019-02-05T03:20:36.450Z,71.77
2019-02-05T03:23:08.067Z,71.86
2019-02-05T03:25:39.709Z,71.85
2019-02-05T03:28:11.031Z,71.93
2019-02-05T03:30:42.633Z,72.50
2019-02-05T03:33:14.232Z,72.78
2019-02-05T03:35:45.585Z,72.63
2019-02-05T03:38:17.152Z,72.92
2019-02-05T03:41:08.503Z,72.81
2019-02-05T03:43:41.153Z,73.23
2019-02-05T03:46:14.466Z,73.02
2019-02-05T03:48:48.352Z,73.08
2019-02-05T03:52:01.416Z,73.26
2019-02-05T03:55:22.537Z,73.22
2019-02-05T03:58:28.543Z,73.68
2019-02-05T04:02:04.361Z,74.28
2019-02-05T04:05:33.352Z,74.38
2019-02-05T04:09:15.294Z,73.99
2019-02-05T04:12:52.676Z,74.15
2019-02-05T04:16:03.073Z,74.10
2019-02-05T04:18:52.255Z,74.14
2019-02-05T04:22:06.219Z,74.19
2019-02-05T04:25:24.759Z,74.21
2019-02-05T04:28:50.625Z,74.47
2019-02-05T04:31:57.631Z,74.50
2019-02-05T04:35:33.476Z,74.52
2019-02-05T04:39:44.067Z,74.65
2019-02-05T04:43:20.561Z,74.81
2019-02-05T04:46:35.810Z,74.60
2019-02-05T04:50:11.506Z,74.56
2019-02-05T04:54:24.636Z,74.49
2019-02-05T04:57:29.666Z,74.66
2019-02-05T05:00:46.246Z,74.43
2019-02-05T05:04:28.487Z,74.43
2019-02-05T05:08:01.795Z,74.32
2019-02-05T05:10:33.126Z,74.26
2019-02-05T05:13:04.893Z,74.42
2019-02-05T05:15:37.344Z,74.46
2019-02-05T05:18:09.127Z,74.53
2019-02-05T05:20:41.223Z,74.45
2019-02-05T05:23:12.980Z,74.56
2019-02-05T05:25:44.719Z,74.54
2019-02-05T05:28:16.066Z,74.54
2019-02-05T05:30:47.444Z,74.76
2019-02-05T05:33:18.740Z,74.70
2019-02-05T05:35:50.337Z,74.85
2019-02-05T05:38:21.703Z,74.95
2019-02-05T05:40:53.140Z,74.95
2019-02-05T05:43:24.427Z,75.00
2019-02-05T05:45:56.021Z,75.02
2019-02-05T05:48:27.940Z,75.20
2019-02-05T05:50:59.191Z,75.24
2019-02-05T05:53:30.510Z,75.17
2019-02-05T05:56:01.832Z,75.11
2019-02-05T05:58:33.113Z,75.27
2019-02-05T06:01:04.307Z,75.26
2019-02-05T06:03:35.921Z,75.41
2019-02-05T06:06:07.777Z,75.32
2019-02-05T06:08:39.138Z,75.38
2019-02-05T06:11:10.451Z,75.46
2019-02-05T06:13:42.030Z,75.43
2019-02-05T06:16:13.656Z,75.53
2019-02-05T06:18:45.767Z,75.43
2019-02-05T06:21:18.531Z,75.48
2019-02-05T06:23:49.923Z,75.79
2019-02-05T06:26:22.064Z,75.84
2019-02-05T06:28:53.289Z,75.79
2019-02-05T06:31:25.047Z,75.81
2019-02-05T06:33:56.426Z,75.77
2019-02-05T06:36:49.727Z,75.97
2019-02-05T06:39:21.185Z,75.97
2019-02-05T06:41:53.289Z,76.10
2019-02-05T06:44:25.377Z,76.33
2019-02-05T06:46:56.807Z,76.52
2019-02-05T06:49:28.825Z,76.63
2019-02-05T06:52:00.418Z,76.92
2019-02-05T06:54:32.070Z,77.00
2019-02-05T06:57:03.356Z,77.05
2019-02-05T06:59:34.983Z,77.10
2019-02-05T07:02:08.709Z,77.27
2019-02-05T07:04:40.327Z,77.49
2019-02-05T07:07:11.603Z,77.42
2019-02-05T07:09:42.924Z,77.49
2019-02-05T07:12:14.519Z,77.36
2019-02-05T07:14:46.134Z,77.71
2019-02-05T07:17:17.408Z,77.85
2019-02-05T07:19:49.042Z,77.71
2019-02-05T07:22:20.690Z,77.78
2019-02-05T07:24:52.800Z,77.64
2019-02-05T07:27:24.558Z,78.10
2019-02-05T07:29:56.409Z,78.13
2019-02-05T07:32:28.087Z,78.19
2019-02-05T07:34:59.341Z,78.00
2019-02-05T07:37:30.645Z,78.21
2019-02-05T07:40:02.002Z,78.11
2019-02-05T07:42:33.322Z,78.35
2019-02-05T07:45:05.222Z,78.48
2019-02-05T07:47:36.582Z,78.67
2019-02-05T07:50:15.412Z,78.61
2019-02-05T07:52:45.347Z,78.76
2019-02-05T07:55:16.643Z,78.71
2019-02-05T07:57:48.837Z,78.84
2019-02-05T08:00:23.596Z,78.82
2019-02-05T08:02:54.953Z,78.47
2019-02-05T08:05:30.285Z,78.27
2019-02-05T08:08:01.796Z,78.36
2019-02-05T08:10:33.409Z,78.65
2019-02-05T08:13:05.018Z,78.78
2019-02-05T08:15:36.376Z,78.65
2019-02-05T08:18:08.582Z,78.89
2019-02-05T08:20:39.882Z,78.97
2019-02-05T08:23:11.150Z,79.24
2019-02-05T08:25:43.115Z,79.33
2019-02-05T08:28:14.379Z,78.92
2019-02-05T08:30:48.519Z,78.75
2019-02-05T08:33:21.376Z,78.77
2019-02-05T08:35:52.679Z,79.02
2019-02-05T08:38:23.935Z,79.28
2019-02-05T08:40:55.242Z,79.18
2019-02-05T08:43:26.481Z,79.11
2019-02-05T08:45:58.383Z,79.48
2019-02-05T08:48:30.168Z,79.04
2019-02-05T08:51:01.429Z,79.32
2019-02-05T08:53:33.266Z,79.37
2019-02-05T08:56:05.385Z,79.66
2019-02-05T08:58:36.646Z,79.53
2019-02-05T09:01:08.490Z,79.68
2019-02-05T09:03:39.840Z,79.75
2019-02-05T09:06:11.475Z,79.91
2019-02-05T09:08:42.727Z,79.47
2019-02-05T09:11:14.588Z,79.27
2019-02-05T09:13:46.201Z,79.58
2019-02-05T09:16:17.725Z,79.37
2019-02-05T09:18:49.590Z,79.40
2019-02-05T09:21:21.406Z,79.40
2019-02-05T09:23:53.037Z,79.70
2019-02-05T09:26:24.746Z,79.53
2019-02-05T09:28:56.042Z,79.35
2019-02-05T09:31:27.277Z,79.36
2019-02-05T09:33:58.571Z,79.62
2019-02-05T09:36:30.147Z,79.60
2019-02-05T09:39:01.566Z,79.75
2019-02-05T09:41:32.951Z,79.47
2019-02-05T09:44:04.949Z,79.57
2019-02-05T09:46:36.601Z,79.36
2019-02-05T09:49:09.105Z,79.22
2019-02-05T09:51:40.360Z,79.03
2019-02-05T09:54:11.711Z,79.13
2019-02-05T09:56:43.009Z,78.78
2019-02-05T09:59:14.278Z,78.88
2019-02-05T10:01:45.860Z,78.39
2019-02-05T10:04:17.134Z,78.65
2019-02-05T10:06:50.080Z,78.48
2019-02-05T10:09:21.379Z,78.55
2019-02-05T10:11:52.674Z,78.40
2019-02-05T10:14:24.009Z,78.22
2019-02-05T10:16:55.799Z,78.81
2019-02-05T10:19:27.095Z,78.43
2019-02-05T10:21:58.349Z,77.99
2019-02-05T10:24:29.640Z,78.01
2019-02-05T10:27:00.931Z,77.80
2019-02-05T10:29:32.554Z,77.56
2019-02-05T10:32:03.900Z,77.56
2019-02-05T10:34:35.210Z,77.64
2019-02-05T10:37:07.172Z,77.31
2019-02-05T10:39:38.936Z,77.31
2019-02-05T10:42:11.985Z,77.21
2019-02-05T10:44:43.694Z,76.85
2019-02-05T10:47:15.296Z,77.05
2019-02-05T10:49:47.250Z,77.00
2019-02-05T10:52:18.541Z,77.37
2019-02-05T10:54:50.850Z,77.30
2019-02-05T10:57:22.941Z,77.27
2019-02-05T10:59:54.579Z,77.05
2019-02-05T11:02:26.439Z,77.12
2019-02-05T11:04:58.239Z,77.18
2019-02-05T11:07:30.491Z,76.71
2019-02-05T11:10:02.619Z,76.86
2019-02-05T11:12:39.532Z,76.85
2019-02-05T11:15:14.222Z,76.62
2019-02-05T11:17:45.563Z,76.46
2019-02-05T11:20:28.574Z,76.59
2019-02-05T11:23:04.135Z,76.13
2019-02-05T11:25:39.908Z,75.92
2019-02-05T11:28:17.519Z,75.87
2019-02-05T11:30:49.177Z,75.99
2019-02-05T11:33:20.656Z,76.29
2019-02-05T11:35:52.974Z,76.58
2019-02-05T11:38:34.514Z,75.88
2019-02-05T11:41:06.144Z,75.80
2019-02-05T11:43:38.138Z,75.84
2019-02-05T11:46:09.967Z,75.89
2019-02-05T11:48:42.247Z,75.88
2019-02-05T11:51:14.248Z,75.88
2019-02-05T11:53:52.466Z,75.67
2019-02-05T11:56:24.854Z,75.64
2019-02-05T11:58:56.164Z,75.68
2019-02-05T12:01:38.391Z,75.78
2019-02-05T12:04:05.108Z,75.62
2019-02-05T12:06:36.729Z,75.48
2019-02-05T12:09:20.801Z,75.73
2019-02-05T12:11:52.036Z,75.95
2019-02-05T12:14:23.373Z,75.88
2019-02-05T12:16:54.608Z,75.84
2019-02-05T12:19:25.874Z,76.09
2019-02-05T12:21:57.286Z,75.89
2019-02-05T12:24:29.171Z,75.92
2019-02-05T12:27:00.903Z,75.83
2019-02-05T12:29:32.578Z,75.95
2019-02-05T12:32:03.914Z,75.77
2019-02-05T12:34:35.671Z,75.72
2019-02-05T12:37:07.474Z,75.79
2019-02-05T12:39:39.113Z,75.63
2019-02-05T12:42:10.352Z,75.97
2019-02-05T12:44:41.756Z,76.04
2019-02-05T12:47:13.134Z,75.99
2019-02-05T12:49:44.460Z,75.93
2019-02-05T12:52:16.760Z,75.79
2019-02-05T12:54:48.013Z,75.82
2019-02-05T12:57:19.268Z,75.83
2019-02-05T12:59:50.873Z,75.79
2019-02-05T13:02:22.958Z,75.64
2019-02-05T13:04:54.237Z,75.88
2019-02-05T13:07:25.607Z,75.66
2019-02-05T13:09:57.209Z,75.59
2019-02-05T13:12:28.471Z,75.51
2019-02-05T13:15:00.237Z,75.61
2019-02-05T13:17:31.451Z,75.42
2019-02-05T13:20:02.998Z,75.55
2019-02-05T13:22:34.312Z,75.51
2019-02-05T13:25:10.191Z,75.51
2019-02-05T13:27:41.816Z,75.36
2019-02-05T13:30:16.343Z,75.31
2019-02-05T13:32:47.620Z,75.55
2019-02-05T13:35:19.496Z,75.42
2019-02-05T13:37:51.760Z,75.52
2019-02-05T13:40:25.397Z,75.64
2019-02-05T13:42:58.678Z,75.46
2019-02-05T13:45:32.776Z,75.63
2019-02-05T13:48:05.187Z,75.52
2019-02-05T13:50:36.437Z,75.40
2019-02-05T13:53:10.526Z,75.66
2019-02-05T13:55:45.382Z,75.59
2019-02-05T13:58:17.183Z,75.43
2019-02-05T14:00:54.806Z,75.59
2019-02-05T14:03:26.363Z,75.74
2019-02-05T14:05:57.668Z,75.63
2019-02-05T14:08:28.999Z,75.84
2019-02-05T14:11:00.639Z,75.81
2019-02-05T14:13:38.438Z,75.72
2019-02-05T14:16:16.313Z,75.99
2019-02-05T14:18:54.976Z,75.99
2019-02-05T14:21:21.043Z,76.15
2019-02-05T14:23:53.105Z,76.15
2019-02-05T14:26:24.848Z,76.33
2019-02-05T14:28:57.205Z,76.28
2019-02-05T14:31:31.339Z,76.58
2019-02-05T14:34:01.337Z,76.95
2019-02-05T14:36:33.576Z,76.62
2019-02-05T14:39:09.068Z,76.86
2019-02-05T14:41:41.935Z,76.69
2019-02-05T14:44:13.200Z,76.72
2019-02-05T14:46:44.857Z,77.02
2019-02-05T14:49:16.449Z,77.00
2019-02-05T14:51:47.761Z,77.00
2019-02-05T14:54:19.062Z,77.33
2019-02-05T14:56:50.377Z,77.31
2019-02-05T14:59:22.119Z,77.42
2019-02-05T15:01:53.707Z,77.30
2019-02-05T15:04:24.962Z,77.19
2019-02-05T15:06:56.207Z,77.10
2019-02-05T15:09:27.850Z,77.06
2019-02-05T15:11:59.755Z,77.01
2019-02-05T15:14:31.112Z,76.98
2019-02-05T15:17:02.399Z,77.02
2019-02-05T15:19:34.047Z,77.10
2019-02-05T15:22:05.528Z,77.01
2019-02-05T15:24:40.656Z,77.21
2019-02-05T15:27:10.117Z,77.12
2019-02-05T15:29:41.566Z,76.98
2019-02-05T15:32:15.253Z,77.01
2019-02-05T15:34:46.565Z,76.98
2019-02-05T15:37:18.350Z,76.97
2019-02-05T15:39:49.674Z,76.91
2019-02-05T15:42:21.054Z,76.80
2019-02-05T15:44:52.251Z,76.77
2019-02-05T15:47:23.558Z,76.80
2019-02-05T15:50:05.657Z,76.76
2019-02-05T15:52:28.058Z,76.99
2019-02-05T15:54:59.319Z,77.19
2019-02-05T15:57:30.930Z,77.16
2019-02-05T16:00:02.360Z,77.16
2019-02-05T16:02:33.684Z,77.16
2019-02-05T16:05:06.096Z,77.29
2019-02-05T16:07:37.374Z,77.32
2019-02-05T16:10:11.482Z,77.68
2019-02-05T16:12:43.044Z,77.69
2019-02-05T16:15:14.512Z,77.77
2019-02-05T16:17:45.848Z,77.83
2019-02-05T16:20:17.597Z,77.95
2019-02-05T16:22:51.170Z,78.17
2019-02-05T16:25:23.045Z,78.07
2019-02-05T16:27:54.958Z,78.23
2019-02-05T16:30:26.315Z,78.37
2019-02-05T16:32:57.632Z,78.42
2019-02-05T16:35:29.255Z,78.74
2019-02-05T16:38:00.644Z,78.91
2019-02-05T16:40:32.226Z,79.67
2019-02-05T16:43:03.511Z,80.20
2019-02-05T16:45:34.858Z,80.45
2019-02-05T16:48:06.980Z,80.87
2019-02-05T16:50:41.847Z,81.00
2019-02-05T16:53:13.475Z,81.00
2019-02-05T16:55:45.492Z,81.06
2019-02-05T16:58:16.795Z,81.42
2019-02-05T17:00:48.074Z,81.96
2019-02-05T17:03:19.393Z,81.83
2019-02-05T17:05:50.898Z,81.79
2019-02-05T17:08:22.623Z,82.30
2019-02-05T17:10:55.318Z,82.05
2019-02-05T17:13:26.596Z,82.74
2019-02-05T17:15:58.303Z,82.51
2019-02-05T17:18:29.737Z,83.19
2019-02-05T17:21:01.239Z,83.49
2019-02-05T17:23:32.498Z,83.42
2019-02-05T17:26:03.767Z,83.86
2019-02-05T17:28:35.024Z,84.24
2019-02-05T17:31:06.315Z,84.42
2019-02-05T17:33:39.040Z,84.50
2019-02-05T17:36:10.321Z,84.40
2019-02-05T17:38:41.908Z,84.23
2019-02-05T17:41:13.881Z,84.61
2019-02-05T17:43:45.141Z,85.23
2019-02-05T17:46:16.806Z,85.27
2019-02-05T17:48:48.792Z,85.41
2019-02-05T17:51:23.288Z,85.52
2019-02-05T17:53:54.657Z,85.52
2019-02-05T17:56:26.327Z,85.40
2019-02-05T17:58:58.215Z,85.39
2019-02-05T18:01:29.879Z,85.37
2019-02-05T18:04:01.468Z,85.50
2019-02-05T18:06:32.839Z,85.37
2019-02-05T18:09:06.072Z,85.14
2019-02-05T18:11:37.403Z,84.85
2019-02-05T18:14:08.780Z,84.76
2019-02-05T18:16:40.353Z,85.12
2019-02-05T18:19:11.813Z,84.64
2019-02-05T18:21:43.363Z,84.63
2019-02-05T18:24:15.019Z,84.67
2019-02-05T18:26:46.320Z,85.03
2019-02-05T18:29:17.556Z,84.72
2019-02-05T18:31:49.053Z,84.87
2019-02-05T18:34:20.390Z,84.48
2019-02-05T18:36:52.033Z,84.05
2019-02-05T18:39:23.365Z,83.97
2019-02-05T18:41:54.734Z,84.40
2019-02-05T18:44:26.713Z,84.27
2019-02-05T18:46:58.316Z,84.01
2019-02-05T18:49:29.765Z,84.28
2019-02-05T18:52:01.139Z,84.42
2019-02-05T18:54:32.439Z,84.20
2019-02-05T18:57:04.465Z,84.24
2019-02-05T18:59:35.777Z,83.98
2019-02-05T19:02:07.032Z,84.25
2019-02-05T19:04:38.347Z,84.17
2019-02-05T19:07:09.720Z,84.25
2019-02-05T19:09:40.977Z,84.06
2019-02-05T19:12:12.306Z,84.13
2019-02-05T19:14:43.600Z,84.15
2019-02-05T19:17:15.161Z,84.42
2019-02-05T19:19:47.173Z,84.08
2019-02-05T19:22:18.606Z,84.16
2019-02-05T19:24:55.204Z,84.27
2019-02-05T19:27:26.595Z,84.10
2019-02-05T19:29:58.833Z,83.95
2019-02-05T19:32:30.458Z,83.71
2019-02-05T19:35:01.981Z,83.79
2019-02-05T19:37:33.290Z,83.84
2019-02-05T19:40:06.760Z,83.78
2019-02-05T19:42:38.069Z,83.97
2019-02-05T19:45:31.672Z,83.94
2019-02-05T19:48:05.021Z,83.78
2019-02-05T19:50:36.426Z,83.65
2019-02-05T19:53:08.069Z,83.68
2019-02-05T19:55:39.380Z,83.70
2019-02-05T19:58:10.754Z,83.80
2019-02-05T20:00:42.054Z,83.64
2019-02-05T20:03:13.831Z,83.55
2019-02-05T20:05:45.492Z,83.58
2019-02-05T20:08:17.437Z,83.00
2019-02-05T20:10:49.268Z,82.79
2019-02-05T20:13:20.987Z,82.84
2019-02-05T20:15:52.664Z,82.76
2019-02-05T20:18:24.227Z,82.59
2019-02-05T20:20:56.067Z,82.83
2019-02-05T20:23:27.328Z,82.83
2019-02-05T20:25:59.295Z,82.96
2019-02-05T20:28:30.854Z,82.70
2019-02-05T20:31:02.222Z,82.48
2019-02-05T20:33:33.887Z,82.30
2019-02-05T20:36:05.241Z,82.27
2019-02-05T20:38:37.067Z,82.07
2019-02-05T20:41:09.222Z,82.10
2019-02-05T20:43:42.643Z,82.04
2019-02-05T20:46:13.990Z,81.92
2019-02-05T20:48:45.786Z,81.72
2019-02-05T20:51:19.174Z,81.20
2019-02-05T20:53:50.755Z,80.96
2019-02-05T20:56:22.133Z,80.87
2019-02-05T20:58:53.767Z,80.88
2019-02-05T21:01:25.111Z,80.59
2019-02-05T21:04:01.178Z,80.60
2019-02-05T21:12:54.169Z,80.35
2019-02-05T21:15:26.504Z,80.10
2019-02-05T21:17:59.246Z,80.10
2019-02-05T21:20:33.694Z,79.97
2019-02-05T21:23:06.106Z,79.84
2019-02-05T21:25:37.387Z,79.88
2019-02-05T21:28:09.835Z,79.85
2019-02-05T21:37:40.109Z,79.26
2019-02-05T21:40:16.463Z,78.99
2019-02-05T21:42:48.158Z,78.81
2019-02-05T21:45:21.625Z,78.60
2019-02-05T21:47:54.474Z,78.57
2019-02-05T21:50:26.032Z,78.69
2019-02-05T21:52:57.403Z,78.49
2019-02-05T21:55:29.222Z,78.39
2019-02-05T21:58:00.488Z,78.70
2019-02-05T22:00:33.120Z,78.41
2019-02-05T22:03:05.236Z,78.50
2019-02-05T22:05:36.637Z,77.98
2019-02-05T22:08:08.960Z,77.88
2019-02-05T22:10:40.545Z,77.55
2019-02-05T22:13:11.867Z,77.18
2019-02-05T22:15:43.217Z,77.40
2019-02-05T22:18:14.505Z,77.38
2019-02-05T22:20:45.782Z,77.01
2019-02-05T22:23:17.830Z,77.10
2019-02-05T22:25:49.154Z,77.19
2019-02-05T22:28:20.718Z,77.11
2019-02-05T22:30:52.818Z,77.24
2019-02-05T22:33:24.318Z,77.20
2019-02-05T22:35:55.886Z,77.13
2019-02-05T22:38:27.213Z,76.72
2019-02-05T22:40:58.480Z,76.91
2019-02-05T22:43:29.783Z,76.95
2019-02-05T22:46:01.269Z,77.19
2019-02-05T22:48:32.999Z,77.39
2019-02-05T22:51:04.256Z,77.44
2019-02-05T22:53:36.469Z,77.55
2019-02-05T22:56:08.151Z,77.73
2019-02-05T22:58:39.795Z,77.90
2019-02-05T23:01:50.737Z,78.02
2019-02-05T23:05:14.617Z,78.16
2019-02-05T23:07:46.233Z,78.46
2019-02-05T23:11:03.139Z,78.44
2019-02-05T23:13:26.538Z,78.51
2019-02-05T23:15:58.199Z,78.55
2019-02-05T23:18:29.880Z,78.56
2019-02-05T23:21:01.195Z,78.50
2019-02-05T23:23:32.428Z,78.59
2019-02-05T23:26:04.039Z,78.47
2019-02-05T23:28:35.635Z,78.54
2019-02-05T23:31:07.272Z,78.35
2019-02-05T23:33:38.533Z,78.18
2019-02-05T23:36:09.884Z,78.14
2019-02-05T23:38:42.253Z,77.89
2019-02-05T23:41:14.205Z,77.90
2019-02-05T23:43:45.504Z,77.90
2019-02-05T23:46:16.752Z,78.04
2019-02-05T23:48:48.420Z,78.16
2019-02-05T23:51:19.689Z,78.36
2019-02-05T23:53:51.225Z,78.40
2019-02-05T23:56:25.850Z,78.63
2019-02-05T23:58:56.086Z,78.52
