createdAt,value
2019-03-01T00:00:09.219Z,91.80
2019-03-01T00:02:38.766Z,92.30
2019-03-01T00:05:54.198Z,91.80
2019-03-01T00:08:32.987Z,91.70
2019-03-01T00:11:23.128Z,91.90
2019-03-01T00:14:15.096Z,92.30
2019-03-01T00:17:32.723Z,93.40
2019-03-01T00:20:44.495Z,94.60
2019-03-01T00:23:56.847Z,96.40
2019-03-01T00:27:07.112Z,97.70
2019-03-01T00:30:23.205Z,99.00
2019-03-01T00:33:14.560Z,99.80
2019-03-01T00:36:09.687Z,99.80
2019-03-01T00:39:18.936Z,99.80
2019-03-01T00:42:19.091Z,99.80
2019-03-01T00:44:48.802Z,99.80
2019-03-01T00:47:18.228Z,99.80
2019-03-01T00:49:47.615Z,99.80
2019-03-01T00:52:16.740Z,99.80
2019-03-01T00:54:46.441Z,99.80
2019-03-01T00:57:16.134Z,99.80
2019-03-01T00:59:45.574Z,99.80
2019-03-01T01:02:14.833Z,99.80
2019-03-01T01:04:44.004Z,99.80
2019-03-01T01:07:13.152Z,99.80
2019-03-01T01:09:42.303Z,99.80
2019-03-01T01:12:12.150Z,99.80
2019-03-01T01:14:41.771Z,99.80
2019-03-01T01:17:10.983Z,99.80
2019-03-01T01:19:40.220Z,99.80
2019-03-01T01:22:09.371Z,99.80
2019-03-01T01:24:38.621Z,99.80
2019-03-01T01:27:07.799Z,99.80
2019-03-01T01:29:37.007Z,99.80
2019-03-01T01:32:06.159Z,99.80
2019-03-01T01:34:35.345Z,99.80
2019-03-01T01:37:04.506Z,99.80
2019-03-01T01:39:33.680Z,99.80
2019-03-01T01:42:02.879Z,99.80
2019-03-01T01:44:32.017Z,99.80
2019-03-01T01:47:01.434Z,99.80
2019-03-01T01:49:30.651Z,99.80
2019-03-01T01:52:00.383Z,99.80
2019-03-01T01:54:29.593Z,99.80
2019-03-01T01:56:58.738Z,99.80
2019-03-01T01:59:28.216Z,99.80
2019-03-01T02:01:57.459Z,99.80
2019-03-01T02:04:26.647Z,99.80
2019-03-01T02:06:55.919Z,99.80
2019-03-01T02:09:27.223Z,99.80
2019-03-01T02:11:56.618Z,99.80
2019-03-01T02:14:25.823Z,99.80
2019-03-01T02:16:54.950Z,99.80
2019-03-01T02:19:24.680Z,99.80
2019-03-01T02:21:53.918Z,99.80
2019-03-01T02:24:23.178Z,99.80
2019-03-01T02:27:11.659Z,99.80
2019-03-01T02:29:40.788Z,99.80
2019-03-01T02:32:10.300Z,99.80
2019-03-01T02:34:39.470Z,99.80
2019-03-01T02:37:09.239Z,99.80
2019-03-01T02:39:38.389Z,99.80
2019-03-01T02:42:07.802Z,99.80
2019-03-01T02:44:37.007Z,99.80
2019-03-01T02:47:06.186Z,99.80
2019-03-01T02:49:35.396Z,99.80
2019-03-01T02:52:04.776Z,99.80
2019-03-01T02:54:33.956Z,99.80
2019-03-01T02:57:03.467Z,99.80
2019-03-01T02:59:32.892Z,99.80
2019-03-01T03:02:02.515Z,99.80
2019-03-01T03:04:32.136Z,99.80
2019-03-01T03:07:09.241Z,99.80
2019-03-01T03:09:38.406Z,99.80
2019-03-01T03:12:07.655Z,99.80
2019-03-01T03:14:37.236Z,99.80
2019-03-01T03:17:06.709Z,99.80
2019-03-01T03:19:35.870Z,99.80
2019-03-01T03:22:05.462Z,99.80
2019-03-01T03:24:36.938Z,99.80
2019-03-01T03:27:06.365Z,99.80
2019-03-01T03:29:36.765Z,99.80
2019-03-01T03:32:06.135Z,99.80
2019-03-01T03:34:35.703Z,99.80
2019-03-01T03:37:05.015Z,99.80
2019-03-01T03:39:34.163Z,99.80
2019-03-01T03:42:03.333Z,99.80
2019-03-01T03:44:33.116Z,99.80
2019-03-01T03:47:02.381Z,99.80
2019-03-01T03:49:31.497Z,99.80
2019-03-01T03:52:00.653Z,99.80
2019-03-01T03:54:30.108Z,99.80
2019-03-01T03:56:59.410Z,99.80
2019-03-01T03:59:28.919Z,99.80
2019-03-01T04:01:58.260Z,99.80
2019-03-01T04:04:27.820Z,99.80
2019-03-01T04:06:57.008Z,99.80
2019-03-01T04:09:26.127Z,99.80
2019-03-01T04:11:55.265Z,99.80
2019-03-01T04:14:24.480Z,99.80
2019-03-01T04:16:54.108Z,99.80
2019-03-01T04:19:23.351Z,99.80
2019-03-01T04:21:52.617Z,99.80
2019-03-01T04:24:22.086Z,99.80
2019-03-01T04:26:51.291Z,99.80
2019-03-01T04:29:20.516Z,99.80
2019-03-01T04:31:50.031Z,99.80
2019-03-01T04:34:19.300Z,99.80
2019-03-01T04:36:48.437Z,99.80
2019-03-01T04:39:17.633Z,99.80
2019-03-01T04:41:47.104Z,99.80
2019-03-01T04:44:16.357Z,99.80
2019-03-01T04:46:45.607Z,99.80
2019-03-01T04:49:14.925Z,99.80
2019-03-01T04:51:44.203Z,99.80
2019-03-01T04:54:13.661Z,99.80
2019-03-01T04:56:43.210Z,99.80
2019-03-01T04:59:12.648Z,99.80
2019-03-01T05:01:42.030Z,99.80
2019-03-01T05:04:12.179Z,99.80
2019-03-01T05:06:41.769Z,99.80
2019-03-01T05:09:11.267Z,99.80
2019-03-01T05:11:41.168Z,99.80
2019-03-01T05:14:10.400Z,99.80
2019-03-01T05:16:39.603Z,99.80
2019-03-01T05:19:08.774Z,99.80
2019-03-01T05:21:37.904Z,99.80
2019-03-01T05:24:08.109Z,99.80
2019-03-01T05:26:37.664Z,99.80
2019-03-01T05:29:07.003Z,99.80
2019-03-01T05:31:36.133Z,99.80
2019-03-01T05:34:05.300Z,99.80
2019-03-01T05:36:34.756Z,99.80
2019-03-01T05:39:04.832Z,99.80
2019-03-01T05:41:33.954Z,99.80
2019-03-01T05:44:03.214Z,99.80
2019-03-01T05:46:32.648Z,99.80
2019-03-01T05:49:02.263Z,99.80
2019-03-01T05:51:31.528Z,99.80
2019-03-01T05:54:00.667Z,99.80
2019-03-01T05:56:31.178Z,99.80
2019-03-01T05:59:12.360Z,99.80
2019-03-01T06:02:05.001Z,99.80
2019-03-01T06:04:41.071Z,99.80
2019-03-01T06:07:41.702Z,99.80
2019-03-01T06:10:27.148Z,99.80
2019-03-01T06:13:28.051Z,99.80
2019-03-01T06:16:15.951Z,99.80
2019-03-01T06:19:15.712Z,99.80
2019-03-01T06:22:35.244Z,99.80
2019-03-01T06:25:35.379Z,99.80
2019-03-01T06:28:24.962Z,99.80
2019-03-01T06:31:19.779Z,99.80
2019-03-01T06:34:51.443Z,99.80
2019-03-01T06:38:12.074Z,99.80
2019-03-01T06:41:20.686Z,99.80
2019-03-01T06:44:18.112Z,99.80
2019-03-01T06:47:12.668Z,99.80
2019-03-01T06:49:59.572Z,99.80
2019-03-01T06:52:28.818Z,99.80
2019-03-01T06:54:58.030Z,99.80
2019-03-01T06:57:27.250Z,99.80
2019-03-01T06:59:56.493Z,99.80
2019-03-01T07:02:31.983Z,99.80
2019-03-01T07:05:01.186Z,99.80
2019-03-01T07:07:30.440Z,99.80
2019-03-01T07:09:59.709Z,99.80
2019-03-01T07:12:29.043Z,99.80
2019-03-01T07:14:58.305Z,99.80
2019-03-01T07:17:27.596Z,99.80
2019-03-01T07:19:57.082Z,99.80
2019-03-01T07:22:26.690Z,99.80
2019-03-01T07:24:55.887Z,99.80
2019-03-01T07:27:25.145Z,99.80
2019-03-01T08:40:32.936Z,99.80
2019-03-01T08:43:02.791Z,99.80
2019-03-01T08:45:33.026Z,99.80
2019-03-01T09:50:34.578Z,95.90
2019-03-01T09:53:04.318Z,96.80
2019-03-01T09:55:34.859Z,98.10
2019-03-01T11:02:42.349Z,84.40
2019-03-01T11:05:11.803Z,83.80
2019-03-01T11:07:40.971Z,84.20
2019-03-01T12:10:32.297Z,81.50
2019-03-01T12:13:01.484Z,81.30
2019-03-01T12:15:30.649Z,82.80
2019-03-01T13:22:27.929Z,89.10
2019-03-01T13:24:58.235Z,89.10
2019-03-01T13:27:27.479Z,88.30
2019-03-01T14:32:00.114Z,90.50
2019-03-01T14:34:29.316Z,90.80
2019-03-01T14:36:58.565Z,91.20
2019-03-01T15:41:45.348Z,87.50
2019-03-01T15:44:14.498Z,88.10
2019-03-01T15:46:46.338Z,88.10
2019-03-01T16:05:30.191Z,88.50
2019-03-01T16:08:00.236Z,88.90
2019-03-01T16:10:32.932Z,88.60
2019-03-01T16:13:01.195Z,89.10
2019-03-01T16:15:30.624Z,88.80
2019-03-01T16:18:01.780Z,88.60
2019-03-01T16:20:31.122Z,89.50
2019-03-01T16:23:00.636Z,89.80
2019-03-01T16:25:29.920Z,90.00
2019-03-01T16:27:59.325Z,90.30
2019-03-01T16:30:28.595Z,90.70
2019-03-01T16:32:57.857Z,91.30
2019-03-01T16:35:27.327Z,91.60
2019-03-01T16:38:01.560Z,91.70
2019-03-01T16:40:29.375Z,92.10
2019-03-01T16:42:58.483Z,92.50
2019-03-01T16:45:28.082Z,92.50
2019-03-01T16:47:57.264Z,92.80
2019-03-01T16:50:26.458Z,93.10
2019-03-01T16:52:55.701Z,93.20
2019-03-01T16:55:28.001Z,93.00
2019-03-01T16:58:06.257Z,93.20
2019-03-01T17:00:27.447Z,93.60
2019-03-01T17:02:57.097Z,93.60
2019-03-01T17:05:26.966Z,93.10
2019-03-01T17:07:59.796Z,93.10
2019-03-01T17:10:30.266Z,93.30
2019-03-01T17:12:58.739Z,93.50
2019-03-01T17:15:28.642Z,93.50
2019-03-01T17:17:58.125Z,93.50
2019-03-01T17:20:27.620Z,93.30
2019-03-01T17:22:59.734Z,93.50
2019-03-01T17:25:28.067Z,93.70
2019-03-01T17:27:58.414Z,94.30
2019-03-01T17:30:27.668Z,94.30
2019-03-01T17:32:57.530Z,93.90
2019-03-01T17:35:27.369Z,94.40
2019-03-01T17:37:56.655Z,93.70
2019-03-01T17:40:29.440Z,94.00
2019-03-01T17:42:57.428Z,93.80
2019-03-01T17:45:26.724Z,94.40
2019-03-01T17:47:55.896Z,93.60
2019-03-01T17:50:25.116Z,93.60
2019-03-01T17:52:54.367Z,93.50
2019-03-01T17:55:24.420Z,93.60
2019-03-01T17:57:53.779Z,93.60
2019-03-01T18:00:28.565Z,93.50
2019-03-01T18:02:57.837Z,93.80
2019-03-01T18:05:27.155Z,94.10
2019-03-01T18:07:59.861Z,93.80
2019-03-01T18:10:28.740Z,94.00
2019-03-01T18:12:59.084Z,94.00
2019-03-01T18:15:28.286Z,94.10
2019-03-01T18:17:57.826Z,94.30
2019-03-01T18:20:27.143Z,94.10
2019-03-01T18:23:02.165Z,94.50
2019-03-01T18:25:32.580Z,94.70
2019-03-01T18:28:03.720Z,95.30
2019-03-01T18:30:33.181Z,94.90
2019-03-01T18:33:02.485Z,95.10
2019-03-01T18:35:32.070Z,95.40
2019-03-01T18:38:01.303Z,95.60
2019-03-01T18:40:30.744Z,95.80
2019-03-01T18:43:00.336Z,96.10
2019-03-01T18:45:30.192Z,96.10
2019-03-01T18:47:59.454Z,96.40
2019-03-01T18:50:31.347Z,96.70
2019-03-01T18:53:00.865Z,96.60
2019-03-01T18:55:30.494Z,96.90
2019-03-01T18:57:59.809Z,96.90
2019-03-01T19:00:32.468Z,97.20
2019-03-01T19:03:05.492Z,97.60
2019-03-01T19:05:36.759Z,98.30
2019-03-01T19:08:07.288Z,98.60
2019-03-01T19:10:36.890Z,99.20
2019-03-01T19:13:08.030Z,99.60
2019-03-01T19:15:48.026Z,99.80
2019-03-01T19:18:17.005Z,99.80
2019-03-01T19:20:48.779Z,99.80
2019-03-01T19:23:18.327Z,99.80
2019-03-01T19:25:50.354Z,99.80
2019-03-01T19:28:23.655Z,99.80
2019-03-01T19:30:51.940Z,99.80
2019-03-01T19:33:22.831Z,99.80
2019-03-01T19:35:52.246Z,99.80
2019-03-01T19:38:21.810Z,99.80
2019-03-01T19:40:52.707Z,99.70
2019-03-01T19:43:21.924Z,98.40
2019-03-01T19:45:52.592Z,98.70
2019-03-01T19:48:21.887Z,98.70
2019-03-01T19:50:52.194Z,97.60
2019-03-01T19:53:25.345Z,97.30
2019-03-01T19:55:52.735Z,97.30
2019-03-01T19:58:21.989Z,97.20
2019-03-01T20:00:52.252Z,97.40
2019-03-01T20:03:22.424Z,97.30
2019-03-01T20:05:52.300Z,97.20
2019-03-01T20:08:22.822Z,97.30
2019-03-01T20:10:53.381Z,97.50
2019-03-01T20:13:22.760Z,97.50
2019-03-01T20:15:51.999Z,97.40
2019-03-01T20:18:22.559Z,97.00
2019-03-01T20:20:51.875Z,97.10
2019-03-01T20:23:21.538Z,97.10
2019-03-01T20:25:52.061Z,96.90
2019-03-01T20:28:21.437Z,96.40
2019-03-01T20:30:53.506Z,96.60
2019-03-01T20:33:26.784Z,96.80
2019-03-01T20:35:55.264Z,96.10
2019-03-01T20:38:24.772Z,96.00
2019-03-01T20:40:54.114Z,96.10
2019-03-01T20:43:24.100Z,96.50
2019-03-01T20:46:03.807Z,95.70
2019-03-01T20:48:32.841Z,95.10
2019-03-01T20:51:03.512Z,95.20
2019-03-01T20:53:35.063Z,94.70
2019-03-01T20:56:04.946Z,93.90
2019-03-01T20:58:35.768Z,93.80
2019-03-01T21:01:14.375Z,94.10
2019-03-01T21:03:43.674Z,94.20
2019-03-01T21:06:12.997Z,94.60
2019-03-01T21:08:42.930Z,93.90
2019-03-01T21:11:12.220Z,93.70
2019-03-01T21:13:41.831Z,93.70
2019-03-01T21:16:11.446Z,93.20
2019-03-01T21:18:41.538Z,93.10
2019-03-01T21:21:10.886Z,93.10
2019-03-01T21:23:40.100Z,92.40
2019-03-01T21:26:12.038Z,92.70
2019-03-01T21:28:41.859Z,93.00
2019-03-01T21:31:11.169Z,93.40
2019-03-01T21:33:40.736Z,92.50
2019-03-01T21:36:10.236Z,92.00
2019-03-01T21:38:39.489Z,92.30
2019-03-01T21:41:09.817Z,92.30
2019-03-01T21:43:40.232Z,92.40
2019-03-01T21:46:09.515Z,91.90
2019-03-01T21:48:38.767Z,91.60
2019-03-01T21:51:08.028Z,91.50
2019-03-01T21:53:39.853Z,91.60
2019-03-01T21:56:08.774Z,91.30
2019-03-01T21:58:38.500Z,91.30
2019-03-01T22:01:09.280Z,90.70
2019-03-01T22:03:40.578Z,91.10
2019-03-01T22:06:09.430Z,91.50
2019-03-01T22:08:40.466Z,91.90
2019-03-01T22:11:10.483Z,91.60
2019-03-01T22:13:41.888Z,92.10
2019-03-01T22:16:11.379Z,92.20
2019-03-01T22:18:40.634Z,92.10
2019-03-01T22:21:10.658Z,90.70
2019-03-01T22:23:39.883Z,90.70
2019-03-01T22:26:09.654Z,90.90
2019-03-01T22:28:40.023Z,91.50
2019-03-01T22:31:09.470Z,91.30
2019-03-01T22:33:38.618Z,91.60
2019-03-01T22:36:08.277Z,91.80
2019-03-01T22:38:41.451Z,91.30
2019-03-01T22:41:10.187Z,91.10
2019-03-01T22:43:40.310Z,91.10
2019-03-01T22:46:10.110Z,91.00
2019-03-01T22:48:46.712Z,90.80
2019-03-01T22:51:10.551Z,90.50
2019-03-01T22:53:42.058Z,90.70
2019-03-01T22:56:12.057Z,90.60
2019-03-01T22:58:41.624Z,90.80
2019-03-01T23:01:17.912Z,90.80
2019-03-01T23:03:51.562Z,90.30
2019-03-01T23:06:21.889Z,90.20
2019-03-01T23:08:51.056Z,90.20
2019-03-01T23:11:20.334Z,90.10
2019-03-01T23:13:52.816Z,90.30
2019-03-01T23:16:22.464Z,90.80
2019-03-01T23:18:56.672Z,90.90
2019-03-01T23:21:22.815Z,91.50
2019-03-01T23:23:52.340Z,91.80
2019-03-01T23:26:22.420Z,92.10
2019-03-01T23:28:51.858Z,92.10
2019-03-01T23:31:21.081Z,92.00
2019-03-01T23:33:50.598Z,92.30
2019-03-01T23:36:19.853Z,92.10
2019-03-01T23:38:50.197Z,91.70
2019-03-01T23:41:20.161Z,91.70
2019-03-01T23:43:49.475Z,91.50
2019-03-01T23:46:18.905Z,91.40
2019-03-01T23:48:48.864Z,91.20
2019-03-01T23:51:18.903Z,91.10
2019-03-01T23:53:48.355Z,91.60
2019-03-01T23:56:18.409Z,91.90
2019-03-01T23:58:51.566Z,91.50
