createdAt,value
2018-09-18T00:00:17.551Z,977.76
2018-09-18T00:01:17.555Z,977.78
2018-09-18T00:02:17.553Z,977.80
2018-09-18T00:03:17.551Z,977.76
2018-09-18T00:04:17.575Z,977.73
2018-09-18T00:05:17.547Z,977.74
2018-09-18T00:06:17.547Z,977.74
2018-09-18T00:07:17.547Z,977.68
2018-09-18T00:08:17.544Z,977.67
2018-09-18T00:09:17.574Z,977.68
2018-09-18T00:10:17.544Z,977.68
2018-09-18T00:11:17.544Z,977.68
2018-09-18T00:12:17.542Z,977.68
2018-09-18T00:13:17.573Z,977.67
2018-09-18T00:14:17.541Z,977.69
2018-09-18T00:15:17.537Z,977.64
2018-09-18T00:16:17.537Z,977.63
2018-09-18T00:17:17.537Z,977.65
2018-09-18T00:18:17.565Z,977.61
2018-09-18T00:19:17.564Z,977.62
2018-09-18T00:20:17.533Z,977.61
2018-09-18T00:21:17.534Z,977.63
2018-09-18T00:22:17.530Z,977.60
2018-09-18T00:23:17.531Z,977.59
2018-09-18T00:24:17.554Z,977.61
2018-09-18T00:25:17.527Z,977.60
2018-09-18T00:26:17.527Z,977.58
2018-09-18T00:27:17.527Z,977.56
2018-09-18T00:28:17.527Z,977.56
2018-09-18T00:29:17.551Z,977.55
2018-09-18T00:30:17.525Z,977.53
2018-09-18T00:31:17.519Z,977.55
2018-09-18T00:32:17.524Z,977.52
2018-09-18T00:33:17.520Z,977.47
2018-09-18T00:34:17.543Z,977.51
2018-09-18T00:35:17.516Z,977.50
2018-09-18T00:36:17.518Z,977.47
2018-09-18T00:37:17.513Z,977.49
2018-09-18T00:38:17.512Z,977.49
2018-09-18T00:39:17.540Z,977.47
2018-09-18T00:40:17.510Z,977.45
2018-09-18T00:41:17.506Z,977.49
2018-09-18T00:42:17.510Z,977.50
2018-09-18T00:43:17.505Z,977.47
2018-09-18T00:44:17.529Z,977.47
2018-09-18T00:45:17.503Z,977.49
2018-09-18T00:46:17.502Z,977.48
2018-09-18T00:47:17.502Z,977.47
2018-09-18T00:48:17.528Z,977.50
2018-09-18T00:49:17.504Z,977.47
2018-09-18T00:50:17.499Z,977.48
2018-09-18T00:51:17.497Z,977.47
2018-09-18T00:52:17.497Z,977.48
2018-09-18T00:53:17.523Z,977.46
2018-09-18T00:54:17.492Z,977.48
2018-09-18T00:55:17.493Z,977.46
2018-09-18T00:56:17.491Z,977.50
2018-09-18T00:57:17.482Z,977.46
2018-09-18T00:58:17.515Z,977.42
2018-09-18T00:59:17.512Z,977.41
2018-09-18T01:00:17.485Z,977.41
2018-09-18T01:01:17.485Z,977.38
2018-09-18T01:02:17.481Z,977.40
2018-09-18T01:03:17.481Z,977.41
2018-09-18T01:04:17.508Z,977.38
2018-09-18T01:05:17.481Z,977.35
2018-09-18T01:06:17.477Z,977.34
2018-09-18T01:07:17.478Z,977.33
2018-09-18T01:08:17.501Z,977.31
2018-09-18T01:09:17.474Z,977.26
2018-09-18T01:10:17.465Z,977.31
2018-09-18T01:11:17.469Z,977.32
2018-09-18T01:12:17.471Z,977.29
2018-09-18T01:13:17.495Z,977.33
2018-09-18T01:14:17.490Z,977.31
2018-09-18T01:15:17.469Z,977.33
2018-09-18T01:16:17.463Z,977.31
2018-09-18T01:17:17.463Z,977.28
2018-09-18T01:18:17.463Z,977.33
2018-09-18T01:19:17.495Z,977.28
2018-09-18T01:20:17.459Z,977.30
2018-09-18T01:21:17.457Z,977.32
2018-09-18T01:22:17.456Z,977.28
2018-09-18T01:23:17.456Z,977.28
2018-09-18T01:24:17.482Z,977.28
2018-09-18T01:25:17.452Z,977.26
2018-09-18T01:26:17.447Z,977.28
2018-09-18T01:27:17.448Z,977.30
2018-09-18T01:28:17.451Z,977.28
2018-09-18T01:29:17.472Z,977.27
2018-09-18T01:30:17.442Z,977.31
2018-09-18T01:31:17.446Z,977.30
2018-09-18T01:32:17.442Z,977.33
2018-09-18T01:33:17.443Z,977.30
2018-09-18T01:34:17.467Z,977.32
2018-09-18T01:35:17.468Z,977.31
2018-09-18T01:36:17.430Z,977.33
2018-09-18T01:37:17.434Z,977.32
2018-09-18T01:38:17.435Z,977.29
2018-09-18T01:39:17.437Z,977.26
2018-09-18T01:40:17.455Z,977.28
2018-09-18T01:41:17.515Z,977.27
2018-09-18T01:42:17.423Z,977.27
2018-09-18T01:43:17.432Z,977.24
2018-09-18T01:44:17.429Z,977.26
2018-09-18T01:45:17.451Z,977.27
2018-09-18T01:46:17.421Z,977.25
2018-09-18T01:47:17.424Z,977.27
2018-09-18T01:48:17.421Z,977.27
2018-09-18T01:49:17.415Z,977.20
2018-09-18T01:50:17.446Z,977.25
2018-09-18T01:51:17.416Z,977.26
2018-09-18T01:52:17.412Z,977.25
2018-09-18T01:53:17.412Z,977.26
2018-09-18T01:54:17.416Z,977.26
2018-09-18T01:55:17.434Z,977.24
2018-09-18T01:56:17.409Z,977.25
2018-09-18T01:57:17.405Z,977.24
2018-09-18T01:58:17.405Z,977.26
2018-09-18T01:59:17.402Z,977.22
2018-09-18T02:00:17.431Z,977.23
2018-09-18T02:01:17.404Z,977.25
2018-09-18T02:02:17.402Z,977.20
2018-09-18T02:03:17.402Z,977.23
2018-09-18T02:04:17.399Z,977.20
2018-09-18T02:05:17.419Z,977.22
2018-09-18T02:06:17.395Z,977.20
2018-09-18T02:07:17.395Z,977.21
2018-09-18T02:08:17.391Z,977.19
2018-09-18T02:09:17.392Z,977.22
2018-09-18T02:10:17.414Z,977.22
2018-09-18T02:11:17.416Z,977.18
2018-09-18T02:12:17.385Z,977.15
2018-09-18T02:13:17.382Z,977.16
2018-09-18T02:14:17.385Z,977.15
2018-09-18T02:15:17.380Z,977.18
2018-09-18T02:16:17.409Z,977.13
2018-09-18T02:17:17.378Z,977.18
2018-09-18T02:18:17.381Z,977.15
2018-09-18T02:19:17.377Z,977.17
2018-09-18T02:20:17.368Z,977.15
2018-09-18T02:21:17.540Z,977.16
2018-09-18T02:22:17.398Z,977.18
2018-09-18T02:23:17.371Z,977.14
2018-09-18T02:24:17.363Z,977.16
2018-09-18T02:25:17.366Z,977.12
2018-09-18T02:26:17.368Z,977.14
2018-09-18T02:27:17.390Z,977.14
2018-09-18T02:28:17.362Z,977.13
2018-09-18T02:29:17.360Z,977.12
2018-09-18T02:30:17.359Z,977.11
2018-09-18T02:31:17.356Z,977.11
2018-09-18T02:32:17.386Z,977.12
2018-09-18T02:33:17.355Z,977.10
2018-09-18T02:34:17.352Z,977.11
2018-09-18T02:35:17.379Z,977.12
2018-09-18T02:36:17.348Z,977.10
2018-09-18T02:37:17.345Z,977.17
2018-09-18T02:38:17.373Z,977.11
2018-09-18T02:39:17.346Z,977.11
2018-09-18T02:40:17.345Z,977.14
2018-09-18T02:41:17.342Z,977.09
2018-09-18T02:42:17.368Z,977.14
2018-09-18T02:43:17.340Z,977.14
2018-09-18T02:44:17.337Z,977.11
2018-09-18T02:45:17.336Z,977.15
2018-09-18T02:46:17.333Z,977.10
2018-09-18T02:47:17.357Z,977.15
2018-09-18T02:48:17.329Z,977.14
2018-09-18T02:49:17.329Z,977.16
2018-09-18T02:50:17.329Z,977.14
2018-09-18T02:51:17.325Z,977.16
2018-09-18T02:52:17.352Z,977.18
2018-09-18T02:53:17.322Z,977.16
2018-09-18T02:54:17.323Z,977.16
2018-09-18T02:55:17.319Z,977.14
2018-09-18T02:56:17.323Z,977.18
2018-09-18T02:57:17.345Z,977.16
2018-09-18T02:58:17.315Z,977.17
2018-09-18T02:59:17.319Z,977.16
2018-09-18T03:00:17.312Z,977.22
2018-09-18T03:01:17.471Z,977.17
2018-09-18T03:02:17.335Z,977.15
2018-09-18T03:03:17.309Z,977.25
2018-09-18T03:04:17.304Z,977.19
2018-09-18T03:05:17.304Z,977.19
2018-09-18T03:06:17.304Z,977.20
2018-09-18T03:07:17.333Z,977.22
2018-09-18T03:08:17.296Z,977.27
2018-09-18T03:09:17.297Z,977.24
2018-09-18T03:10:17.293Z,977.25
2018-09-18T03:11:17.333Z,977.21
2018-09-18T03:12:17.317Z,977.20
2018-09-18T03:13:17.289Z,977.21
2018-09-18T03:14:17.289Z,977.25
2018-09-18T03:15:17.285Z,977.23
2018-09-18T03:16:17.291Z,977.22
2018-09-18T03:17:17.310Z,977.23
2018-09-18T03:18:17.286Z,977.21
2018-09-18T03:19:17.285Z,977.18
2018-09-18T03:20:17.282Z,977.23
2018-09-18T03:21:17.279Z,977.21
2018-09-18T03:22:17.306Z,977.15
2018-09-18T03:23:17.274Z,977.19
2018-09-18T03:24:17.275Z,977.15
2018-09-18T03:25:17.273Z,977.17
2018-09-18T03:26:17.267Z,977.16
2018-09-18T03:27:17.338Z,977.16
2018-09-18T03:28:17.292Z,977.11
2018-09-18T03:29:17.264Z,977.13
2018-09-18T03:30:17.264Z,977.12
2018-09-18T03:31:17.261Z,977.08
2018-09-18T03:32:17.262Z,977.07
2018-09-18T03:33:17.282Z,977.09
2018-09-18T03:34:17.257Z,977.10
2018-09-18T03:35:17.253Z,977.11
2018-09-18T03:36:17.258Z,977.08
2018-09-18T03:37:17.277Z,977.12
2018-09-18T03:38:17.255Z,977.12
2018-09-18T03:39:17.251Z,977.13
2018-09-18T03:40:17.246Z,977.11
2018-09-18T03:41:17.250Z,977.06
2018-09-18T03:42:17.270Z,977.12
2018-09-18T03:43:17.239Z,977.07
2018-09-18T03:44:17.245Z,977.07
2018-09-18T03:45:17.238Z,977.11
2018-09-18T03:46:17.235Z,977.07
2018-09-18T03:47:17.262Z,977.05
2018-09-18T03:48:17.231Z,977.07
2018-09-18T03:49:17.239Z,977.06
2018-09-18T03:50:18.223Z,977.05
2018-09-18T03:51:17.227Z,977.03
2018-09-18T03:52:17.248Z,977.06
2018-09-18T03:53:17.225Z,977.02
2018-09-18T03:54:17.225Z,977.05
2018-09-18T03:55:17.219Z,977.06
2018-09-18T03:56:17.223Z,976.99
2018-09-18T03:57:17.241Z,977.01
2018-09-18T03:58:17.216Z,976.97
2018-09-18T03:59:17.213Z,977.01
2018-09-18T04:00:17.212Z,976.98
2018-09-18T04:01:17.213Z,977.00
2018-09-18T04:02:17.237Z,977.00
2018-09-18T04:03:17.210Z,976.98
2018-09-18T04:04:17.205Z,976.96
2018-09-18T04:05:17.205Z,976.97
2018-09-18T04:06:17.235Z,976.92
2018-09-18T04:07:17.202Z,976.92
2018-09-18T04:08:17.226Z,976.89
2018-09-18T04:09:17.198Z,976.91
2018-09-18T04:10:17.199Z,976.88
2018-09-18T04:11:17.201Z,976.88
2018-09-18T04:12:17.228Z,976.86
2018-09-18T04:13:17.186Z,976.89
2018-09-18T04:14:17.186Z,976.87
2018-09-18T04:15:17.190Z,976.84
2018-09-18T04:16:17.212Z,976.88
2018-09-18T04:17:17.218Z,976.83
2018-09-18T04:18:17.185Z,976.88
2018-09-18T04:19:17.210Z,976.87
2018-09-18T04:20:17.176Z,976.85
2018-09-18T04:21:17.180Z,976.85
2018-09-18T04:22:17.203Z,976.85
2018-09-18T04:23:17.169Z,976.87
2018-09-18T04:24:17.172Z,976.87
2018-09-18T04:25:17.167Z,976.85
2018-09-18T04:26:17.164Z,976.89
2018-09-18T04:27:17.192Z,976.90
2018-09-18T04:28:17.164Z,976.85
2018-09-18T04:29:17.165Z,976.89
2018-09-18T04:30:17.169Z,976.90
2018-09-18T04:31:17.160Z,976.87
2018-09-18T04:32:17.180Z,976.91
2018-09-18T04:33:17.159Z,976.84
2018-09-18T04:34:17.153Z,976.88
2018-09-18T04:35:17.153Z,976.88
2018-09-18T04:36:17.150Z,976.87
2018-09-18T04:37:17.176Z,976.85
2018-09-18T04:38:17.145Z,976.88
2018-09-18T04:39:17.179Z,976.88
2018-09-18T04:40:17.185Z,976.85
2018-09-18T04:41:17.143Z,976.87
2018-09-18T04:42:17.138Z,976.89
2018-09-18T04:43:17.181Z,976.82
2018-09-18T04:44:17.135Z,976.88
2018-09-18T04:45:17.138Z,976.90
2018-09-18T04:46:17.140Z,976.86
2018-09-18T04:47:17.132Z,976.90
2018-09-18T04:48:17.154Z,976.90
2018-09-18T04:49:17.135Z,976.87
2018-09-18T04:50:17.127Z,976.89
2018-09-18T04:51:17.133Z,976.89
2018-09-18T04:52:17.125Z,976.90
2018-09-18T04:53:17.151Z,976.88
2018-09-18T04:54:17.122Z,976.88
2018-09-18T04:55:17.123Z,976.86
2018-09-18T04:56:17.122Z,976.91
2018-09-18T04:57:17.110Z,976.91
2018-09-18T04:58:17.141Z,976.98
2018-09-18T04:59:17.108Z,976.89
2018-09-18T05:00:17.109Z,976.96
2018-09-18T05:01:17.106Z,976.95
2018-09-18T05:02:17.108Z,976.97
2018-09-18T05:03:17.129Z,976.98
2018-09-18T05:04:17.101Z,977.03
2018-09-18T05:05:17.126Z,977.03
2018-09-18T05:06:17.097Z,976.99
2018-09-18T05:07:17.096Z,977.03
2018-09-18T05:08:17.100Z,977.02
2018-09-18T05:09:17.128Z,976.96
2018-09-18T05:10:17.090Z,977.03
2018-09-18T05:11:17.091Z,976.98
2018-09-18T05:12:17.087Z,976.96
2018-09-18T05:13:17.088Z,977.00
2018-09-18T05:14:17.115Z,976.97
2018-09-18T05:15:17.086Z,977.04
2018-09-18T05:16:17.080Z,977.01
2018-09-18T05:17:17.075Z,977.06
2018-09-18T05:18:17.075Z,977.04
2018-09-18T05:19:17.100Z,977.05
2018-09-18T05:20:17.072Z,976.99
2018-09-18T05:21:17.072Z,977.02
2018-09-18T05:22:17.088Z,977.03
2018-09-18T05:23:17.073Z,977.02
2018-09-18T05:24:17.141Z,977.03
2018-09-18T05:25:17.096Z,977.00
2018-09-18T05:26:17.061Z,977.01
2018-09-18T05:27:17.061Z,977.00
2018-09-18T05:28:17.057Z,976.99
2018-09-18T05:29:17.089Z,976.99
2018-09-18T05:30:17.053Z,977.03
2018-09-18T05:31:17.053Z,977.06
2018-09-18T05:32:17.049Z,977.07
2018-09-18T05:33:17.049Z,977.09
2018-09-18T05:34:17.070Z,977.13
2018-09-18T05:35:17.241Z,977.15
2018-09-18T05:36:17.047Z,977.16
2018-09-18T05:37:17.511Z,977.21
2018-09-18T05:38:17.594Z,977.18
2018-09-18T05:39:17.266Z,977.20
2018-09-18T05:40:17.033Z,977.19
2018-09-18T05:41:17.036Z,977.24
2018-09-18T05:42:17.036Z,977.26
2018-09-18T05:43:17.035Z,977.18
2018-09-18T05:44:18.117Z,977.23
2018-09-18T05:45:17.027Z,977.19
2018-09-18T05:46:17.027Z,977.21
2018-09-18T05:47:17.028Z,977.19
2018-09-18T05:48:17.091Z,977.20
2018-09-18T05:49:17.049Z,977.16
2018-09-18T05:50:17.128Z,977.18
2018-09-18T05:51:17.025Z,977.16
2018-09-18T05:52:17.044Z,977.17
2018-09-18T05:53:17.017Z,977.15
2018-09-18T05:54:17.017Z,977.14
2018-09-18T05:55:17.048Z,977.20
2018-09-18T05:56:17.010Z,977.18
2018-09-18T05:57:17.013Z,977.15
2018-09-18T05:58:17.011Z,977.19
2018-09-18T05:59:17.009Z,977.16
2018-09-18T06:00:17.034Z,977.22
2018-09-18T06:01:17.012Z,977.22
2018-09-18T06:02:17.018Z,977.21
2018-09-18T06:03:17.009Z,977.23
2018-09-18T06:04:17.005Z,977.28
2018-09-18T06:05:17.027Z,977.26
2018-09-18T06:06:17.003Z,977.28
2018-09-18T06:07:17.001Z,977.29
2018-09-18T06:08:16.998Z,977.31
2018-09-18T06:09:17.003Z,977.33
2018-09-18T06:10:17.022Z,977.32
2018-09-18T06:11:16.994Z,977.37
2018-09-18T06:12:17.019Z,977.36
2018-09-18T06:13:16.992Z,977.37
2018-09-18T06:14:16.996Z,977.40
2018-09-18T06:15:16.994Z,977.40
2018-09-18T06:16:17.020Z,977.40
2018-09-18T06:17:16.993Z,977.44
2018-09-18T06:18:16.996Z,977.45
2018-09-18T06:19:17.102Z,977.43
2018-09-18T06:20:16.988Z,977.45
2018-09-18T06:21:17.017Z,977.48
2018-09-18T06:22:16.997Z,977.50
2018-09-18T06:23:16.992Z,977.47
2018-09-18T06:24:17.762Z,977.51
2018-09-18T06:25:18.733Z,977.51
2018-09-18T06:26:17.805Z,977.51
2018-09-18T06:27:17.728Z,977.49
2018-09-18T06:28:17.738Z,977.47
2018-09-18T06:29:16.993Z,977.49
2018-09-18T06:30:16.997Z,977.50
2018-09-18T06:31:17.030Z,977.50
2018-09-18T06:32:17.026Z,977.53
2018-09-18T06:33:16.997Z,977.52
2018-09-18T06:34:16.998Z,977.55
2018-09-18T06:35:17.003Z,977.52
2018-09-18T06:36:17.002Z,977.55
2018-09-18T06:37:17.031Z,977.54
2018-09-18T06:38:17.002Z,977.54
2018-09-18T06:39:17.006Z,977.50
2018-09-18T06:40:17.006Z,977.59
2018-09-18T06:41:17.012Z,977.54
2018-09-18T06:42:17.058Z,977.51
2018-09-18T06:43:17.014Z,977.49
2018-09-18T06:44:17.018Z,977.54
2018-09-18T06:45:17.020Z,977.52
2018-09-18T06:46:17.025Z,977.50
2018-09-18T06:47:17.053Z,977.51
2018-09-18T06:48:17.027Z,977.54
2018-09-18T06:49:17.027Z,977.52
2018-09-18T06:50:17.031Z,977.50
2018-09-18T06:51:17.036Z,977.51
2018-09-18T06:52:17.066Z,977.51
2018-09-18T06:53:17.045Z,977.46
2018-09-18T06:54:17.046Z,977.47
2018-09-18T06:55:17.048Z,977.48
2018-09-18T06:56:17.058Z,977.48
2018-09-18T06:57:17.085Z,977.50
2018-09-18T06:58:17.060Z,977.51
2018-09-18T06:59:17.061Z,977.50
2018-09-18T07:00:17.069Z,977.53
2018-09-18T07:01:17.098Z,977.60
2018-09-18T07:02:17.109Z,977.57
2018-09-18T07:03:17.085Z,977.49
2018-09-18T07:04:17.090Z,977.53
2018-09-18T07:05:17.089Z,977.54
2018-09-18T07:06:17.098Z,977.53
2018-09-18T07:07:17.130Z,977.55
2018-09-18T07:08:17.106Z,977.50
2018-09-18T07:09:17.108Z,977.53
2018-09-18T07:10:17.119Z,977.57
2018-09-18T07:11:17.122Z,977.51
2018-09-18T07:12:17.155Z,977.47
2018-09-18T07:13:17.135Z,977.56
2018-09-18T07:14:17.134Z,977.62
2018-09-18T07:15:17.144Z,977.62
2018-09-18T07:16:17.147Z,977.67
2018-09-18T07:17:17.187Z,977.61
2018-09-18T07:18:17.163Z,977.65
2018-09-18T07:19:17.168Z,977.66
2018-09-18T07:20:17.176Z,977.68
2018-09-18T07:21:17.188Z,977.67
2018-09-18T07:22:17.217Z,977.65
2018-09-18T07:23:17.201Z,977.67
2018-09-18T07:24:17.201Z,977.66
2018-09-18T07:25:17.212Z,977.69
2018-09-18T07:26:17.219Z,977.64
2018-09-18T07:27:17.256Z,977.70
2018-09-18T07:28:17.237Z,977.70
2018-09-18T07:29:17.295Z,977.73
2018-09-18T07:30:17.253Z,977.68
2018-09-18T07:31:17.262Z,977.70
2018-09-18T07:32:17.301Z,977.68
2018-09-18T07:33:17.280Z,977.71
2018-09-18T07:34:17.287Z,977.70
2018-09-18T07:35:17.298Z,977.66
2018-09-18T07:36:17.312Z,977.69
2018-09-18T07:37:17.338Z,977.68
2018-09-18T07:38:17.351Z,977.68
2018-09-18T07:39:17.332Z,977.68
2018-09-18T07:40:17.343Z,977.66
2018-09-18T07:41:17.354Z,977.68
2018-09-18T07:42:17.392Z,977.68
2018-09-18T07:43:17.566Z,977.71
2018-09-18T07:44:17.381Z,977.70
2018-09-18T07:45:17.393Z,977.73
2018-09-18T07:46:17.408Z,977.74
2018-09-18T07:47:17.417Z,977.74
2018-09-18T07:48:17.457Z,977.73
2018-09-18T07:49:17.439Z,977.70
2018-09-18T07:50:17.453Z,977.72
2018-09-18T07:51:17.467Z,977.72
2018-09-18T07:52:17.509Z,977.72
2018-09-18T07:53:17.491Z,977.71
2018-09-18T07:54:17.498Z,977.67
2018-09-18T07:55:17.507Z,977.73
2018-09-18T07:56:17.524Z,977.69
2018-09-18T07:57:17.563Z,977.70
2018-09-18T07:58:17.548Z,977.68
2018-09-18T07:59:17.563Z,977.71
2018-09-18T08:00:17.567Z,977.68
2018-09-18T08:01:17.583Z,977.71
2018-09-18T08:02:17.627Z,977.69
2018-09-18T08:03:17.701Z,977.70
2018-09-18T08:04:17.624Z,977.69
2018-09-18T08:05:17.636Z,977.69
2018-09-18T08:06:17.653Z,977.71
2018-09-18T08:07:17.689Z,977.75
2018-09-18T08:08:17.701Z,977.70
2018-09-18T08:09:17.697Z,977.67
2018-09-18T08:10:17.704Z,977.69
2018-09-18T08:11:17.719Z,977.69
2018-09-18T08:12:17.769Z,977.69
2018-09-18T08:13:17.776Z,977.73
2018-09-18T08:14:17.765Z,977.70
2018-09-18T08:15:17.778Z,977.69
2018-09-18T08:16:17.790Z,977.69
2018-09-18T08:17:17.837Z,977.66
2018-09-18T08:18:17.822Z,977.60
2018-09-18T08:19:17.876Z,977.61
2018-09-18T08:20:17.850Z,977.63
2018-09-18T08:21:17.870Z,977.63
2018-09-18T08:22:17.911Z,977.60
2018-09-18T08:23:17.893Z,977.55
2018-09-18T08:24:17.907Z,977.57
2018-09-18T08:25:18.026Z,977.57
2018-09-18T08:26:17.943Z,977.61
2018-09-18T08:27:17.980Z,977.61
2018-09-18T08:28:17.968Z,977.61
2018-09-18T08:29:17.983Z,977.62
2018-09-18T08:30:17.993Z,977.67
2018-09-18T08:31:18.016Z,977.70
2018-09-18T08:32:18.054Z,977.65
2018-09-18T08:33:18.045Z,977.68
2018-09-18T08:34:18.057Z,977.68
2018-09-18T08:35:18.072Z,977.67
2018-09-18T08:36:18.086Z,977.69
2018-09-18T08:37:18.125Z,977.70
2018-09-18T08:38:18.114Z,977.70
2018-09-18T08:39:18.126Z,977.70
2018-09-18T08:40:18.146Z,977.72
2018-09-18T08:41:18.158Z,977.68
2018-09-18T08:42:18.198Z,977.70
2018-09-18T08:43:18.190Z,977.70
2018-09-18T08:44:18.225Z,977.72
2018-09-18T08:45:18.218Z,977.75
2018-09-18T08:46:18.245Z,977.81
2018-09-18T08:47:18.284Z,977.75
2018-09-18T08:48:18.269Z,977.78
2018-09-18T08:49:18.301Z,977.77
2018-09-18T08:50:18.297Z,977.78
2018-09-18T08:51:18.324Z,977.76
2018-09-18T08:52:18.366Z,977.78
2018-09-18T08:53:18.365Z,977.75
2018-09-18T08:54:18.355Z,977.76
2018-09-18T08:55:18.386Z,977.75
2018-09-18T08:56:18.381Z,977.73
2018-09-18T08:57:18.459Z,977.76
2018-09-18T08:58:18.417Z,977.70
2018-09-18T08:59:18.439Z,977.74
2018-09-18T09:00:18.447Z,977.75
2018-09-18T09:01:18.482Z,977.71
2018-09-18T09:02:18.581Z,977.72
2018-09-18T09:03:18.504Z,977.63
2018-09-18T09:04:18.524Z,977.63
2018-09-18T09:05:18.584Z,977.63
2018-09-18T09:06:18.635Z,977.57
2018-09-18T09:07:18.623Z,977.56
2018-09-18T09:08:18.742Z,977.56
2018-09-18T09:09:18.668Z,977.55
2018-09-18T09:10:18.647Z,977.59
2018-09-18T09:11:18.710Z,977.57
2018-09-18T09:12:18.714Z,977.63
2018-09-18T09:13:18.699Z,977.63
2018-09-18T09:14:18.749Z,977.58
2018-09-18T09:15:18.713Z,977.58
2018-09-18T09:16:18.727Z,977.53
2018-09-18T09:17:18.945Z,977.46
2018-09-18T09:18:18.790Z,977.57
2018-09-18T09:19:18.811Z,977.57
2018-09-18T09:20:18.818Z,977.57
2018-09-18T09:21:18.878Z,977.57
2018-09-18T09:22:18.942Z,977.54
2018-09-18T09:23:18.933Z,977.55
2018-09-18T09:24:18.872Z,977.59
2018-09-18T09:25:18.877Z,977.55
2018-09-18T09:26:18.938Z,977.55
2018-09-18T09:27:18.942Z,977.55
2018-09-18T09:28:18.934Z,977.53
2018-09-18T09:29:18.974Z,977.54
2018-09-18T09:30:21.804Z,977.55
2018-09-18T09:31:19.002Z,977.56
2018-09-18T09:32:19.101Z,977.58
2018-09-18T09:33:19.054Z,977.61
2018-09-18T09:34:19.030Z,977.58
2018-09-18T09:35:19.066Z,977.61
2018-09-18T09:36:19.069Z,977.57
2018-09-18T09:37:19.204Z,977.57
2018-09-18T09:38:19.134Z,977.55
2018-09-18T09:39:19.129Z,977.60
2018-09-18T09:40:19.141Z,977.57
2018-09-18T09:41:19.157Z,977.55
2018-09-18T09:42:19.168Z,977.58
2018-09-18T09:43:19.323Z,977.59
2018-09-18T09:44:19.206Z,977.56
2018-09-18T09:45:20.249Z,977.56
2018-09-18T09:46:19.243Z,977.53
2018-09-18T09:47:19.266Z,977.56
2018-09-18T09:48:19.307Z,977.57
2018-09-18T09:49:19.324Z,977.56
2018-09-18T09:50:19.318Z,977.55
2018-09-18T09:51:19.402Z,977.57
2018-09-18T09:52:19.357Z,977.53
2018-09-18T09:53:19.399Z,977.49
2018-09-18T09:54:20.241Z,977.50
2018-09-18T09:55:19.684Z,977.40
2018-09-18T09:56:19.426Z,977.50
2018-09-18T09:57:19.447Z,977.45
2018-09-18T09:58:19.492Z,977.36
2018-09-18T09:59:19.511Z,977.42
2018-09-18T10:00:19.498Z,977.39
2018-09-18T10:01:19.515Z,977.39
2018-09-18T10:02:20.559Z,977.40
2018-09-18T10:03:19.579Z,977.46
2018-09-18T10:04:19.603Z,977.45
2018-09-18T10:05:19.589Z,977.44
2018-09-18T10:06:19.614Z,977.41
2018-09-18T10:07:19.629Z,977.41
2018-09-18T10:08:19.671Z,977.35
2018-09-18T10:09:19.665Z,977.38
2018-09-18T10:10:19.685Z,977.31
2018-09-18T10:11:19.700Z,977.29
2018-09-18T10:12:19.722Z,977.31
2018-09-18T10:13:19.767Z,977.32
2018-09-18T10:14:19.779Z,977.36
2018-09-18T10:15:19.840Z,977.32
2018-09-18T10:16:19.792Z,977.33
2018-09-18T10:17:19.814Z,977.38
2018-09-18T10:18:19.949Z,977.26
2018-09-18T10:19:19.876Z,977.32
2018-09-18T10:20:19.866Z,977.32
2018-09-18T10:21:19.886Z,977.28
2018-09-18T10:22:19.906Z,977.30
2018-09-18T10:23:19.949Z,977.30
2018-09-18T10:24:19.994Z,977.25
2018-09-18T10:25:19.960Z,977.32
2018-09-18T10:26:20.073Z,977.31
2018-09-18T10:27:19.996Z,977.33
2018-09-18T10:28:20.023Z,977.36
2018-09-18T10:29:20.064Z,977.30
2018-09-18T10:30:20.081Z,977.28
2018-09-18T10:31:20.090Z,977.20
2018-09-18T10:32:20.093Z,977.28
2018-09-18T10:33:20.142Z,977.31
2018-09-18T10:34:20.134Z,977.26
2018-09-18T10:35:20.161Z,977.27
2018-09-18T10:36:20.197Z,977.25
2018-09-18T10:37:20.186Z,977.27
2018-09-18T10:38:20.249Z,977.25
2018-09-18T10:39:20.266Z,977.24
2018-09-18T10:40:20.256Z,977.23
2018-09-18T10:41:20.406Z,977.25
2018-09-18T10:42:20.296Z,977.26
2018-09-18T10:43:20.341Z,977.21
2018-09-18T10:44:20.328Z,977.18
2018-09-18T10:45:20.344Z,977.17
2018-09-18T10:46:20.429Z,977.15
2018-09-18T10:47:20.389Z,977.21
2018-09-18T10:48:20.432Z,977.16
2018-09-18T10:49:20.485Z,977.11
2018-09-18T10:50:20.447Z,977.11
2018-09-18T10:51:20.468Z,977.13
2018-09-18T10:52:20.499Z,977.12
2018-09-18T10:53:20.534Z,977.17
2018-09-18T10:54:20.555Z,977.13
2018-09-18T10:55:20.582Z,977.16
2018-09-18T10:56:20.566Z,977.18
2018-09-18T10:57:20.582Z,977.19
2018-09-18T10:58:20.631Z,977.18
2018-09-18T10:59:20.652Z,977.10
2018-09-18T11:00:20.669Z,977.14
2018-09-18T11:01:20.660Z,977.09
2018-09-18T11:02:20.749Z,977.12
2018-09-18T11:03:20.748Z,977.04
2018-09-18T11:04:20.728Z,977.03
2018-09-18T11:05:20.741Z,976.99
2018-09-18T11:06:20.761Z,976.97
2018-09-18T11:07:20.810Z,976.98
2018-09-18T11:08:20.946Z,977.04
2018-09-18T11:09:20.881Z,977.09
2018-09-18T11:10:20.855Z,977.03
2018-09-18T11:11:20.934Z,977.00
2018-09-18T11:12:20.896Z,977.07
2018-09-18T11:13:20.998Z,977.06
2018-09-18T11:14:20.978Z,977.09
2018-09-18T11:15:20.953Z,977.06
2018-09-18T11:16:21.009Z,976.98
2018-09-18T11:17:20.971Z,977.02
2018-09-18T11:18:21.056Z,977.04
2018-09-18T11:19:21.013Z,977.02
2018-09-18T11:20:21.088Z,977.01
2018-09-18T11:21:21.067Z,977.00
2018-09-18T11:22:21.107Z,977.03
2018-09-18T11:23:21.186Z,976.96
2018-09-18T11:24:21.139Z,977.01
2018-09-18T11:25:21.211Z,976.95
2018-09-18T11:26:21.183Z,976.95
2018-09-18T11:27:21.204Z,976.98
2018-09-18T11:28:21.250Z,976.88
2018-09-18T11:29:21.267Z,976.94
2018-09-18T11:30:21.239Z,976.88
2018-09-18T11:31:21.270Z,976.93
2018-09-18T11:32:21.281Z,976.89
2018-09-18T11:33:21.324Z,976.96
2018-09-18T11:34:21.325Z,976.95
2018-09-18T11:35:21.335Z,976.93
2018-09-18T11:36:21.357Z,976.91
2018-09-18T11:37:21.377Z,976.91
2018-09-18T11:38:21.426Z,976.92
2018-09-18T11:39:21.418Z,976.88
2018-09-18T11:40:21.438Z,976.88
2018-09-18T11:41:21.458Z,976.89
2018-09-18T11:42:21.479Z,976.88
2018-09-18T11:43:21.523Z,976.86
2018-09-18T11:44:21.526Z,976.86
2018-09-18T11:45:21.536Z,976.83
2018-09-18T11:46:21.616Z,976.86
2018-09-18T11:47:21.575Z,976.92
2018-09-18T11:48:21.623Z,976.88
2018-09-18T11:49:21.620Z,976.92
2018-09-18T11:50:21.637Z,976.94
2018-09-18T11:51:21.722Z,976.85
2018-09-18T11:52:21.682Z,976.88
2018-09-18T11:53:21.726Z,976.84
2018-09-18T11:54:21.722Z,976.84
2018-09-18T11:55:21.734Z,976.78
2018-09-18T11:56:21.760Z,976.84
2018-09-18T11:57:21.781Z,976.87
2018-09-18T11:58:21.831Z,976.84
2018-09-18T11:59:21.820Z,976.77
2018-09-18T12:00:21.839Z,976.79
2018-09-18T12:01:21.860Z,976.76
2018-09-18T12:02:21.877Z,976.78
2018-09-18T12:03:21.920Z,976.76
2018-09-18T12:04:21.923Z,976.77
2018-09-18T12:05:21.939Z,976.79
2018-09-18T12:06:21.957Z,976.74
2018-09-18T12:07:21.976Z,976.75
2018-09-18T12:08:22.022Z,976.68
2018-09-18T12:09:22.022Z,976.70
2018-09-18T12:10:22.042Z,976.66
2018-09-18T12:11:22.084Z,976.67
2018-09-18T12:12:22.105Z,976.67
2018-09-18T12:13:22.098Z,976.67
2018-09-18T12:14:22.141Z,976.77
2018-09-18T12:15:22.138Z,976.71
2018-09-18T12:16:22.159Z,976.72
2018-09-18T12:17:22.176Z,976.68
2018-09-18T12:18:22.192Z,976.67
2018-09-18T12:19:22.245Z,976.62
2018-09-18T12:20:22.236Z,976.59
2018-09-18T12:21:22.256Z,976.63
2018-09-18T12:22:22.400Z,976.65
2018-09-18T12:23:22.293Z,976.68
2018-09-18T12:24:22.341Z,976.62
2018-09-18T12:25:22.342Z,976.62
2018-09-18T12:26:22.354Z,976.62
2018-09-18T12:27:22.377Z,976.64
2018-09-18T12:28:22.395Z,976.53