createdAt,value
2023-04-05T00:02:44.299Z,53.20
2023-04-05T00:05:50.322Z,54.18
2023-04-05T00:08:57.614Z,53.71
2023-04-05T00:12:03.247Z,53.48
2023-04-05T00:15:09.325Z,54.92
2023-04-05T00:18:21.917Z,54.33
2023-04-05T00:21:27.436Z,53.71
2023-04-05T00:24:34.251Z,54.54
2023-04-05T00:27:43.436Z,55.02
2023-04-05T00:30:49.033Z,54.65
2023-04-05T00:33:54.688Z,54.66
2023-04-05T00:37:00.645Z,55.15
2023-04-05T00:40:07.460Z,57.42
2023-04-05T00:43:13.237Z,58.41
2023-04-05T00:46:18.511Z,60.15
2023-04-05T00:49:23.620Z,60.98
2023-04-05T00:52:30.731Z,61.68
2023-04-05T00:55:36.738Z,62.72
2023-04-05T00:58:42.913Z,63.92
2023-04-05T01:01:56.498Z,69.30
2023-04-05T01:05:33.760Z,70.98
2023-04-05T01:08:44.902Z,72.17
2023-04-05T01:11:56.555Z,76.44
2023-04-05T01:15:02.098Z,75.63
2023-04-05T01:18:11.051Z,79.09
2023-04-05T01:21:34.954Z,78.17
2023-04-05T01:25:06.975Z,76.36
2023-04-05T01:28:30.653Z,77.60
2023-04-05T01:31:50.961Z,71.86
2023-04-05T01:35:35.304Z,72.36
2023-04-05T01:38:42.843Z,73.58
2023-04-05T01:41:51.228Z,70.79
2023-04-05T01:44:57.751Z,69.96
2023-04-05T01:48:03.763Z,67.78
2023-04-05T01:51:09.342Z,69.42
2023-04-05T01:54:14.738Z,70.41
2023-04-05T01:57:22.142Z,68.23
2023-04-05T02:00:28.167Z,67.39
2023-04-05T02:03:33.805Z,65.44
2023-04-05T02:06:40.407Z,65.20
2023-04-05T02:09:46.288Z,67.25
2023-04-05T02:12:51.884Z,65.54
2023-04-05T02:15:57.917Z,65.22
2023-04-05T02:19:03.359Z,65.37
2023-04-05T02:22:09.256Z,65.52
2023-04-05T02:25:15.350Z,65.22
2023-04-05T02:28:20.909Z,65.97
2023-04-05T02:31:27.308Z,67.18
2023-04-05T02:34:34.027Z,66.36
2023-04-05T02:37:39.810Z,65.92
2023-04-05T02:40:49.047Z,65.22
2023-04-05T02:43:54.402Z,64.29
2023-04-05T02:46:59.515Z,63.91
2023-04-05T02:50:09.311Z,62.42
2023-04-05T02:53:20.537Z,62.25
2023-04-05T02:56:34.355Z,61.92
2023-04-05T02:59:42.985Z,62.55
2023-04-05T03:02:49.385Z,64.70
2023-04-05T03:06:01.968Z,63.28
2023-04-05T03:09:14.900Z,63.07
2023-04-05T03:12:20.279Z,63.46
2023-04-05T03:15:25.930Z,63.56
2023-04-05T03:18:31.146Z,64.53
2023-04-05T03:21:43.527Z,63.39
2023-04-05T03:25:01.283Z,63.27
2023-04-05T03:28:09.200Z,64.46
2023-04-05T03:31:19.535Z,64.69
2023-04-05T03:34:30.246Z,64.38
2023-04-05T03:37:41.715Z,65.14
2023-04-05T03:40:48.937Z,64.89
2023-04-05T03:43:54.683Z,64.65
2023-04-05T03:47:02.049Z,66.59
2023-04-05T03:50:09.519Z,63.26
2023-04-05T03:53:17.827Z,63.22
2023-04-05T03:56:27.545Z,62.89
2023-04-05T03:59:33.135Z,63.52
2023-04-05T04:02:45.676Z,63.73
2023-04-05T04:05:54.128Z,64.39
2023-04-05T04:08:59.851Z,64.42
2023-04-05T04:12:07.711Z,63.42
2023-04-05T04:15:17.557Z,63.67
2023-04-05T04:18:38.985Z,63.23
2023-04-05T04:22:10.871Z,63.56
2023-04-05T04:25:46.573Z,62.17
2023-04-05T04:29:13.052Z,63.08
2023-04-05T04:32:52.139Z,63.93
2023-04-05T04:36:14.040Z,65.64
2023-04-05T04:39:45.082Z,66.86
2023-04-05T04:43:19.148Z,62.36
2023-04-05T04:46:47.527Z,62.31
2023-04-05T04:50:20.518Z,64.32
2023-04-05T04:53:25.783Z,62.12
2023-04-05T04:56:31.355Z,60.73
2023-04-05T04:59:38.240Z,60.16
2023-04-05T05:02:45.838Z,61.21
2023-04-05T05:05:55.020Z,62.76
2023-04-05T05:09:07.904Z,63.50
2023-04-05T05:12:22.487Z,64.12
2023-04-05T05:15:27.918Z,62.66
2023-04-05T05:18:33.236Z,62.72
2023-04-05T05:21:39.310Z,62.01
2023-04-05T05:24:45.538Z,60.76
2023-04-05T05:27:51.592Z,58.77
2023-04-05T05:30:57.136Z,58.03
2023-04-05T05:34:02.780Z,58.56
2023-04-05T05:37:09.693Z,58.87
2023-04-05T05:40:16.740Z,58.57
2023-04-05T05:43:21.988Z,58.44
2023-04-05T05:46:27.474Z,57.95
2023-04-05T05:49:33.056Z,58.37
2023-04-05T05:52:38.512Z,57.14
2023-04-05T05:55:43.766Z,57.33
2023-04-05T05:58:49.625Z,56.19
2023-04-05T06:01:55.837Z,56.79
2023-04-05T06:05:02.445Z,56.00
2023-04-05T06:08:08.481Z,56.19
2023-04-05T06:11:18.848Z,57.22
2023-04-05T06:14:25.381Z,56.28
2023-04-05T06:17:30.958Z,55.27
2023-04-05T06:20:41.062Z,54.02
2023-04-05T06:23:47.640Z,53.94
2023-04-05T06:26:52.940Z,53.72
2023-04-05T06:30:00.585Z,54.13
2023-04-05T06:33:05.654Z,52.95
2023-04-05T06:36:11.379Z,51.86
2023-04-05T06:39:16.596Z,52.25
2023-04-05T06:42:22.213Z,52.78
2023-04-05T06:45:33.941Z,52.74
2023-04-05T06:48:40.070Z,52.25
2023-04-05T06:51:45.492Z,52.45
2023-04-05T06:54:50.889Z,51.18
2023-04-05T06:57:56.896Z,51.16
2023-04-05T07:01:02.845Z,50.48
2023-04-05T07:04:08.160Z,50.59
2023-04-05T07:07:13.849Z,50.98
2023-04-05T07:10:19.571Z,49.78
2023-04-05T07:13:25.898Z,50.06
2023-04-05T07:16:31.860Z,49.85
2023-04-05T07:19:37.672Z,50.12
2023-04-05T07:22:42.823Z,49.29
2023-04-05T07:25:48.431Z,49.87
2023-04-05T07:28:53.850Z,48.88
2023-04-05T07:31:59.201Z,48.97
2023-04-05T07:35:04.686Z,47.86
2023-04-05T07:38:11.702Z,48.57
2023-04-05T07:41:19.055Z,48.33
2023-04-05T07:44:24.457Z,48.13
2023-04-05T07:47:29.931Z,48.17
2023-04-05T07:50:36.849Z,48.00
2023-04-05T07:53:43.175Z,48.22
2023-04-05T07:56:52.449Z,47.74
2023-04-05T07:59:57.808Z,47.75
2023-04-05T08:03:04.884Z,47.79
2023-04-05T08:06:15.051Z,47.94
2023-04-05T08:09:20.902Z,47.50
2023-04-05T08:12:27.154Z,47.57
2023-04-05T08:15:36.521Z,47.49
2023-04-05T08:18:42.017Z,47.31
2023-04-05T08:21:47.144Z,46.46
2023-04-05T08:24:52.500Z,46.69
2023-04-05T08:27:57.495Z,46.52
2023-04-05T08:31:02.584Z,44.69
2023-04-05T08:34:08.730Z,45.98
2023-04-05T08:37:14.381Z,44.34
2023-04-05T08:40:20.462Z,44.48
2023-04-05T08:43:45.676Z,43.30
2023-04-05T08:46:52.016Z,43.47
2023-04-05T08:49:57.795Z,44.50
2023-04-05T08:53:03.375Z,44.11
2023-04-05T08:56:10.924Z,44.08
2023-04-05T08:59:17.835Z,43.48
2023-04-05T09:02:25.197Z,43.48
2023-04-05T09:05:31.982Z,44.00
2023-04-05T09:08:39.167Z,42.90
2023-04-05T09:11:44.991Z,43.93
2023-04-05T09:14:51.301Z,43.74
2023-04-05T09:17:57.375Z,42.82
2023-04-05T09:21:06.501Z,43.12
2023-04-05T09:24:12.335Z,43.62
2023-04-05T09:27:19.899Z,43.04
2023-04-05T09:30:38.094Z,43.12
2023-04-05T09:33:46.816Z,42.17
2023-04-05T09:36:53.150Z,42.65
2023-04-05T09:40:07.220Z,42.52
2023-04-05T09:43:13.865Z,42.71
2023-04-05T09:46:38.588Z,42.46
2023-04-05T09:49:45.136Z,42.61
2023-04-05T09:52:51.824Z,43.16
2023-04-05T09:56:15.374Z,43.31
2023-04-05T09:59:22.271Z,42.20
2023-04-05T10:02:38.227Z,42.56
2023-04-05T10:05:45.065Z,42.73
2023-04-05T10:08:52.644Z,42.90
2023-04-05T10:11:58.747Z,43.70
2023-04-05T10:15:05.570Z,43.45
2023-04-05T10:18:21.748Z,42.25
2023-04-05T10:21:36.192Z,43.14
2023-04-05T10:25:09.592Z,41.90
2023-04-05T10:28:35.199Z,41.66
2023-04-05T10:31:51.797Z,42.60
2023-04-05T10:35:25.022Z,42.67
2023-04-05T10:38:33.370Z,42.56
2023-04-05T10:42:07.976Z,42.99
2023-04-05T10:45:19.939Z,43.16
2023-04-05T10:48:35.446Z,43.32
2023-04-05T10:51:44.241Z,42.84
2023-04-05T10:54:50.116Z,42.34
2023-04-05T10:57:56.071Z,42.64
2023-04-05T11:01:04.728Z,44.13
2023-04-05T11:04:15.526Z,42.70
2023-04-05T11:07:21.592Z,43.36
2023-04-05T11:10:28.607Z,41.66
2023-04-05T11:13:56.657Z,44.27
2023-04-05T11:17:04.225Z,44.64
2023-04-05T11:20:12.262Z,43.71
2023-04-05T11:23:22.955Z,41.17
2023-04-05T11:26:41.249Z,41.20
2023-04-05T11:29:50.930Z,41.11
2023-04-05T11:32:56.663Z,41.96
2023-04-05T11:36:05.533Z,41.60
2023-04-05T11:39:22.964Z,41.24
2023-04-05T11:42:28.404Z,41.48
2023-04-05T11:45:35.826Z,42.11
2023-04-05T11:48:42.457Z,41.82
2023-04-05T11:51:50.947Z,40.75
2023-04-05T11:54:56.342Z,41.45
2023-04-05T11:58:02.436Z,41.12
2023-04-05T12:01:09.602Z,40.76
2023-04-05T12:04:15.044Z,41.21
2023-04-05T12:07:20.975Z,40.90
2023-04-05T12:10:26.703Z,40.44
2023-04-05T12:13:35.860Z,40.20
2023-04-05T12:16:50.957Z,40.47
2023-04-05T12:19:56.995Z,40.72
2023-04-05T12:23:04.210Z,39.41
2023-04-05T12:26:09.907Z,39.16
2023-04-05T12:29:15.368Z,39.33
2023-04-05T12:32:22.804Z,38.63
2023-04-05T12:35:34.941Z,38.92
2023-04-05T12:38:40.803Z,38.34
2023-04-05T12:41:57.334Z,39.27
2023-04-05T12:45:12.900Z,37.76
2023-04-05T12:48:25.884Z,38.83
2023-04-05T12:51:32.865Z,37.98
2023-04-05T12:54:39.207Z,37.88
2023-04-05T12:57:44.836Z,37.52
2023-04-05T13:00:50.319Z,37.34
2023-04-05T13:04:04.910Z,37.82
2023-04-05T13:07:18.658Z,36.77
2023-04-05T13:10:25.870Z,38.47
2023-04-05T13:13:31.973Z,37.67
2023-04-05T13:16:37.372Z,37.89
2023-04-05T13:19:43.323Z,36.84
2023-04-05T13:22:49.043Z,38.23
2023-04-05T13:25:54.669Z,37.26
2023-04-05T13:29:00.465Z,37.64
2023-04-05T13:32:06.361Z,38.07
2023-04-05T13:35:12.088Z,36.22
2023-04-05T13:38:17.671Z,36.36
2023-04-05T13:41:23.120Z,37.22
2023-04-05T13:44:28.521Z,36.66
2023-04-05T13:47:34.623Z,37.31
2023-04-05T13:50:40.323Z,38.22
2023-04-05T13:53:46.386Z,38.35
2023-04-05T13:56:52.169Z,37.67
2023-04-05T13:59:57.752Z,38.21
2023-04-05T14:03:03.401Z,36.20
2023-04-05T14:06:08.613Z,37.15
2023-04-05T14:09:14.215Z,37.00
2023-04-05T14:12:19.868Z,38.00
2023-04-05T14:15:26.080Z,37.66
2023-04-05T14:18:31.715Z,37.42
2023-04-05T14:21:37.509Z,36.79
2023-04-05T14:24:42.996Z,37.25
2023-04-05T14:27:48.701Z,37.34
2023-04-05T14:30:54.301Z,36.54
2023-04-05T14:34:00.318Z,37.70
2023-04-05T14:37:06.844Z,37.85
2023-04-05T14:40:12.666Z,38.30
2023-04-05T14:43:18.686Z,38.70
2023-04-05T14:46:24.465Z,37.73
2023-04-05T14:49:30.526Z,36.87
2023-04-05T14:52:36.148Z,37.77
2023-04-05T14:55:41.784Z,37.56
2023-04-05T14:58:47.392Z,38.23
2023-04-05T15:01:53.564Z,38.16
2023-04-05T15:05:02.232Z,37.33
2023-04-05T15:08:07.874Z,37.71
2023-04-05T15:11:13.706Z,37.70
2023-04-05T15:14:29.023Z,38.38
2023-04-05T15:17:37.286Z,38.62
2023-04-05T15:20:42.793Z,38.67
2023-04-05T15:23:48.325Z,38.40
2023-04-05T15:26:59.033Z,39.00
2023-04-05T15:30:04.814Z,38.51
2023-04-05T15:33:10.485Z,38.88
2023-04-05T15:36:16.000Z,39.24
2023-04-05T15:39:21.935Z,38.43
2023-04-05T15:42:27.517Z,39.77
2023-04-05T15:45:33.029Z,39.82
2023-04-05T15:48:38.503Z,39.93
2023-04-05T15:51:44.054Z,40.53
2023-04-05T15:54:49.710Z,40.68
2023-04-05T15:57:55.331Z,39.25
2023-04-05T16:01:00.998Z,39.21
2023-04-05T16:04:06.493Z,38.77
2023-04-05T16:07:12.379Z,39.82
2023-04-05T16:10:18.297Z,39.14
2023-04-05T16:13:24.000Z,36.89
2023-04-05T16:16:38.620Z,35.83
2023-04-05T16:19:57.056Z,36.71
2023-04-05T16:23:03.720Z,35.68
2023-04-05T16:26:09.500Z,36.09
2023-04-05T16:29:15.316Z,36.47
2023-04-05T16:32:21.050Z,36.21
2023-04-05T16:35:26.486Z,37.00
2023-04-05T16:38:31.910Z,36.09
2023-04-05T16:41:37.259Z,36.86
2023-04-05T16:44:42.967Z,36.47
2023-04-05T16:47:48.742Z,35.21
2023-04-05T16:50:54.241Z,36.71
2023-04-05T16:54:00.101Z,38.29
2023-04-05T16:57:05.672Z,36.23
2023-04-05T17:00:11.330Z,35.89
2023-04-05T17:03:16.876Z,38.48
2023-04-05T17:06:22.159Z,34.96
2023-04-05T17:09:29.432Z,34.65
2023-04-05T17:12:35.753Z,36.79
2023-04-05T17:15:41.163Z,38.44
2023-04-05T17:18:46.884Z,36.80
2023-04-05T17:21:52.621Z,37.14
2023-04-05T17:24:58.524Z,36.55
2023-04-05T17:28:04.531Z,37.08
2023-04-05T17:31:11.237Z,36.38
2023-04-05T17:34:16.944Z,37.81
2023-04-05T17:37:22.371Z,38.34
2023-04-05T17:40:27.839Z,36.83
2023-04-05T17:43:33.336Z,36.71
2023-04-05T17:46:43.128Z,37.42
2023-04-05T17:49:51.916Z,38.18
2023-04-05T17:52:57.390Z,37.39
2023-04-05T17:56:03.440Z,38.43
2023-04-05T17:59:09.454Z,39.80
2023-04-05T18:02:15.008Z,38.09
2023-04-05T18:05:21.044Z,39.07
2023-04-05T18:08:26.806Z,38.78
2023-04-05T18:11:32.090Z,39.20
2023-04-05T18:14:37.441Z,38.81
2023-04-05T18:17:45.457Z,39.74
2023-04-05T18:20:51.802Z,39.29
2023-04-05T18:23:58.253Z,41.01
2023-04-05T18:27:03.526Z,40.69
2023-04-05T18:30:10.990Z,42.04
2023-04-05T18:33:17.818Z,41.39
2023-04-05T18:36:26.898Z,42.67
2023-04-05T18:39:32.102Z,41.06
2023-04-05T18:42:37.637Z,42.54
2023-04-05T18:45:43.413Z,43.04
2023-04-05T18:48:54.740Z,41.66
2023-04-05T18:52:00.813Z,42.50
2023-04-05T18:55:06.811Z,42.39
2023-04-05T18:58:11.918Z,42.02
2023-04-05T19:01:19.070Z,43.67
2023-04-05T19:04:24.399Z,42.54
2023-04-05T19:07:29.499Z,43.06
2023-04-05T19:10:34.667Z,42.79
2023-04-05T19:13:39.752Z,43.04
2023-04-05T19:16:45.099Z,43.15
2023-04-05T19:19:50.269Z,42.95
2023-04-05T19:22:55.907Z,42.96
2023-04-05T19:26:01.547Z,43.46
2023-04-05T19:29:06.987Z,43.30
2023-04-05T19:32:15.792Z,43.47
2023-04-05T19:35:21.199Z,43.27
2023-04-05T19:38:26.614Z,43.58
2023-04-05T19:41:33.410Z,43.76
2023-04-05T19:45:00.207Z,43.67
2023-04-05T19:48:36.176Z,44.30
2023-04-05T19:51:42.688Z,44.62
2023-04-05T19:54:48.347Z,44.67
2023-04-05T19:57:54.356Z,44.27
2023-04-05T20:00:59.896Z,44.36
2023-04-05T20:04:13.639Z,45.19
2023-04-05T20:07:18.902Z,45.26
2023-04-05T20:10:41.762Z,45.37
2023-04-05T20:13:49.912Z,46.65
2023-04-05T20:16:56.846Z,46.00
2023-04-05T20:20:02.382Z,44.62
2023-04-05T20:23:07.976Z,45.32
2023-04-05T20:26:16.098Z,44.53
2023-04-05T20:29:27.844Z,45.53
2023-04-05T20:32:33.680Z,45.13
2023-04-05T20:35:39.351Z,47.70
2023-04-05T20:38:46.505Z,47.37
2023-04-05T20:41:56.101Z,47.48
2023-04-05T20:45:01.704Z,48.84
2023-04-05T20:48:07.130Z,48.05
2023-04-05T20:51:13.812Z,48.10
2023-04-05T20:54:20.454Z,48.31
2023-04-05T20:57:26.476Z,50.23
2023-04-05T21:00:31.849Z,49.31
2023-04-05T21:03:42.056Z,50.68
2023-04-05T21:06:47.886Z,51.45
2023-04-05T21:09:53.385Z,50.88
2023-04-05T21:12:58.967Z,51.09
2023-04-05T21:16:04.689Z,52.10
2023-04-05T21:19:10.179Z,53.09
2023-04-05T21:22:16.025Z,53.86
2023-04-05T21:25:21.897Z,53.92
2023-04-05T21:28:27.413Z,52.80
2023-04-05T21:31:33.104Z,52.50
2023-04-05T21:34:38.522Z,52.55
2023-04-05T21:37:43.491Z,52.87
2023-04-05T21:40:50.926Z,52.79
2023-04-05T21:43:57.680Z,54.17
2023-04-05T21:47:03.824Z,54.10
2023-04-05T21:50:09.702Z,52.61
2023-04-05T21:53:15.665Z,53.32
2023-04-05T21:56:21.258Z,53.23
2023-04-05T21:59:26.814Z,54.88
2023-04-05T22:02:32.748Z,56.26
2023-04-05T22:05:39.182Z,56.70
2023-04-05T22:08:44.638Z,56.52
2023-04-05T22:11:51.706Z,57.67
2023-04-05T22:14:57.220Z,59.51
2023-04-05T22:18:02.757Z,59.54
2023-04-05T22:21:08.565Z,61.27
2023-04-05T22:24:14.996Z,61.99
2023-04-05T22:27:20.616Z,63.17
2023-04-05T22:30:28.263Z,59.22
2023-04-05T22:33:34.085Z,58.95
2023-04-05T22:36:39.973Z,58.11
2023-04-05T22:39:46.102Z,58.88
2023-04-05T22:42:51.433Z,59.22
2023-04-05T22:45:56.944Z,59.22
2023-04-05T22:49:02.130Z,59.43
2023-04-05T22:52:07.197Z,61.77
2023-04-05T22:55:13.334Z,59.25
2023-04-05T22:58:19.832Z,60.30
2023-04-05T23:01:25.450Z,60.83
2023-04-05T23:04:31.138Z,61.28
2023-04-05T23:07:37.149Z,61.12
2023-04-05T23:10:42.995Z,59.68
2023-04-05T23:13:48.119Z,61.32
2023-04-05T23:16:53.128Z,59.95
2023-04-05T23:19:58.439Z,61.16
2023-04-05T23:23:03.869Z,60.94
2023-04-05T23:26:09.687Z,58.07
2023-04-05T23:29:15.517Z,62.87
2023-04-05T23:32:21.076Z,61.20
2023-04-05T23:35:27.303Z,60.54
2023-04-05T23:38:32.855Z,62.00
2023-04-05T23:41:38.348Z,60.43
2023-04-05T23:44:43.956Z,64.47
2023-04-05T23:47:49.442Z,64.02
2023-04-05T23:50:55.048Z,66.40
2023-04-05T23:54:00.590Z,71.30
2023-04-05T23:57:05.949Z,74.17
