createdAt,value
2018-08-30T00:00:43.965Z,3.50
2018-08-30T00:03:12.253Z,2.30
2018-08-30T00:05:40.352Z,2.77
2018-08-30T00:08:08.098Z,3.80
2018-08-30T00:10:35.899Z,4.13
2018-08-30T00:13:03.682Z,3.47
2018-08-30T00:15:31.398Z,2.70
2018-08-30T00:17:59.110Z,3.93
2018-08-30T00:20:26.877Z,3.93
2018-08-30T00:22:58.506Z,2.80
2018-08-30T00:25:26.208Z,4.13
2018-08-30T00:27:53.935Z,2.90
2018-08-30T00:30:21.998Z,2.83
2018-08-30T00:32:49.886Z,3.53
2018-08-30T00:35:17.626Z,2.37
2018-08-30T00:37:45.336Z,2.23
2018-08-30T00:40:13.059Z,3.03
2018-08-30T00:42:40.830Z,2.10
2018-08-30T00:45:08.586Z,2.33
2018-08-30T00:47:36.347Z,5.00
2018-08-30T00:50:04.682Z,2.43
2018-08-30T00:52:32.510Z,2.60
2018-08-30T00:55:00.640Z,1.90
2018-08-30T00:57:28.359Z,2.50
2018-08-30T00:59:56.668Z,2.27
2018-08-30T01:02:24.468Z,2.60
2018-08-30T01:04:52.248Z,3.23
2018-08-30T01:07:20.031Z,2.83
2018-08-30T01:09:48.688Z,2.57
2018-08-30T01:12:16.469Z,2.20
2018-08-30T01:14:44.475Z,2.17
2018-08-30T01:17:12.260Z,1.93
2018-08-30T01:19:40.063Z,2.10
2018-08-30T01:22:08.188Z,2.60
2018-08-30T01:24:35.977Z,2.57
2018-08-30T01:27:03.813Z,3.30
2018-08-30T01:29:31.942Z,2.40
2018-08-30T01:31:59.872Z,3.43
2018-08-30T01:34:27.708Z,3.23
2018-08-30T01:36:55.556Z,3.90
2018-08-30T01:39:27.238Z,1.97
2018-08-30T01:41:55.767Z,2.20
2018-08-30T01:44:23.615Z,2.50
2018-08-30T01:46:52.458Z,2.87
2018-08-30T01:49:20.324Z,2.80
2018-08-30T01:51:48.209Z,4.33
2018-08-30T01:54:16.091Z,3.37
2018-08-30T01:56:44.012Z,2.77
2018-08-30T01:59:11.857Z,3.23
2018-08-30T02:01:39.696Z,3.87
2018-08-30T02:04:07.572Z,4.20
2018-08-30T02:06:35.557Z,3.70
2018-08-30T02:09:08.030Z,3.63
2018-08-30T02:11:35.861Z,3.83
2018-08-30T02:14:03.691Z,3.63
2018-08-30T02:16:31.621Z,3.70
2018-08-30T02:18:59.531Z,3.87
2018-08-30T02:21:27.596Z,3.63
2018-08-30T02:23:55.668Z,3.60
2018-08-30T02:26:23.704Z,3.63
2018-08-30T02:28:51.516Z,5.03
2018-08-30T02:31:19.391Z,3.73
2018-08-30T02:33:47.338Z,3.30
2018-08-30T02:36:15.218Z,4.30
2018-08-30T02:38:43.057Z,4.47
2018-08-30T02:41:10.860Z,4.10
2018-08-30T02:43:38.800Z,3.90
2018-08-30T02:46:06.845Z,3.97
2018-08-30T02:48:35.251Z,4.07
2018-08-30T02:51:03.080Z,4.20
2018-08-30T02:53:30.982Z,6.40
2018-08-30T02:55:58.950Z,4.03
2018-08-30T02:58:26.759Z,4.60
2018-08-30T03:00:54.595Z,4.67
2018-08-30T03:03:26.437Z,5.33
2018-08-30T03:05:55.022Z,3.60
2018-08-30T03:08:23.204Z,4.03
2018-08-30T03:10:50.939Z,3.53
2018-08-30T03:13:18.731Z,4.00
2018-08-30T03:15:47.363Z,4.20
2018-08-30T03:18:15.107Z,4.37
2018-08-30T03:20:42.887Z,4.00
2018-08-30T03:23:11.931Z,3.63
2018-08-30T03:25:39.772Z,4.33
2018-08-30T03:28:07.689Z,3.97
2018-08-30T03:30:35.722Z,3.93
2018-08-30T03:33:03.849Z,3.67
2018-08-30T03:35:31.666Z,3.90
2018-08-30T03:37:59.391Z,5.17
2018-08-30T03:40:27.215Z,5.53
2018-08-30T03:42:54.909Z,3.47
2018-08-30T03:45:22.767Z,3.87
2018-08-30T03:47:51.760Z,4.43
2018-08-30T03:50:19.531Z,3.43
2018-08-30T03:52:48.700Z,3.90
2018-08-30T03:55:21.148Z,3.83
2018-08-30T03:57:48.945Z,3.20
2018-08-30T04:00:16.777Z,4.00
2018-08-30T04:02:44.562Z,4.47
2018-08-30T04:05:12.425Z,4.37
2018-08-30T04:07:40.255Z,4.27
2018-08-30T04:10:08.147Z,3.50
2018-08-30T04:12:35.939Z,5.20
2018-08-30T04:15:03.806Z,3.67
2018-08-30T04:17:35.264Z,3.57
2018-08-30T04:22:43.001Z,3.97
2018-08-30T04:25:10.983Z,4.13
2018-08-30T04:27:38.905Z,3.80
2018-08-30T04:30:06.964Z,6.20
2018-08-30T04:32:34.811Z,3.80
2018-08-30T04:35:02.904Z,3.47
2018-08-30T04:37:30.739Z,4.40
2018-08-30T04:39:58.608Z,5.80
2018-08-30T04:42:26.504Z,4.13
2018-08-30T04:44:54.449Z,4.67
2018-08-30T04:47:22.343Z,5.00
2018-08-30T04:49:50.146Z,3.67
2018-08-30T04:52:17.963Z,4.20
2018-08-30T04:54:45.716Z,5.53
2018-08-30T04:57:13.555Z,4.97
2018-08-30T04:59:41.303Z,5.83
2018-08-30T05:02:09.070Z,4.40
2018-08-30T05:04:36.880Z,6.77
2018-08-30T05:07:04.874Z,3.77
2018-08-30T05:09:32.631Z,5.30
2018-08-30T05:12:00.429Z,4.00
2018-08-30T05:14:28.308Z,3.80
2018-08-30T05:16:56.143Z,3.97
2018-08-30T05:19:24.007Z,3.97
2018-08-30T05:21:51.854Z,4.00
2018-08-30T05:24:19.723Z,5.50
2018-08-30T05:26:47.478Z,4.30
2018-08-30T05:29:15.274Z,4.03
2018-08-30T05:31:43.012Z,5.40
2018-08-30T05:34:10.771Z,3.93
2018-08-30T05:36:38.682Z,3.83
2018-08-30T05:39:07.896Z,5.37
2018-08-30T05:41:35.793Z,5.63
2018-08-30T05:44:03.623Z,4.83
2018-08-30T05:46:31.442Z,5.33
2018-08-30T05:48:59.269Z,6.40
2018-08-30T05:51:27.087Z,5.23
2018-08-30T05:53:54.873Z,4.07
2018-08-30T05:56:22.650Z,3.50
2018-08-30T05:58:50.395Z,4.60
2018-08-30T06:01:21.379Z,4.70
2018-08-30T06:03:49.318Z,3.63
2018-08-30T06:06:17.121Z,5.07
2018-08-30T06:08:44.977Z,4.57
2018-08-30T06:11:12.684Z,6.20
2018-08-30T06:13:40.430Z,5.60
2018-08-30T06:16:08.191Z,3.67
2018-08-30T06:18:35.889Z,6.23
2018-08-30T06:21:03.773Z,7.20
2018-08-30T06:23:31.884Z,7.53
2018-08-30T06:25:59.756Z,5.13
2018-08-30T06:28:27.530Z,4.90
2018-08-30T06:30:55.262Z,5.13
2018-08-30T06:33:23.031Z,8.50
2018-08-30T06:35:51.197Z,5.43
2018-08-30T06:38:18.950Z,4.77
2018-08-30T06:40:46.761Z,5.90
2018-08-30T06:43:14.642Z,5.97
2018-08-30T06:45:42.603Z,5.00
2018-08-30T06:48:10.266Z,5.27
2018-08-30T06:50:37.987Z,6.37
2018-08-30T06:53:05.842Z,5.63
2018-08-30T06:55:33.668Z,4.73
2018-08-30T06:58:01.367Z,7.10
2018-08-30T07:00:29.187Z,6.33
2018-08-30T07:02:56.890Z,4.93
2018-08-30T07:05:24.633Z,5.73
2018-08-30T07:07:52.513Z,5.07
2018-08-30T07:10:20.699Z,4.13
2018-08-30T07:12:48.400Z,5.73
2018-08-30T07:15:16.128Z,5.87
2018-08-30T07:17:43.846Z,4.80
2018-08-30T07:20:11.619Z,4.60
2018-08-30T07:22:39.475Z,6.07
2018-08-30T07:25:07.198Z,4.77
2018-08-30T07:27:34.978Z,5.97
2018-08-30T07:30:03.421Z,4.87
2018-08-30T07:32:31.243Z,5.43
2018-08-30T07:34:59.114Z,4.73
2018-08-30T07:37:26.678Z,5.17
2018-08-30T07:39:54.440Z,5.30
2018-08-30T07:42:22.171Z,5.03
2018-08-30T07:44:53.590Z,5.57
2018-08-30T07:47:21.450Z,5.93
2018-08-30T07:49:49.199Z,6.47
2018-08-30T07:52:17.028Z,4.77
2018-08-30T07:54:44.755Z,5.20
2018-08-30T07:57:12.479Z,6.43
2018-08-30T07:59:40.162Z,6.20
2018-08-30T08:02:07.879Z,5.90
2018-08-30T08:04:35.578Z,6.67
2018-08-30T08:07:03.376Z,4.80
2018-08-30T08:09:31.015Z,5.90
2018-08-30T08:11:59.693Z,5.97
2018-08-30T08:14:27.311Z,5.53
2018-08-30T08:16:56.556Z,5.27
2018-08-30T08:19:24.282Z,5.20
2018-08-30T08:21:51.964Z,5.37
2018-08-30T08:24:19.629Z,5.40
2018-08-30T08:26:47.403Z,4.93
2018-08-30T08:29:15.171Z,7.93
2018-08-30T08:31:42.875Z,5.80
2018-08-30T08:34:10.611Z,6.27
2018-08-30T08:36:38.323Z,6.73
2018-08-30T08:39:06.363Z,7.17
2018-08-30T08:41:34.114Z,6.20
2018-08-30T08:44:01.807Z,5.37
2018-08-30T08:46:29.507Z,6.60
2018-08-30T08:48:57.247Z,6.30
2018-08-30T08:51:24.938Z,6.00
2018-08-30T08:53:52.697Z,5.40
2018-08-30T08:56:20.367Z,6.73
2018-08-30T08:58:48.123Z,6.93
2018-08-30T09:01:15.884Z,5.10
2018-08-30T09:03:43.820Z,6.40
2018-08-30T09:06:11.516Z,5.33
2018-08-30T09:08:39.566Z,5.50
2018-08-30T09:11:07.436Z,5.37
2018-08-30T09:13:35.173Z,5.77
2018-08-30T09:16:15.022Z,5.70
2018-08-30T09:18:42.713Z,4.90
2018-08-30T09:21:10.439Z,5.70
2018-08-30T09:23:38.119Z,6.87
2018-08-30T09:26:05.846Z,5.37
2018-08-30T09:28:33.579Z,5.60
2018-08-30T09:31:01.297Z,5.90
2018-08-30T09:33:28.954Z,4.57
2018-08-30T09:35:56.671Z,3.43
2018-08-30T09:38:24.427Z,2.30
2018-08-30T09:40:52.162Z,2.20
2018-08-30T09:43:19.843Z,2.37
2018-08-30T09:45:47.727Z,1.50
2018-08-30T09:48:15.768Z,1.80
2018-08-30T09:50:43.502Z,1.60
2018-08-30T09:53:11.214Z,1.50
2018-08-30T09:55:38.990Z,1.70
2018-08-30T09:58:06.758Z,2.07
2018-08-30T10:00:40.343Z,1.93
2018-08-30T10:03:08.099Z,1.47
2018-08-30T10:05:35.822Z,1.80
2018-08-30T10:08:03.595Z,1.57
2018-08-30T10:10:31.287Z,2.03
2018-08-30T10:12:59.246Z,1.97
2018-08-30T10:15:26.935Z,1.50
2018-08-30T10:17:54.648Z,1.60
2018-08-30T10:20:22.455Z,2.87
2018-08-30T10:22:50.162Z,2.47
2018-08-30T10:25:17.898Z,1.70
2018-08-30T10:27:45.524Z,1.30
2018-08-30T10:30:13.202Z,1.43
2018-08-30T10:32:40.948Z,1.63
2018-08-30T10:35:08.604Z,1.60
2018-08-30T10:37:36.324Z,1.60
2018-08-30T10:40:04.059Z,1.60
2018-08-30T10:42:32.113Z,1.57
2018-08-30T10:44:59.827Z,2.10
2018-08-30T10:47:27.534Z,1.83
2018-08-30T10:49:55.330Z,1.80
2018-08-30T10:52:22.950Z,2.40
2018-08-30T10:54:50.643Z,1.80
2018-08-30T10:57:18.351Z,2.20
2018-08-30T10:59:46.056Z,2.40
2018-08-30T11:02:13.827Z,2.90
2018-08-30T11:04:44.744Z,2.23
2018-08-30T11:07:12.480Z,4.13
2018-08-30T11:09:40.187Z,2.63
2018-08-30T11:12:08.308Z,2.53
2018-08-30T11:14:36.062Z,2.47
2018-08-30T11:17:04.087Z,3.40
2018-08-30T11:19:31.890Z,2.13
2018-08-30T11:22:00.389Z,2.23
2018-08-30T11:24:28.146Z,2.47
2018-08-30T11:26:55.776Z,2.50
2018-08-30T11:29:23.791Z,2.90
2018-08-30T11:31:51.502Z,2.70
2018-08-30T11:34:19.206Z,2.13
2018-08-30T11:36:46.923Z,2.70
2018-08-30T11:39:14.611Z,2.53
2018-08-30T11:41:42.407Z,3.33
2018-08-30T11:44:10.299Z,3.20
2018-08-30T11:46:38.015Z,3.67
2018-08-30T11:49:05.732Z,2.33
2018-08-30T11:51:33.472Z,3.23
2018-08-30T11:54:01.558Z,2.97
2018-08-30T11:56:29.242Z,3.00
2018-08-30T11:58:57.430Z,2.70
2018-08-30T12:01:25.178Z,3.07
2018-08-30T12:03:55.395Z,2.60
2018-08-30T12:06:26.558Z,3.10
2018-08-30T12:08:54.398Z,2.70
2018-08-30T12:11:22.166Z,2.40
2018-08-30T12:13:50.035Z,2.23
2018-08-30T12:16:17.750Z,2.57
2018-08-30T12:18:45.475Z,2.53
2018-08-30T12:21:13.227Z,2.90
2018-08-30T12:23:40.922Z,2.53
2018-08-30T12:26:08.860Z,2.57
2018-08-30T12:28:37.289Z,3.07
2018-08-30T12:31:05.043Z,7.20
2018-08-30T12:33:32.715Z,7.00
2018-08-30T12:36:00.929Z,3.77
2018-08-30T12:38:28.942Z,2.93
2018-08-30T12:40:56.724Z,4.17
2018-08-30T12:43:24.491Z,2.50
2018-08-30T12:45:52.161Z,2.93
2018-08-30T12:48:19.820Z,3.70
2018-08-30T12:50:47.628Z,4.10
2018-08-30T12:53:15.514Z,3.13
2018-08-30T12:55:43.223Z,3.57
2018-08-30T12:58:11.029Z,2.60
2018-08-30T13:00:38.697Z,3.20
2018-08-30T13:03:06.370Z,3.10
2018-08-30T13:05:34.534Z,3.43
2018-08-30T13:08:02.321Z,3.23
2018-08-30T13:10:30.117Z,3.97
2018-08-30T13:12:57.857Z,3.20
2018-08-30T13:15:25.662Z,3.63
2018-08-30T13:17:53.221Z,3.57
2018-08-30T13:20:21.030Z,3.00
2018-08-30T13:22:48.767Z,3.43
2018-08-30T13:25:16.530Z,3.30
2018-08-30T13:27:44.262Z,3.70
2018-08-30T13:30:11.997Z,4.00
2018-08-30T13:32:39.822Z,4.93
2018-08-30T13:35:07.489Z,3.90
2018-08-30T13:37:35.175Z,5.77
2018-08-30T13:40:03.919Z,3.60
2018-08-30T13:42:31.474Z,3.70
2018-08-30T13:44:59.313Z,3.47
2018-08-30T13:47:27.050Z,3.80
2018-08-30T13:49:54.569Z,3.70
2018-08-30T13:52:22.277Z,4.80
2018-08-30T13:54:50.089Z,3.90
2018-08-30T13:57:17.315Z,4.23
2018-08-30T13:59:45.092Z,4.43
2018-08-30T14:02:12.440Z,4.47
2018-08-30T14:04:40.321Z,4.77
2018-08-30T14:07:11.738Z,8.00
2018-08-30T14:09:39.408Z,4.50
2018-08-30T14:12:07.473Z,4.00
2018-08-30T14:14:35.144Z,6.53
2018-08-30T14:17:02.955Z,4.43
2018-08-30T14:19:30.815Z,4.60
2018-08-30T14:21:58.466Z,4.27
2018-08-30T14:24:26.489Z,4.60
2018-08-30T14:26:54.289Z,4.43
2018-08-30T14:29:22.112Z,3.97
2018-08-30T14:31:49.799Z,3.63
2018-08-30T14:34:17.523Z,3.80
2018-08-30T14:36:45.238Z,6.00
2018-08-30T14:39:13.140Z,3.90
2018-08-30T14:41:40.983Z,5.73
2018-08-30T14:44:08.951Z,4.67
2018-08-30T14:46:37.015Z,4.00
2018-08-30T14:49:05.182Z,3.90
2018-08-30T14:51:32.960Z,4.80
2018-08-30T14:54:00.762Z,7.67
2018-08-30T14:56:28.630Z,3.50
2018-08-30T14:58:56.272Z,4.70
2018-08-30T15:01:24.027Z,4.73
2018-08-30T15:03:51.697Z,3.67
2018-08-30T15:06:19.423Z,3.87
2018-08-30T15:08:47.319Z,4.03
2018-08-30T15:11:15.158Z,4.37
2018-08-30T15:13:42.835Z,5.13
2018-08-30T15:16:10.528Z,7.90
2018-08-30T15:18:38.204Z,3.80
2018-08-30T15:21:05.946Z,4.33
2018-08-30T15:23:33.650Z,4.47
2018-08-30T15:26:01.620Z,3.90
2018-08-30T15:28:29.703Z,3.50
2018-08-30T15:30:57.343Z,3.40
2018-08-30T15:33:25.083Z,3.30
2018-08-30T15:35:53.247Z,3.83
2018-08-30T15:38:20.996Z,4.10
2018-08-30T15:40:48.759Z,3.90
2018-08-30T15:43:16.569Z,5.03
2018-08-30T15:45:44.286Z,5.17
2018-08-30T15:48:12.196Z,4.63
2018-08-30T15:50:39.966Z,3.97
2018-08-30T15:53:07.723Z,3.47
2018-08-30T15:55:35.491Z,3.40
2018-08-30T15:58:03.456Z,3.60
2018-08-30T16:00:31.171Z,3.83
2018-08-30T16:02:59.107Z,4.13
2018-08-30T16:05:27.197Z,3.40
2018-08-30T16:07:54.999Z,4.03
2018-08-30T16:10:23.660Z,3.63
2018-08-30T16:12:51.497Z,4.00
2018-08-30T16:15:54.874Z,3.47
2018-08-30T16:18:23.267Z,3.10
2018-08-30T16:20:51.177Z,3.33
2018-08-30T16:23:28.544Z,4.07
2018-08-30T16:25:57.053Z,4.67
2018-08-30T16:28:26.470Z,4.13
2018-08-30T16:30:55.545Z,3.97
2018-08-30T16:33:23.543Z,4.43
2018-08-30T16:35:51.729Z,3.53
2018-08-30T16:38:19.690Z,4.73
2018-08-30T16:40:47.447Z,4.03
2018-08-30T16:43:16.533Z,3.93
2018-08-30T16:45:44.816Z,4.70
2018-08-30T16:48:12.677Z,4.80
2018-08-30T16:50:40.692Z,3.93
2018-08-30T16:53:11.362Z,3.97
2018-08-30T16:55:39.603Z,3.47
2018-08-30T16:58:07.536Z,3.57
2018-08-30T17:00:35.278Z,3.20
2018-08-30T17:03:08.393Z,3.53
2018-08-30T17:05:41.849Z,3.40
2018-08-30T17:08:09.684Z,3.10
2018-08-30T17:10:37.466Z,4.47
2018-08-30T17:13:05.215Z,3.40
2018-08-30T17:15:32.979Z,3.33
2018-08-30T17:18:00.815Z,3.10
2018-08-30T17:20:38.655Z,3.30
2018-08-30T17:23:06.627Z,3.20
2018-08-30T17:25:34.850Z,3.27
2018-08-30T17:28:02.939Z,3.80
2018-08-30T17:30:30.691Z,2.77
2018-08-30T17:32:58.500Z,2.60
2018-08-30T17:35:26.783Z,3.07
2018-08-30T17:37:54.710Z,3.87
2018-08-30T17:40:22.585Z,3.63
2018-08-30T17:42:50.999Z,3.10
2018-08-30T17:45:19.011Z,3.73
2018-08-30T17:47:46.944Z,3.57
2018-08-30T17:50:15.189Z,3.70
2018-08-30T17:52:42.705Z,3.20
2018-08-30T17:55:16.411Z,4.30
2018-08-30T17:57:44.158Z,4.00
2018-08-30T18:00:12.935Z,3.50
2018-08-30T18:02:41.731Z,4.27
2018-08-30T18:05:09.483Z,3.93
2018-08-30T18:07:37.347Z,4.23
2018-08-30T18:10:07.461Z,4.07
2018-08-30T18:12:35.353Z,5.87
2018-08-30T18:15:03.333Z,4.87
2018-08-30T18:17:31.102Z,4.93
2018-08-30T18:19:59.002Z,4.50
2018-08-30T18:22:26.771Z,5.83
2018-08-30T18:24:54.623Z,7.57
2018-08-30T18:27:30.453Z,6.23
2018-08-30T18:29:58.267Z,5.63
2018-08-30T18:32:25.959Z,5.00
2018-08-30T18:34:53.852Z,5.93
2018-08-30T18:37:21.507Z,5.33
2018-08-30T18:39:49.315Z,4.93
2018-08-30T18:42:17.071Z,5.20
2018-08-30T18:44:44.774Z,5.80
2018-08-30T18:47:12.483Z,5.57
2018-08-30T18:49:40.356Z,5.90
2018-08-30T18:52:08.072Z,7.03
2018-08-30T18:54:36.159Z,5.83
2018-08-30T18:57:04.036Z,6.03
2018-08-30T18:59:32.040Z,6.07
2018-08-30T19:01:59.962Z,6.40
2018-08-30T19:04:27.703Z,6.57
2018-08-30T19:06:55.551Z,7.00
2018-08-30T19:09:23.288Z,6.87
2018-08-30T19:11:51.108Z,6.67
2018-08-30T19:14:18.926Z,6.23
2018-08-30T19:16:52.662Z,6.13
2018-08-30T19:19:22.953Z,6.83
2018-08-30T19:21:50.644Z,6.77
2018-08-30T19:24:24.207Z,6.00
2018-08-30T19:26:51.990Z,6.67
2018-08-30T19:29:19.997Z,6.77
2018-08-30T19:31:47.811Z,6.70
2018-08-30T19:34:15.589Z,7.00
2018-08-30T19:36:43.329Z,6.67
2018-08-30T19:39:11.898Z,7.40
2018-08-30T19:41:39.671Z,7.07
2018-08-30T19:44:08.386Z,9.37
2018-08-30T19:46:36.115Z,7.13
2018-08-30T19:49:03.808Z,7.07
2018-08-30T19:51:31.554Z,7.17
2018-08-30T19:53:59.219Z,7.17
2018-08-30T19:56:26.967Z,9.73
2018-08-30T19:58:54.937Z,6.80
2018-08-30T20:01:22.626Z,8.13
2018-08-30T20:03:50.349Z,6.93
2018-08-30T20:06:18.143Z,10.40
2018-08-30T20:08:45.821Z,7.70
2018-08-30T20:11:13.595Z,8.30
2018-08-30T20:13:41.395Z,7.77
2018-08-30T20:16:09.135Z,7.67
2018-08-30T20:18:36.987Z,7.13
2018-08-30T20:21:04.702Z,8.13
2018-08-30T20:23:32.447Z,8.67
2018-08-30T20:26:00.288Z,7.70
2018-08-30T20:28:27.970Z,8.53
2018-08-30T20:30:56.051Z,8.37
2018-08-30T20:33:23.884Z,7.83
2018-08-30T20:35:51.744Z,7.37
2018-08-30T20:38:19.667Z,7.27
2018-08-30T20:40:48.083Z,6.67
2018-08-30T20:43:15.854Z,7.20
2018-08-30T20:45:43.571Z,6.13
2018-08-30T20:48:11.311Z,6.90
2018-08-30T20:50:39.095Z,5.97
2018-08-30T20:53:06.804Z,5.53
2018-08-30T20:55:34.528Z,6.10
2018-08-30T20:58:02.332Z,5.77
2018-08-30T21:00:30.028Z,6.17
2018-08-30T21:02:57.844Z,5.50
2018-08-30T21:05:25.574Z,5.20
2018-08-30T21:07:53.575Z,5.30
2018-08-30T21:10:21.392Z,4.90
2018-08-30T21:12:49.055Z,6.10
2018-08-30T21:15:16.840Z,7.37
2018-08-30T21:17:44.627Z,5.77
2018-08-30T21:20:12.678Z,4.60
2018-08-30T21:22:40.415Z,5.93
2018-08-30T21:25:08.193Z,6.07
2018-08-30T21:27:35.958Z,5.40
2018-08-30T21:30:04.372Z,10.63
2018-08-30T21:32:32.149Z,4.93
2018-08-30T21:34:59.923Z,5.53
2018-08-30T21:37:27.894Z,5.30
2018-08-30T21:39:55.614Z,5.30
2018-08-30T21:42:23.392Z,7.10
2018-08-30T21:44:51.123Z,5.73
2018-08-30T21:47:18.898Z,6.10
2018-08-30T21:49:46.748Z,7.43
2018-08-30T21:52:14.770Z,8.00
2018-08-30T21:54:42.722Z,7.77
2018-08-30T21:57:10.483Z,9.30
2018-08-30T21:59:38.194Z,8.53
2018-08-30T22:02:06.131Z,6.97
2018-08-30T22:04:33.901Z,7.17
2018-08-30T22:07:01.691Z,8.50
2018-08-30T22:09:29.390Z,8.67
2018-08-30T22:11:57.330Z,7.17
2018-08-30T22:14:24.993Z,8.27
2018-08-30T22:16:52.826Z,9.43
2018-08-30T22:19:20.486Z,7.93
2018-08-30T22:21:48.175Z,8.63
2018-08-30T22:24:15.915Z,7.23
2018-08-30T22:26:43.630Z,8.03
2018-08-30T22:29:11.332Z,8.50
2018-08-30T22:31:39.058Z,7.60
2018-08-30T22:34:07.104Z,7.30
2018-08-30T22:36:34.935Z,6.77
2018-08-30T22:39:03.386Z,7.07
2018-08-30T22:41:31.083Z,7.00
2018-08-30T22:43:59.108Z,5.80
2018-08-30T22:46:26.835Z,6.50
2018-08-30T22:48:54.522Z,6.43
2018-08-30T22:51:22.304Z,7.80
2018-08-30T22:53:50.132Z,5.73
2018-08-30T22:56:17.971Z,6.40
2018-08-30T22:58:45.791Z,6.00
2018-08-30T23:01:13.562Z,6.80
2018-08-30T23:03:41.310Z,6.47
2018-08-30T23:06:09.602Z,7.43
2018-08-30T23:08:37.366Z,6.20
2018-08-30T23:11:05.119Z,7.00
2018-08-30T23:13:36.335Z,7.63
2018-08-30T23:16:04.024Z,6.87
2018-08-30T23:18:31.843Z,6.90
2018-08-30T23:20:59.568Z,7.20
2018-08-30T23:23:27.378Z,7.00
2018-08-30T23:25:55.039Z,6.20
2018-08-30T23:28:22.807Z,5.53
2018-08-30T23:30:50.710Z,5.93
2018-08-30T23:33:18.506Z,7.00
2018-08-30T23:35:46.270Z,6.37
2018-08-30T23:38:14.009Z,6.80
2018-08-30T23:40:41.799Z,6.83
2018-08-30T23:43:09.571Z,6.63
2018-08-30T23:45:37.238Z,6.67
2018-08-30T23:48:05.115Z,8.03
2018-08-30T23:50:32.825Z,7.40
2018-08-30T23:53:00.807Z,6.77
2018-08-30T23:55:28.563Z,7.43
2018-08-30T23:58:14.307Z,7.17
