createdAt,value
2018-04-23T00:01:57.962Z,18.70
2018-04-23T00:04:27.143Z,18.70
2018-04-23T00:06:56.648Z,18.70
2018-04-23T00:09:24.755Z,18.70
2018-04-23T00:11:53.646Z,18.60
2018-04-23T00:14:22.535Z,18.60
2018-04-23T00:16:52.177Z,18.60
2018-04-23T00:19:20.282Z,18.60
2018-04-23T00:21:48.422Z,18.60
2018-04-23T00:24:19.480Z,18.60
2018-04-23T00:26:48.570Z,18.50
2018-04-23T00:29:16.711Z,18.50
2018-04-23T00:31:44.971Z,18.50
2018-04-23T00:34:13.093Z,18.50
2018-04-23T00:36:41.231Z,18.50
2018-04-23T00:39:09.352Z,18.50
2018-04-23T00:41:37.483Z,18.40
2018-04-23T00:44:05.603Z,18.50
2018-04-23T00:46:33.725Z,18.50
2018-04-23T00:49:02.715Z,18.50
2018-04-23T00:51:30.838Z,18.40
2018-04-23T00:53:58.963Z,18.40
2018-04-23T00:56:27.106Z,18.30
2018-04-23T00:58:56.108Z,18.40
2018-04-23T01:01:24.239Z,18.30
2018-04-23T01:03:52.350Z,18.30
2018-04-23T01:06:20.486Z,18.10
2018-04-23T01:08:49.665Z,18.10
2018-04-23T01:11:17.763Z,18.10
2018-04-23T01:13:45.916Z,18.10
2018-04-23T01:16:14.403Z,18.20
2018-04-23T01:18:42.531Z,18.20
2018-04-23T01:21:11.331Z,18.10
2018-04-23T01:23:54.499Z,18.00
2018-04-23T01:26:23.388Z,18.00
2018-04-23T01:28:53.179Z,18.10
2018-04-23T01:31:21.614Z,18.10
2018-04-23T01:33:50.865Z,18.00
2018-04-23T01:36:20.379Z,18.00
2018-04-23T01:38:48.711Z,18.10
2018-04-23T01:41:17.179Z,18.10
2018-04-23T01:43:45.275Z,18.20
2018-04-23T01:46:13.405Z,18.20
2018-04-23T01:48:41.524Z,18.30
2018-04-23T01:51:10.416Z,17.90
2018-04-23T01:53:39.327Z,17.90
2018-04-23T01:56:11.116Z,17.90
2018-04-23T01:58:40.608Z,17.80
2018-04-23T02:01:09.335Z,17.80
2018-04-23T02:03:37.455Z,17.90
2018-04-23T02:06:05.599Z,17.60
2018-04-23T02:08:34.491Z,17.50
2018-04-23T02:11:03.991Z,17.40
2018-04-23T02:13:32.891Z,17.50
2018-04-23T02:16:01.025Z,17.50
2018-04-23T02:18:29.963Z,17.50
2018-04-23T02:20:58.843Z,17.30
2018-04-23T02:23:27.539Z,17.30
2018-04-23T02:25:55.670Z,17.40
2018-04-23T02:28:23.783Z,17.40
2018-04-23T02:30:51.934Z,17.40
2018-04-23T02:33:21.372Z,17.30
2018-04-23T02:35:52.243Z,17.30
2018-04-23T02:38:20.349Z,17.30
2018-04-23T02:40:49.244Z,17.30
2018-04-23T02:43:18.652Z,17.30
2018-04-23T02:45:47.531Z,17.30
2018-04-23T02:48:17.398Z,17.20
2018-04-23T02:50:45.512Z,17.30
2018-04-23T02:53:15.392Z,17.30
2018-04-23T02:55:43.498Z,17.30
2018-04-23T02:58:11.634Z,17.20
2018-04-23T03:00:39.785Z,17.20
2018-04-23T03:03:07.911Z,17.30
2018-04-23T03:05:37.447Z,17.20
2018-04-23T03:08:05.551Z,17.20
2018-04-23T03:10:33.662Z,17.10
2018-04-23T03:13:01.797Z,17.00
2018-04-23T03:15:30.795Z,17.00
2018-04-23T03:17:59.705Z,17.00
2018-04-23T03:20:31.571Z,17.00
2018-04-23T03:23:01.451Z,16.90
2018-04-23T03:25:29.551Z,16.90
2018-04-23T03:27:57.701Z,16.90
2018-04-23T03:30:25.802Z,16.80
2018-04-23T03:32:53.938Z,16.90
2018-04-23T03:35:22.046Z,16.80
2018-04-23T03:37:50.199Z,16.80
2018-04-23T03:40:19.084Z,16.80
2018-04-23T03:42:47.955Z,16.70
2018-04-23T03:45:16.081Z,16.70
2018-04-23T03:47:44.206Z,16.70
2018-04-23T03:50:13.104Z,16.70
2018-04-23T03:52:41.224Z,16.70
2018-04-23T03:55:09.358Z,16.70
2018-04-23T03:57:37.476Z,16.70
2018-04-23T04:00:05.602Z,16.80
2018-04-23T04:02:33.731Z,16.70
2018-04-23T04:05:01.862Z,16.70
2018-04-23T04:07:29.970Z,16.70
2018-04-23T04:09:58.102Z,16.60
2018-04-23T04:12:37.817Z,16.60
2018-04-23T04:15:17.554Z,16.70
2018-04-23T04:20:54.661Z,16.60
2018-04-23T04:23:22.771Z,16.60
2018-04-23T04:25:50.895Z,16.70
2018-04-23T04:28:19.788Z,16.70
2018-04-23T04:30:48.680Z,16.70
2018-04-23T04:33:16.797Z,16.70
2018-04-23T04:35:44.952Z,16.70
2018-04-23T04:38:13.096Z,16.70
2018-04-23T04:40:41.179Z,16.80
2018-04-23T04:43:09.291Z,16.80
2018-04-23T04:45:37.427Z,16.80
2018-04-23T04:48:05.551Z,16.70
2018-04-23T04:50:33.692Z,16.70
2018-04-23T04:53:01.836Z,16.80
2018-04-23T04:55:29.979Z,16.80
2018-04-23T04:57:58.871Z,16.90
2018-04-23T05:00:27.821Z,17.00
2018-04-23T05:02:55.947Z,17.00
2018-04-23T05:05:24.059Z,17.00
2018-04-23T05:07:52.179Z,17.10
2018-04-23T05:10:20.293Z,17.00
2018-04-23T05:12:48.424Z,17.00
2018-04-23T05:15:16.558Z,17.00
2018-04-23T05:17:44.701Z,16.90
2018-04-23T05:20:12.815Z,16.90
2018-04-23T05:22:41.707Z,17.00
2018-04-23T05:25:10.601Z,17.10
2018-04-23T05:27:39.501Z,16.90
2018-04-23T05:30:07.614Z,16.90
2018-04-23T05:32:35.749Z,16.90
2018-04-23T05:35:03.858Z,17.00
2018-04-23T05:37:32.006Z,17.00
2018-04-23T05:40:00.111Z,17.00
2018-04-23T05:42:28.245Z,16.90
2018-04-23T05:44:56.391Z,16.90
2018-04-23T05:47:24.531Z,16.90
2018-04-23T05:49:52.650Z,17.00
2018-04-23T05:52:20.767Z,17.00
2018-04-23T05:54:48.896Z,17.10
2018-04-23T05:57:17.005Z,17.10
2018-04-23T05:59:45.126Z,17.10
2018-04-23T06:02:13.334Z,17.10
2018-04-23T06:04:41.455Z,17.20
2018-04-23T06:07:09.926Z,17.20
2018-04-23T06:09:38.815Z,17.20
2018-04-23T06:12:07.707Z,17.30
2018-04-23T06:14:36.588Z,17.60
2018-04-23T06:17:05.524Z,17.70
2018-04-23T06:19:33.691Z,17.70
2018-04-23T06:22:01.819Z,17.90
2018-04-23T06:24:30.725Z,18.30
2018-04-23T06:26:58.830Z,18.30
2018-04-23T06:29:27.723Z,18.50
2018-04-23T06:31:55.840Z,18.40
2018-04-23T06:34:24.738Z,18.70
2018-04-23T06:36:53.602Z,19.00
2018-04-23T06:39:22.495Z,19.30
2018-04-23T06:41:51.383Z,19.20
2018-04-23T06:44:19.503Z,19.20
2018-04-23T06:46:47.629Z,19.50
2018-04-23T06:49:15.756Z,19.40
2018-04-23T06:51:43.891Z,19.50
2018-04-23T06:54:12.010Z,19.60
2018-04-23T06:56:40.139Z,20.00
2018-04-23T06:59:08.305Z,20.30
2018-04-23T07:01:36.370Z,20.10
2018-04-23T07:04:04.495Z,20.10
2018-04-23T07:06:32.615Z,19.90
2018-04-23T07:09:00.751Z,20.00
2018-04-23T07:11:29.641Z,20.40
2018-04-23T07:13:57.751Z,20.40
2018-04-23T07:16:25.897Z,20.70
2018-04-23T07:18:53.995Z,21.00
2018-04-23T07:21:22.146Z,21.40
2018-04-23T07:23:51.394Z,21.20
2018-04-23T07:26:19.507Z,21.10
2018-04-23T07:28:48.393Z,21.80
2018-04-23T07:31:18.004Z,22.00
2018-04-23T07:33:46.885Z,22.20
2018-04-23T07:36:15.783Z,21.20
2018-04-23T07:38:44.666Z,21.10
2018-04-23T07:41:13.567Z,21.10
2018-04-23T07:43:41.775Z,21.10
2018-04-23T07:46:09.893Z,21.20
2018-04-23T07:48:38.783Z,21.40
2018-04-23T07:51:07.663Z,21.50
2018-04-23T07:53:35.798Z,21.50
2018-04-23T07:56:03.909Z,21.60
2018-04-23T07:58:32.827Z,21.70
2018-04-23T08:01:00.945Z,21.70
2018-04-23T08:03:29.076Z,22.10
2018-04-23T08:05:57.556Z,22.20
2018-04-23T08:08:25.679Z,22.20
2018-04-23T08:10:53.788Z,21.70
2018-04-23T08:13:21.929Z,21.90
2018-04-23T08:15:50.811Z,21.70
2018-04-23T08:18:19.703Z,21.80
2018-04-23T08:20:47.805Z,21.80
2018-04-23T08:23:15.941Z,21.60
2018-04-23T08:25:44.045Z,21.60
2018-04-23T08:28:12.176Z,21.90
2018-04-23T08:30:40.291Z,21.90
2018-04-23T08:33:08.418Z,21.90
2018-04-23T08:35:36.999Z,22.30
2018-04-23T08:38:05.203Z,22.40
2018-04-23T08:40:33.355Z,23.20
2018-04-23T08:43:01.467Z,23.40
2018-04-23T08:45:29.598Z,23.00
2018-04-23T08:47:58.478Z,23.00
2018-04-23T08:50:26.648Z,23.00
2018-04-23T08:52:54.729Z,23.60
2018-04-23T08:55:22.879Z,23.40
2018-04-23T08:57:50.992Z,23.80
2018-04-23T09:00:19.137Z,23.90
2018-04-23T09:02:48.023Z,24.40
2018-04-23T09:05:16.148Z,24.40
2018-04-23T09:07:44.259Z,23.60
2018-04-23T09:10:12.384Z,24.00
2018-04-23T09:12:40.520Z,23.80
2018-04-23T09:15:08.628Z,23.00
2018-04-23T09:17:36.761Z,22.40
2018-04-23T09:20:04.874Z,22.50
2018-04-23T09:22:33.029Z,22.20
2018-04-23T09:25:01.133Z,21.70
2018-04-23T09:27:29.269Z,21.70
2018-04-23T09:29:57.374Z,22.30
2018-04-23T09:32:25.509Z,23.30
2018-04-23T09:34:53.635Z,22.30
2018-04-23T09:37:22.540Z,23.60
2018-04-23T09:39:50.655Z,23.60
2018-04-23T09:42:18.790Z,24.20
2018-04-23T09:44:46.909Z,24.60
2018-04-23T09:47:15.713Z,24.10
2018-04-23T09:49:44.124Z,23.10
2018-04-23T09:52:12.982Z,20.20
2018-04-23T09:54:42.480Z,20.00
2018-04-23T09:57:10.670Z,20.00
2018-04-23T09:59:38.767Z,19.80
2018-04-23T10:02:06.879Z,19.30
2018-04-23T10:04:35.035Z,19.10
2018-04-23T10:07:03.148Z,18.90
2018-04-23T10:09:31.298Z,18.80
2018-04-23T10:11:59.628Z,18.80
2018-04-23T10:14:28.515Z,18.40
2018-04-23T10:16:56.636Z,18.40
2018-04-23T10:19:24.762Z,18.80
2018-04-23T10:21:52.875Z,18.00
2018-04-23T10:24:22.519Z,17.70
2018-04-23T10:26:51.392Z,16.50
2018-04-23T10:29:20.282Z,16.20
2018-04-23T10:31:49.155Z,16.00
2018-04-23T10:34:17.296Z,16.00
2018-04-23T10:36:45.406Z,16.40
2018-04-23T10:39:13.522Z,16.20
2018-04-23T10:41:41.758Z,16.10
2018-04-23T10:44:10.650Z,16.30
2018-04-23T10:46:39.551Z,16.10
2018-04-23T10:49:07.697Z,16.10
2018-04-23T10:51:36.583Z,16.20
2018-04-23T10:54:04.699Z,16.20
2018-04-23T10:56:32.832Z,16.50
2018-04-23T10:59:01.705Z,16.50
2018-04-23T11:01:29.854Z,16.50
2018-04-23T11:03:57.966Z,16.30
2018-04-23T11:06:26.864Z,16.10
2018-04-23T11:08:55.737Z,16.30
2018-04-23T11:11:24.617Z,16.40
2018-04-23T11:13:52.751Z,16.30
2018-04-23T11:16:20.879Z,16.10
2018-04-23T11:18:49.759Z,16.40
2018-04-23T11:21:18.653Z,16.50
2018-04-23T11:23:47.528Z,16.90
2018-04-23T11:26:15.685Z,16.90
2018-04-23T11:28:43.800Z,16.40
2018-04-23T11:31:11.931Z,16.70
2018-04-23T11:33:40.042Z,16.90
2018-04-23T11:36:08.176Z,16.80
2018-04-23T11:38:36.283Z,17.60
2018-04-23T11:41:04.416Z,17.30
2018-04-23T11:43:32.545Z,17.20
2018-04-23T11:46:00.654Z,17.10
2018-04-23T11:48:29.547Z,17.00
2018-04-23T11:50:58.441Z,17.20
2018-04-23T11:53:26.578Z,17.20
2018-04-23T11:55:54.755Z,16.80
2018-04-23T11:58:22.882Z,16.80
2018-04-23T12:00:51.012Z,16.80
2018-04-23T12:03:19.147Z,17.30
2018-04-23T12:05:47.279Z,17.70
2018-04-23T12:08:15.414Z,18.00
2018-04-23T12:10:44.136Z,18.10
2018-04-23T12:13:13.066Z,17.80
2018-04-23T12:15:41.187Z,17.80
2018-04-23T12:18:09.484Z,18.00
2018-04-23T12:20:37.605Z,18.20
2018-04-23T12:23:05.725Z,17.50
2018-04-23T12:25:33.835Z,17.60
2018-04-23T12:28:01.972Z,17.70
2018-04-23T12:30:30.083Z,17.80
2018-04-23T12:32:58.206Z,17.80
2018-04-23T12:35:26.319Z,17.70
2018-04-23T12:37:54.448Z,18.10
2018-04-23T12:40:22.578Z,18.50
2018-04-23T12:42:50.895Z,18.70
2018-04-23T12:45:19.002Z,19.00
2018-04-23T12:47:47.116Z,19.70
2018-04-23T12:50:16.007Z,19.60
2018-04-23T12:52:44.121Z,19.60
2018-04-23T12:55:12.251Z,19.40
2018-04-23T12:57:40.373Z,19.90
2018-04-23T13:00:08.509Z,19.80
2018-04-23T13:02:36.620Z,19.70
2018-04-23T13:05:04.758Z,19.10
2018-04-23T13:07:32.881Z,19.30
2018-04-23T13:10:01.012Z,19.40
2018-04-23T13:12:29.133Z,19.90
2018-04-23T13:14:57.259Z,20.70
2018-04-23T13:17:25.399Z,20.50
2018-04-23T13:19:53.550Z,20.40
2018-04-23T13:22:22.431Z,20.60
2018-04-23T13:24:50.552Z,20.60
2018-04-23T13:27:18.682Z,20.70
2018-04-23T13:29:47.563Z,21.00
2018-04-23T13:32:15.724Z,21.00
2018-04-23T13:34:43.838Z,20.80
2018-04-23T13:37:11.966Z,20.90
2018-04-23T13:39:40.095Z,20.80
2018-04-23T13:42:08.221Z,20.60
2018-04-23T13:44:37.114Z,20.20
2018-04-23T13:47:06.062Z,20.10
2018-04-23T13:49:34.949Z,19.80
2018-04-23T13:52:03.080Z,19.80
2018-04-23T13:54:32.453Z,19.60
2018-04-23T13:57:00.583Z,19.60
2018-04-23T13:59:28.699Z,19.30
2018-04-23T14:01:56.842Z,19.70
2018-04-23T14:04:24.987Z,19.60
2018-04-23T14:06:53.894Z,19.40
2018-04-23T14:09:21.987Z,19.40
2018-04-23T14:11:50.108Z,19.50
2018-04-23T14:14:18.230Z,19.50
2018-04-23T14:16:46.340Z,19.60
2018-04-23T14:19:14.465Z,19.60
2018-04-23T14:21:42.588Z,19.60
2018-04-23T14:24:10.778Z,19.70
2018-04-23T14:26:38.891Z,19.30
2018-04-23T14:29:07.792Z,19.20
2018-04-23T14:31:35.924Z,19.20
2018-04-23T14:34:04.084Z,19.40
2018-04-23T14:36:32.195Z,19.40
2018-04-23T14:39:00.326Z,19.30
2018-04-23T14:41:28.455Z,19.20
2018-04-23T14:43:56.583Z,19.40
2018-04-23T14:46:24.699Z,19.20
2018-04-23T14:48:52.843Z,19.20
2018-04-23T14:51:20.960Z,19.30
2018-04-23T14:53:49.110Z,19.30
2018-04-23T14:56:18.005Z,19.60
2018-04-23T14:58:46.896Z,20.00
2018-04-23T15:01:15.026Z,20.00
2018-04-23T15:03:43.163Z,20.20
2018-04-23T15:06:11.288Z,20.30
2018-04-23T15:08:40.168Z,19.90
2018-04-23T15:11:09.083Z,20.10
2018-04-23T15:13:37.957Z,20.40
2018-04-23T15:16:06.124Z,20.30
2018-04-23T15:18:34.230Z,20.10
2018-04-23T15:21:02.386Z,19.90
2018-04-23T15:23:30.503Z,19.60
2018-04-23T15:25:58.660Z,19.50
2018-04-23T15:28:26.772Z,19.40
2018-04-23T15:30:54.898Z,19.40
2018-04-23T15:33:23.030Z,19.50
2018-04-23T15:35:51.191Z,19.50
2018-04-23T15:38:19.268Z,19.50
2018-04-23T15:40:48.190Z,19.40
2018-04-23T15:43:16.314Z,19.40
2018-04-23T15:45:45.216Z,19.30
2018-04-23T15:48:14.103Z,19.10
2018-04-23T15:50:42.984Z,19.30
2018-04-23T15:53:11.112Z,19.20
2018-04-23T15:55:39.220Z,19.20
2018-04-23T15:58:07.353Z,19.20
2018-04-23T16:00:35.475Z,19.10
2018-04-23T16:03:03.610Z,19.20
2018-04-23T16:05:31.748Z,19.30
2018-04-23T16:07:59.877Z,19.20
2018-04-23T16:10:28.086Z,19.10
2018-04-23T16:12:56.130Z,18.90
2018-04-23T16:15:25.030Z,19.20
2018-04-23T16:17:53.922Z,19.00
2018-04-23T16:20:22.800Z,19.00
2018-04-23T16:22:52.280Z,19.00
2018-04-23T16:25:20.402Z,18.90
2018-04-23T16:27:52.127Z,19.10
2018-04-23T16:30:20.248Z,19.10
2018-04-23T16:32:48.444Z,19.20
2018-04-23T16:35:16.547Z,19.10
2018-04-23T16:37:44.691Z,19.10
2018-04-23T16:40:12.815Z,19.10
2018-04-23T16:42:40.947Z,19.20
2018-04-23T16:45:09.065Z,18.90
2018-04-23T16:47:37.554Z,19.00
2018-04-23T16:50:05.663Z,18.90
2018-04-23T16:52:33.804Z,19.00
2018-04-23T16:55:01.927Z,19.10
2018-04-23T16:57:30.818Z,19.40
2018-04-23T16:59:58.954Z,19.40
2018-04-23T17:02:27.058Z,19.50
2018-04-23T17:04:55.992Z,19.00
2018-04-23T17:07:24.118Z,19.00
2018-04-23T17:09:53.066Z,18.70
2018-04-23T17:12:21.195Z,18.70
2018-04-23T17:14:49.329Z,18.60
2018-04-23T17:17:17.441Z,18.40
2018-04-23T17:19:45.570Z,18.30
2018-04-23T17:22:13.687Z,18.30
2018-04-23T17:24:41.823Z,18.20
2018-04-23T17:27:10.704Z,18.00
2018-04-23T17:29:38.834Z,18.00
2018-04-23T17:32:06.960Z,18.00
2018-04-23T17:34:35.867Z,17.90
2018-04-23T17:37:03.998Z,17.80
2018-04-23T17:39:32.123Z,17.90
2018-04-23T17:42:00.245Z,17.80
2018-04-23T17:44:28.373Z,17.70
2018-04-23T17:46:56.490Z,17.60
2018-04-23T17:49:24.625Z,17.60
2018-04-23T17:51:52.751Z,17.70
2018-04-23T17:54:21.637Z,17.60
2018-04-23T17:56:49.754Z,17.60
2018-04-23T17:59:17.906Z,17.50
2018-04-23T18:01:46.020Z,17.50
2018-04-23T18:04:14.180Z,17.40
2018-04-23T18:06:42.268Z,17.40
2018-04-23T18:09:10.417Z,17.40
2018-04-23T18:11:39.302Z,17.40
2018-04-23T18:14:07.467Z,17.30
2018-04-23T18:16:35.602Z,17.40
2018-04-23T18:19:04.499Z,17.30
2018-04-23T18:21:32.772Z,17.20
2018-04-23T18:24:00.887Z,17.30
2018-04-23T18:26:29.023Z,17.30
2018-04-23T18:28:57.157Z,17.10
2018-04-23T18:31:25.294Z,17.00
2018-04-23T18:33:53.393Z,16.90
2018-04-23T18:36:23.038Z,16.70
2018-04-23T18:38:51.245Z,16.70
2018-04-23T18:41:19.319Z,16.60
2018-04-23T18:43:47.451Z,16.60
2018-04-23T18:46:15.582Z,16.60
2018-04-23T18:48:43.691Z,16.60
2018-04-23T18:51:11.827Z,16.50
2018-04-23T18:53:39.953Z,16.50
2018-04-23T18:56:08.100Z,16.40
2018-04-23T18:58:37.150Z,16.30
2018-04-23T19:01:05.252Z,16.30
2018-04-23T19:03:33.390Z,16.30
2018-04-23T19:06:01.547Z,16.60
2018-04-23T19:08:29.668Z,16.70
2018-04-23T19:10:58.569Z,16.30
2018-04-23T19:13:26.674Z,16.30
2018-04-23T19:15:54.806Z,16.10
2018-04-23T19:18:23.634Z,15.90
2018-04-23T19:20:51.775Z,16.20
2018-04-23T19:23:19.897Z,16.40
2018-04-23T19:25:48.070Z,16.00
2018-04-23T19:28:16.164Z,15.70
2018-04-23T19:30:45.103Z,15.60
2018-04-23T19:33:13.229Z,15.50
2018-04-23T19:35:41.509Z,15.50
2018-04-23T19:38:10.407Z,15.40
2018-04-23T19:40:38.541Z,15.40
2018-04-23T19:43:06.682Z,15.30
2018-04-23T19:45:34.801Z,15.20
2018-04-23T19:48:03.696Z,15.20
2018-04-23T19:50:32.572Z,15.10
2018-04-23T19:53:01.589Z,15.10
2018-04-23T19:55:29.705Z,15.10
2018-04-23T19:57:59.669Z,15.10
2018-04-23T20:00:28.646Z,14.80
2018-04-23T20:02:56.837Z,14.80
2018-04-23T20:05:24.998Z,14.80
2018-04-23T20:07:53.133Z,14.80
2018-04-23T20:10:21.288Z,14.90
2018-04-23T20:12:49.428Z,14.80
2018-04-23T20:15:17.550Z,14.90
2018-04-23T20:17:45.820Z,14.90
2018-04-23T20:20:13.964Z,14.90
2018-04-23T20:22:42.097Z,14.90
2018-04-23T20:25:10.229Z,14.90
2018-04-23T20:27:38.352Z,14.90
2018-04-23T20:30:06.570Z,14.80
2018-04-23T20:32:34.709Z,14.80
2018-04-23T20:35:02.848Z,14.80
2018-04-23T20:37:31.766Z,14.90
2018-04-23T20:39:59.926Z,14.90
2018-04-23T20:42:28.090Z,14.70
2018-04-23T20:44:56.219Z,14.70
2018-04-23T20:47:25.859Z,14.60
2018-04-23T20:49:54.908Z,14.80
2018-04-23T20:52:23.028Z,14.70
2018-04-23T20:54:51.179Z,14.80
2018-04-23T20:57:19.300Z,14.70
2018-04-23T20:59:47.495Z,14.60
2018-04-23T21:02:16.402Z,14.40
2018-04-23T21:04:44.581Z,14.40
2018-04-23T21:07:13.481Z,14.60
2018-04-23T21:09:42.394Z,14.40
2018-04-23T21:12:10.505Z,14.40
2018-04-23T21:14:38.636Z,14.40
2018-04-23T21:17:06.793Z,14.40
2018-04-23T21:19:34.897Z,14.50
2018-04-23T21:22:03.089Z,14.40
2018-04-23T21:24:31.213Z,14.30
2018-04-23T21:26:59.333Z,14.30
2018-04-23T21:29:27.486Z,14.50
2018-04-23T21:31:55.614Z,14.40
2018-04-23T21:34:23.750Z,14.40
2018-04-23T21:36:51.891Z,14.30
2018-04-23T21:39:20.038Z,14.30
2018-04-23T21:41:48.217Z,14.30
2018-04-23T21:44:16.347Z,14.20
2018-04-23T21:46:44.506Z,14.30
2018-04-23T21:49:13.436Z,14.10
2018-04-23T21:51:42.361Z,14.10
2018-04-23T21:54:11.786Z,14.20
2018-04-23T21:56:40.691Z,14.10
2018-04-23T21:59:08.901Z,14.10
2018-04-23T22:01:37.070Z,14.10
2018-04-23T22:04:05.204Z,14.10
2018-04-23T22:06:33.359Z,14.10
2018-04-23T22:09:01.483Z,14.00
2018-04-23T22:11:29.612Z,13.90
2018-04-23T22:13:57.757Z,14.00
2018-04-23T22:16:25.872Z,13.90
2018-04-23T22:18:54.008Z,13.80
2018-04-23T22:21:22.169Z,13.90
2018-04-23T22:23:50.290Z,13.80
2018-04-23T22:26:18.415Z,13.70
2018-04-23T22:28:46.546Z,13.80
2018-04-23T22:31:14.670Z,13.80
2018-04-23T22:33:42.802Z,13.70
2018-04-23T22:36:10.923Z,13.60
2018-04-23T22:38:39.107Z,13.60
2018-04-23T22:41:07.259Z,13.60
2018-04-23T22:43:36.091Z,13.60
2018-04-23T22:46:04.215Z,13.50
2018-04-23T22:48:32.350Z,13.50
2018-04-23T22:51:00.478Z,13.50
2018-04-23T22:53:28.618Z,13.50
2018-04-23T22:55:56.740Z,13.50
2018-04-23T22:58:25.649Z,13.40
2018-04-23T23:00:53.874Z,13.40
2018-04-23T23:03:22.014Z,13.30
2018-04-23T23:05:50.139Z,13.30
2018-04-23T23:08:19.019Z,13.20
2018-04-23T23:10:47.922Z,13.30
2018-04-23T23:13:16.807Z,13.30
2018-04-23T23:15:45.705Z,13.20
2018-04-23T23:18:13.831Z,13.20
2018-04-23T23:20:41.958Z,13.00
2018-04-23T23:23:10.078Z,13.10
2018-04-23T23:25:38.216Z,13.10
2018-04-23T23:28:06.350Z,13.10
2018-04-23T23:30:34.495Z,13.20
2018-04-23T23:33:02.622Z,13.30
2018-04-23T23:35:30.758Z,13.30
2018-04-23T23:37:58.873Z,13.30
2018-04-23T23:40:27.008Z,13.20
2018-04-23T23:42:55.149Z,13.20
2018-04-23T23:45:23.279Z,13.20
2018-04-23T23:47:51.413Z,13.20
2018-04-23T23:50:20.317Z,13.30
2018-04-23T23:52:49.227Z,13.30
2018-04-23T23:55:17.376Z,13.20
2018-04-23T23:57:46.260Z,13.30
