createdAt,value
2019-03-15T00:00:50.425Z,15.57
2019-03-15T00:03:19.509Z,12.60
2019-03-15T00:05:49.050Z,11.23
2019-03-15T00:08:18.343Z,12.70
2019-03-15T00:10:47.957Z,12.27
2019-03-15T00:13:17.232Z,13.87
2019-03-15T00:15:46.599Z,16.73
2019-03-15T00:18:15.920Z,14.80
2019-03-15T00:20:45.762Z,13.30
2019-03-15T00:23:15.274Z,14.17
2019-03-15T00:25:45.397Z,12.80
2019-03-15T00:28:15.232Z,12.77
2019-03-15T00:30:44.748Z,12.10
2019-03-15T00:33:14.190Z,16.57
2019-03-15T00:35:43.668Z,16.73
2019-03-15T00:38:13.431Z,13.83
2019-03-15T00:40:43.503Z,19.63
2019-03-15T00:43:12.817Z,17.53
2019-03-15T00:45:45.155Z,11.57
2019-03-15T00:48:14.630Z,11.50
2019-03-15T00:50:44.697Z,9.67
2019-03-15T00:53:14.122Z,14.57
2019-03-15T00:55:44.251Z,8.40
2019-03-15T00:58:14.133Z,9.90
2019-03-15T01:00:43.634Z,9.77
2019-03-15T01:03:12.746Z,15.93
2019-03-15T01:05:43.723Z,10.63
2019-03-15T01:08:13.357Z,12.37
2019-03-15T01:10:42.851Z,16.97
2019-03-15T01:13:13.098Z,11.47
2019-03-15T01:15:42.597Z,8.13
2019-03-15T01:18:11.990Z,9.50
2019-03-15T01:20:44.987Z,8.30
2019-03-15T01:23:14.327Z,12.37
2019-03-15T01:25:45.527Z,11.00
2019-03-15T01:28:15.343Z,14.13
2019-03-15T01:30:44.858Z,8.40
2019-03-15T01:33:13.871Z,12.27
2019-03-15T01:35:43.540Z,5.70
2019-03-15T01:38:13.851Z,7.80
2019-03-15T01:40:43.765Z,10.50
2019-03-15T01:43:13.300Z,8.50
2019-03-15T01:45:44.401Z,7.47
2019-03-15T01:48:14.608Z,8.80
2019-03-15T01:50:45.254Z,6.07
2019-03-15T01:53:14.731Z,5.30
2019-03-15T01:55:44.512Z,5.87
2019-03-15T01:58:13.722Z,7.57
2019-03-15T02:00:42.780Z,4.33
2019-03-15T02:03:13.535Z,6.00
2019-03-15T02:05:43.458Z,5.67
2019-03-15T02:08:12.437Z,5.93
2019-03-15T02:10:45.132Z,2.73
2019-03-15T02:13:14.357Z,6.60
2019-03-15T02:15:43.757Z,6.67
2019-03-15T02:18:12.858Z,6.77
2019-03-15T02:20:42.337Z,5.60
2019-03-15T02:23:11.382Z,4.30
2019-03-15T02:25:41.718Z,11.00
2019-03-15T02:28:11.077Z,7.00
2019-03-15T02:30:44.242Z,5.47
2019-03-15T02:33:14.419Z,5.97
2019-03-15T02:35:43.856Z,3.77
2019-03-15T02:38:12.878Z,6.53
2019-03-15T02:40:43.609Z,3.73
2019-03-15T02:43:13.200Z,12.30
2019-03-15T02:45:42.417Z,9.33
2019-03-15T02:48:13.549Z,12.17
2019-03-15T02:50:43.312Z,11.30
2019-03-15T02:53:13.085Z,8.63
2019-03-15T02:55:42.872Z,9.30
2019-03-15T02:58:12.815Z,13.77
2019-03-15T03:00:42.336Z,4.47
2019-03-15T03:03:11.853Z,7.90
2019-03-15T03:05:40.932Z,12.87
2019-03-15T03:08:10.658Z,16.00
2019-03-15T03:10:39.829Z,7.53
2019-03-15T03:13:08.849Z,11.00
2019-03-15T03:15:37.947Z,12.93
2019-03-15T03:18:07.651Z,7.70
2019-03-15T03:20:37.477Z,11.57
2019-03-15T03:23:06.662Z,9.90
2019-03-15T03:25:38.967Z,8.07
2019-03-15T03:28:08.311Z,11.67
2019-03-15T03:30:37.810Z,13.30
2019-03-15T03:33:07.415Z,14.40
2019-03-15T03:35:37.069Z,9.07
2019-03-15T03:38:06.144Z,10.67
2019-03-15T03:40:36.403Z,11.40
2019-03-15T03:43:07.168Z,18.73
2019-03-15T03:45:36.641Z,11.43
2019-03-15T03:48:06.337Z,9.23
2019-03-15T03:50:35.742Z,10.37
2019-03-15T03:53:05.636Z,7.43
2019-03-15T03:55:35.184Z,7.70
2019-03-15T03:58:04.648Z,6.47
2019-03-15T04:00:34.708Z,14.63
2019-03-15T04:03:04.722Z,6.30
2019-03-15T04:05:34.786Z,13.30
2019-03-15T04:08:05.326Z,11.47
2019-03-15T04:10:34.854Z,10.77
2019-03-15T04:13:05.981Z,11.87
2019-03-15T04:15:35.658Z,9.50
2019-03-15T04:18:07.304Z,6.40
2019-03-15T04:20:36.710Z,21.57
2019-03-15T04:23:06.905Z,13.27
2019-03-15T04:25:36.752Z,10.37
2019-03-15T04:28:06.764Z,15.97
2019-03-15T04:30:36.904Z,15.37
2019-03-15T04:33:06.883Z,11.73
2019-03-15T04:35:36.193Z,14.43
2019-03-15T04:38:05.675Z,11.67
2019-03-15T04:40:34.928Z,11.00
2019-03-15T04:43:04.032Z,18.70
2019-03-15T04:45:34.833Z,15.80
2019-03-15T04:48:04.475Z,20.73
2019-03-15T04:50:33.593Z,13.47
2019-03-15T04:53:03.227Z,23.10
2019-03-15T04:55:32.831Z,19.47
2019-03-15T04:58:01.892Z,19.00
2019-03-15T05:00:31.014Z,21.30
2019-03-15T05:03:00.043Z,18.97
2019-03-15T05:05:29.366Z,22.50
2019-03-15T05:07:59.118Z,23.73
2019-03-15T05:10:28.193Z,26.93
2019-03-15T05:12:57.540Z,25.27
2019-03-15T05:15:26.877Z,22.67
2019-03-15T05:17:56.820Z,29.27
2019-03-15T05:20:28.252Z,27.67
2019-03-15T05:22:59.989Z,26.83
2019-03-15T05:25:30.037Z,25.63
2019-03-15T05:27:59.626Z,22.80
2019-03-15T05:30:28.884Z,28.27
2019-03-15T05:32:58.360Z,23.50
2019-03-15T05:35:27.218Z,27.23
2019-03-15T05:37:56.306Z,20.60
2019-03-15T05:40:25.913Z,16.40
2019-03-15T05:42:55.144Z,17.57
2019-03-15T05:45:24.387Z,20.87
2019-03-15T05:47:53.480Z,25.77
2019-03-15T05:50:22.515Z,26.30
2019-03-15T05:53:04.601Z,21.37
2019-03-15T05:55:36.211Z,24.20
2019-03-15T05:58:05.366Z,32.53
2019-03-15T06:00:35.180Z,27.87
2019-03-15T06:03:04.602Z,29.00
2019-03-15T06:05:34.069Z,27.40
2019-03-15T06:08:03.881Z,23.13
2019-03-15T06:10:32.973Z,30.37
2019-03-15T06:13:16.115Z,38.87
2019-03-15T06:15:45.940Z,24.40
2019-03-15T06:18:15.674Z,26.20
2019-03-15T06:20:47.443Z,30.03
2019-03-15T06:23:17.045Z,25.87
2019-03-15T06:25:46.602Z,20.50
2019-03-15T06:28:17.182Z,19.40
2019-03-15T06:30:46.819Z,37.50
2019-03-15T06:33:16.155Z,26.40
2019-03-15T06:35:45.893Z,23.53
2019-03-15T06:38:15.500Z,24.87
2019-03-15T06:40:45.249Z,45.83
2019-03-15T06:43:14.324Z,29.17
2019-03-15T06:45:43.553Z,26.50
2019-03-15T06:48:12.798Z,31.07
2019-03-15T06:50:42.022Z,25.87
2019-03-15T06:53:11.274Z,30.43
2019-03-15T06:55:40.261Z,25.10
2019-03-15T06:58:09.445Z,22.07
2019-03-15T07:00:38.757Z,32.57
2019-03-15T07:03:08.151Z,26.33
2019-03-15T07:05:37.676Z,19.53
2019-03-15T07:08:07.452Z,26.93
2019-03-15T07:10:37.083Z,26.00
2019-03-15T07:13:06.458Z,20.87
2019-03-15T07:15:36.552Z,31.03
2019-03-15T07:18:05.844Z,34.77
2019-03-15T07:20:35.185Z,31.30
2019-03-15T07:23:04.363Z,21.33
2019-03-15T07:25:33.838Z,30.40
2019-03-15T07:28:03.523Z,21.97
2019-03-15T07:30:32.730Z,23.63
2019-03-15T07:33:02.404Z,28.47
2019-03-15T07:35:32.024Z,15.80
2019-03-15T07:38:01.315Z,28.00
2019-03-15T07:40:30.727Z,28.20
2019-03-15T07:43:03.584Z,23.60
2019-03-15T07:45:31.091Z,25.97
2019-03-15T07:48:00.727Z,23.80
2019-03-15T07:50:29.714Z,23.93
2019-03-15T07:52:59.100Z,25.30
2019-03-15T07:55:28.714Z,23.53
2019-03-15T07:57:58.028Z,28.80
2019-03-15T08:00:27.157Z,29.60
2019-03-15T08:02:56.135Z,21.47
2019-03-15T08:05:25.026Z,24.83
2019-03-15T08:07:54.021Z,30.10
2019-03-15T08:10:23.180Z,25.57
2019-03-15T08:12:52.312Z,21.47
2019-03-15T08:15:21.301Z,28.40
2019-03-15T08:17:50.232Z,33.33
2019-03-15T08:20:19.311Z,25.23
2019-03-15T08:22:48.594Z,22.67
2019-03-15T08:25:17.967Z,25.60
2019-03-15T08:27:47.060Z,21.77
2019-03-15T08:30:16.542Z,30.00
2019-03-15T08:32:45.479Z,19.17
2019-03-15T08:35:14.849Z,23.57
2019-03-15T08:37:43.740Z,25.07
2019-03-15T08:40:12.714Z,32.43
2019-03-15T08:42:41.965Z,32.10
2019-03-15T08:45:12.689Z,25.30
2019-03-15T08:47:42.215Z,21.40
2019-03-15T08:50:14.976Z,25.00
2019-03-15T08:52:43.965Z,29.10
2019-03-15T08:55:13.207Z,22.97
2019-03-15T08:57:42.234Z,23.50
2019-03-15T09:00:12.240Z,24.33
2019-03-15T09:02:41.407Z,27.00
2019-03-15T09:05:10.671Z,24.87
2019-03-15T09:07:39.693Z,25.57
2019-03-15T09:10:21.791Z,20.83
2019-03-15T09:12:40.325Z,23.20
2019-03-15T09:15:09.930Z,20.37
2019-03-15T09:17:39.087Z,25.20
2019-03-15T09:20:08.203Z,30.47
2019-03-15T09:22:37.992Z,19.10
2019-03-15T09:25:18.540Z,22.47
2019-03-15T09:27:39.004Z,24.40
2019-03-15T09:30:18.071Z,23.37
2019-03-15T09:32:39.932Z,23.87
2019-03-15T09:35:09.350Z,22.57
2019-03-15T09:37:38.961Z,17.33
2019-03-15T09:40:08.734Z,19.77
2019-03-15T09:42:38.230Z,16.00
2019-03-15T09:45:08.129Z,17.87
2019-03-15T09:47:37.399Z,18.03
2019-03-15T09:50:20.641Z,21.50
2019-03-15T09:52:38.065Z,14.40
2019-03-15T09:55:07.422Z,17.13
2019-03-15T09:57:36.317Z,14.87
2019-03-15T10:00:06.868Z,17.13
2019-03-15T10:02:35.772Z,17.60
2019-03-15T10:05:10.758Z,12.47
2019-03-15T10:07:38.727Z,17.13
2019-03-15T10:10:13.535Z,11.97
2019-03-15T10:12:37.828Z,20.33
2019-03-15T10:15:08.077Z,13.20
2019-03-15T10:17:37.400Z,14.30
2019-03-15T10:20:07.157Z,11.27
2019-03-15T10:22:36.448Z,13.50
2019-03-15T10:25:06.400Z,16.53
2019-03-15T10:27:35.530Z,16.77
2019-03-15T10:30:05.792Z,18.07
2019-03-15T10:32:35.042Z,19.43
2019-03-15T10:35:04.213Z,14.30
2019-03-15T10:37:33.588Z,20.30
2019-03-15T10:40:02.605Z,15.50
2019-03-15T10:42:31.619Z,14.17
2019-03-15T10:45:01.354Z,15.30
2019-03-15T10:47:30.456Z,15.43
2019-03-15T10:49:59.689Z,15.47
2019-03-15T10:52:28.710Z,16.03
2019-03-15T10:54:57.774Z,19.67
2019-03-15T10:57:26.819Z,19.87
2019-03-15T10:59:55.905Z,21.00
2019-03-15T11:02:24.790Z,19.43
2019-03-15T11:04:54.015Z,24.83
2019-03-15T11:07:23.131Z,24.77
2019-03-15T11:09:52.369Z,24.97
2019-03-15T11:12:21.730Z,21.93
2019-03-15T11:14:51.003Z,20.00
2019-03-15T11:17:20.185Z,21.80
2019-03-15T11:19:49.084Z,21.37
2019-03-15T11:22:18.272Z,18.53
2019-03-15T11:24:47.346Z,25.17
2019-03-15T11:27:16.692Z,24.70
2019-03-15T11:29:45.807Z,22.47
2019-03-15T11:32:14.932Z,21.97
2019-03-15T11:34:44.215Z,23.10
2019-03-15T11:37:13.127Z,19.43
2019-03-15T11:39:42.359Z,24.00
2019-03-15T11:42:11.225Z,22.20
2019-03-15T11:44:40.353Z,23.97
2019-03-15T11:47:09.525Z,24.80
2019-03-15T11:49:38.398Z,25.10
2019-03-15T11:52:07.357Z,22.43
2019-03-15T11:54:36.647Z,21.87
2019-03-15T11:57:05.558Z,19.97
2019-03-15T11:59:36.253Z,19.37
2019-03-15T12:02:06.289Z,27.63
2019-03-15T12:04:35.815Z,18.93
2019-03-15T12:07:04.918Z,25.00
2019-03-15T12:09:34.272Z,26.33
2019-03-15T12:12:03.071Z,16.33
2019-03-15T12:14:41.008Z,24.33
2019-03-15T12:17:02.804Z,16.90
2019-03-15T12:19:31.789Z,17.27
2019-03-15T12:22:06.288Z,16.50
2019-03-15T12:24:31.419Z,17.30
2019-03-15T12:27:00.291Z,16.83
2019-03-15T12:29:29.634Z,12.40
2019-03-15T12:31:58.949Z,12.83
2019-03-15T12:34:28.041Z,16.03
2019-03-15T12:36:57.402Z,10.63
2019-03-15T12:39:26.443Z,9.77
2019-03-15T12:41:55.596Z,13.07
2019-03-15T12:44:24.650Z,12.20
2019-03-15T12:46:54.821Z,10.60
2019-03-15T12:49:25.733Z,10.03
2019-03-15T12:51:56.304Z,7.80
2019-03-15T12:54:25.841Z,12.20
2019-03-15T12:56:54.971Z,11.93
2019-03-15T12:59:24.795Z,9.53
2019-03-15T13:01:53.725Z,10.37
2019-03-15T13:04:23.045Z,9.00
2019-03-15T13:06:52.209Z,8.73
2019-03-15T13:09:22.208Z,10.10
2019-03-15T13:11:51.622Z,9.17
2019-03-15T13:14:20.886Z,12.80
2019-03-15T13:16:49.721Z,10.13
2019-03-15T13:19:18.926Z,12.03
2019-03-15T13:21:48.205Z,10.00
2019-03-15T13:24:19.677Z,10.47
2019-03-15T13:26:48.902Z,10.03
2019-03-15T13:29:18.123Z,13.83
2019-03-15T13:31:47.446Z,14.67
2019-03-15T13:34:16.530Z,6.13
2019-03-15T13:36:45.887Z,11.20
2019-03-15T13:39:14.788Z,11.13
2019-03-15T13:41:44.035Z,18.17
2019-03-15T13:44:13.139Z,8.83
2019-03-15T13:46:42.272Z,12.60
2019-03-15T13:49:11.451Z,12.27
2019-03-15T13:51:40.970Z,21.97
2019-03-15T13:54:10.332Z,19.30
2019-03-15T13:56:39.450Z,18.67
2019-03-15T13:59:09.677Z,20.63
2019-03-15T14:01:39.238Z,13.07
2019-03-15T14:04:08.627Z,10.00
2019-03-15T14:06:37.978Z,13.03
2019-03-15T14:09:09.514Z,12.80
2019-03-15T14:11:39.469Z,14.23
2019-03-15T14:14:08.888Z,14.73
2019-03-15T14:16:38.135Z,14.37
2019-03-15T14:19:10.540Z,17.37
2019-03-15T14:21:39.729Z,18.00
2019-03-15T14:24:08.729Z,18.73
2019-03-15T14:26:38.245Z,14.80
2019-03-15T14:29:07.174Z,11.53
2019-03-15T14:31:36.035Z,17.30
2019-03-15T14:34:06.540Z,14.67
2019-03-15T14:36:38.844Z,17.50
2019-03-15T14:39:08.178Z,14.63
2019-03-15T14:41:37.806Z,18.60
2019-03-15T14:44:07.160Z,12.03
2019-03-15T14:46:36.274Z,16.00
2019-03-15T14:49:05.564Z,17.77
2019-03-15T14:51:34.761Z,13.10
2019-03-15T14:54:04.260Z,15.50
2019-03-15T14:56:33.359Z,11.73
2019-03-15T14:59:02.695Z,13.00
2019-03-15T15:01:34.494Z,15.97
2019-03-15T15:04:03.782Z,11.77
2019-03-15T15:06:32.743Z,12.33
2019-03-15T15:09:01.970Z,15.80
2019-03-15T15:11:30.885Z,14.97
2019-03-15T15:14:00.190Z,16.13
2019-03-15T15:16:29.814Z,18.23
2019-03-15T15:18:58.900Z,13.83
2019-03-15T15:21:29.149Z,13.20
2019-03-15T15:23:58.617Z,12.33
2019-03-15T15:26:27.858Z,20.53
2019-03-15T15:28:57.384Z,10.33
2019-03-15T15:31:27.289Z,18.27
2019-03-15T15:33:59.018Z,10.40
2019-03-15T15:36:27.376Z,18.10
2019-03-15T15:38:56.943Z,19.87
2019-03-15T15:41:26.177Z,14.73
2019-03-15T15:43:55.364Z,15.07
2019-03-15T15:46:24.212Z,13.77
2019-03-15T15:48:53.606Z,13.50
2019-03-15T15:51:22.629Z,18.27
2019-03-15T15:53:51.617Z,10.80
2019-03-15T15:56:20.678Z,16.57
2019-03-15T15:58:50.126Z,19.77
2019-03-15T16:01:19.139Z,16.50
2019-03-15T16:03:48.395Z,11.67
2019-03-15T16:06:17.739Z,9.63
2019-03-15T16:08:47.090Z,14.10
2019-03-15T16:11:16.306Z,13.77
2019-03-15T16:13:46.449Z,23.30
2019-03-15T16:16:15.599Z,17.33
2019-03-15T16:18:44.957Z,16.90
2019-03-15T16:21:14.217Z,15.20
2019-03-15T16:23:43.374Z,27.27
2019-03-15T16:26:12.914Z,17.13
2019-03-15T16:28:42.141Z,17.53
2019-03-15T16:31:11.675Z,16.57
2019-03-15T16:33:40.653Z,11.40
2019-03-15T16:36:09.802Z,15.00
2019-03-15T16:38:42.747Z,24.30
2019-03-15T16:41:12.066Z,13.87
2019-03-15T16:43:41.707Z,13.03
2019-03-15T16:46:11.165Z,20.23
2019-03-15T16:48:40.815Z,14.47
2019-03-15T16:51:19.397Z,18.17
2019-03-15T16:53:40.868Z,19.97
2019-03-15T16:56:10.138Z,13.83
2019-03-15T16:58:45.421Z,18.30
2019-03-15T17:01:10.489Z,17.53
2019-03-15T17:03:43.676Z,21.17
2019-03-15T17:06:33.381Z,18.50
2019-03-15T17:09:02.969Z,11.87
2019-03-15T17:11:33.149Z,13.20
2019-03-15T17:14:02.422Z,16.13
2019-03-15T17:16:31.789Z,22.93
2019-03-15T17:19:00.761Z,17.07
2019-03-15T17:21:29.842Z,15.60
2019-03-15T17:23:58.876Z,20.17
2019-03-15T17:26:28.562Z,13.53
2019-03-15T17:28:58.990Z,20.93
2019-03-15T17:31:28.490Z,18.10
2019-03-15T17:33:59.411Z,26.47
2019-03-15T17:36:28.659Z,18.47
2019-03-15T17:38:57.921Z,18.57
2019-03-15T17:41:30.021Z,20.63
2019-03-15T17:44:03.334Z,17.30
2019-03-15T17:46:33.421Z,20.50
2019-03-15T17:49:11.914Z,16.87
2019-03-15T17:51:38.858Z,22.77
2019-03-15T17:54:08.098Z,20.13
2019-03-15T17:56:42.255Z,16.80
2019-03-15T17:59:14.466Z,22.07
2019-03-15T18:01:45.437Z,21.90
2019-03-15T18:04:18.817Z,19.53
2019-03-15T18:06:53.442Z,18.23
2019-03-15T18:09:23.509Z,23.37
2019-03-15T18:11:55.290Z,16.40
2019-03-15T18:14:36.037Z,22.70
2019-03-15T18:17:16.497Z,16.97
2019-03-15T18:19:48.157Z,22.43
2019-03-15T18:22:23.684Z,25.43
2019-03-15T18:24:52.929Z,18.33
2019-03-15T18:27:22.189Z,18.17
2019-03-15T18:29:54.861Z,21.80
2019-03-15T18:32:30.795Z,19.47
2019-03-15T18:34:59.782Z,19.37
2019-03-15T18:37:28.615Z,20.87
2019-03-15T18:39:57.856Z,20.73
2019-03-15T18:42:27.158Z,24.17
2019-03-15T18:44:56.133Z,27.47
2019-03-15T18:47:25.380Z,27.93
2019-03-15T18:49:54.586Z,25.57
2019-03-15T18:52:23.748Z,23.90
2019-03-15T18:54:54.446Z,20.37
2019-03-15T18:57:23.757Z,24.73
2019-03-15T18:59:52.987Z,29.30
2019-03-15T19:02:39.486Z,25.57
2019-03-15T19:05:09.367Z,14.27
2019-03-15T19:07:38.565Z,19.03
2019-03-15T19:10:07.988Z,21.50
2019-03-15T19:12:37.212Z,20.47
2019-03-15T19:15:06.699Z,17.23
2019-03-15T19:17:35.968Z,22.90
2019-03-15T19:20:05.621Z,31.27
2019-03-15T19:22:34.629Z,28.03
2019-03-15T19:25:03.947Z,23.10
2019-03-15T19:27:33.251Z,21.43
2019-03-15T19:30:02.409Z,20.57
2019-03-15T19:32:33.471Z,27.43
2019-03-15T19:35:03.324Z,31.83
2019-03-15T19:37:32.947Z,25.40
2019-03-15T19:40:02.257Z,20.23
2019-03-15T19:42:31.599Z,19.87
2019-03-15T19:45:01.108Z,20.40
2019-03-15T19:47:30.261Z,29.07
2019-03-15T19:49:59.340Z,23.63
2019-03-15T19:52:28.508Z,25.50
2019-03-15T19:55:00.769Z,33.43
2019-03-15T19:57:28.468Z,25.17
2019-03-15T20:00:07.571Z,19.00
2019-03-15T20:02:28.578Z,28.07
2019-03-15T20:04:57.916Z,24.73
2019-03-15T20:07:26.889Z,22.37
2019-03-15T20:09:56.150Z,24.00
2019-03-15T20:12:25.364Z,19.67
2019-03-15T20:14:54.532Z,18.70
2019-03-15T20:17:24.007Z,25.43
2019-03-15T20:19:53.311Z,23.50
2019-03-15T20:22:23.119Z,21.17
2019-03-15T20:24:52.412Z,24.77
2019-03-15T20:27:21.425Z,20.87
2019-03-15T20:29:50.656Z,16.43
2019-03-15T20:32:19.634Z,20.70
2019-03-15T20:34:48.832Z,22.97
2019-03-15T20:37:18.144Z,24.13
2019-03-15T20:39:47.161Z,27.23
2019-03-15T20:42:16.390Z,19.30
2019-03-15T20:44:46.028Z,16.23
2019-03-15T20:47:15.635Z,21.20
2019-03-15T20:49:45.233Z,20.50
2019-03-15T20:52:14.757Z,24.33
2019-03-15T20:54:44.035Z,18.13
2019-03-15T20:57:13.301Z,23.43
2019-03-15T20:59:42.477Z,22.57
2019-03-15T21:02:11.910Z,25.00
2019-03-15T21:04:41.067Z,22.07
2019-03-15T21:07:10.046Z,21.77
2019-03-15T21:09:39.442Z,31.60
2019-03-15T21:12:08.702Z,31.27
2019-03-15T21:14:37.755Z,30.43
2019-03-15T21:17:06.885Z,26.67
2019-03-15T21:19:36.423Z,25.80
2019-03-15T21:22:05.789Z,13.93
2019-03-15T21:24:34.956Z,25.90
2019-03-15T21:27:03.917Z,14.37
2019-03-15T21:29:33.099Z,26.10
2019-03-15T21:32:02.172Z,30.10
2019-03-15T21:34:31.547Z,20.20
2019-03-15T21:37:01.025Z,22.97
2019-03-15T21:39:30.857Z,18.23
2019-03-15T21:42:00.196Z,30.73
2019-03-15T21:44:29.479Z,18.77
2019-03-15T21:46:58.677Z,18.07
2019-03-15T21:49:27.889Z,17.53
2019-03-15T21:51:57.069Z,33.17
2019-03-15T21:54:26.345Z,24.20
2019-03-15T21:56:55.639Z,21.40
2019-03-15T21:59:24.565Z,16.60
2019-03-15T22:01:53.844Z,24.53
2019-03-15T22:04:23.226Z,22.27
2019-03-15T22:06:52.357Z,26.47
2019-03-15T22:09:21.629Z,28.20
2019-03-15T22:11:50.574Z,22.80
2019-03-15T22:14:20.024Z,22.77
2019-03-15T22:16:49.063Z,30.13
2019-03-15T22:19:17.898Z,25.53
2019-03-15T22:21:46.834Z,23.47
2019-03-15T22:24:16.407Z,41.73
2019-03-15T22:26:45.887Z,25.20
2019-03-15T22:29:15.066Z,23.93
2019-03-15T22:31:46.670Z,16.87
2019-03-15T22:34:15.898Z,20.13
2019-03-15T22:36:45.089Z,27.23
2019-03-15T22:39:14.364Z,19.27
2019-03-15T22:41:44.475Z,18.63
2019-03-15T22:44:13.897Z,22.80
2019-03-15T22:46:43.160Z,22.20
2019-03-15T22:49:12.324Z,18.47
2019-03-15T22:51:41.669Z,14.47
2019-03-15T22:54:10.927Z,15.20
2019-03-15T22:56:39.942Z,15.80
2019-03-15T22:59:09.150Z,23.67
2019-03-15T23:01:38.535Z,25.73
2019-03-15T23:04:07.668Z,17.43
2019-03-15T23:06:36.761Z,26.93
2019-03-15T23:09:07.648Z,20.57
2019-03-15T23:11:37.220Z,15.93
2019-03-15T23:14:06.418Z,21.63
2019-03-15T23:16:35.315Z,21.57
2019-03-15T23:19:04.535Z,18.73
2019-03-15T23:21:33.332Z,24.73
2019-03-15T23:24:02.457Z,24.50
2019-03-15T23:26:31.757Z,19.33
2019-03-15T23:29:00.945Z,20.67
2019-03-15T23:31:42.690Z,23.43
2019-03-15T23:34:00.947Z,27.60
2019-03-15T23:36:30.370Z,24.43
2019-03-15T23:38:59.741Z,30.50
2019-03-15T23:41:28.920Z,30.73
2019-03-15T23:43:58.015Z,20.80
2019-03-15T23:46:27.246Z,16.80
2019-03-15T23:48:56.439Z,22.70
2019-03-15T23:51:25.578Z,20.67
2019-03-15T23:53:54.655Z,19.63
2019-03-15T23:56:23.840Z,26.23
2019-03-15T23:58:52.934Z,20.23
