createdAt,value
2023-01-02T00:00:21.084Z,8.77
2023-01-02T00:02:52.051Z,8.76
2023-01-02T00:05:21.231Z,8.77
2023-01-02T00:07:51.966Z,8.79
2023-01-02T00:10:20.964Z,8.78
2023-01-02T00:12:51.109Z,8.78
2023-01-02T00:15:20.986Z,8.80
2023-01-02T00:17:51.524Z,8.81
2023-01-02T00:20:24.534Z,8.80
2023-01-02T00:22:55.534Z,8.79
2023-01-02T00:25:25.520Z,8.80
2023-01-02T00:27:56.791Z,8.79
2023-01-02T00:30:25.775Z,8.79
2023-01-02T00:32:55.842Z,8.79
2023-01-02T00:35:25.259Z,8.78
2023-01-02T00:37:57.152Z,8.76
2023-01-02T00:40:26.207Z,8.74
2023-01-02T00:42:55.834Z,8.75
2023-01-02T00:45:24.350Z,8.75
2023-01-02T00:47:54.048Z,8.72
2023-01-02T00:50:24.712Z,8.68
2023-01-02T00:52:56.189Z,8.69
2023-01-02T00:55:25.573Z,8.72
2023-01-02T00:57:55.115Z,8.70
2023-01-02T01:00:24.644Z,8.69
2023-01-02T01:02:59.099Z,8.68
2023-01-02T01:05:29.596Z,8.66
2023-01-02T01:08:01.747Z,8.58
2023-01-02T01:10:32.078Z,8.61
2023-01-02T01:13:02.218Z,8.58
2023-01-02T01:15:32.637Z,8.61
2023-01-02T01:18:02.393Z,8.61
2023-01-02T01:20:33.818Z,8.61
2023-01-02T01:23:05.085Z,8.61
2023-01-02T01:25:35.480Z,8.60
2023-01-02T01:28:05.448Z,8.61
2023-01-02T01:30:36.066Z,8.57
2023-01-02T01:33:06.285Z,8.56
2023-01-02T01:35:35.686Z,8.53
2023-01-02T01:38:07.182Z,8.53
2023-01-02T01:40:41.497Z,8.50
2023-01-02T01:43:16.452Z,8.46
2023-01-02T01:45:47.005Z,8.50
2023-01-02T01:48:19.294Z,8.50
2023-01-02T01:50:49.513Z,8.46
2023-01-02T01:53:23.941Z,8.43
2023-01-02T01:55:59.845Z,8.43
2023-01-02T01:58:34.390Z,8.42
2023-01-02T02:01:05.785Z,8.40
2023-01-02T02:03:37.249Z,8.40
2023-01-02T02:06:08.101Z,8.36
2023-01-02T02:08:49.729Z,8.37
2023-01-02T02:11:20.553Z,8.35
2023-01-02T02:13:50.864Z,8.33
2023-01-02T02:16:37.739Z,8.31
2023-01-02T02:19:52.283Z,8.26
2023-01-02T02:22:55.639Z,8.24
2023-01-02T02:26:32.927Z,8.23
2023-01-02T02:30:09.548Z,8.20
2023-01-02T02:33:05.183Z,8.18
2023-01-02T02:35:58.660Z,8.17
2023-01-02T02:38:59.121Z,8.16
2023-01-02T02:41:37.137Z,8.12
2023-01-02T02:44:28.779Z,8.11
2023-01-02T02:47:07.952Z,8.10
2023-01-02T02:49:51.448Z,8.09
2023-01-02T02:52:28.937Z,8.08
2023-01-02T02:55:06.779Z,8.07
2023-01-02T02:57:38.045Z,8.01
2023-01-02T03:00:11.433Z,8.01
2023-01-02T03:02:44.241Z,7.96
2023-01-02T03:05:25.586Z,7.90
2023-01-02T03:08:05.362Z,7.96
2023-01-02T03:10:48.282Z,7.95
2023-01-02T03:13:27.616Z,7.93
2023-01-02T03:16:06.993Z,7.83
2023-01-02T03:18:46.003Z,7.89
2023-01-02T03:21:27.917Z,7.87
2023-01-02T03:24:06.881Z,7.84
2023-01-02T03:26:40.876Z,7.85
2023-01-02T03:29:18.832Z,7.88
2023-01-02T03:31:55.679Z,7.84
2023-01-02T03:34:34.454Z,7.82
2023-01-02T03:37:10.212Z,7.76
2023-01-02T03:39:50.346Z,7.76
2023-01-02T03:42:28.636Z,7.77
2023-01-02T03:45:07.718Z,7.75
2023-01-02T03:47:47.216Z,7.76
2023-01-02T03:50:25.151Z,7.71
2023-01-02T03:52:54.344Z,7.71
2023-01-02T03:55:26.891Z,7.70
2023-01-02T03:58:03.033Z,7.69
2023-01-02T04:00:42.924Z,7.65
2023-01-02T04:03:18.817Z,7.62
2023-01-02T04:05:54.749Z,7.56
2023-01-02T04:08:30.562Z,7.57
2023-01-02T04:11:02.360Z,7.56
2023-01-02T04:13:39.309Z,7.55
2023-01-02T04:16:18.876Z,7.57
2023-01-02T04:18:53.766Z,7.54
2023-01-02T04:21:30.413Z,7.50
2023-01-02T04:24:06.853Z,7.50
2023-01-02T04:26:44.797Z,7.50
2023-01-02T04:29:14.170Z,7.51
2023-01-02T04:31:50.475Z,7.50
2023-01-02T04:34:22.824Z,7.47
2023-01-02T04:36:53.698Z,7.48
2023-01-02T04:39:28.809Z,7.49
2023-01-02T04:41:58.896Z,7.48
2023-01-02T04:44:29.762Z,7.48
2023-01-02T04:47:01.553Z,7.47
2023-01-02T04:49:31.725Z,7.51
2023-01-02T04:52:03.215Z,7.54
2023-01-02T04:54:33.199Z,7.57
2023-01-02T04:57:03.605Z,7.60
2023-01-02T04:59:33.569Z,7.64
2023-01-02T05:02:03.716Z,7.64
2023-01-02T05:04:33.513Z,7.60
2023-01-02T05:07:05.337Z,7.59
2023-01-02T05:09:35.364Z,7.65
2023-01-02T05:12:07.162Z,7.66
2023-01-02T05:14:37.684Z,7.68
2023-01-02T05:17:07.320Z,7.69
2023-01-02T05:19:36.987Z,7.69
2023-01-02T05:22:24.591Z,7.74
2023-01-02T05:24:54.596Z,7.77
2023-01-02T05:27:24.055Z,7.77
2023-01-02T05:29:54.736Z,7.76
2023-01-02T05:32:24.191Z,7.80
2023-01-02T05:34:54.850Z,7.82
2023-01-02T05:37:25.437Z,7.83
2023-01-02T05:39:55.621Z,7.81
2023-01-02T05:42:24.216Z,7.79
2023-01-02T05:44:54.201Z,7.78
2023-01-02T05:47:25.482Z,7.81
2023-01-02T05:49:55.540Z,7.83
2023-01-02T05:52:26.352Z,7.86
2023-01-02T05:54:56.543Z,7.83
2023-01-02T05:57:27.213Z,7.86
2023-01-02T05:59:56.899Z,7.82
2023-01-02T06:02:26.117Z,7.87
2023-01-02T06:04:55.887Z,7.87
2023-01-02T06:07:26.945Z,7.89
2023-01-02T06:09:55.444Z,7.90
2023-01-02T06:12:25.635Z,7.88
2023-01-02T06:14:56.336Z,7.85
2023-01-02T06:17:25.762Z,7.82
2023-01-02T06:19:55.511Z,7.86
2023-01-02T06:22:27.013Z,7.87
2023-01-02T06:24:56.418Z,7.90
2023-01-02T06:27:26.514Z,7.92
2023-01-02T06:29:57.634Z,7.90
2023-01-02T06:32:28.365Z,7.90
2023-01-02T06:34:58.882Z,7.88
2023-01-02T06:37:29.216Z,7.89
2023-01-02T06:39:58.657Z,7.97
2023-01-02T06:42:28.715Z,8.00
2023-01-02T06:44:59.284Z,8.01
2023-01-02T06:47:29.407Z,8.03
2023-01-02T06:49:58.832Z,8.05
2023-01-02T06:52:32.007Z,8.08
2023-01-02T06:55:02.681Z,8.08
2023-01-02T06:57:32.623Z,8.09
2023-01-02T07:00:02.862Z,8.09
2023-01-02T07:02:33.448Z,8.13
2023-01-02T07:05:03.929Z,8.11
2023-01-02T07:07:34.941Z,8.13
2023-01-02T07:10:03.986Z,8.11
2023-01-02T07:12:36.130Z,8.16
2023-01-02T07:15:07.816Z,8.17
2023-01-02T07:17:37.420Z,8.19
2023-01-02T07:20:08.828Z,8.21
2023-01-02T07:22:39.136Z,8.21
2023-01-02T07:25:09.928Z,8.21
2023-01-02T07:27:40.517Z,8.23
2023-01-02T07:30:13.611Z,8.20
2023-01-02T07:32:43.871Z,8.22
2023-01-02T07:35:14.035Z,8.20
2023-01-02T07:37:45.044Z,8.18
2023-01-02T07:40:15.497Z,8.17
2023-01-02T07:42:46.299Z,8.19
2023-01-02T07:45:15.923Z,8.18
2023-01-02T07:47:47.100Z,8.18
2023-01-02T07:50:16.846Z,8.19
2023-01-02T07:52:48.275Z,8.17
2023-01-02T07:55:17.383Z,8.18
2023-01-02T07:57:49.270Z,8.17
2023-01-02T08:00:20.823Z,8.18
2023-01-02T08:02:53.469Z,8.19
2023-01-02T08:05:23.846Z,8.22
2023-01-02T08:07:55.855Z,8.25
2023-01-02T08:10:26.370Z,8.24
2023-01-02T08:12:57.871Z,8.27
2023-01-02T08:15:27.699Z,8.31
2023-01-02T08:17:59.167Z,8.33
2023-01-02T08:20:29.553Z,8.33
2023-01-02T08:23:00.463Z,8.35
2023-01-02T08:25:30.033Z,8.33
2023-01-02T08:27:59.634Z,8.33
2023-01-02T08:30:29.567Z,8.33
2023-01-02T08:33:01.052Z,8.38
2023-01-02T08:35:38.575Z,8.39
2023-01-02T08:38:09.792Z,8.44
2023-01-02T08:40:39.637Z,8.47
2023-01-02T08:43:10.014Z,8.48
2023-01-02T08:45:39.144Z,8.52
2023-01-02T08:48:20.525Z,8.56
2023-01-02T08:50:51.869Z,8.61
2023-01-02T08:53:22.595Z,8.65
2023-01-02T08:55:52.614Z,8.68
2023-01-02T08:58:21.989Z,8.72
2023-01-02T09:00:53.848Z,8.80
2023-01-02T09:03:22.804Z,8.90
2023-01-02T09:05:52.330Z,8.98
2023-01-02T09:08:23.211Z,9.03
2023-01-02T09:10:52.249Z,9.08
2023-01-02T09:13:22.295Z,9.12
2023-01-02T09:15:53.354Z,9.17
2023-01-02T09:18:29.266Z,9.21
2023-01-02T09:20:59.027Z,9.28
2023-01-02T09:23:30.931Z,9.31
2023-01-02T09:26:01.750Z,9.36
2023-01-02T09:28:34.044Z,9.39
2023-01-02T09:31:11.826Z,9.43
2023-01-02T09:33:43.403Z,9.48
2023-01-02T09:36:15.644Z,9.52
2023-01-02T09:38:51.986Z,9.57
2023-01-02T09:41:35.100Z,9.61
2023-01-02T09:44:12.285Z,9.64
2023-01-02T09:46:49.089Z,9.68
2023-01-02T09:49:21.980Z,9.72
2023-01-02T09:51:52.516Z,9.72
2023-01-02T09:54:29.325Z,9.77
2023-01-02T09:57:24.883Z,9.81
2023-01-02T10:00:07.781Z,9.83
2023-01-02T10:03:18.338Z,9.86
2023-01-02T10:06:09.517Z,9.90
2023-01-02T10:08:55.646Z,9.95
2023-01-02T10:11:53.206Z,9.96
2023-01-02T10:14:44.208Z,9.99
2023-01-02T10:17:18.272Z,10.03
2023-01-02T10:19:56.546Z,10.06
2023-01-02T10:22:34.879Z,10.09
2023-01-02T10:25:16.380Z,10.12
2023-01-02T10:27:54.615Z,10.16
2023-01-02T10:30:27.558Z,10.17
2023-01-02T10:33:05.881Z,10.21
2023-01-02T10:35:42.422Z,10.23
2023-01-02T10:38:14.451Z,10.26
2023-01-02T10:40:47.285Z,10.28
2023-01-02T10:43:18.765Z,10.31
2023-01-02T10:45:47.702Z,10.36
2023-01-02T10:48:17.137Z,10.37
2023-01-02T10:50:54.606Z,10.37
2023-01-02T10:53:31.152Z,10.40
2023-01-02T10:56:04.120Z,10.41
2023-01-02T10:58:36.772Z,10.43
2023-01-02T11:01:14.332Z,10.45
2023-01-02T11:03:43.360Z,10.46
2023-01-02T11:06:28.220Z,10.48
2023-01-02T11:09:01.749Z,10.49
2023-01-02T11:11:34.310Z,10.47
2023-01-02T11:14:11.517Z,10.46
2023-01-02T11:16:42.059Z,10.49
2023-01-02T11:19:29.211Z,10.49
2023-01-02T11:21:59.149Z,10.51
2023-01-02T11:24:29.291Z,10.52
2023-01-02T11:27:02.671Z,10.51
2023-01-02T11:29:36.243Z,10.53
2023-01-02T11:32:06.696Z,10.54
2023-01-02T11:34:39.067Z,10.56
2023-01-02T11:37:18.621Z,10.55
2023-01-02T11:40:01.153Z,10.57
2023-01-02T11:42:59.459Z,10.57
2023-01-02T11:45:31.859Z,10.58
2023-01-02T11:48:05.876Z,10.54
2023-01-02T11:50:39.719Z,10.57
2023-01-02T11:53:18.310Z,10.59
2023-01-02T11:55:55.504Z,10.62
2023-01-02T11:58:35.521Z,10.62
2023-01-02T12:01:15.229Z,10.64
2023-01-02T12:03:44.672Z,10.65
2023-01-02T12:06:21.954Z,10.62
2023-01-02T12:09:07.776Z,10.61
2023-01-02T12:12:09.272Z,10.66
2023-01-02T12:15:01.196Z,10.67
2023-01-02T12:17:46.971Z,10.67
2023-01-02T12:20:32.704Z,10.67
2023-01-02T12:23:33.842Z,10.68
2023-01-02T12:26:13.456Z,10.69
2023-01-02T12:29:48.162Z,10.69
2023-01-02T12:32:52.086Z,10.73
2023-01-02T12:35:48.761Z,10.71
2023-01-02T12:38:33.659Z,10.70
2023-01-02T12:41:25.725Z,10.72
2023-01-02T12:44:17.953Z,10.74
2023-01-02T12:47:12.872Z,10.73
2023-01-02T12:50:20.666Z,10.73
2023-01-02T12:53:11.278Z,10.74
2023-01-02T12:55:56.341Z,10.71
2023-01-02T12:59:11.174Z,10.73
2023-01-02T13:01:47.799Z,10.73
2023-01-02T13:04:23.488Z,10.75
2023-01-02T13:07:00.924Z,10.76
2023-01-02T13:09:38.598Z,10.77
2023-01-02T13:12:14.995Z,10.78
2023-01-02T13:14:52.201Z,10.80
2023-01-02T13:17:54.787Z,10.79
2023-01-02T13:20:39.965Z,10.80
2023-01-02T13:23:30.724Z,10.79
2023-01-02T13:26:05.869Z,10.80
2023-01-02T13:28:41.854Z,10.81
2023-01-02T13:34:11.096Z,10.81
2023-01-02T13:36:46.385Z,10.83
2023-01-02T13:39:23.183Z,10.81
2023-01-02T13:42:14.302Z,10.79
2023-01-02T13:44:50.492Z,10.78
2023-01-02T13:47:33.620Z,10.76
2023-01-02T13:50:17.549Z,10.79
2023-01-02T13:53:05.171Z,10.78
2023-01-02T13:55:37.327Z,10.78
2023-01-02T13:58:59.643Z,10.77
2023-01-02T14:02:07.492Z,10.73
2023-01-02T14:04:41.439Z,10.76
2023-01-02T14:07:49.663Z,10.65
2023-01-02T14:10:43.541Z,10.65
2023-01-02T14:13:29.748Z,10.65
2023-01-02T14:16:40.475Z,10.64
2023-01-02T14:19:26.276Z,10.60
2023-01-02T14:22:07.121Z,10.57
2023-01-02T14:24:40.462Z,10.57
2023-01-02T14:27:25.160Z,10.55
2023-01-02T14:29:58.602Z,10.54
2023-01-02T14:32:40.360Z,10.52
2023-01-02T14:35:30.500Z,10.51
2023-01-02T14:38:17.576Z,10.50
2023-01-02T14:40:49.126Z,10.47
2023-01-02T14:43:32.670Z,10.45
2023-01-02T14:46:15.743Z,10.44
2023-01-02T14:48:58.347Z,10.43
2023-01-02T14:51:37.652Z,10.38
2023-01-02T14:54:16.736Z,10.36
2023-01-02T14:56:52.691Z,10.32
2023-01-02T14:59:32.803Z,10.34
2023-01-02T15:02:09.777Z,10.33
2023-01-02T15:04:46.495Z,10.33
2023-01-02T15:07:29.566Z,10.33
2023-01-02T15:10:04.253Z,10.31
2023-01-02T15:13:01.676Z,10.30
2023-01-02T15:15:38.047Z,10.28
2023-01-02T15:18:16.691Z,10.24
2023-01-02T15:20:50.579Z,10.21
2023-01-02T15:23:24.220Z,10.20
2023-01-02T15:26:31.633Z,10.17
2023-01-02T15:28:45.533Z,10.17
2023-01-02T15:31:17.071Z,10.17
2023-01-02T15:33:54.896Z,10.15
2023-01-02T15:36:37.396Z,10.13
2023-01-02T15:39:18.851Z,10.13
2023-01-02T15:41:52.082Z,10.10
2023-01-02T15:44:42.221Z,10.11
2023-01-02T15:47:14.904Z,10.08
2023-01-02T15:49:46.653Z,10.05
2023-01-02T15:52:25.695Z,10.02
2023-01-02T15:54:57.524Z,9.96
2023-01-02T15:57:32.554Z,9.99
2023-01-02T16:00:01.720Z,9.96
2023-01-02T16:02:43.745Z,9.93
2023-01-02T16:05:17.017Z,9.91
2023-01-02T16:07:53.932Z,9.89
2023-01-02T16:10:27.786Z,9.87
2023-01-02T16:13:04.517Z,9.87
2023-01-02T16:15:36.964Z,9.89
2023-01-02T16:18:07.130Z,9.86
2023-01-02T16:20:36.143Z,9.89
2023-01-02T16:23:09.877Z,9.84
2023-01-02T16:25:47.168Z,9.82
2023-01-02T16:28:36.233Z,9.82
2023-01-02T16:31:11.577Z,9.77
2023-01-02T16:33:43.919Z,9.77
2023-01-02T16:36:22.633Z,9.78
2023-01-02T16:38:56.036Z,9.79
2023-01-02T16:42:12.919Z,9.78
2023-01-02T16:44:42.484Z,9.79
2023-01-02T16:47:13.627Z,9.81
2023-01-02T16:49:45.309Z,9.79
2023-01-02T16:52:14.530Z,9.79
2023-01-02T16:54:48.008Z,9.79
2023-01-02T16:57:24.153Z,9.80
2023-01-02T16:59:54.202Z,9.81
2023-01-02T17:02:23.367Z,9.81
2023-01-02T17:04:55.228Z,9.76
2023-01-02T17:07:24.969Z,9.74
2023-01-02T17:09:54.280Z,9.70
2023-01-02T17:12:24.783Z,9.60
2023-01-02T17:14:55.096Z,9.58
2023-01-02T17:17:25.380Z,9.56
2023-01-02T17:19:55.863Z,9.55
2023-01-02T17:22:24.797Z,9.54
2023-01-02T17:24:55.702Z,9.55
2023-01-02T17:27:25.632Z,9.54
2023-01-02T17:29:55.760Z,9.55
2023-01-02T17:32:26.387Z,9.55
2023-01-02T17:34:57.400Z,9.50
2023-01-02T17:37:26.721Z,9.49
2023-01-02T17:39:57.454Z,9.48
2023-01-02T17:42:28.075Z,9.43
2023-01-02T17:44:57.204Z,9.41
2023-01-02T17:50:17.010Z,9.37
2023-01-02T17:52:45.536Z,9.39
2023-01-02T17:55:14.588Z,9.39
2023-01-02T17:57:43.681Z,9.39
2023-01-02T18:00:16.800Z,9.39
2023-01-02T18:02:45.913Z,9.39
2023-01-02T18:05:17.455Z,9.40
2023-01-02T18:07:46.468Z,9.40
2023-01-02T18:10:19.926Z,9.42
2023-01-02T18:12:50.351Z,9.42
2023-01-02T18:15:23.188Z,9.43
2023-01-02T18:17:54.062Z,9.40
2023-01-02T18:20:25.533Z,9.40
2023-01-02T18:22:54.676Z,9.40
2023-01-02T18:25:27.241Z,9.38
2023-01-02T18:28:02.964Z,9.34
2023-01-02T18:30:32.105Z,9.34
2023-01-02T18:33:15.997Z,9.31
2023-01-02T18:35:59.325Z,9.29
2023-01-02T18:38:34.078Z,9.27
2023-01-02T18:41:18.155Z,9.25
2023-01-02T18:43:50.172Z,9.24
2023-01-02T18:46:23.036Z,9.20
2023-01-02T18:48:54.723Z,9.21
2023-01-02T18:51:25.740Z,9.21
2023-01-02T18:53:57.788Z,9.23
2023-01-02T18:56:31.883Z,9.24
2023-01-02T18:59:07.334Z,9.27
2023-01-02T19:01:40.856Z,9.25
2023-01-02T19:04:28.334Z,9.24
2023-01-02T19:07:15.471Z,9.26
2023-01-02T19:09:44.680Z,9.25
2023-01-02T19:12:44.762Z,9.26
2023-01-02T19:15:43.110Z,9.23
2023-01-02T19:18:30.010Z,9.26
2023-01-02T19:21:15.853Z,9.25
2023-01-02T19:23:54.095Z,9.20
2023-01-02T19:26:33.136Z,9.23
2023-01-02T19:29:08.324Z,9.23
2023-01-02T19:31:46.208Z,9.22
2023-01-02T19:34:43.347Z,9.22
2023-01-02T19:37:39.739Z,9.21
2023-01-02T19:40:19.722Z,9.21
2023-01-02T19:42:49.714Z,9.22
2023-01-02T19:45:22.201Z,9.23
2023-01-02T19:47:52.692Z,9.22
2023-01-02T19:50:24.147Z,9.24
2023-01-02T19:52:53.249Z,9.21
2023-01-02T19:55:24.748Z,9.21
2023-01-02T19:57:54.302Z,9.19
2023-01-02T20:00:23.733Z,9.19
2023-01-02T20:02:52.950Z,9.19
2023-01-02T20:05:23.526Z,9.17
2023-01-02T20:07:54.682Z,9.13
2023-01-02T20:10:25.646Z,9.12
2023-01-02T20:12:54.933Z,9.09
2023-01-02T20:15:28.380Z,9.07
2023-01-02T20:17:59.747Z,9.06
2023-01-02T20:20:32.379Z,9.05
2023-01-02T20:23:02.332Z,9.03
2023-01-02T20:25:32.730Z,9.03
2023-01-02T20:28:03.332Z,9.03
2023-01-02T20:30:32.479Z,9.03
2023-01-02T20:33:02.006Z,9.02
2023-01-02T20:35:30.533Z,8.99
2023-01-02T20:37:59.527Z,8.96
2023-01-02T20:40:29.258Z,8.88
2023-01-02T20:43:00.457Z,8.90
2023-01-02T20:45:31.060Z,8.87
2023-01-02T20:47:59.625Z,8.86
2023-01-02T20:50:29.199Z,8.75
2023-01-02T20:52:58.448Z,8.72
2023-01-02T20:55:28.053Z,8.67
2023-01-02T20:57:59.272Z,8.65
2023-01-02T21:00:28.713Z,8.61
2023-01-02T21:02:57.889Z,8.49
2023-01-02T21:05:27.465Z,8.47
2023-01-02T21:07:58.272Z,8.46
2023-01-02T21:10:27.563Z,8.43
2023-01-02T21:13:11.406Z,8.33
2023-01-02T21:15:46.657Z,8.30
2023-01-02T21:18:19.471Z,8.29
2023-01-02T21:20:51.749Z,8.27
2023-01-02T21:23:23.504Z,8.23
2023-01-02T21:25:54.117Z,8.22
2023-01-02T21:28:24.873Z,8.16
2023-01-02T21:30:56.562Z,8.16
2023-01-02T21:33:29.729Z,8.13
2023-01-02T21:36:01.778Z,8.10
2023-01-02T21:38:32.183Z,8.10
2023-01-02T21:41:21.689Z,8.08
2023-01-02T21:43:51.147Z,8.10
2023-01-02T21:46:21.715Z,8.12
2023-01-02T21:48:51.015Z,8.13
2023-01-02T21:51:21.107Z,8.14
2023-01-02T21:53:50.735Z,8.11
2023-01-02T21:56:20.869Z,8.12
2023-01-02T21:58:50.661Z,8.15
2023-01-02T22:01:22.538Z,8.18
2023-01-02T22:03:54.519Z,8.18
2023-01-02T22:06:24.856Z,8.21
2023-01-02T22:08:53.855Z,8.22
2023-01-02T22:11:40.516Z,8.22
2023-01-02T22:14:09.640Z,8.24
2023-01-02T22:16:40.691Z,8.22
2023-01-02T22:19:09.817Z,8.22
2023-01-02T22:21:38.690Z,8.23
2023-01-02T22:24:11.157Z,8.24
2023-01-02T22:26:42.663Z,8.26
2023-01-02T22:29:13.433Z,8.20
2023-01-02T22:31:44.730Z,8.20
2023-01-02T22:34:14.672Z,8.17
2023-01-02T22:36:44.698Z,8.20
2023-01-02T22:39:28.140Z,8.21
2023-01-02T22:42:48.905Z,8.20
2023-01-02T22:45:03.565Z,8.18
2023-01-02T22:47:38.458Z,8.16
2023-01-02T22:50:12.309Z,8.15
2023-01-02T22:52:43.348Z,8.16
2023-01-02T22:55:18.492Z,8.18
2023-01-02T22:57:51.400Z,8.17
2023-01-02T23:00:23.623Z,8.17
2023-01-02T23:02:55.072Z,8.15
2023-01-02T23:05:24.655Z,8.09
2023-01-02T23:07:54.695Z,8.10
2023-01-02T23:10:26.625Z,8.08
2023-01-02T23:12:56.687Z,8.08
2023-01-02T23:15:26.809Z,8.07
2023-01-02T23:18:14.855Z,8.07
2023-01-02T23:20:45.474Z,8.03
2023-01-02T23:23:14.535Z,8.02
2023-01-02T23:25:46.641Z,8.04
2023-01-02T23:28:39.374Z,8.02
2023-01-02T23:31:06.021Z,8.03
2023-01-02T23:33:37.415Z,8.02
2023-01-02T23:36:07.649Z,8.01
2023-01-02T23:38:37.519Z,8.00
2023-01-02T23:41:06.190Z,7.87
2023-01-02T23:43:35.858Z,7.86
2023-01-02T23:46:04.774Z,7.88
2023-01-02T23:48:34.631Z,7.87
2023-01-02T23:51:07.474Z,7.82
2023-01-02T23:53:37.398Z,7.80
2023-01-02T23:56:18.444Z,7.80
2023-01-02T23:58:50.229Z,7.78
