createdAt,value
2022-12-17T00:00:40.547Z,50.97
2022-12-17T00:04:40.179Z,48.03
2022-12-17T00:08:40.656Z,51.63
2022-12-17T00:12:41.167Z,53.6
2022-12-17T00:16:40.313Z,52.63
2022-12-17T00:20:40.552Z,47.9
2022-12-17T00:24:40.683Z,52.37
2022-12-17T00:28:40.457Z,43.07
2022-12-17T00:32:40.886Z,54.53
2022-12-17T00:36:40.298Z,52.1
2022-12-17T00:40:39.521Z,42.4
2022-12-17T00:44:40.584Z,48.37
2022-12-17T00:48:40.319Z,46.87
2022-12-17T00:52:40.468Z,43.13
2022-12-17T00:56:40.620Z,45.43
2022-12-17T01:00:40.661Z,48.57
2022-12-17T01:04:40.404Z,47.07
2022-12-17T01:08:40.450Z,48.53
2022-12-17T01:12:40.453Z,51.8
2022-12-17T01:16:40.640Z,50.53
2022-12-17T01:20:40.473Z,45.3
2022-12-17T01:24:40.433Z,50.87
2022-12-17T01:28:40.466Z,46.7
2022-12-17T01:32:40.643Z,45.2
2022-12-17T01:36:40.453Z,42.63
2022-12-17T01:40:41.051Z,45.7
2022-12-17T01:44:40.461Z,43.23
2022-12-17T01:48:40.874Z,48.5
2022-12-17T01:52:40.419Z,43.23
2022-12-17T01:56:40.846Z,45.4
2022-12-17T02:00:40.479Z,46.87
2022-12-17T02:04:40.868Z,46.3
2022-12-17T02:08:40.863Z,44.43
2022-12-17T02:12:40.645Z,44.63
2022-12-17T02:16:39.838Z,46.1
2022-12-17T02:20:40.627Z,51
2022-12-17T02:24:40.478Z,45.8
2022-12-17T02:28:40.948Z,45.3
2022-12-17T02:32:40.049Z,40.2
2022-12-17T02:36:40.264Z,47
2022-12-17T02:40:40.536Z,44.47
2022-12-17T02:44:40.986Z,39.33
2022-12-17T02:48:40.468Z,35.7
2022-12-17T02:52:40.442Z,48.73
2022-12-17T02:56:40.426Z,46
2022-12-17T03:00:40.677Z,44.03
2022-12-17T03:04:40.600Z,45.7
2022-12-17T03:08:40.447Z,43.43
2022-12-17T03:12:40.591Z,37.3
2022-12-17T03:16:40.781Z,38.77
2022-12-17T03:20:40.547Z,36.23
2022-12-17T03:24:40.640Z,41.47
2022-12-17T03:28:40.788Z,44.87
2022-12-17T03:32:40.719Z,44.67
2022-12-17T03:36:40.549Z,42.97
2022-12-17T03:40:40.500Z,46.53
2022-12-17T03:44:40.497Z,42
2022-12-17T03:48:40.446Z,40.97
2022-12-17T03:52:40.477Z,44.13
2022-12-17T03:56:40.490Z,49.17
2022-12-17T04:00:40.616Z,36.47
2022-12-17T04:04:40.835Z,42.87
2022-12-17T04:08:41.218Z,40.43
2022-12-17T04:12:39.568Z,39.1
2022-12-17T04:16:40.444Z,47.7
2022-12-17T04:20:40.572Z,40.77
2022-12-17T04:24:40.461Z,45.27
2022-12-17T04:28:40.559Z,44.73
2022-12-17T04:32:40.566Z,43.47
2022-12-17T04:36:40.829Z,43
2022-12-17T04:40:40.543Z,44.4
2022-12-17T04:44:40.477Z,47.77
2022-12-17T04:48:40.480Z,43.73
2022-12-17T04:52:39.285Z,41.9
2022-12-17T04:56:40.324Z,45.07
2022-12-17T05:00:40.851Z,44.9
2022-12-17T05:04:40.847Z,41.9
2022-12-17T05:08:41.664Z,44.4
2022-12-17T05:12:40.467Z,42.3
2022-12-17T05:16:40.610Z,41.8
2022-12-17T05:20:40.475Z,39.97
2022-12-17T05:24:40.481Z,40.2
2022-12-17T05:28:40.474Z,38.73
2022-12-17T05:32:40.471Z,43.67
2022-12-17T05:36:40.816Z,41.97
2022-12-17T05:40:40.478Z,40.83
2022-12-17T05:44:40.505Z,42.43
2022-12-17T05:48:40.380Z,45.4
2022-12-17T05:52:40.585Z,43.43
2022-12-17T05:56:40.445Z,41.33
2022-12-17T06:00:40.523Z,38.4
2022-12-17T06:04:41.183Z,40.67
2022-12-17T06:08:40.753Z,40.67
2022-12-17T06:12:40.573Z,38.47
2022-12-17T06:16:40.567Z,39.1
2022-12-17T06:20:40.382Z,41.53
2022-12-17T06:24:45.720Z,40.13
2022-12-17T06:28:40.434Z,41.9
2022-12-17T06:32:40.356Z,41.57
2022-12-17T06:36:41.156Z,40.73
2022-12-17T06:40:40.104Z,25.57
2022-12-17T06:44:40.479Z,23.47
2022-12-17T06:48:40.463Z,26.63
2022-12-17T06:52:40.438Z,41.87
2022-12-17T06:56:40.439Z,41.07
2022-12-17T07:00:40.685Z,34.07
2022-12-17T07:04:40.283Z,37.2
2022-12-17T07:08:40.479Z,47.3
2022-12-17T07:12:40.516Z,27.9
2022-12-17T07:16:40.764Z,40.03
2022-12-17T07:20:39.395Z,45.07
2022-12-17T07:24:41.154Z,40.57
2022-12-17T07:28:40.564Z,48.2
2022-12-17T07:32:40.462Z,30.6
2022-12-17T07:36:40.447Z,35.2
2022-12-17T07:40:40.968Z,20.53
2022-12-17T07:44:40.748Z,37.9
2022-12-17T07:48:40.453Z,47.7
2022-12-17T07:52:40.449Z,42.83
2022-12-17T07:56:40.415Z,41.9
2022-12-17T08:00:44.651Z,47.27
2022-12-17T08:04:40.761Z,34.57
2022-12-17T08:08:40.436Z,41.83
2022-12-17T08:12:40.486Z,48.87
2022-12-17T08:16:40.401Z,45.93
2022-12-17T08:20:40.466Z,31.37
2022-12-17T08:24:40.427Z,35.77
2022-12-17T08:28:55.931Z,30.57
2022-12-17T08:32:40.524Z,51.73
2022-12-17T08:36:40.535Z,38.33
2022-12-17T08:40:40.551Z,41.77
2022-12-17T08:44:40.441Z,38.93
2022-12-17T08:48:40.538Z,34.07
2022-12-17T08:52:40.557Z,38.1
2022-12-17T08:56:39.275Z,35.4
2022-12-17T09:00:40.609Z,33.33
2022-12-17T09:04:40.307Z,32
2022-12-17T09:08:40.436Z,29.33
2022-12-17T09:12:40.482Z,28.67
2022-12-17T09:16:40.391Z,29.7
2022-12-17T09:20:40.057Z,29.17
2022-12-17T09:24:40.452Z,31.77
2022-12-17T09:28:40.588Z,24.2
2022-12-17T09:32:40.261Z,31.43
2022-12-17T09:36:40.249Z,31.53
2022-12-17T09:40:40.086Z,27.87
2022-12-17T09:44:40.422Z,32.47
2022-12-17T09:48:41.105Z,28.87
2022-12-17T09:52:40.324Z,34.4
2022-12-17T09:56:40.431Z,31.27
2022-12-17T10:00:40.296Z,30.5
2022-12-17T10:04:40.905Z,29.07
2022-12-17T10:08:41.100Z,25.43
2022-12-17T10:12:40.591Z,25
2022-12-17T10:16:40.267Z,26.6
2022-12-17T10:20:40.474Z,27.4
2022-12-17T10:24:40.902Z,24.83
2022-12-17T10:28:40.507Z,22.53
2022-12-17T10:32:40.760Z,25
2022-12-17T10:36:40.408Z,24.3
2022-12-17T10:40:40.946Z,23.2
2022-12-17T10:44:40.448Z,19.8
2022-12-17T10:48:40.693Z,26.53
2022-12-17T10:52:40.437Z,23.87
2022-12-17T10:56:40.418Z,21
2022-12-17T11:00:43.045Z,24.53
2022-12-17T11:04:40.491Z,21.93
2022-12-17T11:08:40.615Z,15.6
2022-12-17T11:12:40.739Z,22.33
2022-12-17T11:16:40.621Z,22.57
2022-12-17T11:20:41.164Z,17.8
2022-12-17T11:24:40.416Z,23
2022-12-17T11:28:41.028Z,21.6
2022-12-17T11:32:41.154Z,17.77
2022-12-17T11:36:40.285Z,20.23
2022-12-17T11:40:40.575Z,22.33
2022-12-17T11:44:41.002Z,23.97
2022-12-17T11:48:40.012Z,24.6
2022-12-17T11:52:40.461Z,21.3
2022-12-17T11:56:40.587Z,18.9
2022-12-17T12:00:41.393Z,23.87
2022-12-17T12:04:40.535Z,23.57
2022-12-17T12:08:41.167Z,19
2022-12-17T12:12:40.900Z,19.4
2022-12-17T12:16:43.750Z,21.2
2022-12-17T12:20:40.702Z,27.53
2022-12-17T12:24:41.259Z,17.43
2022-12-17T12:28:40.607Z,14.3
2022-12-17T12:32:40.922Z,19.67
2022-12-17T12:36:41.085Z,18.4
2022-12-17T12:40:40.917Z,19.1
2022-12-17T12:44:40.413Z,22.17
2022-12-17T12:48:40.407Z,20.97
2022-12-17T12:52:40.448Z,12.4
2022-12-17T12:56:40.435Z,16.7
2022-12-17T13:00:40.699Z,19.27
2022-12-17T13:04:41.064Z,17.43
2022-12-17T13:08:41.473Z,21.37
2022-12-17T13:12:40.422Z,17.03
2022-12-17T13:16:40.685Z,18.53
2022-12-17T13:20:40.844Z,21.87
2022-12-17T13:24:40.430Z,23.17
2022-12-17T13:28:40.453Z,19.73
2022-12-17T13:32:41.178Z,21.7
2022-12-17T13:36:40.497Z,23.97
2022-12-17T13:40:40.107Z,23.8
2022-12-17T13:44:40.750Z,22.57
2022-12-17T13:48:40.787Z,17.23
2022-12-17T13:52:40.692Z,21.13
2022-12-17T13:56:40.763Z,17.67
2022-12-17T14:00:40.580Z,19.47
2022-12-17T14:04:41.002Z,20.93
2022-12-17T14:08:40.632Z,22.77
2022-12-17T14:12:40.799Z,23.5
2022-12-17T14:16:42.797Z,17.57
2022-12-17T14:20:40.220Z,20.53
2022-12-17T14:24:41.156Z,21.63
2022-12-17T14:28:44.771Z,19.73
2022-12-17T14:32:40.410Z,28.4
2022-12-17T14:36:40.586Z,20.37
2022-12-17T14:40:39.732Z,23.3
2022-12-17T14:44:40.473Z,18.7
2022-12-17T14:48:40.799Z,20.53
2022-12-17T14:52:40.497Z,25.8
2022-12-17T14:56:40.696Z,19.27
2022-12-17T15:00:40.975Z,19.73
2022-12-17T15:04:41.129Z,19.43
2022-12-17T15:08:40.885Z,21.23
2022-12-17T15:12:40.837Z,20.83
2022-12-17T15:16:40.480Z,23.17
2022-12-17T15:20:40.555Z,16.33
2022-12-17T15:24:40.436Z,14.37
2022-12-17T15:28:40.678Z,20.93
2022-12-17T15:32:40.459Z,18.47
2022-12-17T15:36:40.460Z,18
2022-12-17T15:40:40.488Z,16.7
2022-12-17T15:44:40.919Z,18.1
2022-12-17T15:48:46.403Z,5.43
2022-12-17T15:52:40.484Z,18.03
2022-12-17T15:56:40.530Z,17.27
2022-12-17T16:00:40.575Z,20.27
2022-12-17T16:04:40.642Z,14.4
2022-12-17T16:08:40.757Z,17.97
2022-12-17T16:12:41.213Z,19.27
2022-12-17T16:16:41.269Z,16.9
2022-12-17T16:20:40.503Z,14
2022-12-17T16:24:40.472Z,18.17
2022-12-17T16:28:40.665Z,19.13
2022-12-17T16:32:40.821Z,13.57
2022-12-17T16:36:40.299Z,17.73
2022-12-17T16:40:40.505Z,18.5
2022-12-17T16:44:40.843Z,19.33
2022-12-17T16:48:40.858Z,19.3
2022-12-17T16:52:40.729Z,18.83
2022-12-17T16:56:40.871Z,18.43
2022-12-17T17:00:40.687Z,18.6
2022-12-17T17:04:40.766Z,18.23
2022-12-17T17:08:40.742Z,16.07
2022-12-17T17:12:40.424Z,19
2022-12-17T17:16:40.542Z,15.6
2022-12-17T17:20:40.811Z,15.3
2022-12-17T17:24:40.138Z,16.03
2022-12-17T17:28:41.235Z,16.17
2022-12-17T17:32:40.577Z,19.53
2022-12-17T17:36:40.613Z,20.03
2022-12-17T17:40:40.515Z,21.17
2022-12-17T17:44:40.495Z,20.8
2022-12-17T17:48:41.153Z,19.9
2022-12-17T17:52:40.494Z,19
2022-12-17T17:56:40.464Z,20.53
2022-12-17T18:00:40.581Z,19.97
2022-12-17T18:04:40.670Z,18.83
2022-12-17T18:08:40.706Z,21.43
2022-12-17T18:12:40.486Z,19.17
2022-12-17T18:16:40.508Z,20.8
2022-12-17T18:20:40.473Z,23.6
2022-12-17T18:24:40.930Z,25.13
2022-12-17T18:28:40.707Z,25.07
2022-12-17T18:32:40.894Z,20.1
2022-12-17T18:36:40.716Z,18
2022-12-17T18:40:40.526Z,18.5
2022-12-17T18:44:39.892Z,20.53
2022-12-17T18:48:41.188Z,18.87
2022-12-17T18:52:40.456Z,17.27
2022-12-17T18:57:00.465Z,19.37
2022-12-17T19:00:40.635Z,19.63
2022-12-17T19:04:40.803Z,18.47
2022-12-17T19:08:40.782Z,16.93
2022-12-17T19:12:40.518Z,17.83
2022-12-17T19:16:40.638Z,18.13
2022-12-17T19:20:40.480Z,16.53
2022-12-17T19:24:40.499Z,17.33
2022-12-17T19:28:40.710Z,16.77
2022-12-17T19:32:40.822Z,17.27
2022-12-17T19:36:40.610Z,18.7
2022-12-17T19:40:41.128Z,15.8
2022-12-17T19:44:40.558Z,17.57
2022-12-17T19:48:46.540Z,15.93
2022-12-17T19:52:40.724Z,16.9
2022-12-17T19:56:40.328Z,14.27
2022-12-17T20:00:40.537Z,18.03
2022-12-17T20:04:40.377Z,18.97
2022-12-17T20:08:40.884Z,16.03
2022-12-17T20:12:40.480Z,15.9
2022-12-17T20:16:40.709Z,16.77
2022-12-17T20:20:41.166Z,15.53
2022-12-17T20:24:40.467Z,14.27
2022-12-17T20:28:40.872Z,15.5
2022-12-17T20:32:40.930Z,13.33
2022-12-17T20:36:40.400Z,12.6
2022-12-17T20:40:40.474Z,14.47
2022-12-17T20:44:40.408Z,14.43
2022-12-17T20:48:40.985Z,12.67
2022-12-17T20:52:40.450Z,15.1
2022-12-17T20:56:40.443Z,13.67
2022-12-17T21:00:40.492Z,14.97
2022-12-17T21:04:40.470Z,15.17
2022-12-17T21:08:44.778Z,14.13
2022-12-17T21:12:40.431Z,13.97
2022-12-17T21:16:40.586Z,15.4
2022-12-17T21:20:40.809Z,13.13
2022-12-17T21:24:40.454Z,12.97
2022-12-17T21:28:40.901Z,12.37
2022-12-17T21:32:40.674Z,13.3
2022-12-17T21:36:40.642Z,13.4
2022-12-17T21:40:39.671Z,14.23
2022-12-17T21:44:40.594Z,13.47
2022-12-17T21:48:42.114Z,15.17
2022-12-17T21:52:40.852Z,13.83
2022-12-17T21:56:40.606Z,12.03
2022-12-17T22:00:40.790Z,12.5
2022-12-17T22:04:41.025Z,15.03
2022-12-17T22:08:40.915Z,15.13
2022-12-17T22:12:40.503Z,13.73
2022-12-17T22:16:40.467Z,13.5
2022-12-17T22:20:40.608Z,13.93
2022-12-17T22:24:40.431Z,13.93
2022-12-17T22:28:41.000Z,14.63
2022-12-17T22:32:41.241Z,14.3
2022-12-17T22:39:23.461Z,14.7
2022-12-17T22:44:34.737Z,13.8
2022-12-17T22:44:53.196Z,14.9
2022-12-17T22:48:40.440Z,14.9
2022-12-17T22:52:40.641Z,14.3
2022-12-17T22:57:33.918Z,13.83
2022-12-17T23:04:39.601Z,13.6
2022-12-17T23:08:40.551Z,14.4
2022-12-17T23:12:40.695Z,15.07
2022-12-17T23:16:40.560Z,16.73
2022-12-17T23:20:40.489Z,18.17
2022-12-17T23:24:40.277Z,16.47
2022-12-17T23:28:40.539Z,15.7
2022-12-17T23:32:40.706Z,17.57
2022-12-17T23:36:40.714Z,18.1
2022-12-17T23:40:40.779Z,18.37
2022-12-17T23:44:39.944Z,18.1
2022-12-17T23:48:45.392Z,19.33
2022-12-17T23:52:40.544Z,18.5
2022-12-17T23:56:40.414Z,17.73
