createdAt,value
2019-05-07T00:02:25.006Z,14.65
2019-05-07T00:04:56.866Z,14.40
2019-05-07T00:07:28.624Z,11.22
2019-05-07T00:10:00.571Z,11.12
2019-05-07T00:12:32.529Z,16.07
2019-05-07T00:15:05.841Z,16.17
2019-05-07T00:17:37.493Z,21.13
2019-05-07T00:20:09.543Z,18.77
2019-05-07T00:22:41.961Z,19.07
2019-05-07T00:25:14.087Z,21.37
2019-05-07T00:27:45.761Z,23.32
2019-05-07T00:30:18.248Z,20.43
2019-05-07T00:32:50.194Z,19.25
2019-05-07T00:35:38.894Z,12.00
2019-05-07T00:38:13.560Z,14.15
2019-05-07T00:40:56.393Z,12.95
2019-05-07T00:43:32.120Z,12.85
2019-05-07T00:46:05.319Z,9.25
2019-05-07T00:48:37.452Z,9.53
2019-05-07T00:51:27.078Z,10.95
2019-05-07T00:53:59.142Z,9.88
2019-05-07T00:56:33.112Z,15.58
2019-05-07T00:59:04.302Z,17.82
2019-05-07T01:01:36.547Z,23.90
2019-05-07T01:04:08.207Z,20.17
2019-05-07T01:06:42.411Z,20.25
2019-05-07T01:09:13.871Z,18.05
2019-05-07T01:11:47.873Z,14.05
2019-05-07T01:14:20.051Z,11.33
2019-05-07T01:16:52.954Z,15.85
2019-05-07T01:19:24.707Z,10.72
2019-05-07T01:21:56.670Z,11.35
2019-05-07T01:24:28.531Z,10.38
2019-05-07T01:27:02.062Z,14.73
2019-05-07T01:29:33.478Z,11.97
2019-05-07T01:32:15.869Z,9.13
2019-05-07T01:34:58.294Z,13.32
2019-05-07T01:37:32.394Z,17.60
2019-05-07T01:40:03.554Z,13.55
2019-05-07T01:42:36.735Z,14.78
2019-05-07T01:45:09.523Z,13.20
2019-05-07T01:47:42.573Z,14.73
2019-05-07T01:50:14.372Z,13.90
2019-05-07T01:52:46.232Z,13.78
2019-05-07T01:55:18.298Z,12.95
2019-05-07T01:57:52.287Z,10.82
2019-05-07T02:00:23.541Z,10.75
2019-05-07T02:02:59.713Z,9.43
2019-05-07T02:05:52.729Z,9.15
2019-05-07T02:08:43.459Z,13.83
2019-05-07T02:11:21.743Z,8.88
2019-05-07T02:13:53.133Z,10.55
2019-05-07T02:16:24.979Z,10.00
2019-05-07T02:18:56.857Z,10.48
2019-05-07T02:21:28.514Z,14.80
2019-05-07T02:24:00.265Z,13.00
2019-05-07T02:26:32.295Z,16.12
2019-05-07T02:29:04.278Z,19.92
2019-05-07T02:31:36.372Z,10.05
2019-05-07T02:34:08.337Z,9.90
2019-05-07T02:36:43.288Z,9.08
2019-05-07T02:39:24.949Z,10.90
2019-05-07T02:41:56.916Z,9.38
2019-05-07T02:44:28.564Z,9.85
2019-05-07T02:47:16.923Z,9.58
2019-05-07T02:49:53.851Z,7.45
2019-05-07T02:52:27.184Z,9.45
2019-05-07T02:55:09.587Z,12.07
2019-05-07T02:57:43.445Z,9.48
2019-05-07T03:00:19.115Z,11.48
2019-05-07T03:02:48.355Z,12.15
2019-05-07T03:05:23.052Z,9.48
2019-05-07T03:07:53.871Z,8.83
2019-05-07T03:10:25.670Z,12.55
2019-05-07T03:12:57.614Z,13.45
2019-05-07T03:15:29.276Z,10.95
2019-05-07T03:18:03.356Z,11.60
2019-05-07T03:20:42.956Z,12.43
2019-05-07T03:23:16.336Z,12.60
2019-05-07T03:25:49.717Z,11.25
2019-05-07T03:28:23.314Z,11.03
2019-05-07T03:31:16.636Z,10.80
2019-05-07T03:33:55.289Z,13.60
2019-05-07T03:36:47.715Z,11.68
2019-05-07T03:39:18.149Z,10.68
2019-05-07T03:41:52.906Z,11.85
2019-05-07T03:44:28.362Z,11.63
2019-05-07T03:47:17.221Z,11.18
2019-05-07T03:49:49.386Z,10.40
2019-05-07T03:52:24.125Z,11.55
2019-05-07T03:54:54.363Z,9.25
2019-05-07T03:57:26.193Z,9.63
2019-05-07T03:59:58.241Z,14.33
2019-05-07T04:02:32.928Z,10.08
2019-05-07T04:05:04.246Z,11.50
2019-05-07T04:07:37.324Z,11.20
2019-05-07T04:10:10.392Z,9.88
2019-05-07T04:12:44.305Z,9.45
2019-05-07T04:15:19.441Z,9.90
2019-05-07T04:17:49.668Z,9.08
2019-05-07T04:20:24.020Z,8.10
2019-05-07T04:22:54.609Z,9.88
2019-05-07T04:25:37.454Z,8.78
2019-05-07T04:28:14.229Z,8.10
2019-05-07T04:30:45.885Z,7.55
2019-05-07T04:33:19.037Z,5.08
2019-05-07T04:36:02.913Z,6.20
2019-05-07T04:38:34.611Z,9.85
2019-05-07T04:41:06.159Z,5.05
2019-05-07T04:43:37.752Z,5.87
2019-05-07T04:46:09.841Z,7.00
2019-05-07T04:48:44.009Z,10.98
2019-05-07T04:51:16.720Z,7.95
2019-05-07T04:53:48.593Z,7.25
2019-05-07T04:56:23.573Z,6.00
2019-05-07T04:58:53.848Z,5.95
2019-05-07T05:01:27.223Z,6.33
2019-05-07T05:03:59.136Z,8.68
2019-05-07T05:06:35.500Z,9.58
2019-05-07T05:09:12.355Z,6.62
2019-05-07T05:14:15.661Z,4.25
2019-05-07T05:16:48.036Z,7.20
2019-05-07T05:19:19.894Z,6.03
2019-05-07T05:21:55.850Z,5.03
2019-05-07T05:24:29.040Z,5.15
2019-05-07T05:27:02.560Z,6.53
2019-05-07T05:29:35.526Z,5.12
2019-05-07T05:32:11.885Z,5.87
2019-05-07T05:34:43.649Z,6.03
2019-05-07T05:37:15.510Z,5.72
2019-05-07T05:39:47.355Z,6.58
2019-05-07T05:42:26.894Z,5.28
2019-05-07T05:44:58.853Z,8.20
2019-05-07T05:47:32.840Z,6.70
2019-05-07T05:50:08.006Z,6.35
2019-05-07T05:52:42.504Z,8.20
2019-05-07T05:55:14.587Z,6.97
2019-05-07T05:57:53.636Z,9.10
2019-05-07T06:00:36.660Z,7.40
2019-05-07T06:03:16.200Z,10.43
2019-05-07T06:05:49.780Z,8.90
2019-05-07T06:08:29.552Z,10.00
2019-05-07T06:11:09.195Z,9.10
2019-05-07T06:13:45.458Z,6.00
2019-05-07T06:16:18.961Z,6.80
2019-05-07T06:18:55.297Z,8.55
2019-05-07T06:21:45.199Z,8.60
2019-05-07T06:24:18.802Z,9.93
2019-05-07T06:26:52.230Z,6.05
2019-05-07T06:29:23.953Z,6.17
2019-05-07T06:31:57.337Z,6.08
2019-05-07T06:34:30.271Z,6.72
2019-05-07T06:37:02.376Z,10.40
2019-05-07T06:39:48.273Z,8.43
2019-05-07T06:42:22.217Z,14.93
2019-05-07T06:45:12.343Z,11.83
2019-05-07T06:47:44.333Z,9.20
2019-05-07T06:50:16.525Z,13.08
2019-05-07T06:52:48.178Z,10.05
2019-05-07T06:55:20.039Z,14.13
2019-05-07T06:57:53.022Z,10.78
2019-05-07T07:00:27.205Z,10.77
2019-05-07T07:05:35.366Z,8.05
2019-05-07T07:08:12.511Z,9.58
2019-05-07T07:11:02.742Z,10.70
2019-05-07T07:13:35.113Z,8.75
2019-05-07T07:16:07.071Z,11.85
2019-05-07T07:18:49.558Z,11.18
2019-05-07T07:21:12.483Z,9.85
2019-05-07T07:23:44.087Z,15.10
2019-05-07T07:26:15.843Z,10.45
2019-05-07T07:28:47.621Z,8.70
2019-05-07T07:31:31.723Z,10.63
2019-05-07T07:34:04.412Z,9.18
2019-05-07T07:36:37.621Z,8.27
2019-05-07T07:39:09.719Z,7.28
2019-05-07T07:41:43.891Z,7.65
2019-05-07T07:44:15.560Z,8.13
2019-05-07T07:46:47.504Z,7.45
2019-05-07T07:49:19.310Z,14.63
2019-05-07T07:51:52.601Z,8.53
2019-05-07T07:54:24.517Z,7.97
2019-05-07T07:56:58.119Z,7.70
2019-05-07T07:59:49.457Z,9.60
2019-05-07T08:02:28.875Z,8.00
2019-05-07T08:05:02.114Z,5.97
2019-05-07T08:07:35.088Z,5.95
2019-05-07T08:10:07.321Z,7.30
2019-05-07T08:12:38.877Z,5.30
2019-05-07T08:15:18.063Z,8.28
2019-05-07T08:17:44.658Z,7.97
2019-05-07T08:20:17.598Z,6.55
2019-05-07T08:22:52.681Z,9.90
2019-05-07T08:25:48.794Z,6.05
2019-05-07T08:28:23.118Z,9.30
2019-05-07T08:31:03.016Z,5.72
2019-05-07T08:33:39.339Z,9.33
2019-05-07T08:36:14.889Z,6.25
2019-05-07T08:38:52.899Z,5.47
2019-05-07T08:41:25.684Z,6.65
2019-05-07T08:44:11.547Z,9.63
2019-05-07T08:46:52.339Z,7.60
2019-05-07T08:49:35.740Z,5.97
2019-05-07T08:52:03.454Z,5.85
2019-05-07T08:54:34.979Z,7.28
2019-05-07T08:57:06.974Z,10.10
2019-05-07T08:59:38.804Z,8.75
2019-05-07T09:02:12.602Z,6.47
2019-05-07T09:04:44.470Z,12.93
2019-05-07T09:07:16.309Z,7.28
2019-05-07T09:09:48.391Z,8.25
2019-05-07T09:12:22.728Z,9.20
2019-05-07T09:17:24.790Z,13.22
2019-05-07T09:19:56.448Z,10.40
2019-05-07T09:22:28.431Z,11.35
2019-05-07T09:25:02.898Z,9.78
2019-05-07T09:30:17.598Z,11.20
2019-05-07T09:33:02.890Z,8.73
2019-05-07T09:35:39.874Z,9.33
2019-05-07T09:38:12.156Z,7.78
2019-05-07T09:40:44.013Z,8.55
2019-05-07T09:43:17.541Z,7.42
2019-05-07T09:45:49.147Z,7.20
2019-05-07T09:48:22.122Z,9.43
2019-05-07T09:50:54.697Z,9.58
2019-05-07T09:53:26.577Z,9.18
2019-05-07T09:55:58.422Z,10.05
2019-05-07T09:58:36.469Z,11.38
2019-05-07T10:01:04.084Z,10.10
2019-05-07T10:03:35.758Z,12.85
2019-05-07T10:06:07.746Z,11.78
2019-05-07T10:08:39.373Z,10.85
2019-05-07T10:11:13.695Z,11.83
2019-05-07T10:13:47.092Z,12.15
2019-05-07T10:18:52.025Z,14.30
2019-05-07T10:21:23.572Z,8.67
2019-05-07T10:23:55.227Z,11.33
2019-05-07T10:26:27.309Z,9.00
2019-05-07T10:28:59.152Z,16.00
2019-05-07T10:31:32.012Z,13.95
2019-05-07T10:34:04.003Z,13.00
2019-05-07T10:36:35.860Z,11.50
2019-05-07T10:39:08.857Z,12.90
2019-05-07T10:41:42.474Z,14.38
2019-05-07T10:47:02.466Z,12.58
2019-05-07T10:49:36.069Z,8.50
2019-05-07T10:54:38.867Z,13.03
2019-05-07T10:57:11.945Z,15.50
2019-05-07T10:59:43.716Z,12.07
2019-05-07T11:02:23.256Z,12.15
2019-05-07T11:04:55.116Z,12.07
2019-05-07T11:07:26.959Z,8.18
2019-05-07T11:09:58.838Z,12.18
2019-05-07T11:12:31.987Z,11.40
2019-05-07T11:15:05.119Z,10.58
2019-05-07T11:17:48.457Z,11.88
2019-05-07T11:20:22.622Z,10.95
2019-05-07T11:22:54.304Z,22.58
2019-05-07T11:25:26.177Z,17.37
2019-05-07T11:27:58.018Z,13.32
2019-05-07T11:30:31.971Z,10.35
2019-05-07T11:33:03.190Z,10.45
2019-05-07T11:35:35.258Z,13.35
2019-05-07T11:38:18.662Z,9.63
2019-05-07T11:40:42.699Z,9.18
2019-05-07T11:43:24.643Z,11.10
2019-05-07T11:45:59.041Z,16.07
2019-05-07T11:48:36.206Z,14.63
2019-05-07T11:51:15.205Z,13.32
2019-05-07T11:54:04.872Z,15.13
2019-05-07T11:56:37.243Z,13.30
2019-05-07T11:59:09.190Z,14.25
2019-05-07T12:01:47.201Z,16.77
2019-05-07T12:04:16.512Z,14.03
2019-05-07T12:06:48.474Z,12.13
2019-05-07T12:09:21.855Z,14.80
2019-05-07T12:11:53.509Z,14.45
2019-05-07T12:14:31.367Z,21.73
2019-05-07T12:16:58.574Z,15.90
2019-05-07T12:19:30.417Z,22.45
2019-05-07T12:22:02.753Z,12.28
2019-05-07T12:24:34.363Z,14.73
2019-05-07T12:27:06.533Z,18.98
2019-05-07T12:29:38.185Z,15.00
2019-05-07T12:32:22.098Z,13.15
2019-05-07T12:37:26.055Z,16.73
2019-05-07T12:39:57.917Z,17.27
2019-05-07T12:42:29.856Z,13.38
2019-05-07T12:45:02.958Z,16.80
2019-05-07T12:47:34.606Z,12.90
2019-05-07T12:50:07.389Z,15.95
2019-05-07T12:52:55.752Z,15.72
2019-05-07T12:55:35.190Z,14.07
2019-05-07T12:58:07.149Z,11.83
2019-05-07T13:00:56.100Z,12.40
2019-05-07T13:03:35.141Z,14.40
2019-05-07T13:06:06.901Z,13.25
2019-05-07T13:08:38.740Z,16.00
2019-05-07T13:11:13.096Z,18.40
2019-05-07T13:13:44.015Z,10.50
2019-05-07T13:16:16.065Z,13.70
2019-05-07T13:18:49.151Z,19.15
2019-05-07T13:21:22.589Z,15.88
2019-05-07T13:23:54.205Z,18.55
2019-05-07T13:26:26.593Z,14.65
2019-05-07T13:28:58.537Z,14.20
2019-05-07T13:31:32.814Z,12.85
2019-05-07T13:34:05.927Z,15.10
2019-05-07T13:36:39.383Z,20.97
2019-05-07T13:39:13.179Z,16.97
2019-05-07T13:41:48.702Z,14.98
2019-05-07T13:44:27.744Z,15.78
2019-05-07T13:47:02.045Z,17.90
2019-05-07T13:49:34.283Z,21.12
2019-05-07T13:52:06.507Z,15.60
2019-05-07T13:54:38.149Z,15.60
2019-05-07T13:57:11.975Z,16.50
2019-05-07T13:59:43.510Z,13.83
2019-05-07T14:02:17.007Z,21.42
2019-05-07T14:04:48.973Z,17.70
2019-05-07T14:07:21.737Z,22.95
2019-05-07T14:09:53.924Z,20.40
2019-05-07T14:12:25.787Z,22.25
2019-05-07T14:14:57.748Z,22.67
2019-05-07T14:17:30.017Z,27.62
2019-05-07T14:20:04.902Z,23.35
2019-05-07T14:22:35.274Z,26.23
2019-05-07T14:25:07.958Z,17.92
2019-05-07T14:27:39.807Z,20.62
2019-05-07T14:30:13.014Z,18.23
2019-05-07T14:32:55.409Z,19.57
2019-05-07T14:35:28.805Z,17.52
2019-05-07T14:38:08.023Z,11.68
2019-05-07T14:40:40.104Z,18.45
2019-05-07T14:43:16.454Z,17.15
2019-05-07T14:45:48.330Z,28.70
2019-05-07T14:48:19.882Z,19.02
2019-05-07T14:50:53.027Z,15.45
2019-05-07T14:53:24.816Z,14.33
2019-05-07T14:55:56.674Z,19.65
2019-05-07T14:58:28.538Z,17.35
2019-05-07T15:01:02.421Z,15.88
2019-05-07T15:03:34.003Z,22.07
2019-05-07T15:06:05.959Z,19.50
2019-05-07T15:08:37.928Z,22.32
2019-05-07T15:11:10.108Z,19.45
2019-05-07T15:13:42.751Z,18.95
2019-05-07T15:16:14.816Z,20.17
2019-05-07T15:18:52.960Z,14.75
2019-05-07T15:21:24.721Z,14.95
2019-05-07T15:23:56.763Z,17.67
2019-05-07T15:26:28.951Z,11.33
2019-05-07T15:29:03.168Z,10.93
2019-05-07T15:31:36.869Z,7.42
2019-05-07T15:34:08.833Z,9.25
2019-05-07T15:36:42.378Z,9.58
2019-05-07T15:39:14.085Z,16.00
2019-05-07T15:41:45.930Z,9.20
2019-05-07T15:44:17.914Z,10.03
2019-05-07T15:46:52.125Z,13.80
2019-05-07T15:49:23.791Z,11.85
2019-05-07T15:51:57.371Z,11.68
2019-05-07T15:54:29.435Z,12.95
2019-05-07T15:57:03.032Z,13.93
2019-05-07T15:59:35.117Z,12.30
2019-05-07T16:02:17.916Z,15.88
2019-05-07T16:04:50.000Z,18.65
2019-05-07T16:07:22.531Z,17.45
2019-05-07T16:09:55.358Z,18.63
2019-05-07T16:12:26.996Z,15.30
2019-05-07T16:14:59.185Z,17.77
2019-05-07T16:17:32.977Z,16.05
2019-05-07T16:20:05.769Z,17.75
2019-05-07T16:22:52.608Z,18.32
2019-05-07T16:25:25.052Z,18.45
2019-05-07T16:27:58.041Z,19.55
2019-05-07T16:30:29.680Z,17.00
2019-05-07T16:33:02.299Z,19.20
2019-05-07T16:35:33.930Z,16.82
2019-05-07T16:38:05.881Z,18.17
2019-05-07T16:40:37.938Z,19.37
2019-05-07T16:43:11.915Z,17.07
2019-05-07T16:45:43.312Z,18.32
2019-05-07T16:48:15.083Z,15.23
2019-05-07T16:50:46.915Z,14.83
2019-05-07T16:53:27.509Z,14.30
2019-05-07T16:55:52.361Z,15.13
2019-05-07T16:58:28.776Z,19.30
2019-05-07T17:01:02.383Z,18.48
2019-05-07T17:03:39.021Z,24.32
2019-05-07T17:06:12.437Z,16.45
2019-05-07T17:09:04.464Z,13.43
2019-05-07T17:11:37.758Z,18.05
2019-05-07T17:14:12.722Z,20.12
2019-05-07T17:16:43.817Z,18.15
2019-05-07T17:19:16.090Z,16.12
2019-05-07T17:21:48.184Z,17.10
2019-05-07T17:24:22.204Z,26.07
2019-05-07T17:26:53.638Z,25.88
2019-05-07T17:29:25.386Z,22.62
2019-05-07T17:31:57.257Z,21.77
2019-05-07T17:34:29.112Z,19.80
2019-05-07T17:37:02.464Z,14.53
2019-05-07T17:39:34.464Z,17.80
2019-05-07T17:42:06.226Z,15.70
2019-05-07T17:44:38.073Z,21.00
2019-05-07T17:47:09.948Z,17.12
2019-05-07T17:49:42.751Z,21.25
2019-05-07T17:52:14.484Z,18.50
2019-05-07T17:54:46.329Z,18.82
2019-05-07T17:57:18.189Z,21.02
2019-05-07T17:59:52.453Z,21.75
2019-05-07T18:02:34.317Z,21.57
2019-05-07T18:05:07.634Z,20.27
2019-05-07T18:07:39.377Z,25.92
2019-05-07T18:10:12.537Z,25.02
2019-05-07T18:12:44.628Z,19.17
2019-05-07T18:15:16.572Z,21.55
2019-05-07T18:18:00.873Z,24.18
2019-05-07T18:20:33.313Z,25.50
2019-05-07T18:23:08.704Z,34.23
2019-05-07T18:25:38.984Z,29.42
2019-05-07T18:28:12.295Z,37.03
2019-05-07T18:30:44.115Z,29.60
2019-05-07T18:33:17.430Z,23.10
2019-05-07T18:35:52.575Z,25.17
2019-05-07T18:38:24.527Z,24.50
2019-05-07T18:40:56.373Z,24.55
2019-05-07T18:43:28.436Z,22.10
2019-05-07T18:46:02.249Z,25.90
2019-05-07T18:48:33.689Z,44.67
2019-05-07T18:51:06.399Z,51.65
2019-05-07T18:53:38.354Z,33.02
2019-05-07T18:56:10.092Z,24.70
2019-05-07T18:58:42.735Z,25.02
2019-05-07T19:01:15.782Z,25.80
2019-05-07T19:03:47.944Z,31.52
2019-05-07T19:06:22.319Z,20.67
2019-05-07T19:08:54.124Z,24.90
2019-05-07T19:11:26.291Z,21.48
2019-05-07T19:13:57.943Z,27.30
2019-05-07T19:16:32.186Z,24.47
2019-05-07T19:19:03.407Z,20.17
2019-05-07T19:21:35.352Z,32.15
2019-05-07T19:24:07.122Z,26.55
2019-05-07T19:26:38.781Z,32.88
2019-05-07T19:29:12.423Z,31.50
2019-05-07T19:31:44.137Z,36.68
2019-05-07T19:34:15.984Z,42.35
2019-05-07T19:36:47.754Z,46.33
2019-05-07T19:39:19.824Z,54.18
2019-05-07T19:41:52.476Z,55.23
2019-05-07T19:44:24.268Z,55.85
2019-05-07T19:46:56.122Z,65.72
2019-05-07T19:49:27.981Z,67.47
2019-05-07T19:52:01.738Z,71.42
2019-05-07T19:54:33.454Z,64.32
2019-05-07T19:57:05.609Z,62.98
2019-05-07T19:59:37.244Z,56.37
2019-05-07T20:02:12.243Z,54.30
2019-05-07T20:04:44.057Z,55.73
2019-05-07T20:07:16.248Z,48.45
2019-05-07T20:09:47.863Z,47.48
2019-05-07T20:12:19.927Z,47.08
2019-05-07T20:14:51.890Z,45.90
2019-05-07T20:17:23.871Z,37.15
2019-05-07T20:19:55.832Z,44.90
2019-05-07T20:22:27.881Z,44.93
2019-05-07T20:25:13.280Z,45.38
2019-05-07T20:27:34.374Z,43.28
2019-05-07T20:30:07.888Z,46.98
2019-05-07T20:32:42.813Z,37.03
2019-05-07T20:35:15.804Z,37.98
2019-05-07T20:37:47.749Z,38.15
2019-05-07T20:40:19.506Z,46.45
2019-05-07T20:42:52.484Z,38.13
2019-05-07T20:45:24.369Z,39.63
2019-05-07T20:47:56.103Z,38.63
2019-05-07T20:50:28.215Z,38.67
2019-05-07T20:53:01.905Z,28.73
2019-05-07T20:55:47.159Z,33.30
2019-05-07T20:58:19.133Z,30.92
2019-05-07T21:00:52.639Z,34.83
2019-05-07T21:03:24.312Z,33.25
2019-05-07T21:05:56.237Z,37.58
2019-05-07T21:08:28.039Z,36.35
2019-05-07T21:11:02.357Z,34.75
2019-05-07T21:13:34.969Z,32.80
2019-05-07T21:16:06.750Z,33.00
2019-05-07T21:18:38.687Z,35.05
2019-05-07T21:21:12.483Z,33.92
2019-05-07T21:23:43.896Z,38.35
2019-05-07T21:26:15.545Z,38.38
2019-05-07T21:28:47.502Z,40.92
2019-05-07T21:31:19.470Z,42.03
2019-05-07T21:33:52.392Z,34.70
2019-05-07T21:36:24.192Z,32.45
2019-05-07T21:38:56.071Z,32.80
2019-05-07T21:41:27.930Z,35.90
2019-05-07T21:43:59.908Z,37.50
2019-05-07T21:46:32.977Z,38.05
2019-05-07T21:49:04.971Z,32.87
2019-05-07T21:51:36.907Z,33.20
2019-05-07T21:54:23.683Z,38.00
2019-05-07T21:56:58.038Z,33.92
2019-05-07T21:59:35.495Z,34.20
2019-05-07T22:02:16.995Z,42.00
2019-05-07T22:04:49.075Z,35.08
2019-05-07T22:07:22.726Z,34.58
2019-05-07T22:09:54.539Z,33.98
2019-05-07T22:12:26.424Z,38.53
2019-05-07T22:14:58.245Z,36.00
2019-05-07T22:17:30.221Z,46.02
2019-05-07T22:20:03.063Z,38.10
2019-05-07T22:22:35.176Z,33.23
2019-05-07T22:25:07.956Z,40.45
2019-05-07T22:27:42.234Z,36.23
2019-05-07T22:30:15.768Z,35.78
2019-05-07T22:32:55.283Z,33.18
2019-05-07T22:35:28.899Z,29.30
2019-05-07T22:38:18.796Z,32.45
2019-05-07T22:40:52.279Z,33.18
2019-05-07T22:43:24.133Z,36.03
2019-05-07T22:45:55.807Z,33.35
2019-05-07T22:48:27.554Z,38.28
2019-05-07T22:50:59.529Z,38.48
2019-05-07T22:53:32.803Z,32.70
2019-05-07T22:56:05.586Z,34.63
2019-05-07T22:58:38.983Z,38.25
2019-05-07T23:01:13.087Z,34.98
2019-05-07T23:03:44.871Z,33.15
2019-05-07T23:06:16.713Z,34.38
2019-05-07T23:08:48.695Z,33.02
2019-05-07T23:11:22.932Z,31.37
2019-05-07T23:13:54.937Z,37.63
2019-05-07T23:16:26.731Z,33.25
2019-05-07T23:18:59.006Z,33.78
2019-05-07T23:21:32.012Z,35.58
2019-05-07T23:24:04.856Z,37.67
2019-05-07T23:26:49.673Z,29.72
2019-05-07T23:29:11.860Z,25.52
2019-05-07T23:31:43.630Z,30.35
2019-05-07T23:34:15.693Z,28.38
2019-05-07T23:36:48.893Z,29.92
2019-05-07T23:39:22.288Z,34.23
2019-05-07T23:42:13.903Z,27.13
2019-05-07T23:44:45.766Z,29.27
2019-05-07T23:47:17.935Z,29.10
2019-05-07T23:49:52.232Z,29.35
2019-05-07T23:52:23.293Z,31.75
2019-05-07T23:54:55.151Z,30.95
2019-05-07T23:57:27.010Z,32.30
2019-05-07T23:59:58.766Z,31.17
