createdAt,value
2022-09-03T00:01:22.554Z,73.61
2022-09-03T00:04:00.249Z,73.78
2022-09-03T00:06:43.961Z,74.06
2022-09-03T00:09:48.080Z,74.21
2022-09-03T00:12:29.155Z,74.49
2022-09-03T00:15:12.832Z,74.66
2022-09-03T00:17:59.190Z,74.77
2022-09-03T00:20:37.489Z,74.89
2022-09-03T00:23:12.419Z,75.20
2022-09-03T00:26:03.032Z,75.51
2022-09-03T00:28:39.526Z,75.57
2022-09-03T00:31:39.105Z,75.67
2022-09-03T00:34:23.423Z,76.00
2022-09-03T00:36:51.875Z,75.84
2022-09-03T00:39:22.691Z,75.69
2022-09-03T00:42:15.746Z,75.78
2022-09-03T00:45:13.410Z,75.84
2022-09-03T00:48:17.663Z,76.16
2022-09-03T00:51:12.165Z,76.25
2022-09-03T00:53:58.474Z,76.46
2022-09-03T00:56:48.403Z,76.32
2022-09-03T00:59:23.187Z,76.25
2022-09-03T01:02:03.149Z,76.32
2022-09-03T01:04:59.986Z,76.37
2022-09-03T01:07:52.166Z,76.26
2022-09-03T01:10:39.496Z,76.17
2022-09-03T01:13:32.295Z,76.16
2022-09-03T01:16:22.377Z,76.31
2022-09-03T01:19:32.661Z,76.42
2022-09-03T01:22:40.638Z,76.37
2022-09-03T01:25:11.511Z,76.57
2022-09-03T01:27:44.394Z,76.58
2022-09-03T01:30:18.875Z,76.70
2022-09-03T01:33:05.055Z,76.91
2022-09-03T01:36:05.470Z,76.94
2022-09-03T01:38:43.786Z,76.97
2022-09-03T01:41:59.502Z,77.15
2022-09-03T01:44:44.849Z,77.14
2022-09-03T01:47:41.764Z,77.22
2022-09-03T01:50:29.215Z,77.30
2022-09-03T01:53:06.157Z,77.29
2022-09-03T01:55:37.210Z,77.35
2022-09-03T01:58:16.436Z,77.52
2022-09-03T02:00:53.576Z,77.80
2022-09-03T02:03:24.230Z,78.00
2022-09-03T02:05:53.589Z,78.09
2022-09-03T02:08:21.758Z,78.15
2022-09-03T02:10:54.529Z,78.01
2022-09-03T02:13:31.255Z,78.18
2022-09-03T02:16:07.639Z,78.26
2022-09-03T02:18:50.827Z,78.28
2022-09-03T02:21:22.971Z,78.19
2022-09-03T02:23:52.434Z,78.18
2022-09-03T02:26:24.455Z,78.22
2022-09-03T02:28:55.148Z,78.35
2022-09-03T02:31:23.568Z,78.27
2022-09-03T02:33:52.158Z,78.55
2022-09-03T02:36:27.553Z,78.72
2022-09-03T02:38:56.146Z,78.60
2022-09-03T02:41:27.702Z,78.69
2022-09-03T02:44:11.604Z,78.55
2022-09-03T02:46:52.005Z,78.83
2022-09-03T02:49:20.131Z,79.03
2022-09-03T02:51:48.270Z,79.12
2022-09-03T02:54:20.737Z,79.24
2022-09-03T02:56:50.069Z,79.34
2022-09-03T02:59:23.140Z,79.30
2022-09-03T03:01:51.385Z,79.37
2022-09-03T03:04:19.570Z,79.54
2022-09-03T03:06:47.949Z,79.43
2022-09-03T03:09:19.094Z,79.53
2022-09-03T03:11:47.276Z,79.59
2022-09-03T03:14:15.640Z,79.44
2022-09-03T03:16:44.330Z,79.52
2022-09-03T03:19:12.599Z,79.88
2022-09-03T03:21:40.741Z,79.99
2022-09-03T03:24:09.566Z,79.99
2022-09-03T03:26:37.902Z,79.99
2022-09-03T03:29:06.345Z,80.04
2022-09-03T03:31:34.787Z,80.29
2022-09-03T03:34:04.114Z,80.48
2022-09-03T03:36:33.692Z,80.54
2022-09-03T03:39:03.429Z,80.65
2022-09-03T03:41:36.415Z,80.57
2022-09-03T03:44:07.094Z,80.80
2022-09-03T03:46:41.090Z,80.95
2022-09-03T03:49:10.575Z,81.15
2022-09-03T03:51:40.748Z,81.05
2022-09-03T03:54:08.943Z,81.04
2022-09-03T03:56:38.627Z,81.17
2022-09-03T03:59:06.806Z,81.23
2022-09-03T04:01:34.976Z,81.17
2022-09-03T04:04:03.549Z,81.23
2022-09-03T04:06:31.633Z,81.26
2022-09-03T04:08:59.645Z,81.31
2022-09-03T04:11:27.919Z,81.25
2022-09-03T04:13:56.072Z,81.16
2022-09-03T04:16:27.077Z,81.15
2022-09-03T04:18:57.595Z,81.15
2022-09-03T04:21:28.850Z,81.22
2022-09-03T04:23:58.584Z,81.53
2022-09-03T04:26:32.974Z,81.70
2022-09-03T04:29:10.198Z,81.64
2022-09-03T04:31:39.106Z,81.50
2022-09-03T04:34:09.585Z,81.38
2022-09-03T04:36:37.874Z,81.23
2022-09-03T04:39:06.274Z,81.14
2022-09-03T04:41:34.229Z,81.00
2022-09-03T04:44:02.450Z,81.09
2022-09-03T04:46:34.283Z,80.92
2022-09-03T04:49:03.856Z,80.72
2022-09-03T04:51:33.303Z,80.70
2022-09-03T04:54:02.419Z,80.49
2022-09-03T04:56:33.818Z,80.23
2022-09-03T04:59:08.827Z,80.09
2022-09-03T05:01:40.033Z,79.92
2022-09-03T05:04:09.116Z,79.78
2022-09-03T05:06:38.667Z,79.67
2022-09-03T05:09:07.149Z,79.71
2022-09-03T05:11:35.334Z,79.36
2022-09-03T05:14:06.095Z,76.91
2022-09-03T05:16:34.821Z,73.90
2022-09-03T05:19:03.831Z,70.47
2022-09-03T05:21:32.700Z,67.42
2022-09-03T05:24:02.029Z,64.33
2022-09-03T05:26:34.472Z,61.48
2022-09-03T05:29:07.973Z,58.50
2022-09-03T05:31:40.094Z,56.57
2022-09-03T05:34:10.397Z,54.66
2022-09-03T05:36:47.404Z,52.66
2022-09-03T05:39:15.617Z,50.84
2022-09-03T05:41:43.782Z,49.87
2022-09-03T05:44:11.904Z,48.01
2022-09-03T05:46:40.465Z,47.42
2022-09-03T05:49:08.950Z,46.30
2022-09-03T05:51:39.723Z,46.14
2022-09-03T05:54:09.077Z,44.86
2022-09-03T05:56:40.291Z,44.41
2022-09-03T05:59:10.861Z,44.00
2022-09-03T06:01:41.290Z,43.37
2022-09-03T06:04:15.873Z,42.55
2022-09-03T06:06:45.980Z,41.56
2022-09-03T06:09:18.815Z,41.51
2022-09-03T06:11:50.361Z,40.75
2022-09-03T06:14:20.627Z,40.32
2022-09-03T06:16:53.565Z,39.93
2022-09-03T06:19:21.764Z,39.36
2022-09-03T06:21:49.894Z,38.81
2022-09-03T06:24:26.224Z,38.64
2022-09-03T06:26:54.891Z,39.09
2022-09-03T06:29:23.060Z,39.95
2022-09-03T06:31:51.505Z,41.22
2022-09-03T06:34:20.115Z,42.71
2022-09-03T06:36:48.495Z,43.87
2022-09-03T06:39:17.673Z,44.49
2022-09-03T06:41:46.070Z,45.08
2022-09-03T06:44:15.048Z,45.66
2022-09-03T06:46:43.527Z,45.97
2022-09-03T06:49:12.194Z,46.47
2022-09-03T06:51:41.136Z,47.21
2022-09-03T06:54:12.623Z,46.85
2022-09-03T06:56:41.664Z,47.05
2022-09-03T06:59:15.237Z,47.60
2022-09-03T07:01:46.591Z,48.24
2022-09-03T07:04:19.448Z,48.72
2022-09-03T07:06:48.847Z,48.63
2022-09-03T07:09:19.292Z,48.43
2022-09-03T07:11:48.629Z,48.40
2022-09-03T07:14:22.343Z,48.38
2022-09-03T07:16:50.839Z,48.59
2022-09-03T07:19:19.105Z,48.00
2022-09-03T07:21:50.518Z,47.18
2022-09-03T07:24:22.710Z,46.19
2022-09-03T07:26:51.296Z,46.74
2022-09-03T07:29:21.086Z,46.56
2022-09-03T07:31:52.124Z,46.32
2022-09-03T07:34:25.278Z,45.44
2022-09-03T07:36:55.187Z,44.71
2022-09-03T07:39:23.908Z,44.55
2022-09-03T07:41:52.635Z,44.41
2022-09-03T07:44:21.611Z,44.51
2022-09-03T07:46:51.745Z,44.16
2022-09-03T07:49:22.395Z,44.02
2022-09-03T07:51:54.739Z,41.89
2022-09-03T07:54:24.392Z,40.54
2022-09-03T07:56:53.393Z,39.82
2022-09-03T07:59:23.217Z,38.97
2022-09-03T08:01:52.411Z,38.64
2022-09-03T08:04:22.516Z,37.89
2022-09-03T08:06:56.042Z,37.29
2022-09-03T08:09:24.688Z,36.94
2022-09-03T08:11:53.055Z,36.72
2022-09-03T08:14:22.267Z,34.02
2022-09-03T08:16:50.818Z,34.06
2022-09-03T08:19:19.821Z,33.99
2022-09-03T08:21:48.218Z,32.60
2022-09-03T08:24:19.554Z,33.74
2022-09-03T08:26:51.423Z,33.69
2022-09-03T08:29:22.482Z,32.25
2022-09-03T08:31:50.978Z,30.81
2022-09-03T08:34:20.900Z,28.71
2022-09-03T08:36:49.107Z,29.83
2022-09-03T08:39:17.439Z,29.17
2022-09-03T08:41:52.156Z,28.84
2022-09-03T08:44:34.870Z,30.45
2022-09-03T08:47:09.250Z,30.25
2022-09-03T08:49:49.195Z,29.92
2022-09-03T08:52:34.695Z,28.60
2022-09-03T08:55:17.693Z,27.89
2022-09-03T08:58:01.498Z,26.30
2022-09-03T09:00:50.472Z,26.93
2022-09-03T09:03:47.866Z,24.98
2022-09-03T09:06:22.678Z,25.69
2022-09-03T09:09:26.112Z,26.35
2022-09-03T09:12:17.358Z,24.33
2022-09-03T09:15:06.402Z,24.96
2022-09-03T09:18:10.105Z,25.49
2022-09-03T09:21:17.825Z,24.03
2022-09-03T09:23:51.858Z,24.24
2022-09-03T09:26:22.248Z,24.34
2022-09-03T09:29:02.721Z,23.98
2022-09-03T09:31:32.841Z,23.42
2022-09-03T09:34:28.088Z,22.99
2022-09-03T09:36:57.314Z,23.63
2022-09-03T09:39:25.854Z,23.56
2022-09-03T09:42:12.614Z,23.50
2022-09-03T09:44:54.634Z,23.36
2022-09-03T09:47:39.674Z,24.71
2022-09-03T09:50:24.834Z,23.38
2022-09-03T09:53:14.594Z,23.41
2022-09-03T09:55:53.215Z,24.57
2022-09-03T09:58:24.325Z,23.80
2022-09-03T10:01:04.278Z,22.30
2022-09-03T10:03:36.125Z,22.14
2022-09-03T10:06:34.428Z,21.66
2022-09-03T10:09:12.614Z,21.90
2022-09-03T10:11:52.162Z,22.41
2022-09-03T10:14:33.078Z,21.18
2022-09-03T10:17:16.850Z,21.50
2022-09-03T10:20:31.181Z,21.96
2022-09-03T10:23:28.620Z,23.39
2022-09-03T10:26:09.410Z,22.57
2022-09-03T10:28:44.096Z,22.27
2022-09-03T10:31:19.289Z,21.55
2022-09-03T10:34:08.425Z,20.41
2022-09-03T10:37:14.862Z,19.32
2022-09-03T10:40:13.385Z,19.03
2022-09-03T10:43:00.644Z,20.14
2022-09-03T10:45:57.181Z,20.31
2022-09-03T10:48:55.857Z,19.19
2022-09-03T10:51:47.498Z,19.00
2022-09-03T10:54:54.068Z,19.19
2022-09-03T10:57:32.421Z,18.65
2022-09-03T11:00:13.220Z,18.27
2022-09-03T11:02:56.223Z,17.17
2022-09-03T11:05:38.918Z,17.54
2022-09-03T11:08:22.360Z,18.02
2022-09-03T11:10:58.175Z,18.80
2022-09-03T11:13:39.787Z,19.03
2022-09-03T11:16:32.518Z,19.03
2022-09-03T11:19:11.672Z,19.38
2022-09-03T11:21:44.365Z,18.96
2022-09-03T11:24:25.236Z,19.21
2022-09-03T11:27:35.116Z,19.45
2022-09-03T11:30:09.884Z,18.18
2022-09-03T11:32:47.126Z,17.90
2022-09-03T11:35:44.970Z,17.54
2022-09-03T11:38:17.102Z,17.39
2022-09-03T11:41:02.686Z,16.80
2022-09-03T11:43:34.430Z,16.99
2022-09-03T11:46:06.050Z,17.28
2022-09-03T11:48:46.761Z,17.73
2022-09-03T11:51:33.465Z,17.77
2022-09-03T11:54:07.873Z,17.98
2022-09-03T11:56:38.088Z,17.90
2022-09-03T11:59:15.014Z,18.42
2022-09-03T12:02:00.884Z,18.11
2022-09-03T12:04:47.294Z,17.90
2022-09-03T12:07:34.728Z,17.27
2022-09-03T12:10:39.534Z,17.03
2022-09-03T12:13:30.135Z,16.68
2022-09-03T12:16:31.303Z,16.59
2022-09-03T12:19:12.721Z,17.16
2022-09-03T12:21:41.628Z,16.12
2022-09-03T12:24:17.522Z,16.51
2022-09-03T12:26:46.302Z,16.47
2022-09-03T12:29:27.851Z,16.16
2022-09-03T12:32:06.456Z,16.46
2022-09-03T12:34:34.785Z,16.92
2022-09-03T12:37:03.238Z,17.75
2022-09-03T12:42:25.418Z,19.47
2022-09-03T12:44:54.907Z,19.61
2022-09-03T12:47:40.612Z,19.65
2022-09-03T12:50:20.570Z,18.94
2022-09-03T12:52:54.438Z,18.33
2022-09-03T12:55:47.038Z,17.39
2022-09-03T12:58:46.283Z,17.28
2022-09-03T13:01:31.853Z,17.87
2022-09-03T13:03:59.930Z,18.17
2022-09-03T13:06:34.154Z,18.25
2022-09-03T13:09:08.635Z,18.03
2022-09-03T13:11:37.714Z,18.70
2022-09-03T13:14:12.328Z,20.22
2022-09-03T13:16:46.881Z,20.40
2022-09-03T13:19:46.249Z,19.75
2022-09-03T13:22:35.826Z,20.43
2022-09-03T13:25:26.215Z,20.93
2022-09-03T13:28:06.620Z,19.18
2022-09-03T13:30:52.505Z,18.35
2022-09-03T13:33:47.826Z,19.06
2022-09-03T13:36:26.302Z,18.95
2022-09-03T13:39:08.594Z,18.96
2022-09-03T13:41:50.272Z,18.53
2022-09-03T13:44:25.174Z,19.43
2022-09-03T13:47:05.958Z,19.36
2022-09-03T13:50:10.954Z,19.19
2022-09-03T13:52:52.510Z,19.25
2022-09-03T13:55:36.974Z,18.98
2022-09-03T13:58:32.458Z,18.85
2022-09-03T14:01:03.145Z,19.04
2022-09-03T14:03:58.905Z,18.18
2022-09-03T14:06:39.038Z,17.67
2022-09-03T14:09:27.040Z,17.75
2022-09-03T14:12:47.057Z,17.34
2022-09-03T14:15:26.375Z,17.15
2022-09-03T14:18:20.008Z,16.34
2022-09-03T14:21:08.847Z,16.39
2022-09-03T14:23:48.905Z,16.59
2022-09-03T14:26:38.663Z,16.13
2022-09-03T14:29:10.771Z,15.29
2022-09-03T14:31:38.783Z,14.48
2022-09-03T14:34:43.177Z,14.28
2022-09-03T14:37:48.377Z,13.89
2022-09-03T14:40:25.089Z,14.02
2022-09-03T14:43:17.277Z,14.22
2022-09-03T14:45:59.345Z,14.39
2022-09-03T14:49:08.073Z,14.48
2022-09-03T14:51:52.821Z,14.75
2022-09-03T14:54:42.376Z,15.44
2022-09-03T14:57:32.066Z,15.63
2022-09-03T15:00:19.804Z,16.46
2022-09-03T15:02:59.976Z,17.23
2022-09-03T15:06:03.330Z,17.35
2022-09-03T15:09:12.207Z,17.16
2022-09-03T15:12:00.806Z,15.91
2022-09-03T15:14:55.809Z,15.48
2022-09-03T15:17:45.198Z,14.88
2022-09-03T15:20:15.957Z,14.94
2022-09-03T15:22:55.736Z,14.56
2022-09-03T15:25:59.465Z,14.65
2022-09-03T15:28:35.815Z,14.29
2022-09-03T15:31:14.378Z,14.37
2022-09-03T15:33:57.495Z,15.11
2022-09-03T15:36:36.778Z,15.07
2022-09-03T15:39:23.674Z,15.13
2022-09-03T15:42:14.459Z,15.84
2022-09-03T15:44:49.106Z,16.05
2022-09-03T15:47:51.640Z,15.93
2022-09-03T15:50:40.338Z,16.59
2022-09-03T15:53:55.371Z,16.40
2022-09-03T15:56:38.966Z,17.67
2022-09-03T15:59:26.859Z,18.46
2022-09-03T16:01:59.371Z,18.57
2022-09-03T16:04:35.892Z,18.74
2022-09-03T16:07:38.550Z,18.44
2022-09-03T16:10:26.842Z,18.16
2022-09-03T16:12:57.604Z,19.04
2022-09-03T16:15:35.239Z,19.06
2022-09-03T16:18:36.017Z,19.02
2022-09-03T16:21:20.798Z,18.54
2022-09-03T16:24:16.547Z,18.78
2022-09-03T16:26:47.400Z,19.31
2022-09-03T16:29:19.339Z,20.20
2022-09-03T16:32:01.702Z,21.34
2022-09-03T16:34:36.779Z,23.20
2022-09-03T16:37:44.183Z,25.10
2022-09-03T16:40:34.078Z,26.38
2022-09-03T16:43:43.900Z,27.66
2022-09-03T16:46:30.211Z,28.99
2022-09-03T16:49:10.697Z,29.27
2022-09-03T16:51:54.356Z,30.51
2022-09-03T16:54:44.588Z,31.48
2022-09-03T16:57:30.410Z,33.69
2022-09-03T17:00:15.391Z,34.54
2022-09-03T17:03:07.563Z,35.71
2022-09-03T17:05:41.451Z,37.73
2022-09-03T17:08:18.694Z,38.71
2022-09-03T17:10:53.383Z,39.67
2022-09-03T17:13:30.627Z,40.59
2022-09-03T17:16:24.772Z,41.25
2022-09-03T17:18:57.070Z,41.73
2022-09-03T17:21:25.206Z,41.84
2022-09-03T17:24:00.039Z,42.73
2022-09-03T17:26:43.356Z,43.27
2022-09-03T17:29:29.455Z,43.92
2022-09-03T17:32:28.355Z,44.28
2022-09-03T17:35:21.062Z,45.13
2022-09-03T17:38:13.339Z,45.66
2022-09-03T17:41:14.122Z,46.03
2022-09-03T17:43:59.816Z,46.78
2022-09-03T17:46:46.980Z,47.23
2022-09-03T17:49:24.311Z,47.40
2022-09-03T17:52:07.753Z,47.72
2022-09-03T17:54:44.381Z,48.33
2022-09-03T17:57:31.519Z,48.90
2022-09-03T18:00:09.178Z,49.41
2022-09-03T18:02:52.338Z,49.38
2022-09-03T18:05:29.706Z,50.20
2022-09-03T18:08:22.307Z,50.33
2022-09-03T18:11:14.429Z,50.82
2022-09-03T18:13:48.326Z,51.13
2022-09-03T18:16:22.370Z,51.65
2022-09-03T18:18:53.320Z,52.24
2022-09-03T18:21:43.900Z,52.17
2022-09-03T18:24:51.073Z,52.65
2022-09-03T18:27:53.021Z,52.96
2022-09-03T18:30:40.208Z,53.30
2022-09-03T18:33:27.041Z,53.68
2022-09-03T18:36:14.385Z,53.75
2022-09-03T18:39:01.024Z,54.10
2022-09-03T18:42:42.816Z,54.08
2022-09-03T18:49:28.115Z,54.66
2022-09-03T18:52:40.475Z,54.74
2022-09-03T18:55:55.656Z,55.01
2022-09-03T18:59:21.468Z,56.02
2022-09-03T19:02:08.435Z,56.25
2022-09-03T19:05:29.279Z,56.43
2022-09-03T19:08:41.658Z,56.51
2022-09-03T19:12:10.120Z,56.85
2022-09-03T19:15:37.232Z,56.95
2022-09-03T19:18:28.893Z,56.71
2022-09-03T19:21:40.455Z,57.16
2022-09-03T19:24:27.798Z,57.91
2022-09-03T19:27:57.266Z,58.40
2022-09-03T19:31:04.985Z,57.46
2022-09-03T19:34:20.994Z,55.70
2022-09-03T19:37:50.375Z,56.21
2022-09-03T19:41:01.858Z,55.23
2022-09-03T19:43:54.655Z,55.43
2022-09-03T19:46:55.808Z,56.00
2022-09-03T19:49:54.710Z,56.94
2022-09-03T19:52:43.985Z,57.15
2022-09-03T19:55:40.919Z,57.91
2022-09-03T19:58:42.709Z,58.11
2022-09-03T20:01:32.050Z,58.53
2022-09-03T20:04:35.155Z,58.96
2022-09-03T20:07:27.352Z,59.03
2022-09-03T20:10:21.270Z,59.40
2022-09-03T20:13:05.323Z,59.48
2022-09-03T20:15:49.665Z,59.52
2022-09-03T20:18:48.323Z,59.81
2022-09-03T20:21:47.895Z,60.22
2022-09-03T20:24:40.360Z,60.78
2022-09-03T20:27:32.153Z,60.78
2022-09-03T20:30:08.256Z,61.39
2022-09-03T20:33:07.175Z,61.45
2022-09-03T20:35:57.369Z,61.96
2022-09-03T20:38:53.417Z,61.95
2022-09-03T20:41:39.639Z,62.22
2022-09-03T20:44:17.019Z,62.16
2022-09-03T20:46:45.825Z,62.77
2022-09-03T20:49:23.037Z,62.68
2022-09-03T20:52:18.896Z,63.21
2022-09-03T20:55:24.836Z,63.40
2022-09-03T20:58:15.934Z,63.20
2022-09-03T21:01:03.228Z,63.25
2022-09-03T21:03:50.240Z,63.24
2022-09-03T21:06:34.120Z,63.27
2022-09-03T21:09:20.776Z,63.16
2022-09-03T21:12:04.154Z,63.65
2022-09-03T21:14:42.680Z,63.98
2022-09-03T21:17:32.493Z,64.38
2022-09-03T21:20:34.682Z,64.25
2022-09-03T21:23:21.263Z,64.21
2022-09-03T21:25:56.640Z,64.11
2022-09-03T21:28:33.788Z,64.08
2022-09-03T21:31:11.608Z,63.69
2022-09-03T21:33:41.695Z,63.93
2022-09-03T21:36:17.655Z,64.29
2022-09-03T21:38:54.859Z,65.13
2022-09-03T21:41:54.494Z,65.32
2022-09-03T21:44:36.548Z,65.86
2022-09-03T21:47:16.632Z,66.00
2022-09-03T21:49:56.686Z,66.30
2022-09-03T21:52:34.557Z,66.28
2022-09-03T21:55:17.925Z,66.48
2022-09-03T21:58:25.989Z,66.63
2022-09-03T22:01:00.879Z,66.70
2022-09-03T22:03:29.269Z,66.74
2022-09-03T22:06:25.963Z,66.99
2022-09-03T22:09:17.665Z,67.55
2022-09-03T22:12:02.715Z,67.93
2022-09-03T22:14:43.525Z,68.52
2022-09-03T22:17:44.210Z,68.72
2022-09-03T22:20:15.627Z,68.58
2022-09-03T22:22:58.026Z,68.67
2022-09-03T22:25:47.011Z,68.49
2022-09-03T22:28:28.280Z,68.70
2022-09-03T22:31:35.750Z,68.70
2022-09-03T22:34:48.521Z,68.58
2022-09-03T22:37:42.955Z,68.64
2022-09-03T22:40:23.745Z,68.57
2022-09-03T22:43:03.827Z,68.66
2022-09-03T22:45:55.134Z,68.82
2022-09-03T22:48:44.748Z,68.84
2022-09-03T22:51:13.579Z,69.01
2022-09-03T22:54:18.752Z,69.29
2022-09-03T22:56:47.953Z,69.63
2022-09-03T22:59:24.246Z,69.81
2022-09-03T23:02:16.169Z,69.88
2022-09-03T23:04:59.205Z,69.79
2022-09-03T23:07:39.415Z,70.20
2022-09-03T23:10:21.056Z,70.11
2022-09-03T23:13:15.066Z,70.12
2022-09-03T23:15:46.415Z,70.59
2022-09-03T23:18:20.720Z,71.00
2022-09-03T23:21:22.549Z,71.22
2022-09-03T23:24:00.155Z,71.55
2022-09-03T23:26:43.193Z,71.64
2022-09-03T23:29:23.838Z,71.68
2022-09-03T23:31:54.715Z,71.96
2022-09-03T23:34:23.514Z,72.24
2022-09-03T23:37:34.283Z,72.52
2022-09-03T23:40:40.967Z,72.74
2022-09-03T23:43:23.178Z,72.90
2022-09-03T23:46:05.661Z,73.28
2022-09-03T23:48:43.117Z,73.44
2022-09-03T23:51:56.659Z,73.50
2022-09-03T23:54:30.609Z,73.62
2022-09-03T23:57:08.897Z,73.68
