createdAt,value
2023-07-23T00:06:10.704Z,20.1
2023-07-23T00:26:10.701Z,19.6
2023-07-23T00:46:10.653Z,19.5
2023-07-23T01:06:10.689Z,19.1
2023-07-23T01:26:10.604Z,19.2
2023-07-23T01:46:10.648Z,18.7
2023-07-23T02:06:10.563Z,18.7
2023-07-23T02:26:10.555Z,18.5
2023-07-23T02:46:10.516Z,18.5
2023-07-23T03:06:10.514Z,18.4
2023-07-23T03:26:10.469Z,18.2
2023-07-23T03:46:10.440Z,18.1
2023-07-23T04:06:10.489Z,17.8
2023-07-23T04:26:10.389Z,17.9
2023-07-23T04:46:10.395Z,17.9
2023-07-23T05:06:10.417Z,17.7
2023-07-23T05:26:10.411Z,18.1
2023-07-23T05:46:10.281Z,18.4
2023-07-23T06:06:10.485Z,18.8
2023-07-23T06:26:10.271Z,18.9
2023-07-23T06:46:10.340Z,19.1
2023-07-23T07:06:10.274Z,20.1
2023-07-23T07:26:10.356Z,21.4
2023-07-23T07:46:10.236Z,21.9
2023-07-23T08:06:10.120Z,22.0
2023-07-23T08:26:10.213Z,22.2
2023-07-23T08:46:10.107Z,22.4
2023-07-23T09:06:10.095Z,22.8
2023-07-23T09:26:10.047Z,22.8
2023-07-23T09:46:10.034Z,23.2
2023-07-23T10:06:09.966Z,23.4
2023-07-23T10:26:10.031Z,23.9
2023-07-23T10:46:10.015Z,24.6
2023-07-23T11:26:09.878Z,24.8
2023-07-23T12:06:09.944Z,25.2
2023-07-23T12:26:09.938Z,25.8
2023-07-23T12:46:09.772Z,26.0
2023-07-23T13:06:09.926Z,25.8
2023-07-23T13:26:09.718Z,25.8
2023-07-23T13:46:09.694Z,26.1
2023-07-23T14:06:09.691Z,26.7
2023-07-23T14:26:09.667Z,26.7
2023-07-23T14:46:09.667Z,26.3
2023-07-23T15:06:09.647Z,26.2
2023-07-23T15:26:09.612Z,26.0
2023-07-23T15:46:09.597Z,25.9
2023-07-23T16:06:09.519Z,25.9
2023-07-23T16:26:09.485Z,26.1
2023-07-23T17:06:09.397Z,26.2
2023-07-23T17:26:09.403Z,25.8
2023-07-23T17:46:09.444Z,25.5
2023-07-23T18:06:09.338Z,25.5
2023-07-23T18:26:09.348Z,25.2
2023-07-23T18:46:09.278Z,25.1
2023-07-23T19:06:09.249Z,24.8
2023-07-23T19:26:09.231Z,24.4
2023-07-23T19:46:09.206Z,24.1
2023-07-23T20:06:09.199Z,23.6
2023-07-23T20:26:09.350Z,23.3
2023-07-23T20:46:09.139Z,23.1
2023-07-23T21:06:09.365Z,22.6
2023-07-23T21:26:09.182Z,22.2
2023-07-23T21:46:09.231Z,22.0
2023-07-23T22:06:09.036Z,21.3
2023-07-23T22:26:09.001Z,21.2
2023-07-23T22:46:08.988Z,20.9
2023-07-23T23:06:08.931Z,20.5
2023-07-23T23:26:08.937Z,20.5
2023-07-23T23:46:08.980Z,20.5
