createdAt,value
2023-01-27T00:00:23.992Z,33.18
2023-01-27T00:01:24.056Z,33.17
2023-01-27T00:02:24.141Z,33.12
2023-01-27T00:03:24.231Z,33.13
2023-01-27T00:04:24.315Z,33.09
2023-01-27T00:05:24.397Z,33.18
2023-01-27T00:06:24.517Z,33.16
2023-01-27T00:07:24.587Z,33.12
2023-01-27T00:08:24.688Z,33.13
2023-01-27T00:09:24.792Z,33.13
2023-01-27T00:10:24.887Z,33.12
2023-01-27T00:11:25.054Z,33.13
2023-01-27T00:12:25.120Z,33.09
2023-01-27T00:13:25.111Z,33.09
2023-01-27T00:14:25.192Z,33.10
2023-01-27T00:15:25.265Z,33.09
2023-01-27T00:16:25.354Z,33.08
2023-01-27T00:17:25.419Z,33.08
2023-01-27T00:18:25.586Z,33.07
2023-01-27T00:19:26.349Z,33.06
2023-01-27T00:20:25.675Z,33.10
2023-01-27T00:21:25.771Z,33.06
2023-01-27T00:22:25.836Z,33.06
2023-01-27T00:23:25.911Z,33.06
2023-01-27T00:24:26.012Z,33.03
2023-01-27T00:25:26.082Z,33.02
2023-01-27T00:26:26.161Z,33.00
2023-01-27T01:36:31.532Z,32.82
2023-01-27T01:37:31.609Z,32.82
2023-01-27T01:40:31.863Z,32.79
2023-01-27T01:41:31.941Z,32.82
2023-01-27T01:42:32.035Z,32.79
2023-01-27T01:43:32.079Z,32.79
2023-01-27T01:44:32.122Z,32.80
2023-01-27T01:45:32.154Z,32.78
2023-01-27T01:46:32.299Z,32.75
2023-01-27T01:47:32.273Z,32.80
2023-01-27T01:48:32.387Z,32.80
2023-01-27T01:49:32.431Z,32.79
2023-01-27T01:50:32.528Z,32.73
2023-01-27T01:51:32.596Z,32.78
2023-01-27T01:52:32.639Z,32.75
2023-01-27T01:53:32.687Z,32.76
2023-01-27T01:54:32.814Z,32.75
2023-01-27T01:55:32.823Z,32.74
2023-01-27T01:56:32.917Z,32.78
2023-01-27T01:57:32.979Z,32.82
2023-01-27T01:58:33.137Z,32.74
2023-01-27T01:59:33.145Z,32.72
2023-01-27T02:19:34.814Z,32.71
2023-01-27T02:20:34.911Z,32.67
2023-01-27T02:21:34.996Z,32.68
2023-01-27T02:22:35.066Z,32.72
2023-01-27T02:23:35.112Z,32.68
2023-01-27T02:24:35.213Z,32.66
2023-01-27T03:47:41.443Z,32.17
2023-01-27T03:48:41.500Z,32.17
2023-01-27T03:49:41.545Z,32.17
2023-01-27T03:50:41.676Z,32.10
2023-01-27T03:51:41.672Z,32.13
2023-01-27T03:52:41.748Z,32.12
2023-01-27T03:53:41.817Z,32.16
2023-01-27T03:54:41.881Z,32.09
2023-01-27T03:55:41.945Z,32.12
2023-01-27T03:56:42.015Z,32.10
2023-01-27T03:57:42.086Z,32.15
2023-01-27T03:58:42.160Z,32.13
2023-01-27T03:59:42.231Z,32.10
2023-01-27T04:00:42.349Z,32.12
2023-01-27T04:01:42.372Z,32.14
2023-01-27T04:02:42.488Z,32.13
2023-01-27T04:03:42.470Z,32.09
2023-01-27T04:04:42.540Z,32.04
2023-01-27T04:05:42.603Z,32.08
2023-01-27T04:06:42.661Z,32.15
2023-01-27T04:07:42.727Z,32.10
2023-01-27T04:08:42.804Z,32.13
2023-01-27T04:09:42.885Z,32.12
2023-01-27T04:10:42.948Z,32.08
2023-01-27T04:11:43.012Z,32.06
2023-01-27T04:12:43.078Z,32.08
2023-01-27T04:13:43.128Z,32.12
2023-01-27T04:14:43.278Z,32.14
2023-01-27T04:15:43.365Z,32.11
2023-01-27T04:16:43.340Z,32.08
2023-01-27T04:17:43.418Z,32.08
2023-01-27T04:18:43.477Z,32.09
2023-01-27T04:19:43.531Z,32.13
2023-01-27T04:20:43.609Z,32.09
2023-01-27T04:21:43.674Z,32.17
2023-01-27T04:22:43.734Z,32.13
2023-01-27T04:23:43.804Z,32.13
2023-01-27T04:24:43.862Z,32.11
2023-01-27T04:25:44.403Z,32.04
2023-01-27T04:26:43.988Z,32.05
2023-01-27T04:27:44.052Z,32.08
2023-01-27T04:28:44.919Z,32.04
2023-01-27T04:29:44.168Z,32.02
2023-01-27T04:30:44.246Z,32.05
2023-01-27T04:31:44.355Z,32.09
2023-01-27T04:32:44.382Z,32.02
2023-01-27T04:33:44.448Z,32.05
2023-01-27T04:34:44.504Z,32.06
2023-01-27T04:35:44.586Z,32.08
2023-01-27T04:36:44.667Z,32.06
2023-01-27T04:37:44.723Z,32.08
2023-01-27T04:38:44.780Z,31.99
2023-01-27T04:39:44.853Z,32.01
2023-01-27T04:40:44.967Z,32.06
2023-01-27T04:41:44.984Z,32.08
2023-01-27T04:42:45.041Z,32.10
2023-01-27T04:43:45.112Z,32.05
2023-01-27T04:44:45.191Z,32.05
2023-01-27T04:45:45.282Z,32.05
2023-01-27T04:46:45.310Z,32.05
2023-01-27T04:47:45.376Z,32.05
2023-01-27T04:48:45.428Z,31.99
2023-01-27T04:49:45.492Z,32.06
2023-01-27T04:50:45.565Z,32.11
2023-01-27T04:51:46.403Z,32.02
2023-01-27T04:52:45.696Z,31.99
2023-01-27T04:53:45.769Z,32.07
2023-01-27T04:54:45.837Z,32.03
2023-01-27T04:55:45.923Z,32.05
2023-01-27T04:56:46.062Z,32.06
2023-01-27T04:57:46.046Z,32.06
2023-01-27T04:59:46.181Z,32.02
2023-01-27T05:00:46.233Z,32.06
2023-01-27T06:18:51.439Z,32.04
2023-01-27T06:21:51.440Z,31.99
2023-01-27T06:22:52.473Z,31.84
2023-01-27T06:23:51.533Z,31.92
2023-01-27T06:24:51.587Z,32.28
2023-01-27T06:25:51.625Z,32.29
2023-01-27T06:26:51.671Z,32.50
2023-01-27T06:27:51.715Z,33.66
2023-01-27T06:28:51.766Z,33.38
2023-01-27T06:29:52.341Z,33.25
2023-01-27T06:30:51.831Z,32.92
2023-01-27T06:31:51.922Z,32.80
2023-01-27T06:32:51.901Z,32.85
2023-01-27T06:33:51.932Z,32.78
2023-01-27T06:34:51.955Z,32.75
2023-01-27T06:35:52.011Z,32.79
2023-01-27T06:36:52.035Z,32.79
2023-01-27T06:37:52.073Z,32.75
2023-01-27T06:38:52.114Z,32.80
2023-01-27T06:39:52.152Z,32.73
2023-01-27T06:40:52.165Z,32.80
2023-01-27T06:41:52.223Z,32.66
2023-01-27T06:42:52.247Z,32.73
2023-01-27T06:43:52.285Z,32.70
2023-01-27T06:44:52.886Z,32.77
2023-01-27T06:45:52.445Z,32.75
2023-01-27T06:46:52.440Z,32.72
2023-01-27T06:47:52.425Z,32.73
2023-01-27T06:48:52.480Z,32.71
2023-01-27T06:49:52.508Z,32.69
2023-01-27T06:50:52.607Z,32.70
2023-01-27T06:51:53.493Z,32.74
2023-01-27T06:52:52.639Z,32.70
2023-01-27T06:53:52.691Z,32.81
2023-01-27T06:54:52.732Z,32.71
2023-01-27T06:55:52.779Z,32.73
2023-01-27T06:56:52.813Z,32.73
2023-01-27T06:57:52.865Z,32.70
2023-01-27T06:58:52.909Z,32.63
2023-01-27T06:59:53.928Z,32.71
2023-01-27T07:00:53.011Z,32.71
2023-01-27T07:01:53.097Z,32.69
2023-01-27T07:02:53.140Z,32.70
2023-01-27T07:03:53.148Z,32.71
2023-01-27T08:13:55.955Z,32.32
2023-01-27T08:27:55.958Z,32.28
2023-01-27T08:46:55.969Z,32.18
2023-01-27T08:47:56.463Z,32.19
2023-01-27T08:50:55.575Z,32.23
2023-01-27T08:51:55.659Z,32.24
2023-01-27T08:52:55.650Z,32.39
2023-01-27T08:53:55.770Z,32.37
2023-01-27T08:54:55.737Z,32.47
2023-01-27T08:55:55.787Z,32.50
2023-01-27T08:56:56.474Z,32.58
2023-01-27T08:57:56.379Z,32.65
2023-01-27T08:58:55.923Z,28.73
2023-01-27T08:59:55.943Z,28.33
2023-01-27T09:00:56.108Z,27.76
2023-01-27T09:01:56.097Z,27.61
2023-01-27T09:02:56.124Z,26.96
2023-01-27T09:03:56.167Z,26.94
2023-01-27T09:04:56.229Z,25.84
2023-01-27T09:05:56.477Z,25.81
2023-01-27T09:06:56.370Z,24.96
2023-01-27T09:07:56.463Z,24.78
2023-01-27T09:10:56.736Z,23.53
2023-01-27T09:17:57.289Z,23.30
2023-01-27T09:18:57.255Z,23.36
2023-01-27T09:19:57.314Z,23.86
2023-01-27T09:20:57.420Z,24.57
2023-01-27T09:21:57.473Z,25.36
2023-01-27T09:22:57.564Z,26.91
2023-01-27T09:23:57.667Z,26.52
2023-01-27T09:24:57.741Z,26.62
2023-01-27T09:25:57.753Z,26.87
2023-01-27T09:27:00.886Z,27.23
2023-01-27T09:27:58.430Z,27.54
2023-01-27T09:28:58.829Z,27.84
2023-01-27T09:29:57.807Z,28.18
2023-01-27T09:30:57.938Z,28.35
2023-01-27T09:31:57.864Z,28.47
2023-01-27T09:32:57.841Z,28.72
2023-01-27T09:33:57.899Z,28.88
2023-01-27T09:34:57.863Z,29.11
2023-01-27T09:35:57.869Z,29.26
2023-01-27T09:36:57.871Z,29.37
2023-01-27T09:37:57.891Z,29.54
2023-01-27T09:38:57.865Z,29.74
2023-01-27T09:39:57.866Z,30.08
2023-01-27T09:40:57.865Z,30.36
2023-01-27T09:41:57.882Z,30.50
2023-01-27T09:42:57.859Z,30.52
2023-01-27T09:43:57.850Z,30.77
2023-01-27T09:44:58.508Z,30.88
2023-01-27T09:45:57.881Z,31.11
2023-01-27T09:46:59.855Z,31.14
2023-01-27T09:47:57.852Z,31.30
2023-01-27T09:48:57.846Z,31.38
2023-01-27T09:49:57.909Z,31.62
2023-01-27T09:50:57.842Z,31.75
2023-01-27T09:51:57.847Z,32.02
2023-01-27T09:52:57.844Z,32.32
2023-01-27T09:53:57.908Z,32.34
2023-01-27T09:54:57.908Z,32.58
2023-01-27T10:17:58.161Z,35.60
2023-01-27T10:18:58.171Z,35.37
2023-01-27T10:19:58.196Z,35.19
2023-01-27T10:20:58.240Z,35.07
2023-01-27T10:21:59.931Z,35.39
2023-01-27T10:23:58.374Z,35.75
2023-01-27T10:24:58.541Z,35.69
2023-01-27T10:25:58.964Z,35.59
2023-01-27T10:26:58.485Z,35.80
2023-01-27T10:27:58.537Z,35.93
2023-01-27T10:28:58.723Z,35.61
2023-01-27T10:29:58.626Z,35.52
2023-01-27T10:30:58.707Z,35.63
2023-01-27T10:31:58.779Z,35.62
2023-01-27T10:32:58.770Z,35.66
2023-01-27T10:33:58.896Z,35.72
2023-01-27T10:34:58.854Z,35.77
2023-01-27T10:35:58.907Z,35.82
2023-01-27T10:36:58.952Z,35.89
2023-01-27T10:37:59.059Z,35.87
2023-01-27T10:38:59.032Z,35.98
2023-01-27T10:39:59.493Z,36.03
2023-01-27T10:40:59.147Z,36.16
2023-01-27T10:41:59.203Z,36.17
2023-01-27T10:42:59.299Z,36.24
2023-01-27T10:43:59.282Z,36.27
2023-01-27T10:44:59.322Z,36.32
2023-01-27T10:45:59.400Z,36.31
2023-01-27T10:46:59.560Z,36.28
2023-01-27T10:47:59.469Z,36.39
2023-01-27T10:48:59.519Z,36.47
2023-01-27T10:49:59.611Z,36.40
2023-01-27T10:50:59.671Z,36.59
2023-01-27T10:51:59.657Z,36.61
2023-01-27T10:52:59.697Z,36.64
2023-01-27T10:53:59.741Z,36.61
2023-01-27T10:55:00.571Z,36.74
2023-01-27T10:55:59.838Z,36.72
2023-01-27T10:56:59.890Z,36.79
2023-01-27T10:57:59.920Z,36.85
2023-01-27T10:59:02.523Z,36.92
2023-01-27T11:00:28.785Z,37.05
2023-01-27T11:02:01.070Z,37.34
2023-01-27T11:02:59.951Z,37.26
2023-01-27T11:04:00.130Z,37.40
2023-01-27T11:05:00.489Z,37.50
2023-01-27T11:05:59.962Z,37.49
2023-01-27T11:06:59.942Z,37.57
2023-01-27T11:08:00.501Z,37.59
2023-01-27T11:08:59.965Z,37.59
2023-01-27T11:10:00.509Z,37.57
2023-01-27T11:10:59.971Z,37.80
2023-01-27T11:11:59.984Z,37.84
2023-01-27T11:12:59.972Z,37.76
2023-01-27T11:13:59.977Z,37.78
2023-01-27T11:14:59.981Z,37.76
2023-01-27T11:15:59.984Z,37.66
2023-01-27T11:16:59.987Z,37.70
2023-01-27T11:18:00.045Z,37.66
2023-01-27T11:19:00.011Z,37.64
2023-01-27T11:20:00.003Z,37.57
2023-01-27T11:20:59.994Z,37.53
2023-01-27T11:22:07.757Z,37.48
2023-01-27T11:23:00.991Z,37.46
2023-01-27T11:24:00.096Z,37.49
2023-01-27T11:25:00.008Z,37.47
2023-01-27T11:26:00.008Z,37.49
2023-01-27T11:27:00.011Z,37.46
2023-01-27T11:28:00.011Z,37.44
2023-01-27T11:28:59.981Z,37.39
2023-01-27T11:30:00.020Z,37.41
2023-01-27T11:31:00.048Z,37.36
2023-01-27T11:32:00.193Z,37.35
2023-01-27T11:33:00.023Z,37.31
2023-01-27T11:34:00.107Z,37.41
2023-01-27T11:35:00.138Z,37.32
2023-01-27T11:36:00.177Z,37.35
2023-01-27T11:37:00.246Z,37.29
2023-01-27T11:38:14.472Z,37.30
2023-01-27T11:39:01.301Z,37.28
2023-01-27T11:40:00.360Z,37.27
2023-01-27T11:41:00.297Z,37.20
2023-01-27T11:42:00.307Z,37.15
2023-01-27T11:43:00.309Z,37.13
2023-01-27T11:44:00.324Z,37.18
2023-01-27T11:45:00.317Z,37.12
2023-01-27T11:46:00.384Z,37.17
2023-01-27T11:47:00.406Z,37.16
2023-01-27T11:48:01.003Z,37.15
2023-01-27T11:49:00.420Z,37.10
2023-01-27T11:50:00.461Z,37.08
2023-01-27T11:51:00.524Z,37.05
2023-01-27T11:52:00.594Z,37.06
2023-01-27T11:53:01.542Z,37.00
2023-01-27T11:54:00.725Z,37.03
2023-01-27T11:55:00.815Z,36.96
2023-01-27T11:56:00.845Z,36.95
2023-01-27T11:57:00.900Z,36.92
2023-01-27T11:58:00.959Z,36.90
2023-01-27T11:59:01.027Z,36.87
2023-01-27T12:00:01.139Z,36.92
2023-01-27T12:01:01.143Z,36.84
2023-01-27T12:02:01.261Z,36.87
2023-01-27T12:03:01.275Z,36.86
2023-01-27T12:04:01.357Z,36.85
2023-01-27T12:05:01.541Z,36.81
2023-01-27T12:06:01.457Z,36.78
2023-01-27T12:07:01.527Z,36.78
2023-01-27T12:08:01.716Z,36.77
2023-01-27T12:09:01.650Z,36.76
2023-01-27T12:10:01.698Z,36.73
2023-01-27T12:11:01.776Z,36.74
2023-01-27T12:12:02.022Z,36.73
2023-01-27T12:13:02.015Z,36.66
2023-01-27T12:14:01.975Z,36.66
2023-01-27T12:15:02.039Z,36.62
2023-01-27T12:16:02.156Z,36.64
2023-01-27T12:17:02.171Z,36.67
2023-01-27T12:18:02.237Z,36.59
2023-01-27T12:19:02.343Z,36.61
2023-01-27T12:20:02.388Z,36.58
2023-01-27T12:21:02.463Z,36.55
2023-01-27T12:22:03.517Z,36.57
2023-01-27T12:23:02.778Z,36.55
2023-01-27T12:24:02.716Z,36.57
2023-01-27T12:25:02.738Z,36.55
2023-01-27T12:26:02.794Z,36.52
2023-01-27T12:27:02.863Z,36.49
2023-01-27T12:28:02.912Z,36.49
2023-01-27T12:29:02.973Z,36.48
2023-01-27T12:30:03.045Z,36.49
2023-01-27T12:31:03.141Z,36.49
2023-01-27T12:32:03.215Z,36.45
2023-01-27T12:33:03.221Z,36.45
2023-01-27T12:34:03.288Z,36.50
2023-01-27T12:35:03.302Z,36.41
2023-01-27T12:36:03.320Z,36.48
2023-01-27T12:37:03.383Z,36.46
2023-01-27T12:38:03.411Z,36.45
2023-01-27T12:39:03.466Z,36.47
2023-01-27T12:40:03.468Z,36.43
2023-01-27T12:41:03.494Z,36.47
2023-01-27T12:42:04.523Z,36.41
2023-01-27T12:43:03.614Z,36.38
2023-01-27T12:44:03.638Z,36.44
2023-01-27T13:43:05.547Z,35.73
2023-01-27T13:44:05.690Z,35.78
2023-01-27T13:45:05.761Z,35.73
2023-01-27T13:46:05.831Z,35.77
2023-01-27T13:47:05.873Z,35.75
2023-01-27T13:48:05.882Z,35.70
2023-01-27T13:49:05.801Z,35.71
2023-01-27T13:50:05.813Z,35.67
2023-01-27T13:51:05.940Z,35.68
2023-01-27T13:52:06.056Z,35.65
2023-01-27T13:53:06.168Z,35.65
2023-01-27T13:59:06.445Z,35.61
2023-01-27T14:07:06.889Z,35.51
2023-01-27T14:08:06.896Z,35.56
2023-01-27T14:09:06.914Z,35.56
2023-01-27T14:10:06.996Z,35.53
2023-01-27T14:11:06.963Z,35.53
2023-01-27T14:12:07.045Z,35.52
2023-01-27T14:13:08.048Z,35.51
2023-01-27T14:14:07.091Z,35.51
2023-01-27T14:15:07.109Z,35.53
2023-01-27T14:16:07.183Z,35.46
2023-01-27T14:17:07.124Z,35.46
2023-01-27T14:18:07.266Z,35.47
2023-01-27T14:19:07.318Z,35.47
2023-01-27T14:20:07.459Z,35.42
2023-01-27T14:21:07.489Z,35.44
2023-01-27T14:23:07.481Z,35.42
2023-01-27T14:24:07.583Z,35.42
2023-01-27T14:25:07.491Z,35.43
2023-01-27T14:26:07.520Z,35.40
2023-01-27T14:27:07.632Z,35.39
2023-01-27T14:28:10.173Z,35.38
2023-01-27T14:29:07.673Z,35.37
2023-01-27T14:30:08.542Z,35.34
2023-01-27T14:31:07.815Z,35.37
2023-01-27T14:32:07.760Z,35.38
2023-01-27T14:33:07.698Z,35.34
2023-01-27T14:34:07.702Z,35.32
2023-01-27T14:35:07.785Z,35.28
2023-01-27T14:36:07.720Z,35.32
2023-01-27T14:37:07.720Z,35.32
2023-01-27T14:38:07.755Z,35.29
2023-01-27T14:39:07.743Z,35.25
2023-01-27T14:40:07.820Z,35.30
2023-01-27T14:41:07.756Z,35.28
2023-01-27T14:42:08.065Z,35.30
2023-01-27T14:43:07.768Z,35.25
2023-01-27T14:44:07.777Z,35.25
2023-01-27T14:45:07.782Z,35.26
2023-01-27T14:46:07.787Z,35.25
2023-01-27T14:47:07.788Z,35.30
2023-01-27T14:48:07.817Z,35.25
2023-01-27T14:49:07.784Z,35.24
2023-01-27T14:50:07.794Z,35.25
2023-01-27T14:51:07.841Z,35.21
2023-01-27T14:52:07.794Z,35.24
2023-01-27T14:53:07.797Z,35.21
2023-01-27T14:54:07.803Z,35.21
2023-01-27T14:55:07.797Z,35.22
2023-01-27T14:56:07.793Z,35.22
2023-01-27T14:57:07.812Z,35.27
2023-01-27T14:58:07.812Z,35.21
2023-01-27T14:59:07.838Z,35.23
2023-01-27T15:00:07.855Z,35.23
2023-01-27T15:01:07.859Z,35.23
2023-01-27T15:02:07.942Z,35.23
2023-01-27T15:03:07.857Z,35.24
2023-01-27T15:04:07.850Z,35.23
2023-01-27T15:05:07.926Z,35.19
2023-01-27T15:06:07.879Z,35.24
2023-01-27T15:07:07.877Z,35.22
2023-01-27T15:08:07.882Z,35.23
2023-01-27T15:09:07.872Z,35.24
2023-01-27T15:10:07.965Z,35.24
2023-01-27T15:11:07.892Z,35.22
2023-01-27T15:12:07.894Z,35.25
2023-01-27T15:13:07.905Z,35.23
2023-01-27T15:14:07.986Z,35.26
2023-01-27T15:15:07.927Z,35.26
2023-01-27T15:16:07.934Z,35.26
2023-01-27T15:17:07.936Z,35.26
2023-01-27T15:18:07.935Z,35.23
2023-01-27T15:19:08.569Z,35.23
2023-01-27T15:20:07.951Z,35.25
2023-01-27T15:21:07.980Z,35.25
2023-01-27T15:22:07.971Z,35.23
2023-01-27T15:23:07.984Z,35.27
2023-01-27T15:24:08.027Z,35.25
2023-01-27T15:25:07.998Z,35.28
2023-01-27T15:26:08.003Z,35.29
2023-01-27T15:27:08.000Z,35.20
2023-01-27T15:28:08.019Z,35.29
2023-01-27T15:29:08.030Z,35.26
2023-01-27T15:30:08.052Z,35.25
2023-01-27T15:31:08.146Z,35.25
2023-01-27T15:32:08.196Z,35.25
2023-01-27T15:33:08.129Z,35.30
2023-01-27T15:34:08.189Z,35.28
2023-01-27T15:35:08.235Z,35.28
2023-01-27T15:36:08.297Z,35.27
2023-01-27T15:37:08.406Z,35.27
2023-01-27T15:38:08.452Z,35.26
2023-01-27T15:39:08.447Z,35.27
2023-01-27T15:40:09.071Z,35.23
2023-01-27T15:41:08.556Z,35.22
2023-01-27T15:42:08.619Z,35.24
2023-01-27T15:43:08.671Z,35.24
2023-01-27T15:44:08.739Z,35.24
2023-01-27T15:45:08.789Z,35.27
2023-01-27T15:46:08.889Z,35.24
2023-01-27T15:47:08.904Z,35.20
2023-01-27T15:48:08.973Z,35.25
2023-01-27T15:49:09.104Z,35.26
2023-01-27T15:50:09.083Z,35.25
2023-01-27T15:51:09.155Z,35.20
2023-01-27T15:52:09.219Z,35.24
2023-01-27T15:53:09.271Z,35.25
2023-01-27T15:54:09.321Z,35.21
2023-01-27T15:55:09.485Z,35.22
2023-01-27T15:56:09.460Z,35.21
2023-01-27T15:57:09.507Z,35.23
2023-01-27T15:58:09.609Z,35.19
2023-01-27T15:59:09.623Z,35.20
2023-01-27T16:00:09.663Z,35.17
2023-01-27T16:01:09.748Z,35.15
2023-01-27T16:02:09.822Z,35.14
2023-01-27T16:03:09.826Z,35.14
2023-01-27T16:04:09.903Z,35.13
2023-01-27T17:45:15.562Z,34.51
2023-01-27T17:46:15.554Z,34.49
2023-01-27T17:47:15.600Z,34.50
2023-01-27T17:48:15.649Z,34.51
2023-01-27T17:49:15.708Z,34.50
2023-01-27T17:50:15.757Z,34.46
2023-01-27T17:56:16.077Z,34.42
2023-01-27T17:57:16.143Z,34.43
2023-01-27T17:58:16.188Z,34.41
2023-01-27T17:59:16.250Z,34.41
2023-01-27T18:01:17.188Z,34.41
2023-01-27T18:02:16.444Z,34.45
2023-01-27T18:03:16.454Z,34.42
2023-01-27T18:04:16.510Z,34.43
2023-01-27T18:05:16.687Z,34.41
2023-01-27T18:06:16.617Z,34.39
2023-01-27T18:07:16.671Z,34.42
2023-01-27T18:08:16.780Z,34.38
2023-01-27T18:09:16.770Z,34.38
2023-01-27T18:10:16.824Z,34.38
2023-01-27T18:11:16.870Z,34.38
2023-01-27T18:12:16.940Z,34.39
2023-01-27T18:13:16.986Z,34.38
2023-01-27T18:15:17.101Z,34.31
2023-01-27T18:16:17.245Z,34.37
2023-01-27T18:17:17.202Z,34.33
2023-01-27T18:18:17.257Z,34.32
2023-01-27T18:19:18.114Z,34.31
2023-01-27T18:20:17.354Z,34.34
2023-01-27T18:21:17.406Z,34.33
2023-01-27T18:22:17.470Z,34.33
2023-01-27T18:23:17.533Z,34.31
2023-01-27T18:24:17.622Z,34.35
2023-01-27T18:25:17.642Z,34.32
2023-01-27T18:26:17.686Z,34.33
2023-01-27T18:27:17.732Z,34.25
2023-01-27T18:29:17.837Z,34.27
2023-01-27T18:30:17.898Z,34.31
2023-01-27T18:31:18.043Z,34.30
2023-01-27T18:32:18.010Z,34.31
2023-01-27T18:33:18.071Z,34.30
2023-01-27T18:34:18.135Z,34.30
2023-01-27T18:35:18.203Z,34.29
2023-01-27T18:36:18.246Z,34.28
2023-01-27T18:37:18.284Z,34.27
2023-01-27T18:38:18.469Z,34.27
2023-01-27T18:39:18.402Z,34.26
2023-01-27T18:40:18.471Z,34.25
2023-01-27T18:41:18.519Z,34.27
2023-01-27T18:42:18.568Z,34.25
2023-01-27T18:43:18.635Z,34.22
2023-01-27T18:44:18.684Z,34.20
2023-01-27T18:45:18.745Z,34.21
2023-01-27T18:46:19.623Z,34.19
2023-01-27T18:47:18.861Z,34.21
2023-01-27T18:48:18.926Z,34.25
2023-01-27T18:49:18.996Z,34.25
2023-01-27T18:50:19.039Z,34.17
2023-01-27T18:51:19.109Z,34.21
2023-01-27T18:52:19.175Z,34.21
2023-01-27T18:53:19.227Z,34.13
2023-01-27T18:54:19.342Z,34.17
2023-01-27T18:55:19.353Z,34.16
2023-01-27T18:56:20.125Z,34.15
2023-01-27T18:57:19.464Z,34.19
2023-01-27T18:58:19.524Z,34.15
2023-01-27T18:59:19.570Z,34.15
2023-01-27T19:00:19.655Z,34.20
2023-01-27T19:01:19.687Z,34.20
2023-01-27T19:02:19.743Z,34.13
2023-01-27T19:03:19.804Z,34.15
2023-01-27T19:04:19.860Z,34.14
2023-01-27T19:05:19.903Z,34.15
2023-01-27T19:06:19.968Z,34.14
2023-01-27T19:07:20.035Z,34.15
2023-01-27T19:08:20.088Z,34.13
2023-01-27T19:09:20.141Z,34.12
2023-01-27T19:10:20.209Z,34.17
2023-01-27T19:11:20.265Z,34.11
2023-01-27T19:12:20.334Z,34.10
2023-01-27T19:13:20.393Z,34.09
2023-01-27T19:14:20.453Z,34.09
2023-01-27T19:15:20.515Z,34.09
2023-01-27T19:16:20.672Z,34.15
2023-01-27T19:17:21.618Z,34.11
2023-01-27T19:18:20.704Z,34.08
2023-01-27T19:19:20.761Z,34.09
2023-01-27T19:20:20.824Z,34.11
2023-01-27T19:21:20.888Z,34.12
2023-01-27T19:22:20.942Z,34.09
2023-01-27T19:23:21.008Z,34.08
2023-01-27T19:24:21.086Z,34.10
2023-01-27T19:25:21.121Z,34.07
2023-01-27T19:26:21.197Z,34.07
2023-01-27T19:27:22.119Z,34.10
2023-01-27T19:28:21.300Z,34.05
2023-01-27T19:29:21.372Z,34.02
2023-01-27T19:30:21.429Z,34.02
2023-01-27T19:31:21.557Z,34.04
2023-01-27T19:32:21.543Z,34.02
2023-01-27T19:33:21.600Z,34.04
2023-01-27T19:34:21.666Z,34.03
2023-01-27T19:35:22.616Z,34.02
2023-01-27T19:36:21.801Z,34.02
2023-01-27T19:37:21.905Z,34.00
2023-01-27T19:38:21.894Z,34.03
2023-01-27T19:39:21.959Z,34.02
2023-01-27T19:40:22.018Z,34.00
2023-01-27T19:41:22.637Z,34.01
2023-01-27T19:42:22.133Z,33.99
2023-01-27T19:43:23.127Z,33.98
2023-01-27T19:44:22.257Z,34.00
2023-01-27T19:45:22.370Z,33.97
2023-01-27T19:46:22.392Z,34.01
2023-01-27T19:47:22.429Z,33.98
2023-01-27T19:48:22.495Z,33.98
2023-01-27T19:49:22.603Z,33.95
2023-01-27T19:50:22.603Z,33.96
2023-01-27T19:51:22.669Z,33.97
2023-01-27T19:52:23.129Z,33.96
2023-01-27T19:53:23.627Z,33.95
2023-01-27T19:54:22.848Z,33.95
2023-01-27T19:55:22.921Z,33.96
2023-01-27T19:56:22.963Z,33.92
2023-01-27T19:57:23.024Z,33.92
2023-01-27T19:58:23.093Z,33.94
2023-01-27T20:40:25.602Z,33.76
2023-01-27T20:41:25.650Z,33.77
2023-01-27T20:42:25.721Z,33.76
2023-01-27T20:43:34.759Z,33.76
2023-01-27T20:44:26.802Z,33.72
2023-01-27T20:45:25.806Z,33.76
2023-01-27T20:46:25.836Z,33.74
2023-01-27T20:47:25.841Z,33.75
2023-01-27T20:48:25.853Z,33.70
2023-01-27T20:49:25.870Z,33.79
2023-01-27T20:50:26.643Z,33.72
2023-01-27T20:51:25.982Z,33.72
2023-01-27T20:52:26.638Z,33.71
2023-01-27T20:53:25.939Z,33.67
2023-01-27T20:54:25.962Z,33.71
2023-01-27T20:55:25.981Z,33.71
2023-01-27T20:56:26.051Z,33.72
2023-01-27T20:57:26.111Z,33.71
2023-01-27T20:58:26.168Z,33.70
2023-01-27T20:59:26.227Z,33.70
2023-01-27T21:00:26.291Z,33.69
2023-01-27T21:01:27.205Z,33.67
2023-01-27T21:02:26.459Z,33.68
2023-01-27T21:03:27.145Z,33.66
2023-01-27T21:04:26.633Z,33.67
2023-01-27T21:05:26.619Z,33.67
2023-01-27T21:06:26.685Z,33.63
2023-01-27T21:07:26.755Z,33.65
2023-01-27T21:08:26.799Z,33.65
2023-01-27T21:09:26.863Z,33.64
2023-01-27T21:10:26.933Z,33.65
2023-01-27T21:11:27.002Z,33.65
2023-01-27T21:12:27.060Z,33.61
2023-01-27T21:13:27.142Z,33.64
2023-01-27T21:14:27.200Z,33.65
2023-01-27T21:15:27.259Z,33.60
2023-01-27T21:16:27.354Z,33.66
2023-01-27T21:17:27.390Z,33.59
2023-01-27T21:18:27.485Z,33.61
2023-01-27T21:19:27.524Z,33.62
2023-01-27T21:20:27.651Z,33.65
2023-01-27T21:21:27.684Z,33.62
2023-01-27T21:22:27.740Z,33.60
2023-01-27T21:23:27.806Z,33.59
2023-01-27T21:24:27.907Z,33.60
2023-01-27T21:25:27.941Z,33.60
2023-01-27T21:26:28.008Z,33.60
2023-01-27T21:27:28.089Z,33.60
2023-01-27T21:28:28.220Z,33.59
2023-01-27T21:29:28.282Z,33.59
2023-01-27T21:30:28.277Z,33.57
2023-01-27T21:31:28.456Z,33.60
2023-01-27T21:32:28.429Z,33.62
2023-01-27T21:33:28.477Z,33.60
2023-01-27T21:34:28.558Z,33.56
2023-01-27T21:35:28.621Z,33.55
2023-01-27T21:36:28.688Z,33.54
2023-01-27T21:37:28.759Z,33.52
2023-01-27T21:38:28.817Z,33.55
2023-01-27T21:39:28.880Z,33.54
2023-01-27T21:40:28.930Z,33.55
2023-01-27T21:41:29.011Z,33.55
2023-01-27T21:42:29.090Z,33.51
2023-01-27T21:43:29.166Z,33.50
2023-01-27T21:44:29.199Z,33.53
2023-01-27T21:45:29.267Z,33.51
2023-01-27T21:46:29.355Z,33.54
2023-01-27T21:47:29.468Z,33.50
2023-01-27T21:48:29.455Z,33.50
2023-01-27T21:49:29.523Z,33.50
2023-01-27T21:50:29.589Z,33.52
2023-01-27T21:51:29.667Z,33.52
2023-01-27T21:52:29.725Z,33.49
2023-01-27T21:53:29.784Z,33.49
2023-01-27T21:54:29.841Z,33.50
2023-01-27T21:55:29.911Z,33.49
2023-01-27T21:56:29.978Z,33.48
2023-01-27T21:57:30.047Z,33.50
2023-01-27T21:58:30.119Z,33.49
2023-01-27T21:59:30.181Z,33.48
2023-01-27T22:00:30.260Z,33.49
2023-01-27T22:01:31.714Z,33.49
2023-01-27T22:02:31.219Z,33.51
2023-01-27T22:03:30.428Z,33.48
2023-01-27T22:04:30.488Z,33.45
2023-01-27T22:05:30.531Z,33.49
2023-01-27T22:06:30.580Z,33.46
2023-01-27T22:07:30.664Z,33.45
2023-01-27T22:08:30.717Z,33.45
2023-01-27T22:10:30.893Z,33.42
2023-01-27T22:24:31.743Z,33.38
2023-01-27T22:25:31.877Z,33.40
2023-01-27T22:26:31.878Z,33.40
2023-01-27T22:27:31.945Z,33.38
2023-01-27T22:28:32.008Z,33.37
2023-01-27T22:29:32.055Z,33.37
2023-01-27T22:30:32.148Z,33.37
2023-01-27T22:31:33.162Z,33.37
2023-01-27T22:32:32.693Z,33.33
2023-01-27T22:33:32.321Z,33.37
2023-01-27T22:34:32.386Z,33.37
2023-01-27T22:35:32.547Z,33.32
2023-01-27T22:36:32.564Z,33.33
2023-01-27T22:37:32.556Z,33.30
2023-01-27T22:38:32.664Z,33.34
2023-01-27T22:39:32.746Z,33.33
2023-01-27T22:40:32.761Z,33.29
2023-01-27T22:41:32.827Z,33.30
2023-01-27T22:42:32.892Z,33.34
2023-01-27T22:43:32.955Z,33.32
2023-01-27T22:44:33.090Z,33.32
2023-01-27T22:45:33.099Z,33.32
2023-01-27T22:46:33.160Z,33.34
2023-01-27T22:47:34.172Z,33.29
2023-01-27T22:48:33.309Z,33.27
2023-01-27T22:49:33.365Z,33.29
2023-01-27T22:50:33.431Z,33.30
2023-01-27T22:51:33.505Z,33.30
2023-01-27T22:52:34.171Z,33.25
2023-01-27T22:53:33.648Z,33.27
2023-01-27T22:54:33.715Z,33.29
2023-01-27T22:55:33.791Z,33.27
2023-01-27T22:56:33.843Z,33.26
2023-01-27T22:57:33.924Z,33.29
2023-01-27T22:58:33.972Z,33.26
2023-01-27T22:59:34.084Z,33.29
2023-01-27T23:00:34.131Z,33.28
2023-01-27T23:01:34.277Z,33.27
2023-01-27T23:02:34.370Z,33.25
2023-01-27T23:03:34.319Z,33.26
2023-01-27T23:04:34.391Z,33.25
2023-01-27T23:05:34.445Z,33.23
2023-01-27T23:06:34.521Z,33.22
2023-01-27T23:07:34.592Z,33.24
2023-01-27T23:08:34.677Z,33.24
2023-01-27T23:09:34.745Z,33.21
2023-01-27T23:10:34.792Z,33.26
2023-01-27T23:11:34.961Z,33.21
2023-01-27T23:12:34.933Z,33.22
2023-01-27T23:13:35.021Z,33.25