createdAt,value
2018-06-22T00:00:13.688Z,99.99
2018-06-22T00:01:13.625Z,99.99
2018-06-22T00:02:13.497Z,99.99
2018-06-22T00:03:13.403Z,99.99
2018-06-22T00:04:13.315Z,99.99
2018-06-22T00:05:13.215Z,99.99
2018-06-22T00:06:13.154Z,99.99
2018-06-22T00:07:13.025Z,99.99
2018-06-22T00:08:12.935Z,99.99
2018-06-22T00:09:12.943Z,99.99
2018-06-22T00:10:12.745Z,99.99
2018-06-22T00:11:12.682Z,99.99
2018-06-22T00:12:12.554Z,99.99
2018-06-22T00:13:12.460Z,99.99
2018-06-22T00:14:12.366Z,99.99
2018-06-22T00:15:12.270Z,99.99
2018-06-22T00:16:12.209Z,99.99
2018-06-22T00:17:12.085Z,99.99
2018-06-22T00:18:11.991Z,99.99
2018-06-22T00:19:11.895Z,99.99
2018-06-22T00:20:11.802Z,99.99
2018-06-22T00:21:11.708Z,99.99
2018-06-22T00:22:11.645Z,99.99
2018-06-22T00:23:11.607Z,99.99
2018-06-22T00:24:11.424Z,99.99
2018-06-22T00:25:11.327Z,99.99
2018-06-22T00:26:11.236Z,99.99
2018-06-22T00:27:11.173Z,99.99
2018-06-22T00:28:11.043Z,99.99
2018-06-22T00:29:10.949Z,99.99
2018-06-22T00:30:10.956Z,99.99
2018-06-22T00:31:10.767Z,99.99
2018-06-22T00:32:10.699Z,99.99
2018-06-22T00:33:10.572Z,99.99
2018-06-22T00:34:10.483Z,99.99
2018-06-22T00:35:10.388Z,99.99
2018-06-22T00:36:10.290Z,99.99
2018-06-22T00:37:10.322Z,99.99
2018-06-22T00:38:10.100Z,99.99
2018-06-22T00:39:10.007Z,99.99
2018-06-22T00:40:09.912Z,99.99
2018-06-22T00:41:09.817Z,99.99
2018-06-22T00:42:09.796Z,99.99
2018-06-22T00:43:09.631Z,99.99
2018-06-22T00:44:09.628Z,99.99
2018-06-22T00:45:09.442Z,99.99
2018-06-22T00:46:09.347Z,99.99
2018-06-22T00:47:09.284Z,99.99
2018-06-22T00:48:09.158Z,99.99
2018-06-22T00:49:09.065Z,99.99
2018-06-22T00:50:08.974Z,99.99
2018-06-22T00:51:08.964Z,99.99
2018-06-22T00:52:08.816Z,99.99
2018-06-22T00:53:08.691Z,99.99
2018-06-22T00:54:08.593Z,99.99
2018-06-22T00:55:08.503Z,99.99
2018-06-22T00:56:08.407Z,99.99
2018-06-22T00:57:08.339Z,99.99
2018-06-22T00:58:08.316Z,99.99
2018-06-22T00:59:08.125Z,99.99
2018-06-22T01:00:08.032Z,99.99
2018-06-22T01:01:07.935Z,99.99
2018-06-22T01:02:07.878Z,99.99
2018-06-22T01:03:07.749Z,99.99
2018-06-22T01:04:07.656Z,99.99
2018-06-22T01:05:07.648Z,99.99
2018-06-22T01:06:07.468Z,99.99
2018-06-22T01:07:07.407Z,99.99
2018-06-22T01:08:07.280Z,99.99
2018-06-22T01:09:07.183Z,99.99
2018-06-22T01:10:07.096Z,99.99
2018-06-22T01:11:06.996Z,99.99
2018-06-22T01:12:07.028Z,99.99
2018-06-22T01:13:06.805Z,99.99
2018-06-22T01:14:06.713Z,99.99
2018-06-22T01:15:06.621Z,99.99
2018-06-22T01:16:06.526Z,99.99
2018-06-22T01:17:06.432Z,99.99
2018-06-22T01:18:06.368Z,99.99
2018-06-22T01:19:06.347Z,99.99
2018-06-22T01:20:06.209Z,99.99
2018-06-22T01:21:06.051Z,99.99
2018-06-22T01:22:05.961Z,99.99
2018-06-22T01:23:05.955Z,99.99
2018-06-22T01:24:05.766Z,99.99
2018-06-22T01:25:05.672Z,99.99
2018-06-22T01:26:05.668Z,99.99
2018-06-22T01:27:05.485Z,99.99
2018-06-22T01:28:05.423Z,99.99
2018-06-22T01:29:05.315Z,99.99
2018-06-22T01:30:05.219Z,99.99
2018-06-22T01:31:05.108Z,99.99
2018-06-22T01:32:05.018Z,99.99
2018-06-22T01:33:04.956Z,99.99
2018-06-22T01:34:04.825Z,99.99
2018-06-22T01:35:04.726Z,99.99
2018-06-22T01:36:04.635Z,99.99
2018-06-22T01:37:04.539Z,99.99
2018-06-22T01:38:04.477Z,99.99
2018-06-22T01:39:04.347Z,99.99
2018-06-22T01:40:04.255Z,99.99
2018-06-22T01:41:04.166Z,99.99
2018-06-22T01:42:04.067Z,99.99
2018-06-22T01:43:04.007Z,99.99
2018-06-22T01:44:03.877Z,99.99
2018-06-22T01:45:03.780Z,99.99
2018-06-22T01:46:03.688Z,99.99
2018-06-22T01:47:03.681Z,99.99
2018-06-22T01:48:03.534Z,99.99
2018-06-22T01:49:03.416Z,99.99
2018-06-22T01:50:03.310Z,99.99
2018-06-22T01:51:03.217Z,99.99
2018-06-22T01:52:03.121Z,99.99
2018-06-22T01:53:03.066Z,99.99
2018-06-22T01:54:02.929Z,99.99
2018-06-22T01:55:02.834Z,99.99
2018-06-22T01:56:02.742Z,99.99
2018-06-22T01:57:02.646Z,99.99
2018-06-22T01:58:02.585Z,99.99
2018-06-22T01:59:02.472Z,99.99
2018-06-22T02:00:02.362Z,99.99
2018-06-22T02:01:02.269Z,99.99
2018-06-22T02:02:02.171Z,99.99
2018-06-22T02:03:02.081Z,99.99
2018-06-22T02:04:02.017Z,99.99
2018-06-22T02:05:01.891Z,99.99
2018-06-22T02:06:01.796Z,99.99
2018-06-22T02:07:01.697Z,99.99
2018-06-22T02:08:01.608Z,99.99
2018-06-22T02:09:01.543Z,99.99
2018-06-22T02:10:01.415Z,99.99
2018-06-22T02:11:01.320Z,99.99
2018-06-22T02:12:01.227Z,99.99
2018-06-22T02:13:01.132Z,99.99
2018-06-22T02:14:01.068Z,99.99
2018-06-22T02:15:00.940Z,99.99
2018-06-22T02:16:00.844Z,99.99
2018-06-22T02:17:00.753Z,99.99
2018-06-22T02:18:00.657Z,99.99
2018-06-22T02:19:00.595Z,99.99
2018-06-22T02:20:00.465Z,99.99
2018-06-22T02:21:00.370Z,99.99
2018-06-22T02:22:00.273Z,99.99
2018-06-22T02:23:00.183Z,99.99
2018-06-22T02:24:00.123Z,99.99
2018-06-22T02:24:59.993Z,99.99
2018-06-22T02:25:59.895Z,99.99
2018-06-22T02:26:59.803Z,99.99
2018-06-22T02:27:59.708Z,99.99
2018-06-22T02:28:59.647Z,99.99
2018-06-22T02:29:59.516Z,99.99
2018-06-22T02:30:59.422Z,99.99
2018-06-22T02:31:59.328Z,99.99
2018-06-22T02:32:59.233Z,99.99
2018-06-22T02:33:59.173Z,99.99
2018-06-22T02:34:59.042Z,99.99
2018-06-22T02:35:58.946Z,99.99
2018-06-22T02:36:58.849Z,99.99
2018-06-22T02:37:58.755Z,99.99
2018-06-22T02:38:58.714Z,99.99
2018-06-22T02:39:58.568Z,99.99
2018-06-22T02:40:58.473Z,99.99
2018-06-22T02:41:58.379Z,99.99
2018-06-22T02:42:58.287Z,99.99
2018-06-22T02:43:58.222Z,99.99
2018-06-22T02:44:58.092Z,99.99
2018-06-22T02:45:57.998Z,99.99
2018-06-22T02:46:57.900Z,99.99
2018-06-22T02:47:57.806Z,99.99
2018-06-22T02:48:57.748Z,99.99
2018-06-22T02:49:57.623Z,99.99
2018-06-22T02:50:57.526Z,99.99
2018-06-22T02:51:57.427Z,99.99
2018-06-22T02:52:57.330Z,99.99
2018-06-22T02:53:57.269Z,99.99
2018-06-22T02:54:57.145Z,99.99
2018-06-22T02:55:57.047Z,99.99
2018-06-22T02:56:56.953Z,99.99
2018-06-22T02:57:56.860Z,99.99
2018-06-22T02:58:56.795Z,99.99
2018-06-22T02:59:56.716Z,99.99
2018-06-22T03:00:56.570Z,99.99
2018-06-22T03:01:56.475Z,99.99
2018-06-22T03:02:56.380Z,99.99
2018-06-22T03:03:56.289Z,99.99
2018-06-22T03:04:56.223Z,99.99
2018-06-22T03:05:56.094Z,99.99
2018-06-22T03:06:56.000Z,99.99
2018-06-22T03:07:55.909Z,99.99
2018-06-22T03:08:55.808Z,99.99
2018-06-22T03:09:55.852Z,99.99
2018-06-22T03:10:55.624Z,99.99
2018-06-22T03:11:55.524Z,99.99
2018-06-22T03:12:55.431Z,99.99
2018-06-22T03:13:55.334Z,99.99
2018-06-22T03:14:55.272Z,99.99
2018-06-22T03:15:55.147Z,99.99
2018-06-22T03:16:55.137Z,99.99
2018-06-22T03:17:54.961Z,99.99
2018-06-22T03:18:54.859Z,99.99
2018-06-22T03:19:54.796Z,99.99
2018-06-22T03:20:54.667Z,99.99
2018-06-22T03:21:54.573Z,99.99
2018-06-22T03:22:54.479Z,99.99
2018-06-22T03:23:54.478Z,99.99
2018-06-22T03:24:54.317Z,99.99
2018-06-22T03:25:54.193Z,99.99
2018-06-22T03:26:54.101Z,99.99
2018-06-22T03:27:54.003Z,99.99
2018-06-22T03:28:53.906Z,99.99
2018-06-22T03:29:53.846Z,99.99
2018-06-22T03:30:53.717Z,99.99
2018-06-22T03:31:53.627Z,99.99
2018-06-22T03:32:53.526Z,99.99
2018-06-22T03:33:53.434Z,99.99
2018-06-22T03:34:53.369Z,99.99
2018-06-22T03:35:53.243Z,99.99
2018-06-22T03:36:53.146Z,99.99
2018-06-22T03:37:53.053Z,99.99
2018-06-22T03:38:52.986Z,99.99
2018-06-22T03:39:52.910Z,99.99
2018-06-22T03:40:52.769Z,99.99
2018-06-22T03:41:52.672Z,99.99
2018-06-22T03:42:52.585Z,99.99
2018-06-22T03:43:52.483Z,99.99
2018-06-22T03:44:52.417Z,99.99
2018-06-22T03:45:52.292Z,99.99
2018-06-22T03:46:52.197Z,99.99
2018-06-22T03:47:52.101Z,99.99
2018-06-22T03:48:52.006Z,99.99
2018-06-22T03:49:51.938Z,99.99
2018-06-22T03:50:51.818Z,99.99
2018-06-22T03:51:51.723Z,99.99
2018-06-22T03:52:51.628Z,99.99
2018-06-22T03:53:51.535Z,99.99
2018-06-22T03:54:51.468Z,99.99
2018-06-22T03:55:51.342Z,99.99
2018-06-22T03:56:51.251Z,99.99
2018-06-22T03:57:51.152Z,99.99
2018-06-22T03:58:51.057Z,99.99
2018-06-22T03:59:50.976Z,99.99
2018-06-22T04:00:50.896Z,99.99
2018-06-22T04:01:50.781Z,99.99
2018-06-22T04:02:50.676Z,99.99
2018-06-22T04:03:50.583Z,99.99
2018-06-22T04:04:50.489Z,99.99
2018-06-22T04:05:50.420Z,99.99
2018-06-22T04:06:50.577Z,99.99
2018-06-22T04:07:50.203Z,99.99
2018-06-22T04:08:50.123Z,99.99
2018-06-22T04:09:50.015Z,99.99
2018-06-22T04:10:49.950Z,99.99
2018-06-22T04:11:49.821Z,99.99
2018-06-22T04:12:49.726Z,99.99
2018-06-22T04:13:49.719Z,99.99
2018-06-22T04:14:49.534Z,99.99
2018-06-22T04:15:49.475Z,99.99
2018-06-22T04:16:49.347Z,99.99
2018-06-22T04:17:49.252Z,99.99
2018-06-22T04:18:49.169Z,99.99
2018-06-22T04:19:49.062Z,99.99
2018-06-22T04:20:49.089Z,99.99
2018-06-22T04:21:48.872Z,99.99
2018-06-22T04:22:48.776Z,99.99
2018-06-22T04:23:48.681Z,99.99
2018-06-22T04:24:48.588Z,99.99
2018-06-22T04:25:48.521Z,99.99
2018-06-22T04:26:48.396Z,99.99
2018-06-22T04:27:48.394Z,99.99
2018-06-22T04:28:48.211Z,99.99
2018-06-22T04:29:48.111Z,99.99
2018-06-22T04:30:48.049Z,99.99
2018-06-22T04:31:47.925Z,99.99
2018-06-22T04:32:47.830Z,99.99
2018-06-22T04:33:47.732Z,99.99
2018-06-22T04:34:47.638Z,99.99
2018-06-22T04:35:47.578Z,99.99
2018-06-22T04:36:47.450Z,99.99
2018-06-22T04:37:47.359Z,99.99
2018-06-22T04:38:47.306Z,99.99
2018-06-22T04:39:47.173Z,99.99
2018-06-22T04:40:47.103Z,99.99
2018-06-22T04:41:46.977Z,99.99
2018-06-22T04:42:46.887Z,99.99
2018-06-22T04:43:46.789Z,99.99
2018-06-22T04:44:46.696Z,99.99
2018-06-22T04:45:46.637Z,99.99
2018-06-22T04:46:46.507Z,99.99
2018-06-22T04:47:46.453Z,99.99
2018-06-22T04:48:46.317Z,99.99
2018-06-22T04:49:46.222Z,99.99
2018-06-22T04:50:46.164Z,99.99
2018-06-22T04:51:46.037Z,99.99
2018-06-22T04:52:45.941Z,99.99
2018-06-22T04:53:45.846Z,99.99
2018-06-22T04:54:45.755Z,99.99
2018-06-22T04:55:45.661Z,99.99
2018-06-22T04:56:45.593Z,99.99
2018-06-22T04:57:45.470Z,99.99
2018-06-22T04:58:45.376Z,99.99
2018-06-22T04:59:45.283Z,99.99
2018-06-22T05:00:45.192Z,99.99
2018-06-22T05:01:45.127Z,99.99
2018-06-22T05:02:45.004Z,99.99
2018-06-22T05:03:44.952Z,99.99
2018-06-22T05:04:44.818Z,99.99
2018-06-22T05:05:44.720Z,99.99
2018-06-22T05:06:44.661Z,99.99
2018-06-22T05:07:44.535Z,99.99
2018-06-22T05:08:44.440Z,99.99
2018-06-22T05:09:44.346Z,99.99
2018-06-22T05:10:44.280Z,99.99
2018-06-22T05:11:44.195Z,99.99
2018-06-22T05:12:44.066Z,99.99
2018-06-22T05:13:43.975Z,99.99
2018-06-22T05:14:43.893Z,99.99
2018-06-22T05:15:43.853Z,99.99
2018-06-22T05:16:43.725Z,99.99
2018-06-22T05:17:43.602Z,99.99
2018-06-22T05:18:43.506Z,99.99
2018-06-22T05:19:43.415Z,99.99
2018-06-22T05:20:43.323Z,99.99
2018-06-22T05:21:43.267Z,99.99
2018-06-22T05:22:43.169Z,99.99
2018-06-22T05:23:43.044Z,99.99
2018-06-22T05:24:42.972Z,99.99
2018-06-22T05:25:42.861Z,99.99
2018-06-22T05:26:42.795Z,99.99
2018-06-22T05:27:42.669Z,99.99
2018-06-22T05:28:42.579Z,99.99
2018-06-22T05:29:42.487Z,99.99
2018-06-22T05:30:42.393Z,99.99
2018-06-22T05:31:42.330Z,99.99
2018-06-22T05:32:42.210Z,99.99
2018-06-22T05:33:42.117Z,99.99
2018-06-22T05:34:42.022Z,99.99
2018-06-22T05:35:41.965Z,99.99
2018-06-22T05:36:41.964Z,99.99
2018-06-22T05:37:41.744Z,99.99
2018-06-22T05:38:41.650Z,99.99
2018-06-22T05:39:41.558Z,99.99
2018-06-22T05:40:41.463Z,99.99
2018-06-22T05:41:41.403Z,99.99
2018-06-22T05:42:41.277Z,99.99
2018-06-22T05:43:41.275Z,99.99
2018-06-22T05:44:41.096Z,99.99
2018-06-22T05:45:40.999Z,99.99
2018-06-22T05:46:40.909Z,99.99
2018-06-22T05:47:40.845Z,99.99
2018-06-22T05:48:40.724Z,99.99
2018-06-22T05:49:40.627Z,99.99
2018-06-22T05:50:40.647Z,99.99
2018-06-22T05:51:40.443Z,99.99
2018-06-22T05:52:40.377Z,99.99
2018-06-22T05:53:40.257Z,99.99
2018-06-22T05:54:40.169Z,99.99
2018-06-22T05:55:40.069Z,99.99
2018-06-22T05:56:40.017Z,99.99
2018-06-22T05:57:40.004Z,99.99
2018-06-22T05:58:39.792Z,99.99
2018-06-22T05:59:39.701Z,99.99
2018-06-22T06:00:39.618Z,99.99
2018-06-22T06:01:39.514Z,99.99
2018-06-22T06:02:39.448Z,99.99
2018-06-22T06:03:39.380Z,99.99
2018-06-22T06:04:39.324Z,99.99
2018-06-22T06:05:39.141Z,99.99
2018-06-22T06:06:39.046Z,99.99
2018-06-22T06:07:38.988Z,99.99
2018-06-22T06:08:38.859Z,99.99
2018-06-22T06:09:38.767Z,99.99
2018-06-22T06:10:38.674Z,99.99
2018-06-22T06:11:38.681Z,99.99
2018-06-22T06:12:38.527Z,99.99
2018-06-22T06:13:38.395Z,99.99
2018-06-22T06:14:38.300Z,99.99
2018-06-22T06:15:38.207Z,99.99
2018-06-22T06:16:38.119Z,99.99
2018-06-22T06:17:38.058Z,99.99
2018-06-22T06:18:38.018Z,99.99
2018-06-22T06:19:37.836Z,99.99
2018-06-22T06:20:37.743Z,99.99
2018-06-22T06:21:37.650Z,99.99
2018-06-22T06:22:37.590Z,99.99
2018-06-22T06:23:37.464Z,99.99
2018-06-22T06:24:37.370Z,99.99
2018-06-22T06:25:37.370Z,99.99
2018-06-22T06:26:37.184Z,99.99
2018-06-22T06:27:37.127Z,99.99
2018-06-22T06:28:36.998Z,99.99
2018-06-22T06:29:36.905Z,99.99
2018-06-22T06:30:36.816Z,99.99
2018-06-22T06:31:36.737Z,99.99
2018-06-22T06:32:36.764Z,99.99
2018-06-22T06:33:36.538Z,99.99
2018-06-22T06:34:36.446Z,99.99
2018-06-22T06:35:36.348Z,99.99
2018-06-22T06:36:36.255Z,99.99
2018-06-22T06:37:36.197Z,99.99
2018-06-22T06:38:36.078Z,99.99
2018-06-22T06:39:36.071Z,99.99
2018-06-22T06:40:35.888Z,99.99
2018-06-22T06:41:35.813Z,99.99
2018-06-22T06:42:35.705Z,99.99
2018-06-22T06:43:35.649Z,99.99
2018-06-22T06:44:35.516Z,99.99
2018-06-22T06:45:35.420Z,99.99
2018-06-22T06:46:35.421Z,99.99
2018-06-22T06:47:35.239Z,99.99
2018-06-22T06:48:35.175Z,99.99
2018-06-22T06:49:35.059Z,99.99
2018-06-22T06:50:34.960Z,99.99
2018-06-22T06:51:34.878Z,99.99
2018-06-22T06:52:34.773Z,99.99
2018-06-22T06:53:34.710Z,99.99
2018-06-22T06:54:34.586Z,99.99
2018-06-22T06:55:34.496Z,99.99
2018-06-22T06:56:34.401Z,99.99
2018-06-22T06:57:34.310Z,99.99
2018-06-22T06:58:34.247Z,99.99
2018-06-22T06:59:34.124Z,99.99
2018-06-22T07:00:34.122Z,99.99
2018-06-22T07:01:33.943Z,99.99
2018-06-22T07:02:33.883Z,99.99
2018-06-22T07:03:33.782Z,99.99
2018-06-22T07:04:33.660Z,99.99
2018-06-22T07:05:33.575Z,99.99
2018-06-22T07:06:33.472Z,99.99
2018-06-22T07:07:33.379Z,99.99
2018-06-22T07:08:33.380Z,99.99
2018-06-22T07:09:33.195Z,99.99
2018-06-22T07:10:33.099Z,99.99
2018-06-22T07:11:33.008Z,99.99
2018-06-22T07:12:32.916Z,99.99
2018-06-22T07:13:32.857Z,99.99
2018-06-22T07:14:32.729Z,99.99
2018-06-22T07:15:32.637Z,99.99
2018-06-22T07:16:32.543Z,99.99
2018-06-22T07:17:32.454Z,99.99
2018-06-22T07:18:32.388Z,99.99
2018-06-22T07:19:32.265Z,99.99
2018-06-22T07:20:32.172Z,99.99
2018-06-22T07:21:32.080Z,99.99
2018-06-22T07:22:31.988Z,99.99
2018-06-22T07:23:31.955Z,99.99
2018-06-22T07:24:31.802Z,99.99
2018-06-22T07:25:31.706Z,99.99
2018-06-22T07:26:31.615Z,99.99
2018-06-22T07:27:31.520Z,99.99
2018-06-22T07:28:31.461Z,99.99
2018-06-22T07:29:31.339Z,99.99
2018-06-22T07:30:31.296Z,99.99
2018-06-22T07:31:31.149Z,99.99
2018-06-22T07:32:31.057Z,99.99
2018-06-22T07:33:31.128Z,99.99
2018-06-22T07:34:30.874Z,99.99
2018-06-22T07:35:30.780Z,99.99
2018-06-22T07:36:30.685Z,99.60
2018-06-22T07:37:30.597Z,99.27
2018-06-22T07:38:30.506Z,98.13
2018-06-22T07:39:30.442Z,98.03
2018-06-22T07:40:30.318Z,97.08
2018-06-22T07:41:30.226Z,96.61
2018-06-22T07:42:30.131Z,96.03
2018-06-22T07:43:30.051Z,96.22
2018-06-22T07:44:29.978Z,95.37
2018-06-22T07:45:29.859Z,95.08
2018-06-22T07:46:29.768Z,94.70
2018-06-22T07:47:29.676Z,95.75
2018-06-22T07:48:29.583Z,96.80
2018-06-22T07:49:29.522Z,97.08
2018-06-22T07:50:29.400Z,96.51
2018-06-22T07:51:29.308Z,95.65
2018-06-22T07:52:29.224Z,96.51
2018-06-22T07:53:29.128Z,95.65
2018-06-22T07:54:29.063Z,93.65
2018-06-22T07:55:28.944Z,94.27
2018-06-22T07:56:28.855Z,94.27
2018-06-22T07:57:28.760Z,95.32
2018-06-22T07:58:28.670Z,95.41
2018-06-22T07:59:28.611Z,95.89
2018-06-22T08:00:28.486Z,96.27
2018-06-22T08:01:28.394Z,98.36
2018-06-22T08:02:28.305Z,97.70
2018-06-22T08:03:28.213Z,99.04
2018-06-22T08:04:28.155Z,99.04
2018-06-22T08:05:28.036Z,99.99
2018-06-22T08:06:27.941Z,99.99
2018-06-22T08:07:27.849Z,99.99
2018-06-22T08:08:27.759Z,99.99
2018-06-22T08:09:27.697Z,99.99
2018-06-22T08:10:27.577Z,99.99
2018-06-22T08:11:27.486Z,99.99
2018-06-22T08:12:27.394Z,99.99
2018-06-22T08:13:27.299Z,99.99
2018-06-22T08:14:27.242Z,99.99
2018-06-22T08:15:27.116Z,99.99
2018-06-22T08:16:27.115Z,99.99
2018-06-22T08:17:26.935Z,99.99
2018-06-22T08:18:26.845Z,99.99
2018-06-22T08:19:26.781Z,99.99
2018-06-22T08:20:26.657Z,99.99
2018-06-22T08:21:26.564Z,99.99
2018-06-22T08:22:26.476Z,99.99
2018-06-22T08:23:26.521Z,99.99
2018-06-22T08:24:26.323Z,99.99
2018-06-22T08:25:26.199Z,99.99
2018-06-22T08:26:26.113Z,99.99
2018-06-22T08:27:26.018Z,99.99
2018-06-22T08:28:25.921Z,99.99
2018-06-22T08:29:25.861Z,99.99
2018-06-22T08:30:25.829Z,99.99
2018-06-22T08:31:25.649Z,99.99
2018-06-22T08:32:25.557Z,99.99
2018-06-22T08:33:25.465Z,99.99
2018-06-22T08:34:25.405Z,99.99
2018-06-22T08:35:25.279Z,99.99
2018-06-22T08:36:25.185Z,99.99
2018-06-22T08:37:25.180Z,99.99
2018-06-22T08:38:25.005Z,99.99
2018-06-22T08:39:24.916Z,99.99
2018-06-22T08:40:24.855Z,99.99
2018-06-22T08:41:24.761Z,99.99
2018-06-22T08:42:24.635Z,99.99
2018-06-22T08:43:24.543Z,99.99
2018-06-22T08:44:24.555Z,99.99
2018-06-22T08:45:24.387Z,99.99
2018-06-22T08:46:24.268Z,99.99
2018-06-22T08:47:24.174Z,99.99
2018-06-22T08:48:24.081Z,99.99
2018-06-22T08:49:23.990Z,99.99
2018-06-22T08:50:23.928Z,99.99
2018-06-22T08:51:23.892Z,99.99
2018-06-22T08:52:23.712Z,99.99
2018-06-22T08:53:23.619Z,99.99
2018-06-22T08:54:23.528Z,99.99
2018-06-22T08:55:23.464Z,99.99
2018-06-22T08:56:23.341Z,99.99
2018-06-22T08:57:23.249Z,99.99
2018-06-22T08:58:23.253Z,99.99
2018-06-22T08:59:23.067Z,99.99
2018-06-22T09:00:23.005Z,99.99
2018-06-22T09:01:23.008Z,99.99
2018-06-22T09:02:22.788Z,99.99
2018-06-22T09:03:22.695Z,99.99
2018-06-22T09:04:22.609Z,99.99
2018-06-22T09:05:22.648Z,99.99
2018-06-22T09:06:22.419Z,99.99
2018-06-22T09:07:22.324Z,99.99
2018-06-22T09:08:22.229Z,99.99
2018-06-22T09:09:22.140Z,99.99
2018-06-22T09:10:22.073Z,99.99
2018-06-22T09:11:21.952Z,99.99
2018-06-22T09:12:21.952Z,99.99
2018-06-22T09:13:21.768Z,99.99
2018-06-22T09:14:21.685Z,99.99
2018-06-22T09:15:21.618Z,99.99
2018-06-22T09:16:21.492Z,99.99
2018-06-22T09:17:21.405Z,99.99
2018-06-22T09:18:21.305Z,99.99
2018-06-22T09:19:21.298Z,99.99
2018-06-22T09:20:21.156Z,99.99
2018-06-22T09:21:21.028Z,99.99
2018-06-22T09:22:20.937Z,99.99
2018-06-22T09:23:20.841Z,99.99
2018-06-22T09:24:20.750Z,99.99
2018-06-22T09:25:20.701Z,99.99
2018-06-22T09:26:20.598Z,99.99
2018-06-22T09:27:20.472Z,99.99
2018-06-22T09:28:20.381Z,99.99
2018-06-22T09:29:20.286Z,99.99
2018-06-22T09:30:20.197Z,99.99
2018-06-22T09:31:20.158Z,99.99
2018-06-22T09:32:20.012Z,99.99
2018-06-22T09:33:19.919Z,99.99
2018-06-22T09:34:19.828Z,99.99
2018-06-22T09:35:19.734Z,99.99
2018-06-22T09:36:19.671Z,99.99
2018-06-22T09:37:19.562Z,99.99
2018-06-22T09:38:19.453Z,99.99
2018-06-22T09:39:19.359Z,99.99
2018-06-22T09:40:19.268Z,99.99
2018-06-22T09:41:19.203Z,99.99
2018-06-22T09:42:19.085Z,99.99
2018-06-22T09:43:18.991Z,99.99
2018-06-22T09:44:18.898Z,99.99
2018-06-22T09:45:18.805Z,99.99
2018-06-22T09:46:18.741Z,99.99
2018-06-22T09:47:18.618Z,99.99
2018-06-22T09:48:18.569Z,99.99
2018-06-22T09:49:18.431Z,99.99
2018-06-22T09:50:18.337Z,99.99
2018-06-22T09:51:18.275Z,99.99
2018-06-22T09:52:18.150Z,99.99
2018-06-22T09:53:18.061Z,99.99
2018-06-22T09:54:17.969Z,99.99
2018-06-22T09:55:17.874Z,99.99
2018-06-22T09:56:17.821Z,99.99
2018-06-22T09:57:17.686Z,99.99
2018-06-22T09:58:17.598Z,99.99
2018-06-22T09:59:17.502Z,99.99
2018-06-22T10:00:17.405Z,99.99
2018-06-22T10:01:17.345Z,99.99
2018-06-22T10:02:17.264Z,99.99
2018-06-22T10:03:17.129Z,99.99
2018-06-22T10:04:17.035Z,99.99
2018-06-22T10:05:16.938Z,99.99
2018-06-22T10:06:16.881Z,99.99
2018-06-22T10:07:16.753Z,99.99
2018-06-22T10:08:16.973Z,99.99
2018-06-22T10:09:16.566Z,99.99
2018-06-22T10:10:16.476Z,99.99
2018-06-22T10:11:16.426Z,99.99
2018-06-22T10:12:16.287Z,99.99
2018-06-22T10:13:16.195Z,99.99
2018-06-22T10:14:16.101Z,99.99
2018-06-22T10:15:16.106Z,99.99
2018-06-22T10:16:15.914Z,99.99
2018-06-22T10:17:15.850Z,99.99
2018-06-22T10:18:15.727Z,99.99
2018-06-22T10:19:15.635Z,99.99
2018-06-22T10:20:15.538Z,99.99
2018-06-22T10:21:15.446Z,99.99
2018-06-22T10:22:15.380Z,99.99
2018-06-22T10:23:15.257Z,99.99
2018-06-22T10:24:15.171Z,99.99
2018-06-22T10:25:15.071Z,99.99
2018-06-22T10:26:14.992Z,99.99
2018-06-22T10:27:14.919Z,99.99
2018-06-22T10:28:14.790Z,99.99
2018-06-22T10:29:14.695Z,99.99
2018-06-22T10:30:14.601Z,99.99
2018-06-22T10:31:14.511Z,99.99
2018-06-22T10:32:14.446Z,99.99
2018-06-22T10:33:14.323Z,99.99
2018-06-22T10:34:14.227Z,99.99
2018-06-22T10:35:14.132Z,99.99
2018-06-22T10:36:14.050Z,99.99
2018-06-22T10:37:13.980Z,99.99
2018-06-22T10:38:13.851Z,99.99
2018-06-22T10:39:13.799Z,99.99
2018-06-22T10:40:13.669Z,99.99
2018-06-22T10:41:13.569Z,99.99
2018-06-22T10:42:13.507Z,99.99
2018-06-22T10:43:13.381Z,99.99
2018-06-22T10:44:13.288Z,99.99
2018-06-22T10:45:13.192Z,99.99
2018-06-22T10:46:13.112Z,99.99
2018-06-22T10:47:13.041Z,99.99
2018-06-22T10:48:12.909Z,99.99
2018-06-22T10:49:12.818Z,99.99
2018-06-22T10:50:12.721Z,99.99
2018-06-22T10:51:12.628Z,99.99
2018-06-22T10:52:12.565Z,99.99
2018-06-22T10:53:12.442Z,99.99
2018-06-22T10:54:12.344Z,99.99
2018-06-22T10:55:12.254Z,99.99
2018-06-22T10:56:12.168Z,99.99
2018-06-22T10:57:12.097Z,99.99
2018-06-22T10:58:11.971Z,99.99
2018-06-22T10:59:11.875Z,99.99
2018-06-22T11:00:11.781Z,99.99
2018-06-22T11:01:11.687Z,99.99
2018-06-22T11:02:11.629Z,99.99
2018-06-22T11:03:11.496Z,99.99
2018-06-22T11:04:11.452Z,99.99
2018-06-22T11:05:11.309Z,99.99
2018-06-22T11:06:11.231Z,99.99
2018-06-22T11:07:11.151Z,99.99
2018-06-22T11:08:11.026Z,99.99
2018-06-22T11:09:10.932Z,99.99
2018-06-22T11:10:10.841Z,99.99
2018-06-22T11:11:10.745Z,99.99
2018-06-22T11:12:10.652Z,99.99
2018-06-22T11:13:10.587Z,99.99
2018-06-22T11:14:10.460Z,99.99
2018-06-22T11:15:10.367Z,99.99
2018-06-22T11:16:10.278Z,99.99
2018-06-22T11:17:10.233Z,99.99
2018-06-22T11:18:10.208Z,99.99
2018-06-22T11:19:09.993Z,99.99
2018-06-22T11:20:09.900Z,99.99
2018-06-22T11:21:09.828Z,99.99
2018-06-22T11:22:09.714Z,99.99
2018-06-22T11:23:09.645Z,99.99
2018-06-22T11:24:09.523Z,99.99
2018-06-22T11:25:09.518Z,99.99
2018-06-22T11:26:09.335Z,99.99
2018-06-22T11:27:09.247Z,99.99
2018-06-22T11:28:09.179Z,99.99
2018-06-22T11:29:09.051Z,99.99
2018-06-22T11:30:08.961Z,99.99
2018-06-22T11:31:08.870Z,99.99
2018-06-22T11:32:08.883Z,99.99
2018-06-22T11:33:08.715Z,99.99
2018-06-22T11:34:08.581Z,99.99
2018-06-22T11:35:08.490Z,99.99
2018-06-22T11:36:08.398Z,99.99
2018-06-22T11:37:08.362Z,99.99
2018-06-22T11:38:08.245Z,99.99
2018-06-22T11:39:08.213Z,99.99
2018-06-22T11:40:08.024Z,99.99
2018-06-22T11:41:07.927Z,99.99
2018-06-22T11:42:07.838Z,99.99
2018-06-22T11:43:07.771Z,99.99
2018-06-22T11:44:07.646Z,99.99
2018-06-22T11:45:07.554Z,99.99
2018-06-22T11:46:07.564Z,99.99
2018-06-22T11:47:07.366Z,99.99
2018-06-22T11:48:07.306Z,99.99
2018-06-22T11:49:07.184Z,99.99
2018-06-22T11:50:07.087Z,99.99
2018-06-22T11:51:07.021Z,99.99
2018-06-22T11:52:06.899Z,99.99
2018-06-22T11:53:06.934Z,99.99
2018-06-22T11:54:06.713Z,99.99
2018-06-22T11:55:06.620Z,99.99
2018-06-22T11:56:06.526Z,99.99
2018-06-22T11:57:06.434Z,99.99
2018-06-22T11:58:06.370Z,99.99
2018-06-22T11:59:06.252Z,99.99
2018-06-22T12:00:06.244Z,99.99
2018-06-22T12:01:06.056Z,99.99
2018-06-22T12:02:05.965Z,99.99
2018-06-22T12:03:05.901Z,99.99
2018-06-22T12:04:05.774Z,99.99
2018-06-22T12:05:05.675Z,99.99
2018-06-22T12:06:05.588Z,99.99
2018-06-22T12:07:05.590Z,99.99
2018-06-22T12:08:05.426Z,99.99
2018-06-22T12:09:05.302Z,99.99
2018-06-22T12:10:05.206Z,99.99
2018-06-22T12:11:05.114Z,99.99
2018-06-22T12:12:05.019Z,99.99
2018-06-22T12:13:04.927Z,99.99
2018-06-22T12:14:04.954Z,99.99
2018-06-22T12:15:04.738Z,99.99
2018-06-22T12:16:04.647Z,99.99
2018-06-22T12:17:04.549Z,99.99
2018-06-22T12:18:04.463Z,99.99
2018-06-22T12:19:04.429Z,99.99
2018-06-22T12:20:04.269Z,99.99
2018-06-22T12:21:04.261Z,99.99
2018-06-22T12:22:04.078Z,99.99
2018-06-22T12:23:03.988Z,99.99
2018-06-22T12:24:03.921Z,99.99
2018-06-22T12:25:03.799Z,99.99
2018-06-22T12:26:03.721Z,99.99
2018-06-22T12:27:03.606Z,99.99
2018-06-22T12:28:03.601Z,99.99
2018-06-22T12:29:03.447Z,99.99
2018-06-22T12:30:03.327Z,99.99
2018-06-22T12:31:03.231Z,99.99
2018-06-22T12:32:03.140Z,99.99
2018-06-22T12:33:03.081Z,99.99
2018-06-22T12:34:02.979Z,99.99
2018-06-22T12:35:02.855Z,99.99
2018-06-22T12:36:02.762Z,99.99
2018-06-22T12:37:02.668Z,99.99
2018-06-22T12:38:02.576Z,99.99
2018-06-22T12:39:02.507Z,99.99
2018-06-22T12:40:02.385Z,99.99
2018-06-22T12:41:02.299Z,99.99
2018-06-22T12:42:02.195Z,99.99
2018-06-22T12:43:02.103Z,99.99
2018-06-22T12:44:02.039Z,99.99
2018-06-22T12:45:01.981Z,99.99
2018-06-22T12:46:01.819Z,99.99
2018-06-22T12:47:01.732Z,99.99
2018-06-22T12:48:01.635Z,99.99
2018-06-22T12:49:01.570Z,99.99
2018-06-22T12:50:01.447Z,99.99
2018-06-22T12:51:01.349Z,99.99