createdAt,value
2022-12-01T00:00:24.684Z,1.85
2022-12-01T00:02:42.867Z,1.87
2022-12-01T00:05:00.870Z,1.83
2022-12-01T00:07:15.447Z,1.85
2022-12-01T00:09:33.533Z,1.83
2022-12-01T00:11:51.663Z,1.79
2022-12-01T00:14:09.712Z,1.80
2022-12-01T00:16:25.359Z,1.75
2022-12-01T00:18:43.394Z,1.75
2022-12-01T00:21:01.486Z,1.75
2022-12-01T00:23:17.081Z,1.73
2022-12-01T00:25:35.139Z,1.71
2022-12-01T00:27:53.230Z,1.68
2022-12-01T00:30:11.340Z,1.69
2022-12-01T00:32:24.915Z,1.64
2022-12-01T00:34:38.528Z,1.65
2022-12-01T00:36:56.582Z,1.61
2022-12-01T00:39:14.685Z,1.58
2022-12-01T00:41:32.749Z,1.54
2022-12-01T00:43:47.360Z,1.54
2022-12-01T00:46:03.084Z,1.51
2022-12-01T00:48:18.545Z,1.52
2022-12-01T00:50:34.126Z,1.52
2022-12-01T00:52:49.087Z,1.47
2022-12-01T00:55:05.821Z,1.50
2022-12-01T00:57:21.422Z,1.50
2022-12-01T00:59:35.005Z,1.51
2022-12-01T01:01:47.855Z,1.50
2022-12-01T01:03:59.784Z,1.51
2022-12-01T01:06:13.358Z,1.52
2022-12-01T01:08:26.989Z,1.52
2022-12-01T01:10:41.859Z,1.54
2022-12-01T01:12:57.439Z,1.55
2022-12-01T01:15:11.040Z,1.58
2022-12-01T01:17:26.635Z,1.57
2022-12-01T01:19:42.222Z,1.57
2022-12-01T01:21:55.280Z,1.58
2022-12-01T01:24:08.878Z,1.58
2022-12-01T01:26:24.475Z,1.60
2022-12-01T01:28:40.061Z,1.60
2022-12-01T01:30:54.761Z,1.58
2022-12-01T01:33:12.733Z,1.55
2022-12-01T01:35:28.327Z,1.58
2022-12-01T01:37:43.910Z,1.57
2022-12-01T01:39:59.515Z,1.58
2022-12-01T01:42:18.599Z,1.55
2022-12-01T01:44:36.688Z,1.57
2022-12-01T01:46:52.268Z,1.54
2022-12-01T01:49:07.864Z,1.55
2022-12-01T01:51:26.972Z,1.55
2022-12-01T01:53:41.562Z,1.55
2022-12-01T01:55:57.124Z,1.54
2022-12-01T01:58:15.212Z,1.51
2022-12-01T02:00:30.805Z,1.52
2022-12-01T02:02:48.933Z,1.52
2022-12-01T02:05:06.977Z,1.47
2022-12-01T02:07:25.100Z,1.46
2022-12-01T02:09:43.141Z,1.47
2022-12-01T02:12:01.228Z,1.50
2022-12-01T02:14:16.843Z,1.46
2022-12-01T02:16:34.956Z,1.46
2022-12-01T02:18:50.501Z,1.46
2022-12-01T02:21:08.585Z,1.46
2022-12-01T02:23:24.214Z,1.44
2022-12-01T02:25:42.297Z,1.46
2022-12-01T02:27:57.926Z,1.46
2022-12-01T02:30:12.491Z,1.46
2022-12-01T02:32:27.086Z,1.44
2022-12-01T02:34:45.172Z,1.46
2022-12-01T02:37:00.762Z,1.46
2022-12-01T02:39:18.905Z,1.46
2022-12-01T02:41:36.962Z,1.44
2022-12-01T02:43:57.567Z,1.44
2022-12-01T02:46:15.701Z,1.44
2022-12-01T02:48:33.720Z,1.46
2022-12-01T02:50:51.864Z,1.46
2022-12-01T02:53:09.942Z,1.44
2022-12-01T02:55:25.577Z,1.44
2022-12-01T02:57:41.107Z,1.42
2022-12-01T02:59:56.693Z,1.46
2022-12-01T03:02:15.504Z,1.44
2022-12-01T03:04:30.373Z,1.46
2022-12-01T03:06:45.956Z,1.46
2022-12-01T03:09:01.551Z,1.46
2022-12-01T03:11:17.145Z,1.46
2022-12-01T03:13:30.229Z,1.46
2022-12-01T03:15:43.861Z,1.47
2022-12-01T03:18:02.743Z,1.47
2022-12-01T03:20:17.497Z,1.46
2022-12-01T03:22:33.092Z,1.46
2022-12-01T03:24:48.726Z,1.46
2022-12-01T03:27:04.291Z,1.44
2022-12-01T03:29:17.903Z,1.44
2022-12-01T03:31:36.005Z,1.46
2022-12-01T03:33:56.568Z,1.43
2022-12-01T03:36:14.714Z,1.43
2022-12-01T03:38:28.243Z,1.46
2022-12-01T03:40:42.822Z,1.46
2022-12-01T03:42:58.449Z,1.46
2022-12-01T03:45:19.040Z,1.46
2022-12-01T03:47:34.650Z,1.47
2022-12-01T03:49:48.642Z,1.47
2022-12-01T03:52:03.799Z,1.47
2022-12-01T03:54:15.878Z,1.47
2022-12-01T03:56:29.500Z,1.47
2022-12-01T03:58:44.071Z,1.46
2022-12-01T04:00:57.698Z,1.46
2022-12-01T04:03:13.312Z,1.43
2022-12-01T04:05:28.833Z,1.43
2022-12-01T04:07:44.425Z,1.43
2022-12-01T04:09:57.502Z,1.44
2022-12-01T04:12:11.071Z,1.42
2022-12-01T04:14:23.152Z,1.42
2022-12-01T04:16:38.741Z,1.42
2022-12-01T04:18:54.340Z,1.44
2022-12-01T04:21:07.443Z,1.44
2022-12-01T04:23:22.994Z,1.43
2022-12-01T04:25:38.631Z,1.34
2022-12-01T04:27:52.240Z,1.33
2022-12-01T04:30:05.328Z,1.34
2022-12-01T04:32:21.927Z,1.36
2022-12-01T04:34:37.495Z,1.36
2022-12-01T04:36:50.572Z,1.36
2022-12-01T04:39:08.735Z,1.36
2022-12-01T04:41:27.389Z,1.29
2022-12-01T04:43:41.442Z,1.22
2022-12-01T04:45:57.003Z,1.25
2022-12-01T04:48:12.584Z,1.24
2022-12-01T04:50:29.182Z,1.21
2022-12-01T04:52:44.746Z,1.18
2022-12-01T04:55:00.374Z,1.21
2022-12-01T04:57:16.913Z,1.22
2022-12-01T04:59:31.511Z,1.22
2022-12-01T05:01:48.337Z,1.21
2022-12-01T05:04:06.172Z,1.19
2022-12-01T05:06:24.276Z,1.19
2022-12-01T05:08:39.835Z,1.16
2022-12-01T05:10:55.438Z,1.19
2022-12-01T05:13:12.137Z,1.19
2022-12-01T05:15:25.642Z,1.18
2022-12-01T05:17:39.286Z,1.16
2022-12-01T05:19:57.288Z,1.19
2022-12-01T05:22:15.382Z,1.15
2022-12-01T05:24:33.510Z,1.15
2022-12-01T05:26:50.088Z,1.15
2022-12-01T05:29:05.701Z,1.14
2022-12-01T05:31:23.843Z,1.14
2022-12-01T05:33:39.374Z,1.14
2022-12-01T05:35:52.951Z,1.12
2022-12-01T05:38:08.199Z,1.10
2022-12-01T05:40:20.168Z,1.08
2022-12-01T05:42:33.770Z,1.07
2022-12-01T05:44:47.342Z,1.07
2022-12-01T05:47:00.441Z,1.08
2022-12-01T05:49:14.036Z,1.08
2022-12-01T05:51:27.631Z,1.10
2022-12-01T05:53:43.200Z,1.08
2022-12-01T05:55:55.309Z,1.10
2022-12-01T05:58:07.394Z,1.10
2022-12-01T06:00:21.016Z,1.10
2022-12-01T06:02:34.100Z,1.10
2022-12-01T06:04:46.174Z,1.08
2022-12-01T06:06:58.256Z,1.07
2022-12-01T06:09:13.827Z,1.08
2022-12-01T06:11:25.896Z,1.06
2022-12-01T06:13:38.257Z,1.06
2022-12-01T06:15:51.582Z,1.04
2022-12-01T06:18:03.697Z,1.03
2022-12-01T06:20:15.744Z,1.03
2022-12-01T06:22:27.835Z,1.03
2022-12-01T06:24:40.934Z,1.04
2022-12-01T06:26:53.022Z,1.04
2022-12-01T06:29:06.599Z,1.04
2022-12-01T06:31:20.230Z,1.04
2022-12-01T06:33:33.784Z,1.03
2022-12-01T06:35:47.435Z,1.01
2022-12-01T06:38:01.969Z,1.00
2022-12-01T06:40:15.063Z,1.01
2022-12-01T06:42:28.640Z,1.01
2022-12-01T06:44:40.715Z,1.00
2022-12-01T06:46:54.345Z,1.00
2022-12-01T06:49:07.904Z,1.00
2022-12-01T06:51:21.468Z,1.01
2022-12-01T06:53:34.661Z,1.00
2022-12-01T06:55:46.759Z,1.01
2022-12-01T06:57:58.872Z,1.01
2022-12-01T07:00:10.967Z,1.01
2022-12-01T07:02:24.630Z,1.03
2022-12-01T07:04:40.128Z,1.01
2022-12-01T07:06:53.731Z,1.03
2022-12-01T07:09:05.845Z,1.03
2022-12-01T07:11:19.406Z,1.03
2022-12-01T07:13:33.706Z,1.03
2022-12-01T07:15:43.589Z,1.03
2022-12-01T07:17:55.705Z,1.01
2022-12-01T07:20:08.790Z,1.01
2022-12-01T07:22:26.901Z,1.03
2022-12-01T07:24:35.465Z,1.03
2022-12-01T07:26:49.055Z,1.03
2022-12-01T07:29:01.119Z,1.01
2022-12-01T07:31:13.319Z,1.04
2022-12-01T07:33:26.808Z,1.01
2022-12-01T07:35:40.392Z,1.04
2022-12-01T07:37:52.487Z,1.07
2022-12-01T07:40:04.573Z,1.07
2022-12-01T07:42:18.452Z,1.08
2022-12-01T07:44:30.241Z,1.08
2022-12-01T07:46:42.385Z,1.08
2022-12-01T07:48:54.403Z,1.08
2022-12-01T07:51:06.485Z,1.14
2022-12-01T07:53:20.135Z,1.14
2022-12-01T07:55:30.714Z,1.10
2022-12-01T07:57:43.191Z,1.12
2022-12-01T07:59:55.189Z,1.14
2022-12-01T08:02:08.426Z,1.15
2022-12-01T08:04:20.362Z,1.18
2022-12-01T08:06:38.434Z,1.19
2022-12-01T08:08:52.027Z,1.18
2022-12-01T08:11:05.624Z,1.18
2022-12-01T08:13:21.245Z,1.21
2022-12-01T08:15:36.861Z,1.21
2022-12-01T08:17:50.478Z,1.24
2022-12-01T08:20:03.543Z,1.24
2022-12-01T08:22:17.139Z,1.25
2022-12-01T08:24:32.723Z,1.28
2022-12-01T08:26:48.340Z,1.29
2022-12-01T08:29:03.905Z,1.32
2022-12-01T08:31:19.587Z,1.34
2022-12-01T08:33:33.087Z,1.36
2022-12-01T08:35:46.682Z,1.36
2022-12-01T08:37:58.799Z,1.34
2022-12-01T08:40:11.857Z,1.36
2022-12-01T08:42:27.449Z,1.39
2022-12-01T08:44:40.752Z,1.42
2022-12-01T08:46:57.147Z,1.42
2022-12-01T08:49:10.761Z,1.43
2022-12-01T08:51:26.315Z,1.43
2022-12-01T08:53:45.451Z,1.50
2022-12-01T08:55:57.484Z,1.54
2022-12-01T08:58:11.414Z,1.51
2022-12-01T09:00:26.166Z,1.46
2022-12-01T09:02:41.780Z,1.47
2022-12-01T09:04:57.300Z,1.52
2022-12-01T09:07:12.911Z,1.51
2022-12-01T09:09:28.502Z,1.54
2022-12-01T09:11:44.114Z,1.51
2022-12-01T09:13:59.683Z,1.51
2022-12-01T09:16:12.784Z,1.51
2022-12-01T09:18:27.210Z,1.52
2022-12-01T09:20:39.953Z,1.52
2022-12-01T09:22:55.571Z,1.51
2022-12-01T09:25:11.249Z,1.50
2022-12-01T09:27:26.724Z,1.51
2022-12-01T09:29:42.350Z,1.57
2022-12-01T09:32:00.445Z,1.57
2022-12-01T09:34:16.054Z,1.55
2022-12-01T09:36:30.600Z,1.54
2022-12-01T09:38:46.185Z,1.55
2022-12-01T09:41:02.079Z,1.54
2022-12-01T09:43:17.386Z,1.57
2022-12-01T09:45:32.959Z,1.57
2022-12-01T10:06:29.001Z,1.79
2022-12-01T10:07:12.844Z,1.80
2022-12-01T10:09:26.445Z,1.89
2022-12-01T10:11:41.783Z,1.89
2022-12-01T10:13:56.877Z,1.90
2022-12-01T10:16:12.514Z,1.93
2022-12-01T10:18:28.339Z,1.91
2022-12-01T10:20:44.935Z,1.89
2022-12-01T10:23:01.558Z,1.76
2022-12-01T10:25:17.154Z,1.78
2022-12-01T10:27:30.750Z,1.79
2022-12-01T10:29:47.545Z,1.78
2022-12-01T10:31:57.454Z,1.68
2022-12-01T10:34:13.028Z,1.65
2022-12-01T10:36:31.099Z,1.73
2022-12-01T10:38:45.675Z,1.73
2022-12-01T10:41:01.261Z,1.76
2022-12-01T10:43:16.865Z,1.78
2022-12-01T10:45:32.547Z,1.75
2022-12-01T10:47:47.050Z,1.72
2022-12-01T10:50:01.630Z,1.73
2022-12-01T10:52:17.229Z,1.73
2022-12-01T10:54:35.326Z,1.71
2022-12-01T10:56:48.417Z,1.79
2022-12-01T10:59:01.984Z,1.78
2022-12-01T11:01:15.662Z,1.78
2022-12-01T11:03:31.482Z,1.75
2022-12-01T11:05:46.816Z,1.68
2022-12-01T11:08:02.559Z,1.72
2022-12-01T11:10:18.065Z,1.76
2022-12-01T11:12:33.663Z,1.80
2022-12-01T11:14:47.244Z,1.85
2022-12-01T11:17:02.957Z,1.93
2022-12-01T11:19:25.126Z,1.91
2022-12-01T11:21:33.995Z,1.93
2022-12-01T11:23:49.869Z,1.91
2022-12-01T11:26:05.476Z,1.89
2022-12-01T11:28:21.068Z,1.90
2022-12-01T11:30:36.656Z,1.87
2022-12-01T11:32:49.708Z,1.76
2022-12-01T11:35:07.794Z,1.73
2022-12-01T11:37:23.399Z,1.65
2022-12-01T11:39:36.998Z,1.62
2022-12-01T11:41:50.606Z,1.71
2022-12-01T11:44:12.823Z,1.72
2022-12-01T11:45:07.144Z,1.72
2022-12-01T11:47:23.732Z,1.71
2022-12-01T11:49:34.848Z,1.71
2022-12-01T11:51:52.900Z,1.72
2022-12-01T11:54:08.486Z,1.78
2022-12-01T11:56:22.078Z,1.80
2022-12-01T11:58:35.224Z,1.79
2022-12-01T12:00:50.735Z,1.79
2022-12-01T12:03:04.409Z,1.82
2022-12-01T12:05:18.035Z,1.82
2022-12-01T12:07:33.586Z,1.82
2022-12-01T12:09:47.859Z,1.85
2022-12-01T12:12:00.229Z,1.80
2022-12-01T12:14:15.821Z,1.79
2022-12-01T12:16:32.163Z,1.83
2022-12-01T12:18:45.953Z,1.85
2022-12-01T12:20:59.371Z,1.87
2022-12-01T12:23:12.412Z,1.87
2022-12-01T12:25:26.322Z,1.91
2022-12-01T12:27:39.415Z,1.85
2022-12-01T12:29:53.118Z,1.83
2022-12-01T12:32:08.602Z,1.82
2022-12-01T12:34:21.679Z,1.83
2022-12-01T12:36:35.255Z,1.79
2022-12-01T12:38:49.817Z,1.80
2022-12-01T12:41:03.431Z,1.87
2022-12-01T12:43:16.522Z,1.80
2022-12-01T12:45:31.070Z,1.80
2022-12-01T12:47:44.152Z,1.83
2022-12-01T12:49:56.273Z,1.87
2022-12-01T12:52:09.852Z,1.85
2022-12-01T12:54:25.843Z,1.85
2022-12-01T12:56:39.324Z,1.82
2022-12-01T12:58:54.924Z,1.79
2022-12-01T13:01:08.548Z,1.80
2022-12-01T13:03:22.079Z,1.83
2022-12-01T13:05:35.186Z,1.85
2022-12-01T13:07:50.818Z,1.80
2022-12-01T13:10:08.829Z,1.79
2022-12-01T13:12:24.409Z,1.73
2022-12-01T13:14:38.001Z,1.76
2022-12-01T13:16:51.635Z,1.76
2022-12-01T13:19:08.227Z,1.76
2022-12-01T13:21:23.860Z,1.71
2022-12-01T13:23:41.884Z,1.68
2022-12-01T13:25:57.509Z,1.71
2022-12-01T13:28:11.114Z,1.71
2022-12-01T13:30:27.029Z,1.71
2022-12-01T13:32:45.056Z,1.71
2022-12-01T13:35:01.483Z,1.72
2022-12-01T13:37:14.227Z,1.69
2022-12-01T13:39:30.881Z,1.72
2022-12-01T13:41:47.580Z,1.69
2022-12-01T13:44:01.037Z,1.68
2022-12-01T13:46:15.666Z,1.65
2022-12-01T13:48:36.211Z,1.68
2022-12-01T13:50:51.786Z,1.65
2022-12-01T13:53:05.905Z,1.65
2022-12-01T13:56:02.565Z,1.64
2022-12-01T13:58:34.414Z,1.61
2022-12-01T14:02:04.996Z,1.62
2022-12-01T14:04:51.438Z,1.64
2022-12-01T14:07:13.297Z,1.64
2022-12-01T14:09:38.899Z,1.64
2022-12-01T14:11:59.179Z,1.62
2022-12-01T14:14:44.374Z,1.64
2022-12-01T14:17:18.542Z,1.62
2022-12-01T14:20:08.558Z,1.58
2022-12-01T14:22:36.093Z,1.58
2022-12-01T14:24:51.809Z,1.55
2022-12-01T14:27:11.259Z,1.54
2022-12-01T14:29:26.020Z,1.52
2022-12-01T14:31:38.099Z,1.50
2022-12-01T14:33:50.180Z,1.50
2022-12-01T14:36:03.234Z,1.51
2022-12-01T14:38:16.620Z,1.47
2022-12-01T14:40:28.427Z,1.50
2022-12-01T14:42:41.478Z,1.47
2022-12-01T14:45:19.996Z,1.46
2022-12-01T14:47:49.068Z,1.44
2022-12-01T14:50:02.705Z,1.44
2022-12-01T14:52:14.669Z,1.44
2022-12-01T14:54:26.747Z,1.43
2022-12-01T14:56:38.872Z,1.43
2022-12-01T14:58:51.024Z,1.42
2022-12-01T15:01:03.153Z,1.42
2022-12-01T15:03:16.184Z,1.42
2022-12-01T15:06:52.877Z,1.40
2022-12-01T15:09:32.285Z,1.37
2022-12-01T15:11:18.469Z,1.36
2022-12-01T15:13:32.560Z,1.34
2022-12-01T15:15:46.155Z,1.32
2022-12-01T15:17:58.241Z,1.29
2022-12-01T15:20:10.310Z,1.28
2022-12-01T15:22:22.411Z,1.29
2022-12-01T15:24:34.519Z,1.25
2022-12-01T15:26:47.604Z,1.19
2022-12-01T15:29:03.143Z,1.19
2022-12-01T15:31:16.782Z,1.18
2022-12-01T15:33:35.401Z,1.18
2022-12-01T15:35:43.981Z,1.18
2022-12-01T15:38:40.353Z,1.15
2022-12-01T15:41:21.305Z,1.15
2022-12-01T15:43:10.100Z,1.14
2022-12-01T15:45:25.724Z,1.15
2022-12-01T15:47:41.264Z,1.15
2022-12-01T15:49:56.909Z,1.16
2022-12-01T15:52:15.829Z,1.12
2022-12-01T15:54:33.072Z,1.08
2022-12-01T15:56:51.164Z,1.10
2022-12-01T15:59:07.749Z,1.07
2022-12-01T16:01:24.486Z,1.06
2022-12-01T16:03:42.595Z,1.04
2022-12-01T16:05:57.159Z,1.01
2022-12-01T16:08:23.757Z,1.00
2022-12-01T16:10:43.540Z,1.01
2022-12-01T16:12:56.656Z,1.00
2022-12-01T16:15:15.146Z,0.96
2022-12-01T16:17:32.016Z,0.96
2022-12-01T16:19:45.077Z,0.92
2022-12-01T16:22:01.530Z,0.94
2022-12-01T16:24:16.254Z,0.92
2022-12-01T16:26:31.868Z,0.92
2022-12-01T16:28:47.420Z,0.92
2022-12-01T16:31:05.334Z,0.90
2022-12-01T16:33:21.143Z,0.88
2022-12-01T16:35:35.701Z,0.85
2022-12-01T16:37:51.354Z,0.85
2022-12-01T16:40:04.972Z,0.83
2022-12-01T16:42:20.479Z,0.85
2022-12-01T16:44:34.084Z,0.85
2022-12-01T16:46:48.015Z,0.85
2022-12-01T16:49:03.767Z,0.85
2022-12-01T16:51:29.340Z,0.85
2022-12-01T16:52:43.592Z,0.86
2022-12-01T16:53:19.303Z,0.85
2022-12-01T16:55:31.917Z,0.88
2022-12-01T16:57:47.539Z,0.86
2022-12-01T17:00:03.187Z,0.83
2022-12-01T17:02:15.288Z,0.85
2022-12-01T17:04:29.808Z,0.83
2022-12-01T17:06:43.381Z,0.83
2022-12-01T17:08:58.990Z,0.85
2022-12-01T17:11:11.077Z,0.83
2022-12-01T17:13:29.146Z,0.82
2022-12-01T17:15:48.303Z,0.82
2022-12-01T17:18:07.337Z,0.82
2022-12-01T17:20:20.911Z,0.80
2022-12-01T17:22:34.015Z,0.80
2022-12-01T17:24:47.805Z,0.82
2022-12-01T17:26:59.983Z,0.80
2022-12-01T17:29:12.111Z,0.80
2022-12-01T17:31:24.298Z,0.79
2022-12-01T17:33:36.599Z,0.78
2022-12-01T17:35:50.185Z,0.78
2022-12-01T17:38:03.753Z,0.78
2022-12-01T17:40:16.833Z,0.78
2022-12-01T17:42:30.433Z,0.76
2022-12-01T17:44:43.523Z,0.76
2022-12-01T17:46:56.623Z,0.76
2022-12-01T17:49:08.647Z,0.72
2022-12-01T17:51:24.262Z,0.70
2022-12-01T17:53:42.352Z,0.72
2022-12-01T17:55:56.986Z,0.72
2022-12-01T17:58:15.020Z,0.72
2022-12-01T18:00:30.624Z,0.75
2022-12-01T18:02:48.894Z,0.76
2022-12-01T18:05:04.330Z,0.76
2022-12-01T18:07:19.937Z,0.76
2022-12-01T18:09:37.991Z,0.75
2022-12-01T18:11:56.188Z,0.75
2022-12-01T18:14:11.716Z,0.75
2022-12-01T18:16:29.896Z,0.75
2022-12-01T18:18:47.937Z,0.72
2022-12-01T18:21:04.502Z,0.72
2022-12-01T18:23:22.596Z,0.72
2022-12-01T18:25:40.674Z,0.70
2022-12-01T18:27:58.788Z,0.70
2022-12-01T18:30:14.518Z,0.70
2022-12-01T18:32:33.330Z,0.71
2022-12-01T18:34:49.377Z,0.65
2022-12-01T18:37:07.158Z,0.65
2022-12-01T18:39:25.324Z,0.67
2022-12-01T18:41:44.384Z,0.65
2022-12-01T18:44:02.495Z,0.68
2022-12-01T18:46:18.059Z,0.65
2022-12-01T18:48:34.675Z,0.67
2022-12-01T18:50:52.714Z,0.65
2022-12-01T18:53:08.443Z,0.67
2022-12-01T18:55:26.542Z,0.67
2022-12-01T19:08:16.120Z,0.70
2022-12-01T19:26:14.169Z,0.68
2022-12-01T19:51:27.943Z,0.65
2022-12-01T19:56:34.801Z,0.64
2022-12-01T20:02:47.802Z,0.62
2022-12-01T20:04:57.289Z,0.62
2022-12-01T20:07:34.880Z,0.62
2022-12-01T20:09:29.425Z,0.61
2022-12-01T20:11:42.010Z,0.62
2022-12-01T20:17:11.656Z,0.53
2022-12-01T20:18:42.940Z,0.53
2022-12-01T20:21:03.952Z,0.52
2022-12-01T20:36:15.538Z,0.45
2022-12-01T20:52:26.986Z,0.38
