createdAt,value
2022-09-28T11:35:39.886Z,946.42
2022-09-28T11:35:50.860Z,946.50
2022-09-28T11:36:00.908Z,946.50
2022-09-28T11:36:10.948Z,946.50
2022-09-28T11:36:21.032Z,946.49
2022-09-28T11:36:31.109Z,946.49
2022-09-28T11:36:41.149Z,946.48
2022-09-28T11:36:51.216Z,946.48
2022-09-28T11:37:01.982Z,946.48
2022-09-28T11:37:11.337Z,946.49
2022-09-28T11:37:21.397Z,946.50
2022-09-28T11:37:31.445Z,946.48
2022-09-28T11:37:41.492Z,946.47
2022-09-28T11:38:16.868Z,946.50
2022-09-28T11:38:27.833Z,946.48
2022-09-28T11:38:37.900Z,946.49
2022-09-28T11:38:47.931Z,946.50
2022-09-28T11:38:57.994Z,946.49
2022-09-28T11:39:08.057Z,946.50
2022-09-28T11:39:18.290Z,946.51
2022-09-28T11:39:28.165Z,946.51
2022-09-28T11:39:38.232Z,946.52
2022-09-28T11:39:48.300Z,946.52
2022-09-28T11:39:58.358Z,946.53
2022-09-28T11:40:08.425Z,946.53
2022-09-28T11:40:36.815Z,946.53
2022-09-28T11:40:47.929Z,946.52
2022-09-28T11:40:57.934Z,946.54
2022-09-28T11:41:07.965Z,946.54
2022-09-28T11:41:18.033Z,946.54
2022-09-28T11:41:28.110Z,946.54
2022-09-28T11:41:38.173Z,946.55
2022-09-28T11:41:48.253Z,946.54
2022-09-28T11:41:58.389Z,946.53
2022-09-28T11:42:10.209Z,946.54
2022-09-28T11:42:18.478Z,946.54
2022-09-28T11:42:28.597Z,946.55
2022-09-28T11:42:38.662Z,946.55
2022-09-28T11:42:48.739Z,946.56
2022-09-28T11:42:58.853Z,946.58
2022-09-28T11:43:09.556Z,946.58
2022-09-28T11:43:42.214Z,946.57
2022-09-28T11:43:53.213Z,946.56
2022-09-28T11:44:03.906Z,946.59
2022-09-28T11:44:13.456Z,946.61
2022-09-28T11:44:23.421Z,946.61
2022-09-28T11:44:33.698Z,946.61
2022-09-28T11:44:43.626Z,946.60
2022-09-28T11:44:53.655Z,946.59
2022-09-28T11:45:03.730Z,946.58
2022-09-28T11:45:13.797Z,946.57
2022-09-28T11:45:23.874Z,946.56
2022-09-28T11:45:33.939Z,946.55
2022-09-28T11:45:44.063Z,946.55
2022-09-28T11:45:54.119Z,946.55
2022-09-28T11:46:04.187Z,946.54
2022-09-28T11:46:14.232Z,946.53
2022-09-28T11:46:24.292Z,946.51
2022-09-28T11:46:34.389Z,946.52
2022-09-28T11:46:44.410Z,946.53
2022-09-28T11:46:54.433Z,946.53
2022-09-28T11:47:04.506Z,946.52
2022-09-28T11:47:14.569Z,946.51
2022-09-28T11:47:24.651Z,946.51
2022-09-28T11:47:34.718Z,946.50
2022-09-28T11:47:44.789Z,946.51
2022-09-28T11:47:54.854Z,946.50
2022-09-28T11:48:04.925Z,946.50
2022-09-28T11:48:14.990Z,946.49
2022-09-28T11:48:25.057Z,946.49
2022-09-28T11:48:35.114Z,946.50
2022-09-28T11:48:45.186Z,946.49
2022-09-28T11:48:55.262Z,946.50
2022-09-28T11:49:05.333Z,946.48
2022-09-28T11:49:15.402Z,946.49
2022-09-28T11:49:25.481Z,946.50
2022-09-28T11:49:35.542Z,946.49
2022-09-28T11:49:45.614Z,946.48
2022-09-28T11:49:55.690Z,946.48
2022-09-28T11:50:05.760Z,946.48
2022-09-28T11:50:18.961Z,946.48
2022-09-28T11:50:27.357Z,946.49
2022-09-28T11:50:35.939Z,946.50
2022-09-28T11:50:46.006Z,946.50
2022-09-28T11:51:15.370Z,946.53
2022-09-28T11:51:26.366Z,946.53
2022-09-28T11:51:36.446Z,946.57
2022-09-28T11:51:46.514Z,946.59
2022-09-28T11:51:56.594Z,946.62
2022-09-28T11:52:06.663Z,946.61
2022-09-28T11:52:16.731Z,946.62
2022-09-28T11:52:26.767Z,946.63
2022-09-28T11:52:36.848Z,946.63
2022-09-28T11:52:46.910Z,946.65
2022-09-28T11:52:56.991Z,946.63
2022-09-28T11:53:07.059Z,946.62
2022-09-28T11:53:17.123Z,946.58
2022-09-28T11:53:27.200Z,946.58
2022-09-28T11:53:37.252Z,946.60
2022-09-28T11:53:47.315Z,946.60
2022-09-28T11:53:57.382Z,946.60
2022-09-28T11:54:07.443Z,946.62
2022-09-28T11:54:17.571Z,946.60
2022-09-28T11:54:27.590Z,946.60
2022-09-28T11:54:37.661Z,946.60
2022-09-28T11:54:47.704Z,946.60
2022-09-28T11:54:57.779Z,946.59
2022-09-28T11:55:07.830Z,946.59
2022-09-28T11:55:17.904Z,946.59
2022-09-28T11:55:27.980Z,946.59
2022-09-28T11:55:38.055Z,946.61
2022-09-28T11:55:48.123Z,946.62
2022-09-28T11:55:58.195Z,946.62
2022-09-28T11:56:09.172Z,946.61
2022-09-28T11:56:18.349Z,946.60
2022-09-28T11:56:28.403Z,946.61
2022-09-28T11:56:38.466Z,946.62
2022-09-28T11:56:48.532Z,946.61
2022-09-28T11:56:58.608Z,946.63
2022-09-28T11:57:08.667Z,946.63
2022-09-28T11:57:18.733Z,946.64
2022-09-28T11:57:28.799Z,946.65
2022-09-28T11:57:38.872Z,946.66
2022-09-28T11:57:48.934Z,946.68
2022-09-28T11:57:58.998Z,946.68
2022-09-28T11:58:09.071Z,946.69
2022-09-28T11:58:19.135Z,946.67
2022-09-28T11:58:29.214Z,946.67
2022-09-28T11:58:39.275Z,946.66
2022-09-28T11:58:49.331Z,946.65
2022-09-28T11:58:59.395Z,946.66
2022-09-28T11:59:09.449Z,946.65
2022-09-28T11:59:19.511Z,946.65
2022-09-28T11:59:29.585Z,946.66
2022-09-28T11:59:39.661Z,946.66
2022-09-28T11:59:49.723Z,946.65
2022-09-28T11:59:59.784Z,946.64
2022-09-28T12:00:09.843Z,946.63
2022-09-28T12:00:19.904Z,946.62
2022-09-28T12:00:29.988Z,946.61
2022-09-28T12:00:40.043Z,946.61
2022-09-28T12:00:50.103Z,946.60
2022-09-28T12:01:00.171Z,946.59
2022-09-28T12:01:10.267Z,946.59
2022-09-28T12:01:20.299Z,946.57
2022-09-28T12:01:30.341Z,946.57
2022-09-28T12:01:40.400Z,946.57
2022-09-28T12:01:50.468Z,946.57
2022-09-28T12:02:00.682Z,946.58
2022-09-28T12:02:10.726Z,946.58
2022-09-28T12:02:21.806Z,946.59
2022-09-28T12:02:30.829Z,946.60
2022-09-28T12:02:40.910Z,946.59
2022-09-28T12:02:50.993Z,946.59
2022-09-28T12:03:01.039Z,946.61
2022-09-28T12:03:11.065Z,946.62
2022-09-28T12:03:21.190Z,946.64
2022-09-28T12:03:31.297Z,946.65
2022-09-28T12:03:41.251Z,946.66
2022-09-28T12:03:51.309Z,946.67
2022-09-28T12:04:01.283Z,946.68
2022-09-28T12:04:11.430Z,946.69
2022-09-28T12:04:21.440Z,946.70
2022-09-28T12:04:31.512Z,946.72
2022-09-28T12:04:41.559Z,946.74
2022-09-28T12:04:51.643Z,946.75
2022-09-28T12:05:01.684Z,946.76
2022-09-28T12:05:11.752Z,946.76
2022-09-28T12:05:21.829Z,946.76
2022-09-28T12:05:31.903Z,946.76
2022-09-28T12:05:41.971Z,946.76
2022-09-28T12:05:52.045Z,946.75
2022-09-28T12:06:02.123Z,946.74
2022-09-28T12:06:12.204Z,946.72
2022-09-28T12:06:22.237Z,946.71
2022-09-28T12:06:32.300Z,946.72
2022-09-28T12:06:42.355Z,946.71
2022-09-28T12:06:52.430Z,946.70
2022-09-28T12:07:02.504Z,946.68
2022-09-28T12:07:12.576Z,946.68
2022-09-28T12:07:22.648Z,946.67
2022-09-28T12:07:32.722Z,946.66
2022-09-28T12:07:42.789Z,946.65
