createdAt,value
2018-09-03T00:00:38.462Z,101246.96
2018-09-03T00:03:07.935Z,101248.51
2018-09-03T00:05:37.416Z,101242.84
2018-09-03T00:08:06.942Z,101232.31
2018-09-03T00:10:36.221Z,101231.98
2018-09-03T00:13:05.982Z,101228.12
2018-09-03T00:15:36.071Z,101227.03
2018-09-03T00:18:05.385Z,101224.52
2018-09-03T00:20:34.855Z,101207.08
2018-09-03T00:23:04.429Z,101223.01
2018-09-03T00:25:33.847Z,101213.30
2018-09-03T00:28:03.492Z,101204.74
2018-09-03T00:30:32.879Z,101204.91
2018-09-03T00:33:07.574Z,101196.58
2018-09-03T00:35:42.111Z,101198.94
2018-09-03T00:38:16.926Z,101189.41
2018-09-03T00:40:52.078Z,101196.42
2018-09-03T00:43:27.187Z,101192.57
2018-09-03T00:46:01.738Z,101194.44
2018-09-03T00:48:30.971Z,101198.42
2018-09-03T00:51:00.463Z,101188.06
2018-09-03T00:53:30.242Z,101189.87
2018-09-03T00:55:59.691Z,101185.50
2018-09-03T00:58:29.191Z,101191.67
2018-09-03T01:00:58.894Z,101188.81
2018-09-03T01:03:28.887Z,101189.66
2018-09-03T01:05:58.522Z,101183.98
2018-09-03T01:08:28.053Z,101184.93
2018-09-03T01:10:57.924Z,101186.27
2018-09-03T01:13:27.865Z,101189.95
2018-09-03T01:15:57.422Z,101177.02
2018-09-03T01:18:26.849Z,101180.39
2018-09-03T01:20:57.019Z,101177.17
2018-09-03T01:23:27.091Z,101187.69
2018-09-03T01:25:57.016Z,101191.50
2018-09-03T01:28:27.294Z,101189.67
2018-09-03T01:30:57.106Z,101192.83
2018-09-03T01:33:26.842Z,101193.17
2018-09-03T01:35:56.706Z,101194.69
2018-09-03T01:38:26.654Z,101197.67
2018-09-03T01:40:57.523Z,101200.31
2018-09-03T01:43:27.490Z,101207.29
2018-09-03T01:45:56.951Z,101213.79
2018-09-03T01:48:26.706Z,101226.52
2018-09-03T01:50:56.234Z,101243.13
2018-09-03T01:53:26.026Z,101247.58
2018-09-03T01:55:55.195Z,101254.45
2018-09-03T01:58:24.897Z,101250.48
2018-09-03T02:00:54.223Z,101256.86
2018-09-03T02:03:24.315Z,101252.18
2018-09-03T02:05:54.431Z,101249.25
2018-09-03T02:08:25.001Z,101247.14
2018-09-03T02:10:55.046Z,101234.28
2018-09-03T02:13:24.601Z,101223.31
2018-09-03T02:15:54.103Z,101223.62
2018-09-03T02:18:23.589Z,101216.30
2018-09-03T02:20:53.870Z,101224.02
2018-09-03T02:23:23.218Z,101225.98
2018-09-03T02:25:52.694Z,101223.19
2018-09-03T02:28:22.692Z,101229.70
2018-09-03T02:30:52.686Z,101235.56
2018-09-03T02:33:22.098Z,101216.63
2018-09-03T02:35:52.367Z,101226.72
2018-09-03T02:38:22.153Z,101222.16
2018-09-03T02:40:51.794Z,101222.47
2018-09-03T02:43:21.595Z,101215.17
2018-09-03T02:45:51.035Z,101204.95
2018-09-03T02:48:20.322Z,101200.88
2018-09-03T02:50:49.546Z,101194.77
2018-09-03T02:53:20.148Z,101203.83
2018-09-03T02:55:50.942Z,101199.63
2018-09-03T02:58:21.212Z,101207.30
2018-09-03T03:00:50.882Z,101203.25
2018-09-03T03:03:20.414Z,101203.14
2018-09-03T03:05:49.948Z,101205.47
2018-09-03T03:08:19.825Z,101203.28
2018-09-03T03:10:49.361Z,101196.28
2018-09-03T03:13:18.694Z,101203.14
2018-09-03T03:15:48.128Z,101191.11
2018-09-03T03:18:17.683Z,101185.93
2018-09-03T03:20:47.163Z,101184.09
2018-09-03T03:23:16.652Z,101185.81
2018-09-03T03:25:46.384Z,101182.62
2018-09-03T03:28:16.109Z,101180.77
2018-09-03T03:30:45.828Z,101172.75
2018-09-03T03:33:15.895Z,101168.06
2018-09-03T03:35:46.027Z,101161.39
2018-09-03T03:38:15.511Z,101167.58
2018-09-03T03:40:45.252Z,101160.38
2018-09-03T03:43:15.133Z,101154.52
2018-09-03T03:45:45.007Z,101148.19
2018-09-03T03:48:14.443Z,101144.47
2018-09-03T03:50:44.508Z,101144.47
2018-09-03T03:53:14.835Z,101141.47
2018-09-03T03:55:44.500Z,101146.68
2018-09-03T03:58:14.234Z,101142.48
2018-09-03T04:00:43.726Z,101140.64
2018-09-03T04:03:13.447Z,101146.30
2018-09-03T04:05:43.005Z,101143.45
2018-09-03T04:08:12.462Z,101150.81
2018-09-03T04:10:42.141Z,101149.13
2018-09-03T04:13:11.725Z,101148.66
2018-09-03T04:15:41.021Z,101135.59
2018-09-03T04:18:10.495Z,101137.95
2018-09-03T04:20:40.109Z,101129.44
2018-09-03T04:23:10.049Z,101131.60
2018-09-03T04:25:40.036Z,101141.97
2018-09-03T04:28:09.896Z,101134.77
2018-09-03T04:30:39.418Z,101133.93
2018-09-03T04:33:09.167Z,101129.60
2018-09-03T04:35:39.123Z,101134.63
2018-09-03T04:38:08.942Z,101136.11
2018-09-03T04:40:38.297Z,101130.07
2018-09-03T04:43:07.938Z,101127.39
2018-09-03T04:45:37.341Z,101125.08
2018-09-03T04:48:07.018Z,101128.27
2018-09-03T04:50:36.550Z,101130.06
2018-09-03T04:53:06.046Z,101132.90
2018-09-03T04:55:35.910Z,101128.23
2018-09-03T04:58:05.479Z,101127.73
2018-09-03T05:00:35.359Z,101125.41
2018-09-03T05:03:05.513Z,101122.72
2018-09-03T05:05:36.051Z,101119.88
2018-09-03T05:08:05.927Z,101121.41
2018-09-03T05:10:36.070Z,101122.26
2018-09-03T05:13:06.031Z,101121.42
2018-09-03T05:15:35.282Z,101136.97
2018-09-03T05:18:04.829Z,101138.14
2018-09-03T05:20:34.311Z,101136.81
2018-09-03T05:23:03.959Z,101136.80
2018-09-03T05:25:34.070Z,101139.13
2018-09-03T05:28:03.559Z,101134.59
2018-09-03T05:30:33.302Z,101130.77
2018-09-03T05:33:02.830Z,101128.43
2018-09-03T05:35:32.608Z,101133.09
2018-09-03T05:38:02.452Z,101119.72
2018-09-03T05:40:32.904Z,101117.23
2018-09-03T05:43:02.557Z,101112.38
2018-09-03T05:45:32.732Z,101116.56
2018-09-03T05:48:02.486Z,101112.72
2018-09-03T05:50:32.889Z,101127.31
2018-09-03T05:53:02.602Z,101130.29
2018-09-03T05:55:33.148Z,101127.59
2018-09-03T05:58:02.970Z,101129.28
2018-09-03T06:00:32.471Z,101130.29
2018-09-03T06:03:02.579Z,101130.96
2018-09-03T06:05:32.069Z,101125.44
2018-09-03T06:08:01.658Z,101119.25
2018-09-03T06:10:31.364Z,101119.76
2018-09-03T06:13:00.852Z,101119.25
2018-09-03T06:15:30.395Z,101112.54
2018-09-03T06:17:59.961Z,101107.36
2018-09-03T06:20:29.788Z,101104.83
2018-09-03T06:22:59.034Z,101112.70
2018-09-03T06:25:28.515Z,101114.06
2018-09-03T06:27:58.352Z,101119.09
2018-09-03T06:30:28.122Z,101108.34
2018-09-03T06:32:57.757Z,101115.03
2018-09-03T06:35:27.619Z,101119.22
2018-09-03T06:37:57.458Z,101117.88
2018-09-03T06:40:27.187Z,101115.69
2018-09-03T06:42:57.196Z,101119.01
2018-09-03T06:45:27.050Z,101117.09
2018-09-03T06:47:57.344Z,101116.88
2018-09-03T06:50:26.894Z,101116.06
2018-09-03T06:52:57.026Z,101119.07
2018-09-03T06:55:26.723Z,101115.45
2018-09-03T06:57:56.229Z,101110.55
2018-09-03T07:00:25.826Z,101104.44
2018-09-03T07:02:55.034Z,101105.72
2018-09-03T07:05:25.085Z,101104.16
2018-09-03T07:07:55.068Z,101100.30
2018-09-03T07:10:25.552Z,101100.32
2018-09-03T07:12:56.107Z,101096.86
2018-09-03T07:15:25.658Z,101099.67
2018-09-03T07:17:55.681Z,101105.02
2018-09-03T07:20:25.068Z,101110.08
2018-09-03T07:22:54.732Z,101107.16
2018-09-03T07:25:24.714Z,101105.02
2018-09-03T07:27:54.762Z,101103.23
2018-09-03T07:30:24.583Z,101100.97
2018-09-03T07:32:53.941Z,101098.28
2018-09-03T07:35:23.482Z,101099.70
2018-09-03T07:37:53.511Z,101103.16
2018-09-03T07:40:22.905Z,101100.81
2018-09-03T07:42:52.626Z,101098.13
2018-09-03T07:45:22.124Z,101097.41
2018-09-03T07:47:51.644Z,101095.14
2018-09-03T07:50:22.743Z,101089.38
2018-09-03T07:52:52.490Z,101088.91
2018-09-03T07:55:22.187Z,101085.62
2018-09-03T07:57:51.894Z,101080.55
2018-09-03T08:00:21.501Z,101074.53
2018-09-03T08:02:50.919Z,101068.88
2018-09-03T08:05:21.263Z,101074.05
2018-09-03T08:07:50.737Z,101076.66
2018-09-03T08:10:20.227Z,101078.04
2018-09-03T08:12:49.826Z,101081.75
2018-09-03T08:15:19.616Z,101080.85
2018-09-03T08:17:48.999Z,101078.43
2018-09-03T08:20:19.108Z,101076.63
2018-09-03T08:22:48.575Z,101076.94
2018-09-03T08:25:18.515Z,101077.56
2018-09-03T08:27:47.986Z,101072.56
2018-09-03T08:30:17.509Z,101084.91
2018-09-03T08:32:47.022Z,101082.02
2018-09-03T08:35:16.547Z,101082.19
2018-09-03T08:37:46.019Z,101087.15
2018-09-03T08:40:15.731Z,101077.98
2018-09-03T08:42:45.252Z,101084.73
2018-09-03T08:45:14.963Z,101083.35
2018-09-03T08:47:44.497Z,101080.56
2018-09-03T08:50:13.953Z,101083.56
2018-09-03T08:52:43.874Z,101077.95
2018-09-03T08:55:13.391Z,101069.08
2018-09-03T08:57:43.303Z,101072.86
2018-09-03T09:00:13.260Z,101073.34
2018-09-03T09:02:42.873Z,101084.45
2018-09-03T09:05:12.474Z,101083.18
2018-09-03T09:07:42.527Z,101087.66
2018-09-03T09:10:11.755Z,101087.19
2018-09-03T09:12:41.146Z,101084.97
2018-09-03T09:15:10.848Z,101080.14
2018-09-03T09:17:40.452Z,101079.55
2018-09-03T09:20:10.855Z,101066.61
2018-09-03T09:22:40.175Z,101062.57
2018-09-03T09:25:09.697Z,101064.20
2018-09-03T09:27:39.185Z,101065.50
2018-09-03T09:30:09.051Z,101069.48
2018-09-03T09:32:38.246Z,101068.45
2018-09-03T09:35:08.502Z,101062.14
2018-09-03T09:37:38.139Z,101061.77
2018-09-03T09:40:07.731Z,101065.25
2018-09-03T09:42:39.766Z,101059.91
2018-09-03T09:45:10.175Z,101057.22
2018-09-03T09:47:39.533Z,101052.25
2018-09-03T09:50:09.291Z,101041.23
2018-09-03T09:52:38.966Z,101038.53
2018-09-03T09:55:08.551Z,101038.13
2018-09-03T09:57:38.026Z,101040.88
2018-09-03T10:00:10.088Z,101044.63
2018-09-03T10:02:40.917Z,101039.88
2018-09-03T10:05:10.359Z,101036.64
2018-09-03T10:07:39.878Z,101032.88
2018-09-03T10:10:09.588Z,101019.33
2018-09-03T10:12:39.098Z,101032.75
2018-09-03T10:15:08.429Z,101032.55
2018-09-03T10:17:38.000Z,101021.92
2018-09-03T10:20:08.529Z,101026.50
2018-09-03T10:22:37.734Z,101022.59
2018-09-03T10:25:07.029Z,101013.64
2018-09-03T10:27:36.524Z,101008.06
2018-09-03T10:30:06.483Z,101006.78
2018-09-03T10:32:36.599Z,101006.95
2018-09-03T10:35:06.475Z,101009.98
2018-09-03T10:37:35.958Z,101014.71
2018-09-03T10:40:06.490Z,101020.30
2018-09-03T10:42:36.188Z,101018.37
2018-09-03T10:45:06.772Z,101008.34
2018-09-03T10:47:36.802Z,101007.48
2018-09-03T10:50:06.011Z,101005.60
2018-09-03T10:52:36.059Z,101007.67
2018-09-03T10:55:06.110Z,101004.06
2018-09-03T10:57:35.901Z,101000.55
2018-09-03T11:00:05.873Z,100996.52
2018-09-03T11:02:35.302Z,100992.64
2018-09-03T11:05:04.887Z,100993.69
2018-09-03T11:07:34.359Z,100990.13
2018-09-03T11:10:04.235Z,100987.44
2018-09-03T11:12:33.780Z,100987.62
2018-09-03T11:15:03.514Z,100979.72
2018-09-03T11:17:33.132Z,100975.56
2018-09-03T11:20:04.036Z,100966.98
2018-09-03T11:22:33.525Z,100966.54
2018-09-03T11:25:03.815Z,100962.72
2018-09-03T11:27:33.252Z,100962.11
2018-09-03T11:30:02.787Z,100956.44
2018-09-03T11:32:32.259Z,100950.27
2018-09-03T11:35:01.808Z,100945.28
2018-09-03T11:37:31.898Z,100939.88
2018-09-03T11:40:01.407Z,100945.81
2018-09-03T11:42:31.056Z,100943.54
2018-09-03T11:45:00.428Z,100941.45
2018-09-03T11:47:29.966Z,100945.40
2018-09-03T11:49:59.401Z,100949.53
2018-09-03T11:52:28.927Z,100947.38
2018-09-03T11:54:58.409Z,100949.03
2018-09-03T11:57:28.147Z,100944.81
2018-09-03T11:59:57.634Z,100940.21
2018-09-03T12:02:26.849Z,100936.80
2018-09-03T12:04:56.661Z,100939.26
2018-09-03T12:07:26.398Z,100942.14
2018-09-03T12:09:55.875Z,100953.81
2018-09-03T12:12:25.362Z,100946.04
2018-09-03T12:14:57.598Z,100949.16
2018-09-03T12:17:27.137Z,100946.42
2018-09-03T12:19:56.547Z,100941.14
2018-09-03T12:22:26.667Z,100940.95
2018-09-03T12:24:56.130Z,100947.55
2018-09-03T12:27:25.729Z,100941.13
2018-09-03T12:29:55.167Z,100940.97
2018-09-03T12:32:24.684Z,100940.46
2018-09-03T12:34:54.174Z,100941.06
2018-09-03T12:37:23.901Z,100938.48
2018-09-03T12:39:53.635Z,100942.45
2018-09-03T12:42:23.499Z,100943.05
2018-09-03T12:44:53.660Z,100936.59
2018-09-03T12:47:23.230Z,100935.30
2018-09-03T12:49:52.710Z,100928.95
2018-09-03T12:52:22.439Z,100938.83
2018-09-03T12:54:51.710Z,100935.64
2018-09-03T12:57:22.588Z,100943.41
2018-09-03T12:59:52.102Z,100937.29
2018-09-03T13:02:21.819Z,100943.02
2018-09-03T13:04:51.150Z,100939.88
2018-09-03T13:07:21.348Z,100948.39
2018-09-03T13:09:51.327Z,100942.94
2018-09-03T13:12:20.898Z,100951.29
2018-09-03T13:14:50.365Z,100940.50
2018-09-03T13:17:19.873Z,100937.52
2018-09-03T13:19:49.347Z,100938.64
2018-09-03T13:22:18.583Z,100938.63
2018-09-03T13:24:47.859Z,100935.52
2018-09-03T13:27:17.115Z,100940.72
2018-09-03T13:29:46.560Z,100940.50
2018-09-03T13:32:16.090Z,100944.47
2018-09-03T13:34:45.632Z,100937.70
2018-09-03T13:37:14.872Z,100937.51
2018-09-03T13:39:44.396Z,100931.50
2018-09-03T13:42:14.114Z,100932.11
2018-09-03T13:44:43.592Z,100930.71
2018-09-03T13:47:13.995Z,100926.02
2018-09-03T13:49:44.027Z,100931.06
2018-09-03T13:52:14.482Z,100928.36
2018-09-03T13:54:43.759Z,100929.51
2018-09-03T13:57:13.248Z,100935.42
2018-09-03T13:59:42.722Z,100929.19
2018-09-03T14:02:12.423Z,100932.20
2018-09-03T14:04:41.645Z,100929.92
2018-09-03T14:07:11.251Z,100928.25
2018-09-03T14:09:40.581Z,100722.98
2018-09-03T14:12:10.472Z,100926.80
2018-09-03T14:14:40.138Z,100932.81
2018-09-03T14:17:09.725Z,100929.45
2018-09-03T14:19:39.194Z,100924.24
2018-09-03T14:22:08.871Z,100930.12
2018-09-03T14:24:38.535Z,100926.68
2018-09-03T14:27:08.550Z,100926.83
2018-09-03T14:29:38.200Z,100922.70
2018-09-03T14:32:07.702Z,100927.05
2018-09-03T14:34:37.836Z,100922.55
2018-09-03T14:37:07.802Z,100922.73
2018-09-03T14:39:37.263Z,100927.95
2018-09-03T14:42:06.755Z,100922.98
2018-09-03T14:44:36.210Z,100914.16
2018-09-03T14:47:05.924Z,100909.28
2018-09-03T14:49:35.550Z,100911.87
2018-09-03T14:52:05.948Z,100911.50
2018-09-03T14:54:36.776Z,100903.69
2018-09-03T14:57:06.620Z,100913.16
2018-09-03T14:59:36.114Z,100908.86
2018-09-03T15:02:06.273Z,100908.16
2018-09-03T15:04:36.002Z,100907.52
2018-09-03T15:07:05.913Z,100909.02
2018-09-03T15:09:35.387Z,100909.68
2018-09-03T15:12:04.704Z,100906.17
2018-09-03T15:14:34.661Z,100908.41
2018-09-03T15:17:03.998Z,100909.77
2018-09-03T15:19:33.551Z,100914.66
2018-09-03T15:22:02.864Z,100918.78
2018-09-03T15:24:33.083Z,100914.72
2018-09-03T15:27:02.724Z,100917.30
2018-09-03T15:29:32.906Z,100915.22
2018-09-03T15:32:02.184Z,100921.23
2018-09-03T15:34:32.137Z,100915.73
2018-09-03T15:37:01.338Z,100915.95
2018-09-03T15:39:31.516Z,100918.77
2018-09-03T15:42:01.022Z,100925.28
2018-09-03T15:44:30.254Z,100918.29
2018-09-03T15:47:00.184Z,100917.61
2018-09-03T15:49:30.253Z,100919.39
2018-09-03T15:51:59.829Z,100919.41
2018-09-03T15:54:29.330Z,100921.34
2018-09-03T15:56:58.822Z,100914.22
2018-09-03T15:59:28.357Z,100919.66
2018-09-03T16:01:58.003Z,100917.63
2018-09-03T16:04:27.262Z,100910.09
2018-09-03T16:06:56.680Z,100916.41
2018-09-03T16:09:26.464Z,100915.66
2018-09-03T16:11:56.704Z,100916.73
2018-09-03T16:14:26.422Z,100913.69
2018-09-03T16:16:55.889Z,100915.99
2018-09-03T16:19:25.176Z,100921.55
2018-09-03T16:21:54.707Z,100917.72
2018-09-03T16:24:24.101Z,100910.29
2018-09-03T16:26:53.378Z,100911.90
2018-09-03T16:29:23.217Z,100912.26
2018-09-03T16:31:52.542Z,100904.83
2018-09-03T16:34:22.028Z,100906.87
2018-09-03T16:36:51.536Z,100895.59
2018-09-03T16:39:21.239Z,100903.28
2018-09-03T16:41:50.611Z,100904.07
2018-09-03T16:44:20.476Z,100906.34
2018-09-03T16:46:49.965Z,100905.91
2018-09-03T16:49:19.470Z,100908.68
2018-09-03T16:51:48.972Z,100904.47
2018-09-03T16:54:18.491Z,100905.71
2018-09-03T16:56:47.996Z,100911.09
2018-09-03T16:59:17.345Z,100906.85
2018-09-03T17:01:46.819Z,100903.70
2018-09-03T17:04:16.371Z,100904.64
2018-09-03T17:06:45.696Z,100901.81
2018-09-03T17:09:14.910Z,100905.46
2018-09-03T17:11:44.784Z,100895.13
2018-09-03T17:14:14.292Z,100898.02
2018-09-03T17:16:44.167Z,100898.86
2018-09-03T17:19:13.508Z,100896.20
2018-09-03T17:21:43.081Z,100897.98
2018-09-03T17:24:12.971Z,100898.03
2018-09-03T17:26:43.013Z,100902.48
2018-09-03T17:29:12.344Z,100903.51
2018-09-03T17:31:41.934Z,100902.84
2018-09-03T17:34:11.365Z,100908.10
2018-09-03T17:36:40.857Z,100907.56
2018-09-03T17:39:10.827Z,100914.80
2018-09-03T17:41:40.143Z,100918.52
2018-09-03T17:44:09.595Z,100911.66
2018-09-03T17:46:39.119Z,100917.89
2018-09-03T17:49:08.615Z,100916.72
2018-09-03T17:51:38.106Z,100915.56
2018-09-03T17:54:07.835Z,100914.53
2018-09-03T17:56:37.302Z,100917.94
2018-09-03T17:59:07.287Z,100919.41
2018-09-03T18:01:36.759Z,100921.03
2018-09-03T18:04:06.285Z,100918.64
2018-09-03T18:06:35.968Z,100924.98
2018-09-03T18:09:06.981Z,100925.38
2018-09-03T18:11:36.854Z,100925.61
2018-09-03T18:14:06.519Z,100925.17
2018-09-03T18:16:36.255Z,100926.28
2018-09-03T18:19:05.738Z,100926.66
2018-09-03T18:21:35.073Z,100925.26
2018-09-03T18:24:04.579Z,100924.93
2018-09-03T18:26:34.086Z,100927.17
2018-09-03T18:29:03.824Z,100927.41
2018-09-03T18:31:33.079Z,100932.24
2018-09-03T18:34:03.355Z,100934.41
2018-09-03T18:36:32.967Z,100934.14
2018-09-03T18:39:02.186Z,100936.92
2018-09-03T18:41:32.032Z,100939.34
2018-09-03T18:44:01.467Z,100941.53
2018-09-03T18:46:30.722Z,100951.53
2018-09-03T18:49:00.719Z,100948.83
2018-09-03T18:51:30.142Z,100955.22
2018-09-03T18:54:00.114Z,100950.74
2018-09-03T18:56:29.403Z,100952.66
2018-09-03T18:58:58.882Z,100955.98
2018-09-03T19:01:28.359Z,100950.09
2018-09-03T19:03:58.505Z,100961.61
2018-09-03T19:06:28.006Z,100955.31
2018-09-03T19:08:57.769Z,100955.77
2018-09-03T19:11:27.195Z,100954.59
2018-09-03T19:13:57.059Z,100946.69
2018-09-03T19:16:27.422Z,100951.33
2018-09-03T19:18:58.206Z,100952.28
2018-09-03T19:21:27.488Z,100939.34
2018-09-03T19:23:57.852Z,100942.84
2018-09-03T19:26:27.796Z,100942.05
2018-09-03T19:28:57.660Z,100947.57
2018-09-03T19:31:27.122Z,100944.14
2018-09-03T19:33:57.360Z,100942.59
2018-09-03T19:36:26.746Z,100943.76
2018-09-03T19:38:57.058Z,100934.25
2018-09-03T19:41:27.005Z,100939.08
2018-09-03T19:43:57.047Z,100936.83
2018-09-03T19:46:26.279Z,100940.06
2018-09-03T19:48:55.515Z,100939.19
2018-09-03T19:51:24.989Z,100939.97
2018-09-03T19:53:54.498Z,100943.35
2018-09-03T19:56:23.769Z,100944.13
2018-09-03T19:58:54.672Z,100943.02
2018-09-03T20:01:24.271Z,100941.56
2018-09-03T20:03:53.858Z,100942.10
2018-09-03T20:06:23.264Z,100938.80
2018-09-03T20:08:52.863Z,100937.20
2018-09-03T20:11:22.282Z,100936.17
2018-09-03T20:13:51.915Z,100930.37
2018-09-03T20:16:22.352Z,100932.30
2018-09-03T20:18:52.812Z,100930.05
2018-09-03T20:21:22.181Z,100934.31
2018-09-03T20:23:51.431Z,100933.40
2018-09-03T20:26:20.956Z,100928.55
2018-09-03T20:28:50.228Z,100936.45
2018-09-03T20:31:20.007Z,100935.94
2018-09-03T20:33:49.447Z,100932.98
2018-09-03T20:36:19.226Z,100935.67
2018-09-03T20:38:48.877Z,100934.33
2018-09-03T20:41:18.406Z,100933.95
2018-09-03T20:43:48.594Z,100936.80
2018-09-03T20:46:18.227Z,100934.63
2018-09-03T20:48:47.481Z,100929.34
2018-09-03T20:51:17.056Z,100932.23
2018-09-03T20:53:46.283Z,100934.13
2018-09-03T20:56:15.799Z,100933.20
2018-09-03T20:58:45.344Z,100933.98
2018-09-03T21:01:15.274Z,100930.81
2018-09-03T21:03:45.270Z,100931.16
2018-09-03T21:06:15.135Z,100932.03
2018-09-03T21:08:44.591Z,100934.13
2018-09-03T21:11:14.312Z,100930.66
2018-09-03T21:13:44.607Z,100929.08
2018-09-03T21:16:14.313Z,100932.97
2018-09-03T21:18:44.080Z,100939.51
2018-09-03T21:21:13.524Z,100934.31
2018-09-03T21:23:43.054Z,100941.38
2018-09-03T21:26:12.531Z,100942.52
2018-09-03T21:28:42.323Z,100925.47
2018-09-03T21:31:11.905Z,100943.22
2018-09-03T21:33:41.891Z,100937.41
2018-09-03T21:36:11.811Z,100933.14
2018-09-03T21:38:41.369Z,100938.72
2018-09-03T21:41:11.891Z,100940.03
2018-09-03T21:43:41.688Z,100939.89
2018-09-03T21:46:11.524Z,100940.85
2018-09-03T21:48:41.018Z,100944.50
2018-09-03T21:51:10.666Z,100936.99
2018-09-03T21:53:40.172Z,100941.48
2018-09-03T21:56:09.720Z,100939.33
2018-09-03T21:58:39.797Z,100939.19
2018-09-03T22:01:09.539Z,100943.53
2018-09-03T22:03:39.054Z,100943.33
2018-09-03T22:06:09.304Z,100941.77
2018-09-03T22:08:38.849Z,100938.22
2018-09-03T22:11:09.216Z,100937.48
2018-09-03T22:13:39.259Z,100931.80
2018-09-03T22:16:09.345Z,100931.95
2018-09-03T22:18:39.987Z,100930.20
2018-09-03T22:21:09.785Z,100934.66
2018-09-03T22:23:40.000Z,100935.19
2018-09-03T22:26:09.665Z,100936.41
2018-09-03T22:28:39.172Z,100929.52
2018-09-03T22:31:08.850Z,100937.42
2018-09-03T22:33:38.579Z,100941.92
2018-09-03T22:36:08.484Z,100937.48
2018-09-03T22:38:38.575Z,100941.67
2018-09-03T22:41:08.427Z,100943.52
2018-09-03T22:43:38.709Z,100941.92
2018-09-03T22:46:08.119Z,100941.38
2018-09-03T22:48:38.049Z,100938.14
2018-09-03T22:51:08.261Z,100942.52
2018-09-03T22:53:38.527Z,100937.88
2018-09-03T22:56:08.690Z,100934.50
2018-09-03T22:58:38.557Z,100936.86
2018-09-03T23:01:09.986Z,100937.12
2018-09-03T23:03:39.446Z,100940.58
2018-09-03T23:06:09.122Z,100936.45
2018-09-03T23:08:38.648Z,100934.34
2018-09-03T23:11:08.369Z,100933.73
2018-09-03T23:13:38.214Z,100931.05
2018-09-03T23:16:07.732Z,100928.03
2018-09-03T23:18:37.327Z,100934.55
2018-09-03T23:21:06.561Z,100938.95
2018-09-03T23:23:36.073Z,100935.56
2018-09-03T23:26:05.958Z,100937.23
2018-09-03T23:28:35.550Z,100938.08
2018-09-03T23:31:05.627Z,100938.23
2018-09-03T23:33:35.203Z,100929.34
2018-09-03T23:36:04.821Z,100931.16
2018-09-03T23:38:35.215Z,100927.16
2018-09-03T23:41:04.527Z,100929.14
2018-09-03T23:43:34.607Z,100924.36
2018-09-03T23:46:03.899Z,100927.53
2018-09-03T23:48:34.090Z,100925.38
2018-09-03T23:51:03.505Z,100919.54
2018-09-03T23:53:33.002Z,100918.63
2018-09-03T23:56:02.477Z,100916.65
2018-09-03T23:58:32.875Z,100910.53
