createdAt,value
2022-08-16T00:01:41.942Z,99.90
2022-08-16T00:04:09.634Z,99.90
2022-08-16T00:06:39.493Z,99.90
2022-08-16T00:09:07.930Z,99.90
2022-08-16T00:11:40.638Z,99.90
2022-08-16T00:14:11.241Z,99.90
2022-08-16T00:17:11.542Z,99.90
2022-08-16T00:19:41.257Z,99.90
2022-08-16T00:22:12.978Z,99.90
2022-08-16T00:24:41.246Z,99.90
2022-08-16T00:27:17.973Z,99.90
2022-08-16T00:29:46.015Z,99.90
2022-08-16T00:32:18.254Z,99.90
2022-08-16T00:34:53.335Z,99.90
2022-08-16T00:37:58.866Z,99.90
2022-08-16T00:40:34.708Z,99.90
2022-08-16T00:43:12.385Z,99.90
2022-08-16T00:46:33.930Z,99.90
2022-08-16T00:48:56.130Z,99.90
2022-08-16T00:51:26.306Z,99.90
2022-08-16T00:53:57.848Z,99.90
2022-08-16T00:56:58.301Z,99.90
2022-08-16T00:59:21.004Z,99.90
2022-08-16T01:01:52.139Z,99.90
2022-08-16T01:04:29.259Z,99.90
2022-08-16T01:07:06.654Z,99.90
2022-08-16T01:09:38.189Z,99.90
2022-08-16T01:12:11.373Z,99.90
2022-08-16T01:14:58.270Z,99.90
2022-08-16T01:30:56.869Z,99.90
2022-08-16T01:33:33.389Z,99.90
2022-08-16T01:36:12.001Z,99.90
2022-08-16T01:38:48.842Z,99.90
2022-08-16T01:41:25.920Z,99.90
2022-08-16T01:44:01.250Z,99.90
2022-08-16T01:46:39.415Z,99.90
2022-08-16T01:49:43.216Z,99.90
2022-08-16T01:52:29.851Z,99.90
2022-08-16T01:55:21.915Z,99.90
2022-08-16T01:57:53.863Z,99.90
2022-08-16T02:00:29.391Z,99.90
2022-08-16T02:02:59.682Z,99.90
2022-08-16T02:05:30.825Z,99.90
2022-08-16T02:08:05.454Z,99.90
2022-08-16T02:10:37.071Z,99.90
2022-08-16T02:13:08.406Z,99.90
2022-08-16T02:15:42.584Z,99.90
2022-08-16T02:18:14.055Z,99.90
2022-08-16T02:20:53.442Z,99.90
2022-08-16T02:23:23.045Z,99.90
2022-08-16T02:25:53.823Z,99.90
2022-08-16T02:28:24.917Z,99.90
2022-08-16T02:30:55.327Z,99.90
2022-08-16T02:33:43.580Z,99.90
2022-08-16T02:36:50.511Z,99.90
2022-08-16T02:39:06.779Z,99.90
2022-08-16T02:41:37.316Z,99.90
2022-08-16T02:44:08.674Z,99.90
2022-08-16T02:46:36.500Z,99.90
2022-08-16T02:49:07.147Z,99.90
2022-08-16T02:51:38.552Z,99.90
2022-08-16T02:54:09.610Z,99.90
2022-08-16T02:56:37.833Z,99.90
2022-08-16T02:59:11.689Z,99.90
2022-08-16T03:01:43.125Z,99.90
2022-08-16T03:04:39.224Z,99.90
2022-08-16T03:07:07.293Z,99.90
2022-08-16T03:09:44.226Z,99.90
2022-08-16T03:12:16.661Z,99.90
2022-08-16T03:14:47.484Z,99.90
2022-08-16T03:17:17.895Z,99.90
2022-08-16T03:19:48.554Z,99.90
2022-08-16T03:22:29.498Z,99.90
2022-08-16T03:25:07.335Z,99.90
2022-08-16T03:27:41.019Z,99.90
2022-08-16T03:30:20.380Z,99.90
2022-08-16T03:32:52.686Z,99.90
2022-08-16T03:35:32.633Z,99.90
2022-08-16T03:38:32.900Z,99.90
2022-08-16T03:41:25.135Z,99.90
2022-08-16T03:44:00.051Z,99.90
2022-08-16T03:46:47.196Z,99.90
2022-08-16T03:49:20.145Z,99.90
2022-08-16T03:51:52.017Z,99.90
2022-08-16T03:54:23.437Z,99.90
2022-08-16T03:56:57.816Z,99.90
2022-08-16T03:59:31.350Z,99.90
2022-08-16T04:02:05.078Z,99.90
2022-08-16T04:04:40.112Z,99.90
2022-08-16T04:07:09.005Z,99.90
2022-08-16T04:09:41.323Z,99.90
2022-08-16T04:12:54.564Z,99.90
2022-08-16T04:15:02.573Z,99.90
2022-08-16T04:17:32.769Z,99.90
2022-08-16T04:20:13.471Z,99.90
2022-08-16T04:22:56.172Z,99.90
2022-08-16T04:25:25.841Z,99.90
2022-08-16T04:27:55.697Z,99.90
2022-08-16T04:30:32.315Z,99.90
2022-08-16T04:33:07.246Z,99.90
2022-08-16T04:35:38.574Z,99.90
2022-08-16T04:38:11.096Z,99.90
2022-08-16T04:40:50.044Z,99.90
2022-08-16T04:43:18.738Z,99.90
2022-08-16T04:46:00.238Z,99.90
2022-08-16T04:48:34.304Z,99.90
2022-08-16T04:51:12.632Z,99.90
2022-08-16T04:53:51.926Z,99.90
2022-08-16T04:56:20.445Z,99.90
2022-08-16T04:58:49.105Z,99.90
2022-08-16T05:01:18.188Z,99.90
2022-08-16T05:03:59.909Z,99.90
2022-08-16T05:06:45.200Z,99.90
2022-08-16T05:09:29.407Z,99.90
2022-08-16T05:11:58.231Z,99.90
2022-08-16T05:15:02.130Z,99.90
2022-08-16T05:17:35.081Z,99.90
2022-08-16T05:20:35.691Z,99.90
2022-08-16T05:22:58.820Z,99.90
2022-08-16T05:25:32.570Z,99.90
2022-08-16T05:28:11.914Z,99.90
2022-08-16T05:30:50.449Z,99.90
2022-08-16T05:33:22.904Z,99.90
2022-08-16T05:35:55.626Z,99.90
2022-08-16T05:38:42.757Z,99.90
2022-08-16T05:41:14.780Z,99.90
2022-08-16T05:43:46.758Z,99.90
2022-08-16T05:46:28.593Z,99.90
2022-08-16T05:49:08.889Z,99.90
2022-08-16T05:51:45.816Z,99.90
2022-08-16T05:54:25.216Z,99.90
2022-08-16T05:56:57.499Z,99.90
2022-08-16T05:59:27.566Z,99.90
2022-08-16T06:01:56.714Z,99.90
2022-08-16T06:04:36.078Z,99.90
2022-08-16T06:07:25.086Z,99.90
2022-08-16T06:10:09.924Z,99.90
2022-08-16T06:12:39.218Z,99.90
2022-08-16T06:15:12.003Z,99.90
2022-08-16T06:17:51.647Z,99.90
2022-08-16T06:20:35.574Z,99.90
2022-08-16T06:23:17.448Z,99.90
2022-08-16T06:26:08.126Z,99.90
2022-08-16T06:28:41.876Z,99.90
2022-08-16T06:31:17.407Z,99.90
2022-08-16T06:33:54.688Z,99.90
2022-08-16T06:36:32.434Z,99.90
2022-08-16T06:39:17.787Z,99.90
2022-08-16T06:41:56.827Z,99.90
2022-08-16T06:44:43.442Z,99.90
2022-08-16T06:47:53.205Z,99.90
2022-08-16T06:50:29.671Z,99.90
2022-08-16T06:53:08.659Z,99.90
2022-08-16T06:55:43.368Z,99.90
2022-08-16T06:58:21.922Z,99.90
2022-08-16T07:00:55.059Z,99.90
2022-08-16T07:03:26.714Z,99.90
2022-08-16T07:05:57.293Z,99.90
2022-08-16T07:08:45.638Z,99.90
2022-08-16T07:11:14.607Z,99.90
2022-08-16T07:14:00.624Z,99.90
2022-08-16T07:16:37.588Z,99.90
2022-08-16T07:19:04.984Z,99.90
2022-08-16T07:21:46.395Z,99.90
2022-08-16T07:24:31.166Z,99.60
2022-08-16T07:27:08.374Z,99.50
2022-08-16T07:29:38.011Z,99.30
2022-08-16T07:32:11.491Z,99.50
2022-08-16T07:34:48.189Z,98.70
2022-08-16T07:37:16.881Z,98.80
2022-08-16T07:40:11.044Z,98.20
2022-08-16T07:42:40.938Z,98.60
2022-08-16T07:45:10.155Z,97.80
2022-08-16T07:47:46.678Z,98.20
2022-08-16T07:50:57.850Z,98.10
2022-08-16T07:53:10.118Z,97.90
2022-08-16T07:55:48.134Z,97.80
2022-08-16T07:58:33.753Z,97.60
2022-08-16T08:01:10.450Z,97.50
2022-08-16T08:03:48.328Z,97.70
2022-08-16T08:06:24.920Z,97.30
2022-08-16T08:08:57.604Z,97.00
2022-08-16T08:11:29.130Z,97.20
2022-08-16T08:14:04.046Z,96.90
2022-08-16T08:16:46.179Z,96.50
2022-08-16T08:19:26.453Z,96.50
2022-08-16T08:22:01.493Z,96.50
2022-08-16T08:24:46.903Z,96.40
2022-08-16T08:27:22.847Z,96.10
2022-08-16T08:30:50.537Z,96.10
2022-08-16T08:33:00.514Z,96.30
2022-08-16T08:35:43.241Z,95.90
2022-08-16T08:38:45.110Z,95.90
2022-08-16T08:41:11.081Z,95.90
2022-08-16T08:43:41.992Z,95.30
2022-08-16T08:46:18.441Z,95.20
2022-08-16T08:48:59.445Z,95.50
2022-08-16T08:51:35.605Z,95.60
2022-08-16T08:54:06.785Z,95.80
2022-08-16T08:56:37.781Z,95.10
2022-08-16T08:59:26.092Z,94.90
2022-08-16T09:02:03.126Z,95.20
2022-08-16T09:04:40.857Z,95.00
2022-08-16T09:07:09.874Z,95.30
2022-08-16T09:09:41.246Z,95.20
2022-08-16T09:12:30.247Z,95.10
2022-08-16T09:15:11.579Z,95.30
2022-08-16T09:17:51.984Z,95.20
2022-08-16T09:20:25.843Z,95.10
2022-08-16T09:22:59.578Z,95.00
2022-08-16T09:25:41.266Z,94.80
2022-08-16T09:29:13.877Z,94.90
2022-08-16T09:31:10.916Z,94.80
2022-08-16T09:33:39.957Z,94.70
2022-08-16T09:36:12.195Z,94.80
2022-08-16T09:38:57.400Z,94.60
2022-08-16T09:41:28.296Z,94.50
2022-08-16T09:43:59.075Z,94.40
2022-08-16T09:46:33.389Z,94.60
2022-08-16T09:49:14.210Z,94.60
2022-08-16T09:51:43.459Z,94.50
2022-08-16T09:54:17.196Z,94.60
2022-08-16T09:56:52.888Z,94.40
2022-08-16T09:59:25.176Z,94.80
2022-08-16T10:01:54.511Z,94.50
2022-08-16T10:04:31.430Z,94.20
2022-08-16T10:07:14.686Z,94.00
2022-08-16T10:09:54.715Z,94.20
2022-08-16T10:12:44.388Z,94.10
2022-08-16T10:15:33.866Z,94.10
2022-08-16T10:18:54.002Z,94.20
2022-08-16T10:20:49.870Z,94.20
2022-08-16T10:23:17.600Z,93.90
2022-08-16T10:27:18.630Z,94.10
2022-08-16T10:28:40.017Z,94.20
2022-08-16T10:31:43.434Z,93.90
2022-08-16T10:34:06.220Z,94.00
2022-08-16T10:36:56.907Z,93.70
2022-08-16T10:39:25.105Z,93.60
2022-08-16T10:41:52.567Z,93.60
2022-08-16T10:44:21.149Z,93.30
2022-08-16T10:46:49.401Z,93.20
2022-08-16T10:49:18.365Z,93.40
2022-08-16T10:52:02.665Z,93.20
2022-08-16T10:54:33.888Z,93.00
2022-08-16T10:57:21.251Z,93.00
2022-08-16T10:59:58.249Z,93.20
2022-08-16T11:02:57.694Z,93.20
2022-08-16T11:05:17.067Z,93.20
2022-08-16T11:07:52.227Z,93.20
2022-08-16T11:19:12.594Z,93.30
2022-08-16T11:24:42.735Z,92.70
2022-08-16T11:27:19.501Z,92.90
2022-08-16T11:29:52.041Z,92.70
2022-08-16T11:32:22.569Z,92.50
2022-08-16T11:35:13.438Z,92.40
2022-08-16T11:40:52.260Z,92.30
2022-08-16T11:43:23.732Z,92.20
2022-08-16T11:45:56.592Z,92.30
2022-08-16T11:48:32.167Z,91.90
2022-08-16T11:51:01.279Z,91.80
2022-08-16T11:53:29.970Z,91.60
2022-08-16T11:56:04.369Z,91.60
2022-08-16T11:58:34.043Z,91.80
2022-08-16T12:01:01.445Z,91.50
2022-08-16T12:03:35.205Z,91.50
2022-08-16T12:06:25.232Z,91.30
2022-08-16T12:09:01.955Z,90.90
2022-08-16T12:11:31.732Z,91.10
2022-08-16T12:14:08.177Z,91.10
2022-08-16T12:16:35.691Z,90.90
2022-08-16T12:19:10.510Z,91.30
2022-08-16T12:21:58.184Z,91.30
2022-08-16T12:24:27.999Z,91.10
2022-08-16T12:26:56.882Z,91.00
2022-08-16T12:29:25.845Z,91.00
2022-08-16T12:32:00.726Z,90.80
2022-08-16T12:34:29.680Z,90.80
2022-08-16T12:36:58.150Z,90.80
2022-08-16T12:39:28.070Z,90.90
2022-08-16T12:41:59.300Z,90.90
2022-08-16T12:44:31.392Z,90.60
2022-08-16T12:47:17.952Z,90.60
2022-08-16T12:49:45.393Z,90.50
2022-08-16T12:52:32.981Z,90.70
2022-08-16T12:55:02.966Z,90.20
2022-08-16T12:57:36.423Z,90.20
2022-08-16T13:00:26.963Z,89.50
2022-08-16T13:03:04.745Z,90.20
2022-08-16T13:05:42.908Z,89.30
2022-08-16T13:08:21.782Z,89.30
2022-08-16T13:10:55.293Z,89.40
2022-08-16T13:13:25.012Z,89.40
2022-08-16T13:16:03.592Z,89.40
2022-08-16T13:18:36.161Z,88.70
2022-08-16T13:21:05.837Z,88.50
2022-08-16T13:23:35.813Z,88.80
2022-08-16T13:26:05.607Z,88.20
2022-08-16T13:28:35.944Z,88.60
2022-08-16T13:31:04.461Z,88.70
2022-08-16T13:33:40.015Z,88.10
2022-08-16T13:36:17.057Z,87.60
2022-08-16T13:38:59.669Z,87.60
2022-08-16T13:41:30.108Z,87.80
2022-08-16T13:44:00.209Z,87.50
2022-08-16T13:46:30.166Z,87.10
2022-08-16T13:48:59.403Z,86.60
2022-08-16T13:51:30.906Z,87.30
2022-08-16T13:54:04.153Z,87.50
2022-08-16T13:56:39.410Z,87.10
2022-08-16T13:59:20.205Z,86.30
2022-08-16T14:01:55.567Z,86.20
2022-08-16T14:04:29.218Z,86.40
2022-08-16T14:06:58.436Z,85.80
2022-08-16T14:09:31.971Z,86.40
2022-08-16T14:12:04.420Z,86.10
2022-08-16T14:14:37.651Z,86.00
2022-08-16T14:17:05.314Z,86.40
2022-08-16T14:19:37.263Z,86.40
2022-08-16T14:22:30.610Z,86.40
2022-08-16T14:25:03.022Z,85.50
2022-08-16T14:27:31.124Z,85.40
2022-08-16T14:30:02.814Z,85.60
2022-08-16T14:32:33.320Z,86.30
2022-08-16T14:35:36.601Z,86.00
2022-08-16T14:38:13.474Z,85.10
2022-08-16T14:40:55.263Z,85.30
2022-08-16T14:43:25.035Z,85.60
2022-08-16T14:45:54.597Z,85.70
2022-08-16T14:48:26.013Z,85.10
2022-08-16T14:50:57.765Z,85.30
2022-08-16T14:53:31.290Z,85.10
2022-08-16T14:56:00.780Z,85.10
2022-08-16T14:58:34.946Z,85.20
2022-08-16T15:01:05.733Z,84.80
2022-08-16T15:03:37.329Z,84.10
2022-08-16T15:06:08.474Z,83.80
2022-08-16T15:08:46.195Z,84.10
2022-08-16T15:11:13.732Z,84.40
2022-08-16T15:13:43.015Z,84.70
2022-08-16T15:16:11.005Z,85.30
2022-08-16T15:18:39.218Z,84.90
2022-08-16T15:21:08.371Z,84.90
2022-08-16T15:23:36.292Z,85.00
2022-08-16T15:26:08.410Z,85.00
2022-08-16T15:28:38.330Z,85.70
2022-08-16T15:31:08.377Z,85.20
2022-08-16T15:33:46.290Z,85.30
2022-08-16T15:36:19.287Z,85.80
2022-08-16T15:39:02.116Z,84.80
2022-08-16T15:41:43.567Z,84.00
2022-08-16T15:44:22.567Z,84.80
2022-08-16T15:46:56.482Z,84.80
2022-08-16T15:49:37.961Z,84.70
2022-08-16T15:52:14.997Z,83.70
2022-08-16T15:54:53.164Z,83.90
2022-08-16T15:57:30.304Z,84.10
2022-08-16T16:00:15.222Z,84.80
2022-08-16T16:02:44.129Z,84.60
2022-08-16T16:05:15.096Z,85.20
2022-08-16T16:07:56.430Z,84.70
2022-08-16T16:10:28.380Z,85.30
2022-08-16T16:13:00.531Z,86.30
2022-08-16T16:15:32.333Z,86.70
2022-08-16T16:18:09.514Z,86.80
2022-08-16T16:20:48.987Z,88.40
2022-08-16T16:23:23.702Z,89.20
2022-08-16T16:25:54.735Z,89.40
2022-08-16T16:28:46.375Z,89.50
2022-08-16T16:31:15.291Z,88.80
2022-08-16T16:33:45.129Z,89.20
2022-08-16T16:36:15.488Z,89.10
2022-08-16T16:38:48.623Z,90.00
2022-08-16T16:41:26.548Z,90.00
2022-08-16T16:43:55.821Z,89.70
2022-08-16T16:46:56.760Z,89.50
2022-08-16T16:49:25.597Z,89.30
2022-08-16T16:52:06.624Z,90.00
2022-08-16T16:54:35.690Z,90.00
2022-08-16T16:57:03.696Z,90.00
2022-08-16T16:59:31.398Z,89.80
2022-08-16T17:02:41.318Z,90.20
2022-08-16T17:04:48.397Z,90.30
2022-08-16T17:07:16.518Z,90.00
2022-08-16T17:09:47.882Z,90.10
2022-08-16T17:12:24.644Z,89.90
2022-08-16T17:15:02.094Z,89.90
2022-08-16T17:17:30.047Z,90.10
2022-08-16T17:20:12.787Z,90.20
2022-08-16T17:22:41.623Z,90.60
2022-08-16T17:25:12.465Z,91.00
2022-08-16T17:27:40.666Z,90.90
2022-08-16T17:30:16.267Z,91.20
2022-08-16T17:32:50.633Z,91.70
2022-08-16T17:35:34.841Z,91.40
2022-08-16T17:38:06.059Z,91.60
2022-08-16T17:40:41.626Z,91.50
2022-08-16T17:43:34.881Z,91.60
2022-08-16T17:46:07.571Z,92.60
2022-08-16T17:48:56.812Z,92.90
2022-08-16T17:51:27.578Z,93.10
2022-08-16T17:53:55.147Z,93.40
2022-08-16T17:56:25.771Z,93.80
2022-08-16T17:58:53.169Z,94.30
2022-08-16T18:01:26.488Z,94.70
2022-08-16T18:04:06.638Z,94.90
2022-08-16T18:06:40.131Z,95.40
2022-08-16T18:09:09.016Z,95.80
2022-08-16T18:11:41.166Z,95.70
2022-08-16T18:14:15.486Z,96.40
2022-08-16T18:16:48.043Z,96.50
2022-08-16T18:19:16.880Z,96.70
2022-08-16T18:22:02.649Z,96.80
2022-08-16T18:24:30.111Z,97.00
2022-08-16T18:27:25.509Z,97.60
2022-08-16T18:29:45.978Z,98.10
2022-08-16T18:32:16.182Z,97.70
2022-08-16T18:34:52.566Z,97.50
2022-08-16T18:37:23.629Z,97.20
2022-08-16T18:39:51.100Z,97.40
2022-08-16T18:42:18.770Z,97.60
2022-08-16T18:44:49.675Z,97.70
2022-08-16T18:47:18.251Z,97.70
2022-08-16T18:49:51.336Z,97.80
2022-08-16T18:52:25.040Z,97.80
2022-08-16T18:55:01.585Z,98.30
2022-08-16T18:57:46.667Z,98.20
2022-08-16T19:00:15.500Z,98.50
2022-08-16T19:02:58.648Z,98.60
2022-08-16T19:05:29.294Z,98.70
2022-08-16T19:07:57.334Z,98.90
2022-08-16T19:10:24.894Z,99.10
2022-08-16T19:12:52.398Z,99.20
2022-08-16T19:15:32.951Z,99.50
2022-08-16T19:18:06.470Z,99.60
2022-08-16T19:20:34.223Z,99.70
2022-08-16T19:23:05.520Z,99.90
2022-08-16T19:25:48.670Z,99.90
2022-08-16T19:28:58.047Z,99.90
2022-08-16T19:31:19.101Z,99.90
2022-08-16T19:33:54.173Z,99.90
2022-08-16T19:36:35.121Z,99.90
2022-08-16T19:39:10.113Z,99.90
2022-08-16T19:41:42.395Z,99.90
2022-08-16T19:44:10.190Z,99.90
2022-08-16T19:46:38.311Z,99.90
2022-08-16T19:49:06.402Z,99.90
2022-08-16T19:51:34.360Z,99.90
2022-08-16T19:54:02.336Z,99.90
2022-08-16T19:56:30.135Z,99.90
2022-08-16T20:01:46.663Z,99.90
2022-08-16T20:04:14.556Z,99.90
2022-08-16T20:06:42.645Z,99.90
2022-08-16T20:09:14.927Z,99.90
2022-08-16T20:11:45.764Z,99.90
2022-08-16T20:14:24.129Z,99.90
2022-08-16T20:16:59.570Z,99.90
2022-08-16T20:19:29.821Z,99.90
2022-08-16T20:22:09.097Z,99.90
2022-08-16T20:24:36.903Z,99.90
2022-08-16T20:27:09.982Z,99.90
2022-08-16T20:29:41.981Z,99.90
2022-08-16T20:32:21.544Z,99.90
2022-08-16T20:34:55.701Z,99.90
2022-08-16T20:37:23.478Z,99.90
2022-08-16T20:40:18.251Z,99.90
2022-08-16T20:42:42.068Z,99.90
2022-08-16T20:45:19.469Z,99.90
2022-08-16T20:47:47.365Z,99.90
2022-08-16T20:50:14.757Z,99.90
2022-08-16T20:52:42.699Z,99.90
2022-08-16T20:55:10.116Z,99.90
2022-08-16T20:57:37.969Z,99.90
2022-08-16T21:00:08.282Z,99.90
2022-08-16T21:02:35.939Z,99.90
2022-08-16T21:05:08.163Z,99.90
2022-08-16T21:07:38.585Z,99.90
2022-08-16T21:10:07.635Z,99.90
2022-08-16T21:12:37.931Z,99.90
2022-08-16T21:15:09.694Z,99.90
2022-08-16T21:17:40.234Z,99.90
2022-08-16T21:20:09.298Z,99.90
2022-08-16T21:22:36.769Z,99.90
2022-08-16T21:25:04.382Z,99.90
2022-08-16T21:27:31.762Z,99.90
2022-08-16T21:30:02.471Z,99.90
2022-08-16T21:32:35.442Z,99.90
2022-08-16T21:35:14.057Z,99.90
2022-08-16T21:37:42.192Z,99.90
2022-08-16T21:40:11.166Z,99.90
2022-08-16T21:42:41.032Z,99.90
2022-08-16T21:45:12.860Z,99.90
2022-08-16T21:47:41.973Z,99.90
2022-08-16T21:50:11.871Z,99.90
2022-08-16T21:52:39.670Z,99.90
2022-08-16T21:55:07.731Z,99.90
2022-08-16T21:57:35.249Z,99.90
2022-08-16T22:00:10.400Z,99.90
2022-08-16T22:02:39.005Z,99.90
2022-08-16T22:05:06.932Z,99.90
2022-08-16T22:07:34.390Z,99.90
2022-08-16T22:11:07.252Z,99.90
2022-08-16T22:12:50.718Z,99.90
2022-08-16T22:15:25.680Z,99.90
2022-08-16T22:17:59.068Z,99.90
2022-08-16T22:20:28.873Z,99.90
2022-08-16T22:23:12.922Z,99.90
2022-08-16T22:25:43.658Z,99.90
2022-08-16T22:28:12.327Z,99.90
2022-08-16T22:30:40.499Z,99.90
2022-08-16T22:33:13.948Z,99.90
2022-08-16T22:35:52.672Z,99.90
2022-08-16T22:38:55.004Z,99.90
2022-08-16T22:41:08.488Z,99.90
2022-08-16T22:43:36.464Z,99.90
2022-08-16T22:46:04.042Z,99.90
2022-08-16T22:48:31.612Z,99.90
2022-08-16T22:51:06.781Z,99.90
2022-08-16T22:53:37.358Z,99.90
2022-08-16T22:56:05.310Z,99.90
2022-08-16T22:58:36.262Z,99.90
2022-08-16T23:01:06.798Z,99.90
2022-08-16T23:03:37.106Z,99.90
2022-08-16T23:06:06.454Z,99.90
2022-08-16T23:08:39.541Z,99.90
2022-08-16T23:11:22.569Z,99.90
2022-08-16T23:13:54.782Z,99.90
2022-08-16T23:16:32.219Z,99.90
2022-08-16T23:19:02.039Z,99.90
2022-08-16T23:21:29.544Z,99.90
2022-08-16T23:23:56.920Z,99.90
2022-08-16T23:26:43.955Z,99.90
2022-08-16T23:29:22.259Z,99.90
2022-08-16T23:31:53.287Z,99.90
2022-08-16T23:34:22.070Z,99.90
2022-08-16T23:36:49.439Z,99.90
2022-08-16T23:39:16.894Z,99.90
2022-08-16T23:41:44.549Z,99.90
2022-08-16T23:44:44.095Z,99.90
2022-08-16T23:47:02.129Z,99.90
2022-08-16T23:49:56.845Z,99.90
2022-08-16T23:52:39.431Z,99.90
2022-08-16T23:55:07.836Z,99.90
2022-08-16T23:57:35.190Z,99.90
