createdAt,value
2018-10-06T00:00:52.997Z,100030.92
2018-10-06T00:04:58.070Z,100032.55
2018-10-06T00:09:03.192Z,100034.27
2018-10-06T00:13:08.238Z,100031.44
2018-10-06T00:17:13.265Z,100036.36
2018-10-06T00:21:18.334Z,100035.04
2018-10-06T00:25:23.401Z,100035.33
2018-10-06T00:29:28.470Z,100030.59
2018-10-06T00:33:33.537Z,100024.11
2018-10-06T00:37:38.597Z,100024.66
2018-10-06T00:41:43.665Z,100022.48
2018-10-06T00:45:48.749Z,100015.23
2018-10-06T00:49:53.805Z,100003.75
2018-10-06T00:53:58.893Z,100002.34
2018-10-06T00:58:03.956Z,99998.05
2018-10-06T01:02:09.089Z,100001.80
2018-10-06T01:06:14.158Z,99993.94
2018-10-06T01:10:19.187Z,99998.41
2018-10-06T01:14:24.230Z,99991.48
2018-10-06T01:18:29.278Z,99990.92
2018-10-06T01:22:34.328Z,99985.23
2018-10-06T01:26:39.410Z,99985.18
2018-10-06T01:30:44.769Z,99976.94
2018-10-06T01:34:49.848Z,99969.62
2018-10-06T01:38:54.905Z,99969.34
2018-10-06T01:43:00.046Z,99966.98
2018-10-06T01:47:11.762Z,99971.63
2018-10-06T01:51:16.787Z,99967.09
2018-10-06T01:55:21.832Z,99962.70
2018-10-06T01:59:26.889Z,99962.06
2018-10-06T02:03:31.933Z,99962.12
2018-10-06T02:07:36.980Z,99952.58
2018-10-06T02:11:42.017Z,99959.53
2018-10-06T02:15:47.265Z,99955.95
2018-10-06T02:19:52.937Z,99953.11
2018-10-06T02:23:57.977Z,99948.39
2018-10-06T02:28:03.103Z,99936.91
2018-10-06T02:32:08.130Z,99941.00
2018-10-06T02:36:13.189Z,99937.70
2018-10-06T02:40:18.248Z,99935.42
2018-10-06T02:44:23.284Z,99933.78
2018-10-06T02:48:28.377Z,99937.88
2018-10-06T02:52:33.397Z,99934.24
2018-10-06T02:56:38.420Z,99930.25
2018-10-06T03:00:43.465Z,99930.25
2018-10-06T03:04:48.522Z,99932.87
2018-10-06T03:08:53.584Z,99927.03
2018-10-06T03:12:58.591Z,99921.98
2018-10-06T03:17:03.656Z,99923.44
2018-10-06T03:21:08.681Z,99918.20
2018-10-06T03:25:13.735Z,99918.91
2018-10-06T03:29:18.784Z,99911.80
2018-10-06T03:33:23.849Z,99912.03
2018-10-06T03:37:28.877Z,99920.61
2018-10-06T03:41:33.921Z,99916.17
2018-10-06T03:45:39.193Z,99910.64
2018-10-06T03:49:44.221Z,99908.05
2018-10-06T03:53:49.270Z,99901.59
2018-10-06T03:57:54.302Z,99901.00
2018-10-06T04:01:59.327Z,99898.88
2018-10-06T04:06:04.481Z,99900.09
2018-10-06T04:10:09.517Z,99903.77
2018-10-06T04:14:14.588Z,99901.02
2018-10-06T04:18:19.644Z,99898.65
2018-10-06T04:22:24.685Z,99892.45
2018-10-06T04:26:29.717Z,99897.63
2018-10-06T04:30:34.798Z,99889.24
2018-10-06T04:34:39.819Z,99882.67
2018-10-06T04:38:44.820Z,99885.48
2018-10-06T04:42:49.856Z,99889.02
2018-10-06T04:47:01.701Z,99880.38
2018-10-06T04:51:06.753Z,99877.13
2018-10-06T04:55:11.771Z,99881.08
2018-10-06T04:59:16.793Z,99877.56
2018-10-06T05:03:21.859Z,99878.89
2018-10-06T05:07:26.797Z,99887.33
2018-10-06T05:11:31.808Z,99888.44
2018-10-06T05:15:36.820Z,99885.55
2018-10-06T05:19:41.849Z,99894.91
2018-10-06T05:23:46.904Z,99897.78
2018-10-06T05:27:51.970Z,99892.12
2018-10-06T05:31:56.998Z,99901.34
2018-10-06T05:36:02.013Z,99908.55
2018-10-06T05:40:07.124Z,99909.06
2018-10-06T05:44:12.141Z,99904.72
2018-10-06T05:48:17.193Z,99907.48
2018-10-06T05:52:22.226Z,99898.58
2018-10-06T05:56:27.268Z,99903.36
2018-10-06T06:00:32.339Z,99898.25
2018-10-06T06:04:37.381Z,99897.06
2018-10-06T06:08:42.431Z,99901.26
2018-10-06T06:12:47.470Z,99899.99
2018-10-06T06:16:52.517Z,99897.02
2018-10-06T06:20:57.640Z,99896.18
2018-10-06T06:25:02.680Z,99890.05
2018-10-06T06:29:07.705Z,99886.09
2018-10-06T06:33:12.758Z,99886.59
2018-10-06T06:37:17.792Z,99884.02
2018-10-06T06:41:22.818Z,99885.86
2018-10-06T06:45:27.841Z,99889.84
2018-10-06T06:49:32.866Z,99893.05
2018-10-06T06:53:37.940Z,99888.80
2018-10-06T06:57:43.036Z,99885.20
2018-10-06T07:01:48.050Z,99878.76
2018-10-06T07:05:53.152Z,99874.55
2018-10-06T07:09:58.131Z,99872.86
2018-10-06T07:14:03.157Z,99871.48
2018-10-06T07:18:08.221Z,99864.00
2018-10-06T07:22:13.277Z,99866.22
2018-10-06T07:26:18.356Z,99863.06
2018-10-06T07:30:23.384Z,99867.86
2018-10-06T07:34:28.462Z,99866.52
2018-10-06T07:38:33.495Z,99863.75
2018-10-06T07:42:38.509Z,99863.04
2018-10-06T07:46:43.529Z,99868.14
2018-10-06T07:50:48.672Z,99862.94
2018-10-06T07:54:53.725Z,99861.25
2018-10-06T07:58:58.820Z,99854.85
2018-10-06T08:03:03.868Z,99853.22
2018-10-06T08:07:09.525Z,99861.33
2018-10-06T08:11:14.567Z,99861.17
2018-10-06T08:15:19.626Z,99860.73
2018-10-06T08:19:24.788Z,99856.23
2018-10-06T08:23:30.029Z,99844.90
2018-10-06T08:27:35.078Z,99846.48
2018-10-06T08:31:40.133Z,99840.14
2018-10-06T08:35:46.468Z,99838.91
2018-10-06T08:39:51.530Z,99830.98
2018-10-06T08:43:56.745Z,99818.05
2018-10-06T08:48:01.898Z,99810.62
2018-10-06T08:52:07.074Z,99813.27
2018-10-06T08:56:12.238Z,99813.67
2018-10-06T09:00:17.233Z,99809.45
2018-10-06T09:04:22.322Z,99805.67
2018-10-06T09:08:27.401Z,99800.94
2018-10-06T09:12:32.454Z,99794.92
2018-10-06T09:16:37.564Z,99794.22
2018-10-06T09:20:42.641Z,99795.08
2018-10-06T09:24:47.720Z,99784.41
2018-10-06T09:28:52.785Z,99770.98
2018-10-06T09:32:57.812Z,99761.98
2018-10-06T09:37:03.027Z,99748.14
2018-10-06T09:41:09.196Z,99742.80
2018-10-06T09:45:18.735Z,99735.81
2018-10-06T09:49:24.848Z,99731.70
2018-10-06T09:53:30.014Z,99732.75
2018-10-06T09:57:35.076Z,99734.63
2018-10-06T10:01:45.466Z,99722.34
2018-10-06T10:05:52.408Z,99722.66
2018-10-06T10:09:57.472Z,99715.40
2018-10-06T10:14:02.471Z,99706.16
2018-10-06T10:18:07.687Z,99697.78
2018-10-06T10:22:12.831Z,99696.16
2018-10-06T10:26:17.682Z,99690.06
2018-10-06T10:30:22.731Z,99689.77
2018-10-06T10:34:27.824Z,99686.78
2018-10-06T10:38:32.861Z,99678.42
2018-10-06T10:42:37.941Z,99690.59
2018-10-06T10:46:43.006Z,99678.42
2018-10-06T10:50:48.969Z,99669.55
2018-10-06T10:54:54.064Z,99658.06
2018-10-06T10:58:59.136Z,99648.36
2018-10-06T11:03:04.214Z,99635.92
2018-10-06T11:07:10.402Z,99628.23
2018-10-06T11:11:15.544Z,99626.51
2018-10-06T11:15:20.565Z,99620.73
2018-10-06T11:23:29.702Z,99617.66
2018-10-06T11:27:34.784Z,99613.72
2018-10-06T11:31:39.865Z,99609.69
2018-10-06T11:35:45.039Z,99597.83
2018-10-06T11:39:50.120Z,99590.20
2018-10-06T11:43:55.218Z,99582.41
2018-10-06T11:48:00.336Z,99575.88
2018-10-06T11:52:05.420Z,99563.61
2018-10-06T11:56:10.549Z,99552.69
2018-10-06T12:00:15.856Z,99551.33
2018-10-06T12:04:20.789Z,99539.27
2018-10-06T12:08:25.836Z,99543.30
2018-10-06T12:12:30.904Z,99536.31
2018-10-06T12:16:36.052Z,99533.12
2018-10-06T12:20:41.222Z,99526.64
2018-10-06T12:24:46.173Z,99526.36
2018-10-06T12:28:51.234Z,99518.03
2018-10-06T12:32:56.309Z,99520.38
2018-10-06T12:37:01.361Z,99513.07
2018-10-06T12:41:06.492Z,99514.22
2018-10-06T12:45:11.753Z,99508.88
2018-10-06T12:49:16.914Z,99511.70
2018-10-06T12:53:22.004Z,99500.95
2018-10-06T12:57:27.059Z,99499.75
2018-10-06T13:01:32.139Z,99487.02
2018-10-06T13:05:37.197Z,99484.63
2018-10-06T13:09:42.328Z,99478.63
2018-10-06T13:13:47.408Z,99475.27
2018-10-06T13:17:52.485Z,99470.75
2018-10-06T13:21:57.533Z,99469.02
2018-10-06T13:26:02.569Z,99463.72
2018-10-06T13:30:07.613Z,99466.72
2018-10-06T13:34:12.700Z,99464.66
2018-10-06T13:38:17.736Z,99463.12
2018-10-06T13:42:22.846Z,99464.17
2018-10-06T13:46:27.901Z,99456.04
2018-10-06T13:50:32.953Z,99454.16
2018-10-06T13:54:38.243Z,99452.94
2018-10-06T13:58:43.354Z,99451.78
2018-10-06T14:02:48.358Z,99450.58
2018-10-06T14:06:53.437Z,99444.42
2018-10-06T14:10:58.521Z,99444.38
2018-10-06T14:15:03.574Z,99440.70
2018-10-06T14:19:08.642Z,99441.15
2018-10-06T14:23:13.704Z,99434.88
2018-10-06T14:27:18.802Z,99431.00
2018-10-06T14:31:23.863Z,99438.42
2018-10-06T14:35:28.922Z,99427.07
2018-10-06T14:39:33.985Z,99431.28
2018-10-06T14:43:39.053Z,99429.39
2018-10-06T14:47:44.224Z,99433.36
2018-10-06T14:51:49.240Z,99430.52
2018-10-06T14:55:54.673Z,99428.86
2018-10-06T15:00:00.425Z,99423.46
2018-10-06T15:04:05.481Z,99421.09
2018-10-06T15:08:10.535Z,99422.06
2018-10-06T15:12:15.658Z,99417.62
2018-10-06T15:16:20.825Z,99412.39
2018-10-06T15:20:26.270Z,99409.77
2018-10-06T15:24:31.345Z,99404.81
2018-10-06T15:28:36.523Z,99406.19
2018-10-06T15:32:41.613Z,99404.83
2018-10-06T15:36:46.744Z,99399.87
2018-10-06T15:40:51.706Z,99407.56
2018-10-06T15:44:56.824Z,99402.47
2018-10-06T15:49:01.870Z,99398.91
2018-10-06T15:53:06.929Z,99394.14
2018-10-06T15:57:12.036Z,99389.40
2018-10-06T16:01:17.084Z,99383.70
2018-10-06T16:05:22.132Z,99380.62
2018-10-06T16:09:27.186Z,99383.28
2018-10-06T16:13:32.231Z,99395.80
2018-10-06T16:17:37.277Z,99383.84
2018-10-06T16:21:42.434Z,99390.09
2018-10-06T16:25:47.453Z,99382.70
2018-10-06T16:29:52.496Z,99384.59
2018-10-06T16:33:57.549Z,99384.39
2018-10-06T16:38:02.609Z,99388.70
2018-10-06T16:42:07.725Z,99382.66
2018-10-06T16:46:12.788Z,99376.22
2018-10-06T16:50:17.853Z,99377.79
2018-10-06T16:54:22.860Z,99372.14
2018-10-06T16:58:28.295Z,99384.37
2018-10-06T17:02:33.353Z,99382.97
2018-10-06T17:06:38.482Z,99387.12
2018-10-06T17:10:43.495Z,99384.11
2018-10-06T17:14:48.641Z,99387.75
2018-10-06T17:18:53.789Z,99389.74
2018-10-06T17:22:58.861Z,99391.63
2018-10-06T17:27:03.912Z,99386.47
2018-10-06T17:31:08.968Z,99389.59
2018-10-06T17:35:14.012Z,99394.23
2018-10-06T17:39:19.058Z,99401.05
2018-10-06T17:43:24.116Z,99394.04
2018-10-06T17:47:29.198Z,99395.08
2018-10-06T17:51:34.243Z,99405.63
2018-10-06T17:55:39.301Z,99401.27
2018-10-06T17:59:44.397Z,99410.27
2018-10-06T18:03:49.520Z,99403.77
2018-10-06T18:07:54.598Z,99403.24
2018-10-06T18:11:59.658Z,99404.93
2018-10-06T18:16:04.706Z,99405.83
2018-10-06T18:20:09.799Z,99404.77
2018-10-06T18:24:14.817Z,99403.75
2018-10-06T18:28:19.869Z,99406.02
2018-10-06T18:32:24.910Z,99413.55
2018-10-06T18:36:30.082Z,99416.94
2018-10-06T18:40:35.069Z,99413.44
2018-10-06T18:44:40.257Z,99418.17
2018-10-06T18:48:45.302Z,99421.78
2018-10-06T18:52:50.333Z,99417.35
2018-10-06T18:56:55.406Z,99421.80
2018-10-06T19:01:00.424Z,99422.89
2018-10-06T19:05:05.605Z,99426.62
2018-10-06T19:09:10.789Z,99429.48
2018-10-06T19:13:15.834Z,99427.55
2018-10-06T19:17:20.915Z,99434.54
2018-10-06T19:21:25.942Z,99438.31
2018-10-06T19:25:31.029Z,99440.08
2018-10-06T19:29:36.049Z,99439.95
2018-10-06T19:33:41.144Z,99432.33
2018-10-06T19:37:46.140Z,99441.16
2018-10-06T19:41:51.178Z,99447.78
2018-10-06T19:45:56.229Z,99449.61
2018-10-06T19:50:01.317Z,99451.66
2018-10-06T19:54:06.385Z,99450.80
2018-10-06T19:58:11.425Z,99455.81
2018-10-06T20:02:16.453Z,99456.84
2018-10-06T20:06:21.590Z,99459.73
2018-10-06T20:10:26.640Z,99459.25
2018-10-06T20:14:31.675Z,99467.00
2018-10-06T20:18:36.825Z,99473.49
2018-10-06T20:22:41.923Z,99475.39
2018-10-06T20:26:47.005Z,99474.42
2018-10-06T20:30:52.098Z,99476.03
2018-10-06T20:34:57.207Z,99475.39
2018-10-06T20:39:02.261Z,99480.48
2018-10-06T20:43:07.331Z,99477.73
2018-10-06T20:47:12.406Z,99478.27
2018-10-06T20:51:17.485Z,99471.50
2018-10-06T20:55:22.613Z,99474.77
2018-10-06T20:59:27.681Z,99476.02
2018-10-06T21:03:32.773Z,99472.09
2018-10-06T21:07:37.849Z,99468.69
2018-10-06T21:11:43.109Z,99470.01
2018-10-06T21:15:48.238Z,99461.99
2018-10-06T21:19:53.349Z,99462.02
2018-10-06T21:23:58.402Z,99462.02
2018-10-06T21:28:03.473Z,99459.77
2018-10-06T21:32:08.719Z,99459.56
2018-10-06T21:36:13.767Z,99460.94
2018-10-06T21:40:19.078Z,99464.45
2018-10-06T21:44:24.149Z,99464.66
2018-10-06T21:48:29.208Z,99464.20
2018-10-06T21:52:34.228Z,99470.58
2018-10-06T21:56:39.300Z,99461.63
2018-10-06T22:00:44.389Z,99464.29
2018-10-06T22:04:49.450Z,99457.66
2018-10-06T22:08:55.249Z,99466.77
2018-10-06T22:13:00.276Z,99465.81
2018-10-06T22:17:05.357Z,99461.89
2018-10-06T22:21:10.452Z,99472.33
2018-10-06T22:25:15.525Z,99470.65
2018-10-06T22:29:20.683Z,99484.25
2018-10-06T22:33:25.677Z,99481.36
2018-10-06T22:37:30.757Z,99471.91
2018-10-06T22:41:35.778Z,99473.02
2018-10-06T22:45:40.824Z,99470.66
2018-10-06T22:49:45.848Z,99472.61
2018-10-06T22:53:50.898Z,99472.08
2018-10-06T22:57:55.995Z,99473.10
2018-10-06T23:02:00.988Z,99471.39
2018-10-06T23:06:06.986Z,99467.06
2018-10-06T23:10:12.036Z,99469.58
2018-10-06T23:14:17.041Z,99472.30
2018-10-06T23:18:22.085Z,99460.72
2018-10-06T23:22:27.168Z,99457.89
2018-10-06T23:26:32.221Z,99462.92
2018-10-06T23:30:37.281Z,99463.27
2018-10-06T23:34:42.317Z,99468.13
2018-10-06T23:38:47.358Z,99470.16
2018-10-06T23:42:52.426Z,99474.14
2018-10-06T23:46:57.470Z,99479.36
2018-10-06T23:51:02.518Z,99482.84
2018-10-06T23:55:07.585Z,99485.20
2018-10-06T23:59:12.602Z,99486.70
