createdAt,value
2019-02-22T00:01:12.524Z,8.10
2019-02-22T00:03:39.853Z,9.43
2019-02-22T00:06:07.154Z,9.23
2019-02-22T00:08:34.482Z,10.90
2019-02-22T00:11:01.754Z,11.00
2019-02-22T00:13:29.033Z,12.93
2019-02-22T00:15:56.328Z,10.47
2019-02-22T00:18:23.617Z,11.83
2019-02-22T00:20:50.965Z,10.83
2019-02-22T00:23:18.237Z,13.93
2019-02-22T00:25:45.574Z,12.03
2019-02-22T00:28:12.922Z,10.23
2019-02-22T00:30:40.226Z,7.73
2019-02-22T00:33:07.549Z,12.60
2019-02-22T00:35:34.804Z,5.97
2019-02-22T00:38:02.050Z,7.40
2019-02-22T00:40:29.334Z,11.43
2019-02-22T00:42:56.642Z,15.17
2019-02-22T00:45:23.999Z,11.53
2019-02-22T00:47:51.286Z,6.33
2019-02-22T00:50:18.566Z,8.93
2019-02-22T00:52:45.849Z,7.03
2019-02-22T00:55:13.135Z,11.43
2019-02-22T00:57:40.400Z,12.13
2019-02-22T01:00:08.580Z,9.90
2019-02-22T01:02:35.864Z,11.90
2019-02-22T01:05:03.141Z,8.30
2019-02-22T01:07:30.393Z,8.63
2019-02-22T01:09:57.701Z,13.27
2019-02-22T01:12:24.985Z,16.07
2019-02-22T01:14:52.246Z,10.67
2019-02-22T01:17:19.505Z,8.73
2019-02-22T01:19:46.759Z,8.53
2019-02-22T01:22:14.066Z,12.40
2019-02-22T01:24:41.375Z,10.77
2019-02-22T01:27:08.640Z,12.43
2019-02-22T01:29:35.907Z,11.47
2019-02-22T01:32:03.178Z,9.43
2019-02-22T01:34:30.421Z,11.37
2019-02-22T01:36:57.698Z,9.90
2019-02-22T01:39:24.973Z,5.83
2019-02-22T01:41:52.254Z,9.77
2019-02-22T01:44:20.752Z,9.47
2019-02-22T01:46:47.999Z,7.43
2019-02-22T01:49:15.264Z,5.03
2019-02-22T01:51:42.565Z,11.17
2019-02-22T01:54:09.811Z,6.37
2019-02-22T01:56:37.066Z,8.90
2019-02-22T01:59:04.364Z,9.67
2019-02-22T02:01:31.612Z,9.17
2019-02-22T02:03:58.864Z,7.90
2019-02-22T02:06:26.181Z,10.30
2019-02-22T02:08:53.438Z,7.23
2019-02-22T02:11:20.684Z,8.17
2019-02-22T02:13:47.971Z,7.33
2019-02-22T02:16:15.269Z,7.17
2019-02-22T02:18:42.563Z,8.13
2019-02-22T02:21:09.813Z,8.77
2019-02-22T02:23:37.065Z,5.50
2019-02-22T02:26:04.341Z,6.20
2019-02-22T02:28:31.614Z,5.93
2019-02-22T02:30:58.883Z,5.37
2019-02-22T02:33:26.162Z,5.00
2019-02-22T02:35:53.407Z,6.50
2019-02-22T02:38:20.736Z,7.97
2019-02-22T02:40:47.991Z,6.47
2019-02-22T02:43:15.266Z,6.93
2019-02-22T02:45:42.565Z,6.40
2019-02-22T02:48:09.829Z,3.50
2019-02-22T02:50:37.091Z,6.50
2019-02-22T02:53:04.374Z,6.30
2019-02-22T02:55:33.130Z,4.83
2019-02-22T02:58:00.433Z,7.07
2019-02-22T03:00:27.792Z,7.33
2019-02-22T03:02:55.046Z,5.83
2019-02-22T03:05:24.200Z,9.60
2019-02-22T03:07:51.485Z,13.40
2019-02-22T03:10:18.741Z,7.50
2019-02-22T03:12:46.038Z,11.30
2019-02-22T03:15:13.894Z,5.60
2019-02-22T03:17:41.153Z,8.30
2019-02-22T03:20:08.470Z,8.70
2019-02-22T03:22:35.717Z,10.17
2019-02-22T03:25:04.664Z,9.07
2019-02-22T03:27:31.935Z,7.87
2019-02-22T03:29:59.204Z,5.50
2019-02-22T03:32:26.509Z,8.00
2019-02-22T03:34:53.757Z,7.27
2019-02-22T03:37:21.016Z,5.83
2019-02-22T03:39:48.331Z,7.27
2019-02-22T03:42:15.589Z,7.50
2019-02-22T03:44:42.864Z,8.73
2019-02-22T03:47:10.160Z,6.90
2019-02-22T03:49:37.404Z,6.60
2019-02-22T03:52:21.456Z,8.53
2019-02-22T03:54:48.696Z,6.00
2019-02-22T03:57:15.946Z,4.50
2019-02-22T03:59:43.233Z,4.43
2019-02-22T04:02:10.519Z,5.60
2019-02-22T04:04:37.774Z,7.07
2019-02-22T04:07:05.089Z,4.20
2019-02-22T04:09:32.340Z,4.63
2019-02-22T04:11:59.588Z,4.77
2019-02-22T04:14:26.860Z,7.33
2019-02-22T04:16:54.138Z,6.07
2019-02-22T04:19:21.397Z,4.17
2019-02-22T04:21:48.674Z,5.77
2019-02-22T04:24:15.975Z,7.33
2019-02-22T04:26:43.241Z,6.33
2019-02-22T04:29:10.496Z,10.23
2019-02-22T04:31:37.769Z,13.27
2019-02-22T04:34:05.060Z,13.37
2019-02-22T04:36:32.338Z,9.50
2019-02-22T04:38:59.638Z,12.27
2019-02-22T04:41:26.904Z,13.63
2019-02-22T04:43:54.153Z,15.77
2019-02-22T04:46:21.491Z,13.10
2019-02-22T04:48:48.740Z,11.83
2019-02-22T04:51:16.003Z,9.47
2019-02-22T04:53:43.287Z,12.23
2019-02-22T04:56:10.585Z,11.23
2019-02-22T04:58:37.863Z,23.13
2019-02-22T05:01:05.108Z,13.60
2019-02-22T05:03:32.397Z,11.53
2019-02-22T05:05:59.652Z,17.33
2019-02-22T05:08:26.921Z,22.83
2019-02-22T05:10:54.192Z,21.70
2019-02-22T05:13:21.491Z,27.10
2019-02-22T05:15:48.768Z,16.13
2019-02-22T05:18:16.027Z,9.13
2019-02-22T05:20:43.350Z,7.17
2019-02-22T05:23:10.612Z,14.13
2019-02-22T05:25:37.984Z,11.63
2019-02-22T05:28:05.265Z,23.53
2019-02-22T05:30:32.535Z,51.63
2019-02-22T05:32:59.801Z,36.57
2019-02-22T05:35:27.497Z,15.20
2019-02-22T05:37:54.811Z,10.53
2019-02-22T05:40:22.064Z,7.70
2019-02-22T05:42:49.373Z,10.73
2019-02-22T05:45:16.648Z,13.00
2019-02-22T05:47:50.644Z,10.23
2019-02-22T05:50:17.929Z,10.43
2019-02-22T05:52:45.249Z,12.33
2019-02-22T05:55:12.508Z,11.00
2019-02-22T05:57:39.753Z,9.60
2019-02-22T06:00:07.227Z,6.40
2019-02-22T06:02:34.488Z,9.37
2019-02-22T06:05:01.766Z,10.80
2019-02-22T06:07:29.017Z,10.07
2019-02-22T06:09:56.296Z,12.73
2019-02-22T06:12:33.867Z,10.50
2019-02-22T06:14:52.739Z,12.73
2019-02-22T06:17:19.984Z,16.00
2019-02-22T06:19:47.309Z,14.80
2019-02-22T06:22:14.574Z,60.50
2019-02-22T06:24:41.928Z,43.17
2019-02-22T06:27:09.213Z,42.13
2019-02-22T06:29:36.586Z,49.50
2019-02-22T06:32:03.899Z,56.30
2019-02-22T06:34:31.137Z,51.63
2019-02-22T06:37:02.096Z,47.47
2019-02-22T06:39:27.538Z,33.17
2019-02-22T06:41:55.071Z,28.50
2019-02-22T06:44:22.496Z,35.13
2019-02-22T06:46:50.255Z,45.33
2019-02-22T06:49:17.672Z,45.87
2019-02-22T06:51:45.061Z,24.57
2019-02-22T06:54:12.345Z,17.73
2019-02-22T06:56:39.717Z,17.03
2019-02-22T06:59:07.052Z,15.23
2019-02-22T07:01:34.342Z,21.70
2019-02-22T07:04:01.701Z,14.60
2019-02-22T07:06:30.090Z,12.23
2019-02-22T07:08:57.383Z,16.77
2019-02-22T07:11:26.527Z,22.87
2019-02-22T07:13:53.876Z,21.13
2019-02-22T07:16:21.153Z,13.40
2019-02-22T07:18:49.923Z,13.20
2019-02-22T07:21:17.336Z,14.70
2019-02-22T07:23:44.687Z,18.73
2019-02-22T07:26:11.983Z,15.07
2019-02-22T07:28:39.338Z,14.03
2019-02-22T07:31:06.609Z,9.93
2019-02-22T07:33:33.969Z,7.50
2019-02-22T07:36:01.246Z,8.03
2019-02-22T07:38:28.591Z,8.97
2019-02-22T07:40:55.937Z,11.00
2019-02-22T07:43:23.782Z,8.30
2019-02-22T07:45:51.257Z,9.83
2019-02-22T07:48:19.545Z,16.47
2019-02-22T07:50:56.878Z,10.17
2019-02-22T07:53:16.052Z,22.10
2019-02-22T07:55:43.313Z,9.90
2019-02-22T07:58:10.660Z,10.60
2019-02-22T08:00:37.944Z,9.23
2019-02-22T08:03:05.284Z,17.73
2019-02-22T08:05:32.574Z,13.90
2019-02-22T08:07:59.960Z,15.13
2019-02-22T08:10:27.255Z,15.47
2019-02-22T08:12:54.922Z,25.97
2019-02-22T08:15:22.263Z,20.93
2019-02-22T08:17:49.594Z,12.70
2019-02-22T08:20:17.330Z,19.77
2019-02-22T08:22:44.717Z,25.83
2019-02-22T08:25:12.022Z,18.73
2019-02-22T08:27:40.176Z,19.60
2019-02-22T08:30:09.709Z,18.53
2019-02-22T08:32:36.994Z,12.90
2019-02-22T08:35:05.232Z,11.37
2019-02-22T08:37:32.584Z,10.43
2019-02-22T08:40:02.151Z,7.03
2019-02-22T08:42:28.974Z,9.03
2019-02-22T08:44:56.281Z,9.40
2019-02-22T08:47:25.934Z,10.00
2019-02-22T08:49:53.242Z,7.07
2019-02-22T08:52:20.557Z,5.67
2019-02-22T08:54:48.100Z,9.47
2019-02-22T08:57:15.479Z,6.73
2019-02-22T08:59:42.758Z,9.00
2019-02-22T09:02:10.114Z,8.20
2019-02-22T09:04:37.389Z,11.00
2019-02-22T09:07:04.867Z,14.07
2019-02-22T09:09:32.137Z,20.30
2019-02-22T09:11:59.531Z,18.93
2019-02-22T09:14:26.862Z,15.27
2019-02-22T09:16:54.060Z,10.30
2019-02-22T09:19:21.313Z,41.77
2019-02-22T09:21:48.598Z,15.67
2019-02-22T09:24:16.430Z,10.70
2019-02-22T09:26:43.720Z,17.47
2019-02-22T09:29:11.068Z,13.40
2019-02-22T09:31:38.357Z,14.37
2019-02-22T09:34:05.619Z,13.47
2019-02-22T09:36:32.958Z,21.07
2019-02-22T09:39:00.239Z,27.33
2019-02-22T09:41:27.562Z,18.23
2019-02-22T09:43:55.849Z,35.80
2019-02-22T09:46:23.197Z,35.17
2019-02-22T09:48:50.554Z,21.93
2019-02-22T09:51:17.828Z,12.33
2019-02-22T09:53:45.106Z,12.17
2019-02-22T09:56:12.415Z,20.13
2019-02-22T09:58:39.694Z,31.67
2019-02-22T10:01:06.982Z,34.00
2019-02-22T10:03:34.334Z,38.00
2019-02-22T10:06:01.954Z,15.60
2019-02-22T10:08:29.230Z,23.57
2019-02-22T10:10:56.606Z,25.33
2019-02-22T10:13:24.970Z,15.33
2019-02-22T10:15:52.340Z,7.50
2019-02-22T10:18:20.041Z,13.57
2019-02-22T10:20:47.382Z,14.93
2019-02-22T10:23:14.760Z,7.93
2019-02-22T10:25:42.356Z,6.10
2019-02-22T10:28:17.372Z,12.97
2019-02-22T10:30:38.875Z,17.70
2019-02-22T10:33:06.244Z,20.30
2019-02-22T10:35:33.588Z,26.80
2019-02-22T10:38:00.873Z,14.63
2019-02-22T10:40:28.328Z,6.47
2019-02-22T10:42:55.614Z,17.40
2019-02-22T10:45:22.930Z,12.33
2019-02-22T10:47:50.235Z,11.23
2019-02-22T10:50:17.526Z,15.73
2019-02-22T10:52:44.792Z,16.37
2019-02-22T10:55:12.069Z,16.53
2019-02-22T10:57:39.320Z,10.47
2019-02-22T11:00:11.155Z,9.17
2019-02-22T11:02:38.426Z,12.67
2019-02-22T11:05:05.817Z,12.13
2019-02-22T11:07:33.095Z,16.93
2019-02-22T11:10:00.407Z,27.20
2019-02-22T11:12:27.729Z,16.67
2019-02-22T11:14:55.017Z,16.80
2019-02-22T11:17:22.422Z,7.27
2019-02-22T11:19:49.687Z,45.17
2019-02-22T11:22:16.970Z,15.97
2019-02-22T11:24:44.337Z,13.17
2019-02-22T11:27:11.597Z,27.43
2019-02-22T11:29:38.938Z,26.37
2019-02-22T11:32:06.225Z,48.20
2019-02-22T11:34:33.521Z,48.83
2019-02-22T11:37:01.141Z,20.73
2019-02-22T11:39:28.388Z,18.75
2019-02-22T11:41:55.725Z,32.70
2019-02-22T11:44:23.041Z,19.17
2019-02-22T11:46:50.362Z,15.35
2019-02-22T11:49:19.130Z,17.40
2019-02-22T11:51:46.556Z,37.07
2019-02-22T11:54:13.911Z,11.30
2019-02-22T11:56:41.304Z,6.35
2019-02-22T11:59:08.579Z,13.58
2019-02-22T12:01:35.893Z,21.62
2019-02-22T12:04:03.253Z,16.17
2019-02-22T12:06:30.529Z,10.25
2019-02-22T12:08:57.930Z,14.15
2019-02-22T12:11:25.205Z,15.63
2019-02-22T12:13:52.524Z,17.52
2019-02-22T12:16:19.820Z,14.87
2019-02-22T12:18:47.465Z,13.30
2019-02-22T12:21:14.964Z,29.10
2019-02-22T12:23:42.263Z,13.70
2019-02-22T12:26:12.514Z,16.70
2019-02-22T12:28:39.845Z,15.65
2019-02-22T12:31:07.113Z,11.73
2019-02-22T12:33:34.683Z,7.83
2019-02-22T12:36:01.925Z,9.25
2019-02-22T12:38:29.185Z,28.55
2019-02-22T12:40:56.522Z,15.03
2019-02-22T12:43:23.857Z,10.77
2019-02-22T12:45:51.115Z,14.10
2019-02-22T12:48:18.749Z,8.73
2019-02-22T12:50:46.272Z,11.22
2019-02-22T12:53:13.549Z,9.55
2019-02-22T12:55:40.868Z,17.25
2019-02-22T12:58:08.172Z,39.78
2019-02-22T13:00:35.484Z,20.80
2019-02-22T13:03:02.790Z,14.53
2019-02-22T13:05:30.298Z,12.00
2019-02-22T13:07:57.726Z,10.07
2019-02-22T13:10:25.097Z,20.50
2019-02-22T13:12:52.712Z,18.03
2019-02-22T13:15:20.246Z,21.93
2019-02-22T13:17:47.565Z,15.10
2019-02-22T13:20:14.836Z,16.80
2019-02-22T13:22:42.112Z,16.10
2019-02-22T13:25:10.020Z,15.13
2019-02-22T13:27:37.278Z,23.03
2019-02-22T13:30:07.824Z,12.83
2019-02-22T13:32:35.288Z,19.63
2019-02-22T13:35:02.785Z,30.13
2019-02-22T13:37:30.070Z,35.00
2019-02-22T13:39:57.381Z,26.13
2019-02-22T13:42:25.200Z,25.67
2019-02-22T13:44:52.486Z,30.47
2019-02-22T13:47:19.893Z,14.13
2019-02-22T13:49:47.225Z,14.77
2019-02-22T13:52:14.481Z,18.77
2019-02-22T13:54:44.517Z,17.87
2019-02-22T13:57:11.815Z,46.87
2019-02-22T13:59:39.166Z,19.53
2019-02-22T14:02:06.448Z,19.60
2019-02-22T14:04:34.588Z,10.23
2019-02-22T14:07:01.922Z,25.03
2019-02-22T14:09:29.216Z,20.10
2019-02-22T14:11:56.560Z,35.03
2019-02-22T14:14:23.917Z,18.43
2019-02-22T14:16:51.241Z,15.20
2019-02-22T14:19:18.522Z,13.60
2019-02-22T14:21:45.868Z,40.73
2019-02-22T14:24:13.141Z,24.53
2019-02-22T14:26:40.455Z,12.47
2019-02-22T14:29:07.786Z,14.40
2019-02-22T14:31:35.121Z,10.00
2019-02-22T14:34:02.449Z,15.53
2019-02-22T14:36:29.862Z,13.87
2019-02-22T14:38:57.188Z,24.70
2019-02-22T14:41:24.540Z,19.23
2019-02-22T14:43:51.925Z,21.33
2019-02-22T14:46:26.000Z,18.60
2019-02-22T14:48:49.628Z,18.60
2019-02-22T14:51:18.053Z,29.00
2019-02-22T14:53:45.425Z,14.57
2019-02-22T14:56:12.713Z,15.33
2019-02-22T14:58:40.044Z,7.77
2019-02-22T15:01:07.363Z,8.40
2019-02-22T15:03:35.017Z,29.43
2019-02-22T15:06:02.333Z,41.10
2019-02-22T15:08:29.607Z,32.07
2019-02-22T15:10:56.937Z,32.33
2019-02-22T15:13:24.207Z,22.07
2019-02-22T15:16:11.156Z,19.33
2019-02-22T15:18:38.458Z,17.70
2019-02-22T15:21:05.829Z,27.60
2019-02-22T15:23:33.134Z,22.87
2019-02-22T15:26:00.472Z,20.40
2019-02-22T15:28:27.770Z,20.90
2019-02-22T15:30:55.136Z,31.43
2019-02-22T15:33:22.394Z,29.03
2019-02-22T15:35:49.718Z,25.93
2019-02-22T15:38:17.012Z,29.20
2019-02-22T15:40:44.378Z,30.17
2019-02-22T15:43:11.676Z,34.37
2019-02-22T15:45:39.006Z,24.90
2019-02-22T15:48:06.343Z,25.17
2019-02-22T15:50:33.712Z,27.23
2019-02-22T15:53:01.044Z,49.97
2019-02-22T15:55:28.321Z,29.97
2019-02-22T15:57:55.654Z,30.40
2019-02-22T16:00:29.319Z,28.90
2019-02-22T16:02:56.707Z,40.00
2019-02-22T16:05:25.891Z,41.63
2019-02-22T16:07:53.246Z,42.40
2019-02-22T16:10:20.588Z,60.40
2019-02-22T16:12:48.047Z,71.67
2019-02-22T16:15:15.400Z,73.00
2019-02-22T16:17:42.773Z,77.17
2019-02-22T16:20:10.130Z,74.30
2019-02-22T16:22:37.490Z,66.13
2019-02-22T16:25:05.432Z,62.10
2019-02-22T16:27:35.291Z,76.73
2019-02-22T16:30:13.485Z,79.50
2019-02-22T16:32:40.933Z,83.13
2019-02-22T16:35:08.265Z,83.73
2019-02-22T16:37:35.569Z,68.13
2019-02-22T16:40:03.968Z,81.50
2019-02-22T16:42:31.288Z,109.73
2019-02-22T16:44:58.552Z,110.43
2019-02-22T16:47:25.832Z,114.97
2019-02-22T16:49:53.149Z,93.57
2019-02-22T16:52:20.441Z,84.70
2019-02-22T16:54:48.046Z,85.73
2019-02-22T16:57:15.333Z,74.27
2019-02-22T16:59:42.772Z,75.90
2019-02-22T17:02:10.049Z,61.40
2019-02-22T17:04:37.392Z,61.80
2019-02-22T17:07:04.716Z,64.40
2019-02-22T17:09:33.286Z,52.23
2019-02-22T17:12:06.460Z,75.03
2019-02-22T17:14:29.796Z,76.50
2019-02-22T17:16:57.150Z,78.30
2019-02-22T17:19:24.509Z,64.20
2019-02-22T17:21:51.773Z,59.60
2019-02-22T17:24:19.112Z,65.07
2019-02-22T17:26:46.433Z,69.23
2019-02-22T17:29:13.811Z,72.40
2019-02-22T17:31:41.163Z,83.60
2019-02-22T17:34:08.505Z,61.43
2019-02-22T17:36:35.798Z,65.57
2019-02-22T17:39:04.325Z,59.47
2019-02-22T17:41:31.607Z,79.87
2019-02-22T17:43:59.010Z,78.80
2019-02-22T17:46:26.297Z,96.53
2019-02-22T17:48:53.684Z,109.63
2019-02-22T17:51:20.995Z,93.77
2019-02-22T17:53:48.380Z,99.73
2019-02-22T17:56:15.668Z,107.57
2019-02-22T17:58:42.953Z,112.47
2019-02-22T18:01:10.259Z,113.13
2019-02-22T18:03:37.514Z,110.37
2019-02-22T18:06:04.786Z,125.40
2019-02-22T18:08:32.067Z,160.33
2019-02-22T18:10:59.364Z,138.43
2019-02-22T18:13:26.686Z,142.77
2019-02-22T18:15:54.033Z,142.07
2019-02-22T18:18:21.990Z,146.93
2019-02-22T18:20:49.465Z,141.37
2019-02-22T18:23:16.780Z,154.50
2019-02-22T18:25:44.060Z,147.17
2019-02-22T18:28:11.423Z,174.30
2019-02-22T18:30:38.706Z,156.03
2019-02-22T18:33:06.078Z,151.97
2019-02-22T18:35:33.350Z,143.50
2019-02-22T18:38:00.958Z,123.70
2019-02-22T18:40:28.180Z,110.47
2019-02-22T18:42:55.437Z,128.10
2019-02-22T18:45:22.748Z,104.17
2019-02-22T18:47:50.043Z,116.10
2019-02-22T18:50:17.320Z,125.50
2019-02-22T18:52:44.671Z,102.33
2019-02-22T18:55:11.955Z,100.63
2019-02-22T18:57:39.293Z,111.70
2019-02-22T19:00:20.041Z,107.50
2019-02-22T19:02:47.627Z,106.67
2019-02-22T19:05:14.916Z,84.33
2019-02-22T19:07:42.279Z,79.03
2019-02-22T19:10:11.157Z,73.57
2019-02-22T19:12:39.187Z,58.93
2019-02-22T19:15:09.189Z,59.67
2019-02-22T19:17:36.464Z,65.40
2019-02-22T19:20:09.125Z,78.13
2019-02-22T19:22:36.381Z,76.07
2019-02-22T19:25:05.243Z,69.93
2019-02-22T19:27:32.577Z,72.77
2019-02-22T19:29:59.924Z,63.37
2019-02-22T19:32:27.226Z,79.30
2019-02-22T19:34:54.584Z,80.60
2019-02-22T19:37:21.936Z,80.17
2019-02-22T19:39:49.291Z,101.57
2019-02-22T19:42:16.664Z,80.30
2019-02-22T19:44:44.413Z,81.80
2019-02-22T19:47:11.763Z,103.43
2019-02-22T19:49:39.168Z,148.27
2019-02-22T19:52:06.549Z,117.47
2019-02-22T19:54:33.911Z,95.83
2019-02-22T19:57:01.301Z,94.07
2019-02-22T19:59:28.842Z,92.77
2019-02-22T20:01:56.343Z,72.87
2019-02-22T20:04:23.692Z,75.27
2019-02-22T20:06:50.974Z,84.13
2019-02-22T20:09:18.321Z,142.07
2019-02-22T20:11:48.021Z,104.60
2019-02-22T20:14:14.751Z,83.50
2019-02-22T20:16:42.029Z,76.97
2019-02-22T20:19:09.351Z,74.93
2019-02-22T20:21:36.705Z,94.23
2019-02-22T20:24:03.980Z,111.13
2019-02-22T20:26:31.345Z,73.90
2019-02-22T20:28:58.719Z,83.50
2019-02-22T20:31:26.070Z,68.07
2019-02-22T20:33:53.430Z,75.00
2019-02-22T20:36:27.991Z,70.13
2019-02-22T20:38:49.925Z,71.53
2019-02-22T20:41:17.252Z,74.57
2019-02-22T20:43:44.520Z,68.43
2019-02-22T20:46:11.820Z,59.30
2019-02-22T20:48:39.138Z,65.70
2019-02-22T20:51:06.469Z,58.20
2019-02-22T20:53:34.022Z,74.07
2019-02-22T20:56:01.366Z,74.13
2019-02-22T20:58:28.649Z,81.10
2019-02-22T21:00:55.960Z,76.73
2019-02-22T21:03:23.287Z,68.80
2019-02-22T21:05:50.643Z,77.83
2019-02-22T21:08:17.998Z,83.73
2019-02-22T21:10:45.366Z,71.07
2019-02-22T21:13:12.712Z,70.40
2019-02-22T21:15:40.053Z,64.67
2019-02-22T21:18:15.995Z,69.57
2019-02-22T21:20:36.461Z,75.10
2019-02-22T21:23:03.735Z,71.60
2019-02-22T21:25:31.073Z,69.33
2019-02-22T21:27:58.371Z,66.50
2019-02-22T21:30:25.699Z,66.83
2019-02-22T21:32:52.993Z,67.00
2019-02-22T21:35:20.554Z,70.67
2019-02-22T21:37:47.825Z,67.43
2019-02-22T21:40:15.167Z,64.17
2019-02-22T21:42:42.569Z,73.00
2019-02-22T21:45:13.728Z,77.60
2019-02-22T21:47:41.049Z,75.77
2019-02-22T21:50:10.223Z,74.07
2019-02-22T21:52:37.569Z,75.83
2019-02-22T21:55:07.153Z,80.33
2019-02-22T21:57:34.492Z,67.83
2019-02-22T22:00:01.771Z,77.70
2019-02-22T22:02:29.135Z,82.80
2019-02-22T22:04:56.441Z,72.87
2019-02-22T22:07:23.753Z,69.93
2019-02-22T22:09:50.986Z,67.67
2019-02-22T22:12:21.779Z,65.03
2019-02-22T22:14:49.081Z,58.30
2019-02-22T22:17:16.274Z,56.13
2019-02-22T22:19:43.563Z,59.70
2019-02-22T22:22:10.795Z,58.47
2019-02-22T22:24:38.117Z,70.20
2019-02-22T22:27:05.458Z,56.90
2019-02-22T22:29:32.973Z,52.43
2019-02-22T22:32:00.187Z,60.10
2019-02-22T22:34:27.828Z,49.97
2019-02-22T22:36:55.018Z,55.83
2019-02-22T22:39:22.344Z,55.63
2019-02-22T22:41:49.565Z,51.37
2019-02-22T22:44:16.861Z,52.50
2019-02-22T22:46:44.166Z,57.70
2019-02-22T22:49:11.454Z,53.33
2019-02-22T22:51:38.684Z,54.90
2019-02-22T22:54:06.027Z,54.03
2019-02-22T22:56:33.175Z,51.47
2019-02-22T22:59:00.247Z,52.70
2019-02-22T23:01:27.556Z,51.50
2019-02-22T23:03:54.872Z,50.07
2019-02-22T23:06:22.132Z,50.47
2019-02-22T23:08:49.433Z,50.57
2019-02-22T23:11:16.595Z,57.50
2019-02-22T23:13:43.934Z,53.87
2019-02-22T23:16:11.213Z,58.50
2019-02-22T23:18:38.399Z,49.70
2019-02-22T23:21:05.462Z,50.57
2019-02-22T23:23:32.751Z,52.80
2019-02-22T23:25:59.887Z,52.93
2019-02-22T23:28:27.048Z,49.87
2019-02-22T23:30:54.313Z,56.27
2019-02-22T23:33:21.545Z,47.83
2019-02-22T23:35:48.740Z,50.93
2019-02-22T23:38:15.935Z,52.83
2019-02-22T23:40:43.147Z,62.03
2019-02-22T23:43:10.461Z,81.93
2019-02-22T23:45:38.934Z,94.53
2019-02-22T23:48:06.176Z,85.40
2019-02-22T23:50:33.642Z,96.60
2019-02-22T23:53:00.800Z,93.97
2019-02-22T23:55:27.944Z,98.57
2019-02-22T23:57:55.241Z,79.23
