createdAt,value
2022-10-09T00:01:06.612Z,100295.81
2022-10-09T00:03:34.430Z,100284.87
2022-10-09T00:06:01.799Z,100287.47
2022-10-09T00:08:29.301Z,100294.13
2022-10-09T00:10:56.934Z,100283.41
2022-10-09T00:13:24.235Z,100291.87
2022-10-09T00:15:51.670Z,100291.69
2022-10-09T00:18:19.301Z,100280.72
2022-10-09T00:20:46.813Z,100287.19
2022-10-09T00:23:16.562Z,100270.31
2022-10-09T00:25:54.474Z,100273.97
2022-10-09T00:28:22.474Z,100274.31
2022-10-09T00:30:50.155Z,100267.25
2022-10-09T00:33:17.560Z,100272.88
2022-10-09T00:35:44.949Z,100264.84
2022-10-09T00:38:12.597Z,100273.38
2022-10-09T00:40:40.193Z,100268.97
2022-10-09T00:43:15.368Z,100266.38
2022-10-09T00:45:50.561Z,100271.25
2022-10-09T00:48:17.936Z,100271.53
2022-10-09T00:50:49.776Z,100262.38
2022-10-09T00:53:18.086Z,100260.31
2022-10-09T00:55:45.758Z,100260.34
2022-10-09T00:58:13.156Z,100254.34
2022-10-09T01:00:40.833Z,100253.59
2022-10-09T01:03:08.539Z,100246.78
2022-10-09T01:05:55.115Z,100246.97
2022-10-09T01:08:32.175Z,100250.09
2022-10-09T01:11:15.266Z,100244.37
2022-10-09T01:13:59.410Z,100248.53
2022-10-09T01:16:32.264Z,100244.81
2022-10-09T01:19:44.829Z,100250.84
2022-10-09T01:22:33.265Z,100252.06
2022-10-09T01:25:05.431Z,100254.78
2022-10-09T01:27:33.447Z,100260.47
2022-10-09T01:30:04.243Z,100257.16
2022-10-09T01:32:38.841Z,100260.78
2022-10-09T01:35:06.995Z,100258.28
2022-10-09T01:37:34.711Z,100260.44
2022-10-09T01:40:02.072Z,100261.47
2022-10-09T01:42:29.639Z,100268.81
2022-10-09T01:44:57.100Z,100269.88
2022-10-09T01:47:24.413Z,100262.06
2022-10-09T01:49:56.713Z,100262.41
2022-10-09T01:52:42.233Z,100265.03
2022-10-09T01:55:31.250Z,100262.41
2022-10-09T01:58:11.616Z,100258.91
2022-10-09T02:00:44.994Z,100252.97
2022-10-09T02:03:13.473Z,100274.09
2022-10-09T02:05:41.102Z,100268.03
2022-10-09T02:08:09.471Z,100265.09
2022-10-09T02:10:37.070Z,100273.16
2022-10-09T02:13:05.030Z,100267.50
2022-10-09T02:15:37.318Z,100272.22
2022-10-09T02:18:08.229Z,100278.31
2022-10-09T02:20:37.025Z,100280.78
2022-10-09T02:23:06.001Z,100289.81
2022-10-09T02:25:33.521Z,100288.66
2022-10-09T02:28:01.467Z,100284.47
2022-10-09T02:30:31.640Z,100290.09
2022-10-09T02:32:59.094Z,100285.44
2022-10-09T02:35:26.434Z,100289.94
2022-10-09T02:37:53.997Z,100292.47
2022-10-09T02:40:21.336Z,100297.63
2022-10-09T02:42:49.489Z,100306.38
2022-10-09T02:45:17.422Z,100294.00
2022-10-09T02:47:44.730Z,100299.50
2022-10-09T02:50:12.092Z,100311.25
2022-10-09T02:52:39.743Z,100317.75
2022-10-09T02:55:07.416Z,100316.91
2022-10-09T02:57:34.731Z,100316.59
2022-10-09T03:00:02.732Z,100320.94
2022-10-09T03:02:30.211Z,100318.78
2022-10-09T03:04:57.583Z,100318.28
2022-10-09T03:07:25.208Z,100328.66
2022-10-09T03:09:52.906Z,100328.31
2022-10-09T03:12:22.111Z,100324.13
2022-10-09T03:14:49.827Z,100329.50
2022-10-09T03:17:17.309Z,100324.66
2022-10-09T03:19:44.619Z,100327.84
2022-10-09T03:22:12.278Z,100325.66
2022-10-09T03:24:39.710Z,100328.44
2022-10-09T03:27:07.053Z,100325.50
2022-10-09T03:29:34.661Z,100334.38
2022-10-09T03:32:02.542Z,100332.31
2022-10-09T03:34:29.934Z,100323.72
2022-10-09T03:36:57.515Z,100331.78
2022-10-09T03:39:24.839Z,100337.91
2022-10-09T03:41:52.201Z,100330.16
2022-10-09T03:44:19.765Z,100329.22
2022-10-09T03:46:47.154Z,100330.41
2022-10-09T03:49:14.938Z,100335.31
2022-10-09T03:51:42.520Z,100341.97
2022-10-09T03:54:09.960Z,100349.72
2022-10-09T03:56:37.285Z,100353.50
2022-10-09T03:59:07.304Z,100354.84
2022-10-09T04:01:34.649Z,100354.41
2022-10-09T04:04:02.332Z,100353.75
2022-10-09T04:06:29.636Z,100355.97
2022-10-09T04:08:57.208Z,100356.31
2022-10-09T04:11:24.816Z,100360.53
2022-10-09T04:13:52.138Z,100356.09
2022-10-09T04:16:19.646Z,100349.69
2022-10-09T04:18:47.927Z,100347.16
2022-10-09T04:21:15.221Z,100342.91
2022-10-09T04:23:42.556Z,100351.81
2022-10-09T04:26:11.024Z,100356.44
2022-10-09T04:28:38.392Z,100346.00
2022-10-09T04:31:05.829Z,100348.97
2022-10-09T04:33:33.879Z,100363.88
2022-10-09T04:36:01.180Z,100364.38
2022-10-09T04:38:28.552Z,100375.81
2022-10-09T04:41:00.963Z,100382.19
2022-10-09T04:43:28.484Z,100363.78
2022-10-09T04:45:56.323Z,100383.13
2022-10-09T04:48:24.029Z,100403.37
2022-10-09T04:50:51.500Z,100405.41
2022-10-09T04:53:19.089Z,100433.87
2022-10-09T04:55:46.469Z,100431.22
2022-10-09T04:58:13.877Z,100425.34
2022-10-09T05:00:42.624Z,100425.41
2022-10-09T05:03:10.083Z,100424.47
2022-10-09T05:05:37.542Z,100424.22
2022-10-09T05:08:05.162Z,100410.00
2022-10-09T05:10:32.556Z,100418.03
2022-10-09T05:13:00.151Z,100411.62
2022-10-09T05:15:27.792Z,100414.97
2022-10-09T05:17:55.230Z,100426.81
2022-10-09T05:20:22.649Z,100423.78
2022-10-09T05:22:50.638Z,100412.72
2022-10-09T05:25:18.268Z,100422.69
2022-10-09T05:27:45.724Z,100418.59
2022-10-09T05:30:13.527Z,100427.91
2022-10-09T05:32:40.825Z,100426.28
2022-10-09T05:35:08.452Z,100417.41
2022-10-09T05:37:36.047Z,100427.31
2022-10-09T05:40:03.534Z,100432.78
2022-10-09T05:42:30.882Z,100428.00
2022-10-09T05:44:58.632Z,100434.88
2022-10-09T05:47:25.948Z,100443.25
2022-10-09T05:49:53.278Z,100433.09
2022-10-09T05:52:20.849Z,100427.28
2022-10-09T05:54:48.445Z,100430.75
2022-10-09T05:57:15.739Z,100436.53
2022-10-09T05:59:43.881Z,100433.66
2022-10-09T06:02:11.301Z,100434.34
2022-10-09T06:04:38.967Z,100428.72
2022-10-09T06:07:06.274Z,100440.63
2022-10-09T06:09:33.847Z,100431.62
2022-10-09T06:12:01.426Z,100440.84
2022-10-09T06:14:28.860Z,100446.13
2022-10-09T06:16:56.316Z,100445.31
2022-10-09T06:19:24.057Z,100450.22
2022-10-09T06:21:51.893Z,100461.34
2022-10-09T06:24:28.197Z,100467.56
2022-10-09T06:26:57.131Z,100473.78
2022-10-09T06:29:24.557Z,100478.13
2022-10-09T06:31:51.954Z,100483.25
2022-10-09T06:34:19.602Z,100474.50
2022-10-09T06:36:46.913Z,100489.44
2022-10-09T06:39:14.270Z,100489.06
2022-10-09T06:41:41.980Z,100490.50
2022-10-09T06:44:16.253Z,100483.06
2022-10-09T06:46:45.078Z,100476.59
2022-10-09T06:49:12.426Z,100489.88
2022-10-09T06:51:40.273Z,100497.84
2022-10-09T06:54:12.610Z,100491.25
2022-10-09T06:56:39.982Z,100494.03
2022-10-09T06:59:08.018Z,100493.75
2022-10-09T07:01:35.440Z,100496.00
2022-10-09T07:04:06.894Z,100500.28
2022-10-09T07:06:37.209Z,100502.28
2022-10-09T07:09:06.320Z,100497.13
2022-10-09T07:11:38.171Z,100500.66
2022-10-09T07:14:07.200Z,100495.38
2022-10-09T07:16:36.278Z,100506.19
2022-10-09T07:19:07.395Z,100503.53
2022-10-09T07:21:35.582Z,100507.94
2022-10-09T07:24:03.128Z,100514.47
2022-10-09T07:26:31.586Z,100510.59
2022-10-09T07:28:59.164Z,100517.50
2022-10-09T07:31:26.615Z,100521.69
2022-10-09T07:33:54.986Z,100518.59
2022-10-09T07:36:22.753Z,100516.13
2022-10-09T07:38:54.558Z,100518.25
2022-10-09T07:41:22.603Z,100517.16
2022-10-09T07:43:50.192Z,100519.38
2022-10-09T07:46:18.763Z,100526.31
2022-10-09T07:48:46.419Z,100521.28
2022-10-09T07:51:17.529Z,100523.16
2022-10-09T07:53:45.083Z,100519.09
2022-10-09T07:56:20.190Z,100518.34
2022-10-09T07:59:10.649Z,100514.09
2022-10-09T08:01:38.815Z,100519.00
2022-10-09T08:04:06.477Z,100515.41
2022-10-09T08:06:34.167Z,100526.69
2022-10-09T08:09:02.041Z,100517.81
2022-10-09T08:11:29.894Z,100515.84
2022-10-09T08:13:57.273Z,100508.22
2022-10-09T08:16:24.997Z,100510.50
2022-10-09T08:18:59.169Z,100515.00
2022-10-09T08:21:28.369Z,100510.88
2022-10-09T08:23:57.361Z,100505.53
2022-10-09T08:26:25.094Z,100512.81
2022-10-09T08:29:02.387Z,100507.47
2022-10-09T08:31:30.085Z,100505.37
2022-10-09T08:33:59.020Z,100524.44
2022-10-09T08:36:26.581Z,100509.66
2022-10-09T08:38:54.190Z,100518.87
2022-10-09T08:41:29.274Z,100534.34
2022-10-09T08:44:02.812Z,100525.56
2022-10-09T08:46:35.114Z,100524.03
2022-10-09T08:49:03.228Z,100531.38
2022-10-09T08:51:32.954Z,100523.16
2022-10-09T08:54:10.468Z,100521.16
2022-10-09T08:56:38.095Z,100523.12
2022-10-09T08:59:05.438Z,100535.78
2022-10-09T09:01:40.029Z,100533.41
2022-10-09T09:04:54.403Z,100538.59
2022-10-09T09:07:25.049Z,100531.91
2022-10-09T09:09:55.129Z,100528.41
2022-10-09T09:12:42.540Z,100526.41
2022-10-09T09:15:33.272Z,100544.94
2022-10-09T09:18:19.009Z,100540.12
2022-10-09T09:20:51.977Z,100537.66
2022-10-09T09:23:22.941Z,100543.41
2022-10-09T09:25:50.628Z,100541.28
2022-10-09T09:28:33.725Z,100552.03
2022-10-09T09:31:13.152Z,100549.22
2022-10-09T09:34:04.394Z,100541.38
2022-10-09T09:36:35.238Z,100544.25
2022-10-09T09:41:50.158Z,100541.97
2022-10-09T09:44:17.458Z,100541.56
2022-10-09T09:46:46.002Z,100559.00
2022-10-09T09:49:21.492Z,100552.28
2022-10-09T09:51:48.929Z,100541.69
2022-10-09T09:54:26.777Z,100544.44
2022-10-09T09:57:18.289Z,100542.37
2022-10-09T09:59:46.037Z,100550.34
2022-10-09T10:02:23.964Z,100550.94
2022-10-09T10:04:53.522Z,100550.88
2022-10-09T10:07:30.335Z,100554.53
2022-10-09T10:10:10.364Z,100549.22
2022-10-09T10:12:46.360Z,100546.13
2022-10-09T10:15:29.882Z,100553.72
2022-10-09T10:18:05.254Z,100549.63
2022-10-09T10:20:41.238Z,100555.37
2022-10-09T10:23:44.029Z,100551.50
2022-10-09T10:26:25.579Z,100553.34
2022-10-09T10:29:08.407Z,100557.28
2022-10-09T10:31:39.138Z,100551.84
2022-10-09T10:34:09.377Z,100554.81
2022-10-09T10:36:37.019Z,100562.78
2022-10-09T10:39:13.095Z,100548.41
2022-10-09T10:41:42.667Z,100556.22
2022-10-09T10:44:16.981Z,100550.81
2022-10-09T10:46:53.635Z,100551.91
2022-10-09T10:49:21.737Z,100555.66
2022-10-09T10:52:08.564Z,100553.72
2022-10-09T10:54:47.886Z,100559.97
2022-10-09T10:57:24.380Z,100541.72
2022-10-09T11:00:06.445Z,100552.50
2022-10-09T11:02:41.045Z,100546.69
2022-10-09T11:05:18.522Z,100549.44
2022-10-09T11:08:24.666Z,100544.22
2022-10-09T11:11:00.955Z,100536.69
2022-10-09T11:14:07.307Z,100530.75
2022-10-09T11:16:57.228Z,100528.56
2022-10-09T11:19:33.828Z,100527.34
2022-10-09T11:22:30.258Z,100530.22
2022-10-09T11:25:12.698Z,100540.09
2022-10-09T11:27:53.748Z,100531.09
2022-10-09T11:30:21.349Z,100525.81
2022-10-09T11:32:56.754Z,100519.84
2022-10-09T11:35:25.948Z,100528.16
2022-10-09T11:38:07.912Z,100518.72
2022-10-09T11:40:40.857Z,100521.09
2022-10-09T11:43:26.452Z,100519.81
2022-10-09T11:46:15.377Z,100520.38
2022-10-09T11:48:44.505Z,100522.72
2022-10-09T11:51:31.869Z,100517.09
2022-10-09T11:53:59.201Z,100510.31
2022-10-09T11:56:28.413Z,100511.03
2022-10-09T11:58:58.479Z,100514.50
2022-10-09T12:01:31.671Z,100505.19
2022-10-09T12:04:20.902Z,100516.25
2022-10-09T12:06:57.231Z,100513.12
2022-10-09T12:09:31.957Z,100508.06
2022-10-09T12:12:07.525Z,100509.72
2022-10-09T12:14:36.563Z,100510.84
2022-10-09T12:17:38.403Z,100494.13
2022-10-09T12:20:15.354Z,100491.91
2022-10-09T12:23:07.342Z,100493.22
2022-10-09T12:25:43.197Z,100500.12
2022-10-09T12:28:28.242Z,100491.09
2022-10-09T12:30:56.749Z,100494.94
2022-10-09T12:33:25.553Z,100500.06
2022-10-09T12:36:10.012Z,100502.22
2022-10-09T12:38:37.589Z,100495.84
2022-10-09T12:41:06.475Z,100484.19
2022-10-09T12:43:33.870Z,100487.91
2022-10-09T12:46:01.608Z,100486.66
2022-10-09T12:48:29.153Z,100486.97
2022-10-09T12:50:56.492Z,100480.63
2022-10-09T12:53:27.402Z,100476.44
2022-10-09T12:55:58.593Z,100478.41
2022-10-09T12:58:33.431Z,100468.28
2022-10-09T13:01:02.426Z,100470.69
2022-10-09T13:03:33.115Z,100470.78
2022-10-09T13:06:01.117Z,100465.69
2022-10-09T13:08:38.491Z,100462.69
2022-10-09T13:11:09.877Z,100464.50
2022-10-09T13:13:37.348Z,100455.59
2022-10-09T13:16:08.464Z,100459.31
2022-10-09T13:18:38.908Z,100454.59
2022-10-09T13:21:22.386Z,100465.16
2022-10-09T13:23:50.325Z,100449.94
2022-10-09T13:26:28.104Z,100454.22
2022-10-09T13:28:56.481Z,100450.56
2022-10-09T13:31:24.045Z,100464.72
2022-10-09T13:33:51.366Z,100459.75
2022-10-09T13:36:19.385Z,100451.09
2022-10-09T13:38:47.046Z,100465.72
2022-10-09T13:41:16.102Z,100464.56
2022-10-09T13:43:43.690Z,100455.47
2022-10-09T13:46:11.018Z,100452.06
2022-10-09T13:48:39.473Z,100450.94
2022-10-09T13:51:07.097Z,100456.16
2022-10-09T13:53:34.505Z,100455.59
2022-10-09T13:56:01.902Z,100452.81
2022-10-09T13:58:29.557Z,100446.94
2022-10-09T14:00:58.084Z,100438.19
2022-10-09T14:03:25.657Z,100442.03
2022-10-09T14:05:58.731Z,100445.28
2022-10-09T14:08:26.311Z,100437.19
2022-10-09T14:10:53.699Z,100444.69
2022-10-09T14:13:21.800Z,100445.62
2022-10-09T14:15:49.534Z,100439.44
2022-10-09T14:18:16.857Z,100442.97
2022-10-09T14:20:44.153Z,100445.97
2022-10-09T14:23:13.360Z,100440.41
2022-10-09T14:25:40.746Z,100445.25
2022-10-09T14:28:08.210Z,100438.94
2022-10-09T14:30:40.264Z,100439.19
2022-10-09T14:33:07.600Z,100437.72
2022-10-09T14:35:35.056Z,100440.56
2022-10-09T14:38:02.763Z,100444.47
2022-10-09T14:40:30.108Z,100443.53
2022-10-09T14:42:57.418Z,100442.38
2022-10-09T14:45:25.012Z,100440.34
2022-10-09T14:47:52.334Z,100442.97
2022-10-09T14:50:19.697Z,100443.59
2022-10-09T14:52:47.533Z,100444.84
2022-10-09T14:55:15.073Z,100445.84
2022-10-09T14:57:43.588Z,100445.06
2022-10-09T15:00:11.959Z,100451.41
2022-10-09T15:02:39.318Z,100451.59
2022-10-09T15:05:06.855Z,100447.06
2022-10-09T15:07:34.476Z,100457.09
2022-10-09T15:10:01.779Z,100457.56
2022-10-09T15:12:29.154Z,100461.16
2022-10-09T15:14:56.827Z,100459.91
2022-10-09T15:17:24.214Z,100451.63
2022-10-09T15:19:53.905Z,100461.06
2022-10-09T15:22:21.474Z,100467.09
2022-10-09T15:24:49.533Z,100466.50
2022-10-09T15:27:16.869Z,100474.63
2022-10-09T15:29:44.432Z,100470.47
2022-10-09T15:32:11.882Z,100474.84
2022-10-09T15:34:41.165Z,100474.47
2022-10-09T15:37:09.184Z,100473.03
2022-10-09T15:39:36.505Z,100472.62
2022-10-09T15:42:03.943Z,100477.81
2022-10-09T15:44:31.538Z,100475.97
2022-10-09T15:46:58.871Z,100471.06
2022-10-09T15:49:26.292Z,100476.66
2022-10-09T15:51:53.937Z,100475.41
2022-10-09T15:54:21.270Z,100476.69
2022-10-09T15:56:48.626Z,100481.66
2022-10-09T15:59:19.310Z,100485.81
2022-10-09T16:01:46.656Z,100480.66
2022-10-09T16:04:15.969Z,100477.53
2022-10-09T16:06:43.288Z,100482.91
2022-10-09T16:09:10.594Z,100482.03
2022-10-09T16:11:38.476Z,100487.84
2022-10-09T16:14:05.839Z,100489.09
2022-10-09T16:16:33.231Z,100494.06
2022-10-09T16:19:02.295Z,100503.56
2022-10-09T16:21:29.628Z,100494.28
2022-10-09T16:23:59.320Z,100507.53
2022-10-09T16:26:28.425Z,100506.09
2022-10-09T16:28:55.841Z,100514.94
2022-10-09T16:31:25.915Z,100515.56
2022-10-09T16:33:53.671Z,100515.56
2022-10-09T16:36:21.020Z,100522.63
2022-10-09T16:38:48.353Z,100530.22
2022-10-09T16:41:17.977Z,100530.44
2022-10-09T16:43:46.177Z,100534.53
2022-10-09T16:46:23.696Z,100531.25
2022-10-09T16:48:51.880Z,100537.44
2022-10-09T16:51:21.495Z,100541.34
2022-10-09T16:53:50.394Z,100549.00
2022-10-09T16:56:19.956Z,100544.88
2022-10-09T16:58:47.508Z,100545.03
2022-10-09T17:01:15.433Z,100550.53
2022-10-09T17:03:43.122Z,100549.97
2022-10-09T17:06:11.462Z,100555.19
2022-10-09T17:08:39.082Z,100556.84
2022-10-09T17:11:10.364Z,100556.28
2022-10-09T17:13:37.694Z,100557.50
2022-10-09T17:16:06.453Z,100559.63
2022-10-09T17:18:34.440Z,100556.28
2022-10-09T17:21:06.042Z,100565.72
2022-10-09T17:23:33.748Z,100563.84
2022-10-09T17:26:11.764Z,100567.81
2022-10-09T17:28:39.795Z,100566.84
2022-10-09T17:31:08.719Z,100566.16
2022-10-09T17:33:42.815Z,100572.06
2022-10-09T17:36:11.090Z,100566.72
2022-10-09T17:38:38.426Z,100572.53
2022-10-09T17:41:06.604Z,100571.03
2022-10-09T17:43:34.249Z,100572.41
2022-10-09T17:46:01.718Z,100580.69
2022-10-09T17:48:29.341Z,100584.91
2022-10-09T17:50:57.594Z,100580.81
2022-10-09T17:53:24.990Z,100590.22
2022-10-09T17:55:53.688Z,100589.25
2022-10-09T17:58:21.957Z,100583.31
2022-10-09T18:00:49.482Z,100582.22
2022-10-09T18:03:17.697Z,100588.94
2022-10-09T18:05:47.008Z,100589.25
2022-10-09T18:08:14.858Z,100582.84
2022-10-09T18:10:42.489Z,100588.12
2022-10-09T18:13:10.113Z,100585.47
2022-10-09T18:15:38.458Z,100588.59
2022-10-09T18:18:06.116Z,100589.63
2022-10-09T18:20:37.177Z,100591.62
2022-10-09T18:23:04.710Z,100586.56
2022-10-09T18:25:32.424Z,100587.91
2022-10-09T18:27:59.750Z,100592.13
2022-10-09T18:30:27.787Z,100597.28
2022-10-09T18:32:55.755Z,100600.94
2022-10-09T18:35:23.142Z,100598.31
2022-10-09T18:37:50.565Z,100609.31
2022-10-09T18:40:19.371Z,100617.09
2022-10-09T18:42:46.855Z,100620.72
2022-10-09T18:45:14.525Z,100621.03
2022-10-09T18:47:42.131Z,100625.78
2022-10-09T18:50:09.897Z,100634.38
2022-10-09T18:52:37.251Z,100632.25
2022-10-09T18:55:05.675Z,100633.91
2022-10-09T18:57:34.199Z,100636.44
2022-10-09T19:00:02.220Z,100637.06
2022-10-09T19:02:29.968Z,100640.44
2022-10-09T19:04:57.849Z,100634.97
2022-10-09T19:07:25.321Z,100640.56
2022-10-09T19:09:57.136Z,100637.50
2022-10-09T19:12:24.970Z,100638.91
2022-10-09T19:14:52.566Z,100649.25
2022-10-09T19:17:19.898Z,100655.47
2022-10-09T19:19:47.268Z,100646.06
2022-10-09T19:22:17.330Z,100644.88
2022-10-09T19:24:46.466Z,100649.91
2022-10-09T19:27:14.975Z,100661.47
2022-10-09T19:29:42.703Z,100652.75
2022-10-09T19:32:09.997Z,100656.03
2022-10-09T19:34:37.304Z,100658.72
2022-10-09T19:39:37.734Z,100654.88
2022-10-09T19:42:05.346Z,100664.72
2022-10-09T19:44:32.658Z,100658.19
2022-10-09T19:47:00.252Z,100666.31
2022-10-09T19:49:31.595Z,100663.28
2022-10-09T19:51:58.972Z,100666.69
2022-10-09T19:54:26.287Z,100673.34
2022-10-09T19:56:53.902Z,100670.00
2022-10-09T19:59:21.239Z,100682.50
2022-10-09T20:01:48.554Z,100682.50
2022-10-09T20:04:16.127Z,100676.03
2022-10-09T20:06:43.514Z,100681.56
2022-10-09T20:09:11.458Z,100691.97
2022-10-09T20:11:39.308Z,100691.19
2022-10-09T20:14:06.856Z,100697.28
2022-10-09T20:16:34.235Z,100702.81
2022-10-09T20:19:02.009Z,100698.72
2022-10-09T20:21:30.282Z,100701.47
2022-10-09T20:23:57.673Z,100693.78
2022-10-09T20:26:25.372Z,100701.66
2022-10-09T20:28:53.979Z,100699.09
2022-10-09T20:31:23.131Z,100697.41
2022-10-09T20:33:50.944Z,100701.34
2022-10-09T20:36:21.825Z,100703.81
2022-10-09T20:38:49.221Z,100697.78
2022-10-09T20:41:16.888Z,100702.22
2022-10-09T20:43:44.226Z,100698.53
2022-10-09T20:46:13.604Z,100702.34
2022-10-09T20:48:42.138Z,100704.41
2022-10-09T20:51:09.824Z,100702.94
2022-10-09T20:53:37.192Z,100714.03
2022-10-09T20:56:06.727Z,100708.56
2022-10-09T20:58:34.346Z,100706.78
2022-10-09T21:01:04.854Z,100707.41
2022-10-09T21:03:32.828Z,100712.34
2022-10-09T21:06:03.271Z,100706.75
2022-10-09T21:08:30.626Z,100708.25
2022-10-09T21:10:58.263Z,100709.25
2022-10-09T21:13:25.702Z,100713.72
2022-10-09T21:15:53.094Z,100708.75
2022-10-09T21:18:20.698Z,100715.22
2022-10-09T21:20:48.924Z,100717.91
2022-10-09T21:23:17.290Z,100722.94
2022-10-09T21:25:52.573Z,100721.13
2022-10-09T21:28:20.456Z,100724.53
2022-10-09T21:30:48.087Z,100724.34
2022-10-09T21:33:15.618Z,100722.38
2022-10-09T21:35:47.447Z,100719.06
2022-10-09T21:38:17.063Z,100715.28
2022-10-09T21:40:44.554Z,100726.50
2022-10-09T21:43:12.133Z,100720.00
2022-10-09T21:45:40.178Z,100712.41
2022-10-09T21:48:07.543Z,100714.69
2022-10-09T21:50:36.293Z,100713.47
2022-10-09T21:53:03.894Z,100710.84
2022-10-09T21:55:31.301Z,100705.59
2022-10-09T21:57:58.650Z,100708.88
2022-10-09T22:00:26.256Z,100703.47
2022-10-09T22:02:53.968Z,100699.38
2022-10-09T22:05:21.329Z,100705.09
2022-10-09T22:07:48.746Z,100706.53
2022-10-09T22:10:16.344Z,100708.13
2022-10-09T22:12:43.658Z,100707.78
2022-10-09T22:15:10.997Z,100701.75
2022-10-09T22:17:38.589Z,100701.28
2022-10-09T22:20:06.125Z,100703.16
2022-10-09T22:22:33.446Z,100707.75
2022-10-09T22:25:01.014Z,100712.69
2022-10-09T22:27:28.345Z,100704.25
2022-10-09T22:29:55.758Z,100702.78
2022-10-09T22:32:23.338Z,100706.06
2022-10-09T22:34:52.022Z,100705.78
2022-10-09T22:37:19.481Z,100710.84
2022-10-09T22:39:47.257Z,100710.66
2022-10-09T22:42:14.558Z,100712.66
2022-10-09T22:44:42.091Z,100707.44
2022-10-09T22:47:09.641Z,100710.75
2022-10-09T22:49:36.962Z,100711.63
2022-10-09T22:52:04.310Z,100710.56
2022-10-09T22:54:31.882Z,100716.22
2022-10-09T22:56:59.338Z,100715.72
2022-10-09T22:59:26.815Z,100712.50
2022-10-09T23:01:56.122Z,100716.53
2022-10-09T23:04:23.552Z,100720.97
2022-10-09T23:06:52.679Z,100719.50
2022-10-09T23:09:20.779Z,100722.88
2022-10-09T23:11:48.097Z,100728.37
2022-10-09T23:14:15.473Z,100721.81
2022-10-09T23:16:43.102Z,100737.25
2022-10-09T23:19:10.479Z,100731.53
2022-10-09T23:21:38.874Z,100735.22
2022-10-09T23:24:06.880Z,100731.53
2022-10-09T23:26:34.640Z,100733.88
2022-10-09T23:29:06.415Z,100741.06
2022-10-09T23:31:34.163Z,100728.31
2022-10-09T23:34:02.824Z,100728.53
2022-10-09T23:36:30.187Z,100733.41
2022-10-09T23:38:58.222Z,100740.84
2022-10-09T23:41:26.629Z,100730.38
2022-10-09T23:43:54.194Z,100729.22
2022-10-09T23:46:23.473Z,100738.91
2022-10-09T23:48:50.947Z,100726.53
2022-10-09T23:51:19.129Z,100724.16
2022-10-09T23:53:47.011Z,100726.22
2022-10-09T23:56:17.870Z,100736.16
2022-10-09T23:58:45.246Z,100741.72
