createdAt,value
2022-10-01T00:02:51.417Z,101436.94
2022-10-01T00:07:46.295Z,101445.53
2022-10-01T00:12:44.648Z,101445.97
2022-10-01T00:17:39.549Z,101352.81
2022-10-01T00:22:33.304Z,101443.59
2022-10-01T00:27:26.876Z,101443.72
2022-10-01T00:32:20.080Z,101440.09
2022-10-01T00:37:14.634Z,101393.25
2022-10-01T00:42:18.492Z,101403.41
2022-10-01T00:47:22.273Z,101415.56
2022-10-01T00:52:20.316Z,101359.69
2022-10-01T00:57:18.147Z,101373.59
2022-10-01T01:02:12.001Z,101392.22
2022-10-01T01:07:07.206Z,101396.41
2022-10-01T01:12:11.849Z,101391.59
2022-10-01T01:17:16.637Z,101328.47
2022-10-01T01:22:13.573Z,101410.59
2022-10-01T01:27:19.674Z,101378.84
2022-10-01T01:32:20.678Z,101409.41
2022-10-01T01:37:18.939Z,101407.16
2022-10-01T01:42:18.450Z,101367.81
2022-10-01T01:47:13.435Z,101373.53
2022-10-01T01:52:13.639Z,101363.16
2022-10-01T01:57:09.211Z,101316.63
2022-10-01T02:02:04.334Z,101379.63
2022-10-01T02:07:16.316Z,101430.78
2022-10-01T02:12:21.644Z,101396.41
2022-10-01T02:17:18.348Z,101365.56
2022-10-01T02:22:18.051Z,101428.97
2022-10-01T02:27:16.836Z,101417.31
2022-10-01T02:32:12.312Z,101411.22
2022-10-01T02:37:07.794Z,101382.13
2022-10-01T02:42:05.133Z,101391.31
2022-10-01T02:47:04.115Z,101414.50
2022-10-01T02:52:09.172Z,101382.19
2022-10-01T02:57:21.044Z,101400.53
2022-10-01T03:02:14.662Z,101395.56
2022-10-01T03:07:07.875Z,101400.38
2022-10-01T03:12:01.239Z,101410.91
2022-10-01T03:16:56.199Z,101416.78
2022-10-01T03:21:49.536Z,101413.72
2022-10-01T03:26:43.039Z,101397.16
2022-10-01T03:31:37.270Z,101417.38
2022-10-01T03:36:32.305Z,101411.72
2022-10-01T03:41:25.692Z,101398.19
2022-10-01T03:46:19.383Z,101393.22
2022-10-01T03:51:15.592Z,101401.13
2022-10-01T03:56:13.752Z,101399.84
2022-10-01T04:01:06.982Z,101382.88
2022-10-01T04:06:00.218Z,101410.13
2022-10-01T04:10:53.461Z,101422.28
2022-10-01T04:15:48.822Z,101442.47
2022-10-01T04:20:43.109Z,101414.53
2022-10-01T04:25:36.646Z,101384.78
2022-10-01T04:30:31.957Z,101415.84
2022-10-01T04:35:27.409Z,101427.78
2022-10-01T04:40:20.690Z,101371.91
2022-10-01T04:45:14.181Z,101427.06
2022-10-01T04:50:08.065Z,101433.28
2022-10-01T04:55:02.644Z,101310.69
2022-10-01T04:59:57.150Z,101404.03
2022-10-01T05:04:50.352Z,101442.84
2022-10-01T05:09:43.722Z,101389.47
2022-10-01T05:14:41.191Z,101316.75
2022-10-01T05:19:36.016Z,101461.34
2022-10-01T05:24:33.759Z,101470.94
2022-10-01T05:29:26.981Z,101453.50
2022-10-01T05:34:21.611Z,101454.06
2022-10-01T05:39:17.051Z,101426.94
2022-10-01T05:44:12.584Z,101460.41
2022-10-01T05:49:07.804Z,101319.47
2022-10-01T05:54:04.475Z,101463.25
2022-10-01T05:58:58.560Z,101471.47
2022-10-01T06:03:52.907Z,101409.19
2022-10-01T06:08:47.004Z,101390.84
2022-10-01T06:13:45.326Z,101446.25
2022-10-01T06:18:38.814Z,101445.38
2022-10-01T06:23:33.784Z,101434.16
2022-10-01T06:28:48.710Z,101467.13
2022-10-01T06:33:42.055Z,101444.47
2022-10-01T06:38:35.678Z,101430.50
2022-10-01T06:43:31.395Z,101413.97
2022-10-01T06:48:26.476Z,101430.38
2022-10-01T06:53:20.163Z,101441.53
2022-10-01T06:58:15.670Z,101358.31
2022-10-01T07:03:11.258Z,101403.53
2022-10-01T07:08:06.732Z,101429.81
2022-10-01T07:13:07.736Z,101361.47
2022-10-01T07:18:01.353Z,101440.38
2022-10-01T07:22:59.414Z,101421.91
2022-10-01T07:27:57.845Z,101423.56
2022-10-01T07:33:13.824Z,101217.09
2022-10-01T07:38:10.299Z,101399.59
2022-10-01T07:43:08.493Z,101310.63
2022-10-01T07:48:03.609Z,101379.28
2022-10-01T07:52:58.319Z,101413.00
2022-10-01T07:57:53.544Z,101297.16
2022-10-01T08:02:57.362Z,101317.56
2022-10-01T08:07:51.574Z,101396.09
2022-10-01T08:12:46.421Z,101224.22
2022-10-01T08:17:40.266Z,101373.03
2022-10-01T08:22:39.760Z,101319.22
2022-10-01T08:27:38.745Z,101224.25
2022-10-01T08:32:32.320Z,101352.13
2022-10-01T08:37:30.048Z,101241.94
2022-10-01T08:42:42.121Z,101224.97
2022-10-01T08:47:43.971Z,101313.13
2022-10-01T08:52:43.030Z,101253.34
2022-10-01T08:57:43.069Z,101233.38
2022-10-01T09:02:40.810Z,101206.22
2022-10-01T09:07:51.008Z,101260.91
2022-10-01T09:12:53.905Z,101302.41
2022-10-01T09:17:59.674Z,101234.09
2022-10-01T09:23:05.556Z,101148.41
2022-10-01T09:28:12.797Z,101170.47
2022-10-01T09:33:20.882Z,101236.22
2022-10-01T09:38:21.464Z,101175.97
2022-10-01T09:43:20.229Z,101217.56
2022-10-01T09:48:20.822Z,101289.84
2022-10-01T09:53:19.985Z,101294.25
2022-10-01T09:58:19.434Z,101237.88
2022-10-01T10:03:23.905Z,101283.75
2022-10-01T10:08:22.330Z,101271.78
2022-10-01T10:13:24.658Z,101268.72
2022-10-01T10:18:25.335Z,101271.47
2022-10-01T10:23:23.419Z,101270.88
2022-10-01T10:28:23.899Z,101279.09
2022-10-01T10:33:18.491Z,101208.00
2022-10-01T10:38:19.163Z,101226.53
2022-10-01T10:43:23.079Z,101259.72
2022-10-01T10:48:21.254Z,101258.91
2022-10-01T10:53:22.557Z,101226.19
2022-10-01T10:58:16.618Z,101213.00
2022-10-01T11:03:18.493Z,101209.50
2022-10-01T11:08:17.919Z,101241.22
2022-10-01T11:13:27.986Z,101240.41
2022-10-01T11:18:46.458Z,101157.81
2022-10-01T11:24:07.849Z,101216.09
2022-10-01T11:29:17.721Z,101225.34
2022-10-01T11:34:50.462Z,101225.38
2022-10-01T11:39:48.522Z,101169.31
2022-10-01T11:44:50.317Z,101193.84
2022-10-01T11:49:52.068Z,101194.25
2022-10-01T11:54:56.791Z,101081.19
2022-10-01T11:59:54.656Z,101189.72
2022-10-01T12:04:53.790Z,101133.91
2022-10-01T12:09:50.429Z,101175.50
2022-10-01T12:14:52.720Z,101148.94
2022-10-01T12:19:51.690Z,101162.72
2022-10-01T12:24:46.135Z,101152.00
2022-10-01T12:29:47.706Z,101121.69
2022-10-01T12:34:53.303Z,101132.59
2022-10-01T12:40:04.124Z,101129.97
2022-10-01T12:45:06.889Z,101083.25
2022-10-01T12:50:11.551Z,101118.50
2022-10-01T12:55:35.463Z,101018.44
2022-10-01T13:00:36.207Z,101085.41
2022-10-01T13:05:38.826Z,101079.88
2022-10-01T13:10:48.871Z,101013.19
2022-10-01T13:15:47.761Z,101019.59
2022-10-01T13:20:51.736Z,101068.66
2022-10-01T13:25:59.342Z,101040.44
2022-10-01T13:30:59.285Z,100995.50
2022-10-01T13:36:04.455Z,100995.06
2022-10-01T13:41:01.470Z,101016.25
2022-10-01T13:45:56.540Z,101011.78
2022-10-01T13:51:01.074Z,100900.66
2022-10-01T13:55:57.004Z,101007.91
2022-10-01T14:00:53.617Z,100946.88
2022-10-01T14:05:48.578Z,100954.03
2022-10-01T14:11:00.588Z,101003.47
2022-10-01T14:16:02.851Z,101026.63
2022-10-01T14:21:19.197Z,100987.03
2022-10-01T14:26:21.410Z,100996.31
2022-10-01T14:31:24.014Z,100988.97
2022-10-01T14:36:19.916Z,100984.44
2022-10-01T14:41:19.911Z,100952.28
2022-10-01T14:46:16.865Z,100900.59
2022-10-01T14:51:25.648Z,100846.19
2022-10-01T14:56:19.164Z,100861.25
2022-10-01T15:01:18.954Z,100875.56
2022-10-01T15:06:14.893Z,100892.91
2022-10-01T15:11:11.608Z,100911.88
2022-10-01T15:16:16.018Z,100861.88
2022-10-01T15:21:18.892Z,100913.28
2022-10-01T15:26:20.905Z,100918.03
2022-10-01T15:31:15.721Z,100880.81
2022-10-01T15:36:17.613Z,100921.72
2022-10-01T15:41:31.667Z,100882.25
2022-10-01T15:46:33.212Z,100842.97
2022-10-01T15:51:30.124Z,100823.25
2022-10-01T15:56:25.375Z,100860.03
2022-10-01T16:01:22.606Z,100891.69
2022-10-01T16:06:19.980Z,100906.91
2022-10-01T16:11:21.560Z,100817.84
2022-10-01T16:16:30.631Z,100884.03
2022-10-01T16:21:24.591Z,100856.47
2022-10-01T16:26:37.812Z,100852.34
2022-10-01T16:31:31.805Z,100876.53
2022-10-01T16:36:26.533Z,100892.34
2022-10-01T16:41:23.606Z,100740.25
2022-10-01T16:46:18.328Z,100775.16
2022-10-01T16:51:12.463Z,100776.09
2022-10-01T16:56:05.647Z,100743.88
2022-10-01T17:00:58.909Z,100626.34
2022-10-01T17:05:53.719Z,100699.28
2022-10-01T17:10:50.874Z,100675.47
2022-10-01T17:15:44.480Z,100671.16
2022-10-01T17:20:39.352Z,100708.06
2022-10-01T17:25:38.495Z,100692.53
2022-10-01T17:30:32.857Z,100753.72
2022-10-01T17:35:28.367Z,100729.75
2022-10-01T17:40:21.766Z,100729.25
2022-10-01T17:45:16.369Z,100591.81
2022-10-01T17:50:10.055Z,100693.34
2022-10-01T17:55:03.335Z,100719.06
2022-10-01T17:59:56.515Z,100672.56
2022-10-01T18:04:51.109Z,100634.75
2022-10-01T18:09:46.102Z,100677.31
2022-10-01T18:14:39.801Z,100643.59
2022-10-01T18:24:47.655Z,100668.44
2022-10-01T18:29:40.877Z,100684.66
2022-10-01T18:34:40.182Z,100670.84
2022-10-01T18:39:42.144Z,100676.25
2022-10-01T18:44:36.706Z,100528.38
2022-10-01T18:49:53.354Z,100617.44
2022-10-01T18:55:01.218Z,100627.53
2022-10-01T19:00:04.343Z,100575.13
2022-10-01T19:05:25.034Z,100587.34
2022-10-01T19:10:28.042Z,100624.81
2022-10-01T19:15:37.384Z,100630.00
2022-10-01T19:20:49.971Z,100636.38
2022-10-01T19:25:51.330Z,100581.22
2022-10-01T19:30:58.121Z,100612.31
2022-10-01T19:35:56.530Z,100587.81
2022-10-01T19:40:57.226Z,100604.00
2022-10-01T19:45:58.129Z,100603.81
2022-10-01T19:50:56.984Z,100607.88
2022-10-01T19:55:52.805Z,100604.13
2022-10-01T20:00:53.697Z,100584.59
2022-10-01T20:05:55.448Z,100561.75
2022-10-01T20:10:55.999Z,100572.84
2022-10-01T20:15:57.589Z,100602.31
2022-10-01T20:21:06.561Z,100600.00
2022-10-01T20:26:11.749Z,100511.28
2022-10-01T20:31:16.232Z,100584.69
2022-10-01T20:36:17.111Z,100590.38
2022-10-01T20:41:15.719Z,100590.47
2022-10-01T20:46:15.160Z,100459.44
2022-10-01T20:51:18.975Z,100568.22
2022-10-01T20:56:17.447Z,100568.41
2022-10-01T21:01:18.633Z,100562.00
2022-10-01T21:06:19.325Z,100615.72
2022-10-01T21:11:22.759Z,100625.13
2022-10-01T21:16:45.388Z,100636.22
2022-10-01T21:21:46.158Z,100623.13
2022-10-01T21:26:55.487Z,100617.72
2022-10-01T21:32:02.848Z,100781.00
2022-10-01T21:37:05.297Z,100757.75
2022-10-01T21:42:11.312Z,100836.06
2022-10-01T21:47:11.519Z,100820.38
2022-10-01T21:52:16.156Z,100757.34
2022-10-01T21:57:31.100Z,100775.50
2022-10-01T22:02:37.925Z,100785.56
2022-10-01T22:07:38.122Z,100748.41
2022-10-01T22:12:36.305Z,100690.81
2022-10-01T22:17:34.807Z,100766.66
2022-10-01T22:22:31.765Z,100724.00
2022-10-01T22:27:32.230Z,100702.22
2022-10-01T22:32:31.787Z,100639.16
2022-10-01T22:37:29.980Z,100599.47
2022-10-01T22:42:29.776Z,100621.66
2022-10-01T22:47:38.428Z,100639.34
2022-10-01T22:52:39.298Z,100566.97
2022-10-01T22:57:50.643Z,100635.84
2022-10-01T23:02:55.978Z,100641.63
2022-10-01T23:07:59.368Z,100650.84
2022-10-01T23:13:17.171Z,100603.28
2022-10-01T23:18:29.411Z,100653.00
2022-10-01T23:23:31.168Z,100476.19
2022-10-01T23:28:37.136Z,100608.91
2022-10-01T23:33:50.750Z,100631.38
2022-10-01T23:39:01.877Z,100663.88
2022-10-01T23:44:06.622Z,100645.41
2022-10-01T23:49:06.496Z,100577.53
2022-10-01T23:54:03.899Z,100582.81
2022-10-01T23:59:03.152Z,100575.22
