createdAt,value
2018-08-30T00:00:34.831Z,1009.12
2018-08-30T00:01:34.857Z,1009.09
2018-08-30T00:02:34.885Z,1009.09
2018-08-30T00:03:34.913Z,1009.08
2018-08-30T00:04:34.941Z,1009.05
2018-08-30T00:05:34.982Z,1009.04
2018-08-30T00:06:35.009Z,1009.01
2018-08-30T00:07:35.038Z,1009.05
2018-08-30T00:08:35.095Z,1009.05
2018-08-30T00:09:35.085Z,1009.02
2018-08-30T00:10:35.128Z,1009.00
2018-08-30T00:11:35.139Z,1009.04
2018-08-30T00:12:35.174Z,1008.99
2018-08-30T00:13:35.210Z,1009.04
2018-08-30T00:14:35.229Z,1009.01
2018-08-30T00:15:35.267Z,1008.99
2018-08-30T00:16:35.285Z,1009.00
2018-08-30T00:17:35.430Z,1008.98
2018-08-30T00:18:35.346Z,1008.98
2018-08-30T00:19:35.417Z,1008.97
2018-08-30T00:20:35.404Z,1008.98
2018-08-30T00:21:35.451Z,1008.99
2018-08-30T00:22:35.456Z,1008.94
2018-08-30T00:23:35.482Z,1008.93
2018-08-30T00:24:35.508Z,1008.92
2018-08-30T00:25:35.542Z,1008.93
2018-08-30T00:26:35.573Z,1008.92
2018-08-30T00:27:35.603Z,1008.92
2018-08-30T00:28:35.700Z,1008.95
2018-08-30T00:29:35.656Z,1008.89
2018-08-30T00:30:35.689Z,1008.88
2018-08-30T00:31:35.724Z,1008.91
2018-08-30T00:32:35.754Z,1008.85
2018-08-30T00:33:35.775Z,1008.88
2018-08-30T00:34:35.804Z,1008.87
2018-08-30T00:35:35.837Z,1008.86
2018-08-30T00:36:35.858Z,1008.87
2018-08-30T00:37:35.892Z,1008.84
2018-08-30T00:38:35.911Z,1008.87
2018-08-30T00:39:35.968Z,1008.87
2018-08-30T00:40:35.967Z,1008.84
2018-08-30T00:41:35.997Z,1008.83
2018-08-30T00:42:36.023Z,1008.84
2018-08-30T00:43:36.056Z,1008.85
2018-08-30T00:44:36.107Z,1008.84
2018-08-30T00:45:36.115Z,1008.87
2018-08-30T00:46:36.139Z,1008.84
2018-08-30T00:47:36.164Z,1008.87
2018-08-30T00:48:36.192Z,1008.88
2018-08-30T00:49:36.225Z,1008.85
2018-08-30T00:50:36.249Z,1008.84
2018-08-30T00:51:36.286Z,1008.84
2018-08-30T00:52:36.308Z,1008.82
2018-08-30T00:53:36.333Z,1008.84
2018-08-30T00:54:36.378Z,1008.81
2018-08-30T00:55:36.400Z,1008.82
2018-08-30T00:56:36.426Z,1008.83
2018-08-30T00:57:36.450Z,1008.80
2018-08-30T00:58:36.479Z,1008.81
2018-08-30T00:59:36.506Z,1008.82
2018-08-30T01:00:36.537Z,1008.81
2018-08-30T01:01:36.577Z,1008.79
2018-08-30T01:02:36.598Z,1008.77
2018-08-30T01:03:36.631Z,1008.73
2018-08-30T01:04:36.649Z,1008.70
2018-08-30T01:05:36.680Z,1008.69
2018-08-30T01:06:36.711Z,1008.72
2018-08-30T01:07:36.734Z,1008.67
2018-08-30T01:08:36.875Z,1008.69
2018-08-30T01:09:36.787Z,1008.66
2018-08-30T01:10:36.830Z,1008.68
2018-08-30T01:11:36.850Z,1008.61
2018-08-30T01:12:36.876Z,1008.62
2018-08-30T01:13:36.908Z,1008.59
2018-08-30T01:14:36.931Z,1008.56
2018-08-30T01:15:36.960Z,1008.55
2018-08-30T01:16:36.999Z,1008.50
2018-08-30T01:17:37.017Z,1008.51
2018-08-30T01:18:37.049Z,1008.48
2018-08-30T01:19:37.191Z,1008.47
2018-08-30T01:20:37.104Z,1008.44
2018-08-30T01:21:37.166Z,1008.43
2018-08-30T01:22:37.162Z,1008.40
2018-08-30T01:23:37.187Z,1008.38
2018-08-30T01:24:37.216Z,1008.37
2018-08-30T01:25:37.241Z,1008.38
2018-08-30T01:26:37.273Z,1008.39
2018-08-30T01:27:37.306Z,1008.35
2018-08-30T01:28:37.338Z,1008.33
2018-08-30T01:29:37.364Z,1008.37
2018-08-30T01:30:37.404Z,1008.37
2018-08-30T01:31:37.415Z,1008.37
2018-08-30T01:32:37.457Z,1008.41
2018-08-30T01:33:37.477Z,1008.41
2018-08-30T01:34:37.502Z,1008.37
2018-08-30T01:35:37.528Z,1008.39
2018-08-30T01:36:37.555Z,1008.36
2018-08-30T01:37:37.593Z,1008.43
2018-08-30T01:38:37.614Z,1008.43
2018-08-30T01:39:37.640Z,1008.39
2018-08-30T01:40:37.682Z,1008.42
2018-08-30T01:41:37.759Z,1008.43
2018-08-30T01:42:37.733Z,1008.43
2018-08-30T01:43:37.754Z,1008.39
2018-08-30T01:44:37.779Z,1008.40
2018-08-30T01:45:37.808Z,1008.38
2018-08-30T01:46:37.837Z,1008.35
2018-08-30T01:47:37.864Z,1008.31
2018-08-30T01:48:37.901Z,1008.30
2018-08-30T01:49:37.922Z,1008.29
2018-08-30T01:50:37.957Z,1008.29
2018-08-30T01:51:37.980Z,1008.27
2018-08-30T01:52:38.007Z,1008.25
2018-08-30T01:53:38.034Z,1008.26
2018-08-30T01:54:38.071Z,1008.26
2018-08-30T01:55:38.097Z,1008.25
2018-08-30T01:56:38.118Z,1008.25
2018-08-30T01:57:38.150Z,1008.20
2018-08-30T01:58:38.173Z,1008.23
2018-08-30T01:59:38.206Z,1008.25
2018-08-30T02:00:38.228Z,1008.24
2018-08-30T02:01:38.262Z,1008.27
2018-08-30T02:02:38.302Z,1008.30
2018-08-30T02:03:38.333Z,1008.27
2018-08-30T02:04:38.345Z,1008.26
2018-08-30T02:05:38.379Z,1008.26
2018-08-30T02:06:38.402Z,1008.24
2018-08-30T02:07:38.433Z,1008.24
2018-08-30T02:08:38.468Z,1008.19
2018-08-30T02:09:38.497Z,1008.21
2018-08-30T02:10:38.517Z,1008.19
2018-08-30T02:11:38.549Z,1008.20
2018-08-30T02:12:38.569Z,1008.17
2018-08-30T02:13:38.600Z,1008.19
2018-08-30T02:14:38.634Z,1008.20
2018-08-30T02:15:38.654Z,1008.21
2018-08-30T02:16:38.690Z,1008.21
2018-08-30T02:17:38.718Z,1008.22
2018-08-30T02:18:38.744Z,1008.25
2018-08-30T02:19:38.767Z,1008.28
2018-08-30T02:20:38.792Z,1008.24
2018-08-30T02:21:38.832Z,1008.22
2018-08-30T02:22:38.852Z,1008.27
2018-08-30T02:23:38.880Z,1008.26
2018-08-30T02:24:38.908Z,1008.27
2018-08-30T02:25:38.933Z,1008.24
2018-08-30T02:26:38.968Z,1008.22
2018-08-30T02:27:39.029Z,1008.22
2018-08-30T02:28:39.020Z,1008.19
2018-08-30T02:29:39.045Z,1008.18
2018-08-30T02:30:39.074Z,1008.17
2018-08-30T02:31:39.107Z,1008.11
2018-08-30T02:32:39.730Z,1008.14
2018-08-30T02:33:39.162Z,1008.15
2018-08-30T02:34:39.193Z,1008.15
2018-08-30T02:35:39.216Z,1008.16
2018-08-30T02:36:39.244Z,1008.14
2018-08-30T02:37:39.274Z,1008.13
2018-08-30T02:38:39.302Z,1008.15
2018-08-30T02:39:39.334Z,1008.13
2018-08-30T02:40:39.353Z,1008.12
2018-08-30T02:41:39.379Z,1008.11
2018-08-30T02:42:39.412Z,1008.10
2018-08-30T02:43:39.504Z,1008.09
2018-08-30T02:44:39.469Z,1008.08
2018-08-30T02:45:39.501Z,1008.13
2018-08-30T02:46:39.533Z,1008.16
2018-08-30T02:47:39.548Z,1008.17
2018-08-30T02:48:39.580Z,1008.20
2018-08-30T02:49:39.614Z,1008.27
2018-08-30T02:50:39.637Z,1008.28
2018-08-30T02:51:39.666Z,1008.26
2018-08-30T02:52:39.700Z,1008.21
2018-08-30T02:53:39.718Z,1008.22
2018-08-30T02:54:39.783Z,1008.17
2018-08-30T02:55:39.793Z,1008.13
2018-08-30T02:56:39.815Z,1008.14
2018-08-30T02:57:39.837Z,1008.16
2018-08-30T02:58:39.859Z,1008.17
2018-08-30T02:59:39.888Z,1008.11
2018-08-30T03:00:39.917Z,1008.09
2018-08-30T03:01:39.946Z,1008.14
2018-08-30T03:02:39.980Z,1008.10
2018-08-30T03:03:40.013Z,1008.07
2018-08-30T03:04:40.029Z,1007.99
2018-08-30T03:05:40.057Z,1007.96
2018-08-30T03:06:40.085Z,1007.97
2018-08-30T03:07:40.116Z,1008.00
2018-08-30T03:08:40.149Z,1007.97
2018-08-30T03:09:40.165Z,1007.96
2018-08-30T03:10:40.207Z,1007.93
2018-08-30T03:11:40.221Z,1007.91
2018-08-30T03:12:40.254Z,1007.97
2018-08-30T03:13:40.284Z,1007.98
2018-08-30T03:14:40.316Z,1008.02
2018-08-30T03:15:40.340Z,1008.05
2018-08-30T03:16:40.357Z,1008.04
2018-08-30T03:17:40.393Z,1008.05
2018-08-30T03:18:40.426Z,1008.08
2018-08-30T03:19:40.452Z,1008.10
2018-08-30T03:20:40.484Z,1008.13
2018-08-30T03:21:40.500Z,1008.17
2018-08-30T03:22:40.528Z,1008.13
2018-08-30T03:23:40.558Z,1008.13
2018-08-30T03:24:40.586Z,1008.12
2018-08-30T03:25:40.615Z,1008.11
2018-08-30T03:26:40.645Z,1008.14
2018-08-30T03:27:40.678Z,1008.12
2018-08-30T03:28:40.696Z,1008.15
2018-08-30T03:29:40.727Z,1008.16
2018-08-30T03:30:40.854Z,1008.19
2018-08-30T03:31:40.782Z,1008.25
2018-08-30T03:32:40.826Z,1008.22
2018-08-30T03:33:40.845Z,1008.21
2018-08-30T03:34:41.754Z,1008.17
2018-08-30T03:35:40.896Z,1008.19
2018-08-30T03:36:40.927Z,1008.24
2018-08-30T03:37:40.996Z,1008.25
2018-08-30T03:38:40.982Z,1008.23
2018-08-30T03:39:41.007Z,1008.21
2018-08-30T03:40:41.041Z,1008.25
2018-08-30T03:41:41.059Z,1008.31
2018-08-30T03:42:41.089Z,1008.34
2018-08-30T03:43:41.116Z,1008.34
2018-08-30T03:44:41.148Z,1008.25
2018-08-30T03:45:41.254Z,1008.20
2018-08-30T03:46:41.198Z,1008.26
2018-08-30T03:47:41.233Z,1008.21
2018-08-30T03:48:41.256Z,1008.19
2018-08-30T03:49:41.281Z,1008.21
2018-08-30T03:50:41.321Z,1008.20
2018-08-30T03:51:41.340Z,1008.23
2018-08-30T03:52:41.366Z,1008.16
2018-08-30T03:53:41.396Z,1008.14
2018-08-30T03:54:41.484Z,1008.12
2018-08-30T03:55:41.449Z,1008.10
2018-08-30T03:56:41.539Z,1008.08
2018-08-30T03:57:41.508Z,1008.10
2018-08-30T03:58:41.538Z,1008.03
2018-08-30T03:59:41.561Z,1008.08
2018-08-30T04:00:41.590Z,1008.05
2018-08-30T04:01:41.614Z,1008.08
2018-08-30T04:02:41.643Z,1008.12
2018-08-30T04:03:41.675Z,1008.17
2018-08-30T04:04:41.698Z,1008.18
2018-08-30T04:05:41.831Z,1008.23
2018-08-30T04:06:41.755Z,1008.18
2018-08-30T04:07:41.852Z,1008.21
2018-08-30T04:08:41.811Z,1008.20
2018-08-30T04:09:41.842Z,1008.17
2018-08-30T04:10:41.865Z,1008.21
2018-08-30T04:11:41.896Z,1008.23
2018-08-30T04:12:41.922Z,1008.29
2018-08-30T04:13:41.991Z,1008.41
2018-08-30T04:14:41.977Z,1008.51
2018-08-30T04:15:42.007Z,1008.64
2018-08-30T04:16:42.033Z,1008.55
2018-08-30T04:17:42.067Z,1008.50
2018-08-30T04:18:42.085Z,1008.37
2018-08-30T04:19:42.113Z,1008.30
2018-08-30T04:20:42.148Z,1008.36
2018-08-30T04:21:42.182Z,1008.44
2018-08-30T04:22:42.204Z,1008.54
2018-08-30T04:23:42.230Z,1008.55
2018-08-30T04:24:42.260Z,1008.44
2018-08-30T04:25:42.286Z,1008.29
2018-08-30T04:26:42.320Z,1008.26
2018-08-30T04:27:42.343Z,1008.20
2018-08-30T04:28:42.364Z,1008.24
2018-08-30T04:29:42.425Z,1008.32
2018-08-30T04:30:42.426Z,1008.43
2018-08-30T04:31:42.459Z,1008.39
2018-08-30T04:32:42.502Z,1008.35
2018-08-30T04:33:42.506Z,1008.32
2018-08-30T04:34:42.551Z,1008.25
2018-08-30T04:35:42.562Z,1008.26
2018-08-30T04:36:42.598Z,1008.29
2018-08-30T04:37:42.615Z,1008.28
2018-08-30T04:38:42.648Z,1008.32
2018-08-30T04:39:42.676Z,1008.39
2018-08-30T04:40:42.703Z,1008.49
2018-08-30T04:41:42.735Z,1008.49
2018-08-30T04:42:42.773Z,1008.46
2018-08-30T04:43:42.787Z,1008.37
2018-08-30T04:44:42.815Z,1008.33
2018-08-30T04:45:42.842Z,1008.35
2018-08-30T04:46:42.883Z,1008.43
2018-08-30T04:47:42.918Z,1008.49
2018-08-30T04:48:42.919Z,1008.52
2018-08-30T04:49:42.948Z,1008.48
2018-08-30T04:50:42.977Z,1008.43
2018-08-30T04:51:43.010Z,1008.35
2018-08-30T04:52:43.042Z,1008.37
2018-08-30T04:53:43.071Z,1008.30
2018-08-30T04:54:43.092Z,1008.36
2018-08-30T04:55:43.116Z,1008.37
2018-08-30T04:56:43.150Z,1008.41
2018-08-30T04:57:43.181Z,1008.44
2018-08-30T04:58:43.202Z,1008.48
2018-08-30T04:59:43.234Z,1008.50
2018-08-30T05:00:43.256Z,1008.48
2018-08-30T05:01:43.303Z,1008.48
2018-08-30T05:02:43.324Z,1008.42
2018-08-30T05:03:43.336Z,1008.35
2018-08-30T05:04:43.367Z,1008.37
2018-08-30T05:05:43.396Z,1008.40
2018-08-30T05:06:43.435Z,1008.38
2018-08-30T05:07:43.455Z,1008.36
2018-08-30T05:08:43.484Z,1008.36
2018-08-30T05:09:43.538Z,1008.41
2018-08-30T05:10:43.535Z,1008.49
2018-08-30T05:11:43.771Z,1008.45
2018-08-30T05:12:43.599Z,1008.46
2018-08-30T05:13:43.624Z,1008.48
2018-08-30T05:14:43.649Z,1008.46
2018-08-30T05:15:43.682Z,1008.39
2018-08-30T05:16:43.708Z,1008.35
2018-08-30T05:17:43.733Z,1008.42
2018-08-30T05:18:44.279Z,1008.40
2018-08-30T05:19:43.792Z,1008.37
2018-08-30T05:20:43.834Z,1008.36
2018-08-30T05:21:43.848Z,1008.33
2018-08-30T05:22:43.877Z,1008.30
2018-08-30T05:23:43.908Z,1008.33
2018-08-30T05:24:43.920Z,1008.34
2018-08-30T05:25:43.971Z,1008.33
2018-08-30T05:26:43.991Z,1008.30
2018-08-30T05:27:44.030Z,1008.29
2018-08-30T05:28:44.047Z,1008.29
2018-08-30T05:29:44.081Z,1008.29
2018-08-30T05:30:44.092Z,1008.25
2018-08-30T05:31:44.117Z,1008.28
2018-08-30T05:32:44.161Z,1008.15
2018-08-30T05:33:44.209Z,1008.10
2018-08-30T05:34:44.213Z,1008.10
2018-08-30T05:35:44.289Z,1008.14
2018-08-30T05:36:44.254Z,1008.34
2018-08-30T05:37:44.297Z,1008.37
2018-08-30T05:38:44.315Z,1008.33
2018-08-30T05:39:44.344Z,1008.28
2018-08-30T05:40:44.366Z,1008.27
2018-08-30T05:41:44.394Z,1008.33
2018-08-30T05:42:44.422Z,1008.34
2018-08-30T05:43:44.454Z,1008.34
2018-08-30T05:44:44.559Z,1008.35
2018-08-30T05:45:44.503Z,1008.39
2018-08-30T05:46:44.533Z,1008.38
2018-08-30T05:47:44.559Z,1008.41
2018-08-30T05:48:44.586Z,1008.41
2018-08-30T05:49:44.622Z,1008.41
2018-08-30T05:50:44.650Z,1008.45
2018-08-30T05:51:44.678Z,1008.44
2018-08-30T05:52:44.706Z,1008.44
2018-08-30T05:53:44.736Z,1008.45
2018-08-30T05:54:44.757Z,1008.49
2018-08-30T05:55:44.784Z,1008.49
2018-08-30T05:56:44.839Z,1008.51
2018-08-30T05:57:44.846Z,1008.47
2018-08-30T05:58:44.868Z,1008.48
2018-08-30T05:59:44.906Z,1008.47
2018-08-30T06:00:44.946Z,1008.42
2018-08-30T06:01:44.958Z,1008.40
2018-08-30T06:02:44.989Z,1008.42
2018-08-30T06:03:45.005Z,1008.37
2018-08-30T06:04:45.036Z,1008.33
2018-08-30T06:05:45.067Z,1008.33
2018-08-30T06:06:45.091Z,1008.31
2018-08-30T06:07:45.138Z,1008.36
2018-08-30T06:08:45.146Z,1008.34
2018-08-30T06:09:45.182Z,1008.36
2018-08-30T06:10:45.206Z,1008.33
2018-08-30T06:11:45.810Z,1008.36
2018-08-30T06:12:45.257Z,1008.36
2018-08-30T06:13:45.288Z,1008.36
2018-08-30T06:14:45.319Z,1008.36
2018-08-30T06:15:45.340Z,1008.36
2018-08-30T06:16:45.366Z,1008.33
2018-08-30T06:17:45.402Z,1008.40
2018-08-30T06:18:45.423Z,1008.43
2018-08-30T06:19:45.453Z,1008.47
2018-08-30T06:20:46.295Z,1008.48
2018-08-30T06:21:45.505Z,1008.51
2018-08-30T06:22:45.582Z,1008.50
2018-08-30T06:23:45.565Z,1008.50
2018-08-30T06:24:45.594Z,1008.53
2018-08-30T06:25:45.619Z,1008.55
2018-08-30T06:26:45.695Z,1008.51
2018-08-30T06:27:45.681Z,1008.50
2018-08-30T06:28:45.711Z,1008.47
2018-08-30T06:29:45.730Z,1008.49
2018-08-30T06:30:45.824Z,1008.49
2018-08-30T06:31:45.858Z,1008.49
2018-08-30T06:32:45.844Z,1008.53
2018-08-30T06:33:45.869Z,1008.55
2018-08-30T06:34:46.004Z,1008.62
2018-08-30T06:35:45.894Z,1008.64
2018-08-30T06:36:45.927Z,1008.65
2018-08-30T06:37:45.962Z,1008.65
2018-08-30T06:38:46.054Z,1008.67
2018-08-30T06:39:46.007Z,1008.69
2018-08-30T06:40:46.043Z,1008.69
2018-08-30T06:41:46.068Z,1008.68
2018-08-30T06:42:46.091Z,1008.70
2018-08-30T06:43:46.121Z,1008.69
2018-08-30T06:44:46.155Z,1008.67
2018-08-30T06:45:46.174Z,1008.68
2018-08-30T06:46:46.213Z,1008.69
2018-08-30T06:47:46.227Z,1008.69
2018-08-30T06:48:46.310Z,1008.64
2018-08-30T06:49:46.287Z,1008.65
2018-08-30T06:50:46.328Z,1008.67
2018-08-30T06:51:46.343Z,1008.72
2018-08-30T06:52:46.371Z,1008.74
2018-08-30T06:53:46.404Z,1008.73
2018-08-30T06:54:46.425Z,1008.74
2018-08-30T06:55:46.456Z,1008.77
2018-08-30T06:56:46.500Z,1008.77
2018-08-30T06:57:46.505Z,1008.82
2018-08-30T06:58:46.535Z,1008.85
2018-08-30T06:59:46.560Z,1008.85
2018-08-30T07:00:46.597Z,1008.94
2018-08-30T07:01:46.638Z,1008.98
2018-08-30T07:02:46.653Z,1008.99
2018-08-30T07:03:46.689Z,1009.01
2018-08-30T07:04:46.710Z,1009.03
2018-08-30T07:05:46.740Z,1009.04
2018-08-30T07:06:46.771Z,1009.07
2018-08-30T07:07:46.788Z,1009.08
2018-08-30T07:08:46.824Z,1009.09
2018-08-30T07:09:46.852Z,1009.10
2018-08-30T07:10:47.184Z,1009.09
2018-08-30T07:11:46.939Z,1009.07
2018-08-30T07:12:47.153Z,1009.05
2018-08-30T07:13:47.000Z,1009.06
2018-08-30T07:15:47.677Z,1009.01
2018-08-30T07:16:47.953Z,1009.02
2018-08-30T07:17:47.080Z,1009.03
2018-08-30T07:18:47.101Z,1008.97
2018-08-30T07:19:47.124Z,1009.00
2018-08-30T07:20:47.154Z,1008.99
2018-08-30T07:21:47.192Z,1008.98
2018-08-30T07:22:47.207Z,1009.03
2018-08-30T07:23:47.245Z,1009.02
2018-08-30T07:24:47.277Z,1009.04
2018-08-30T07:25:47.292Z,1009.01
2018-08-30T07:26:47.322Z,1009.00
2018-08-30T07:27:47.350Z,1008.95
2018-08-30T07:28:47.368Z,1008.97
2018-08-30T07:29:47.399Z,1008.97
2018-08-30T07:30:47.427Z,1009.00
2018-08-30T07:31:47.460Z,1009.01
2018-08-30T07:33:47.515Z,1009.05
2018-08-30T07:34:47.590Z,1009.05
2018-08-30T07:35:47.568Z,1009.11
2018-08-30T07:36:47.606Z,1009.15
2018-08-30T07:37:47.627Z,1009.16
2018-08-30T07:38:47.655Z,1009.18
2018-08-30T07:39:47.678Z,1009.20
2018-08-30T07:40:47.709Z,1009.25
2018-08-30T07:41:47.737Z,1009.29
2018-08-30T07:42:47.768Z,1009.27
2018-08-30T07:43:47.800Z,1009.30
2018-08-30T07:44:47.822Z,1009.36
2018-08-30T07:45:47.852Z,1009.39
2018-08-30T07:46:47.873Z,1009.45
2018-08-30T07:47:47.907Z,1009.43
2018-08-30T07:48:47.929Z,1009.49
2018-08-30T07:49:47.959Z,1009.49
2018-08-30T07:50:48.044Z,1009.51
2018-08-30T07:51:48.026Z,1009.52
2018-08-30T07:52:48.040Z,1009.51
2018-08-30T07:53:48.082Z,1009.52
2018-08-30T07:54:48.099Z,1009.51
2018-08-30T07:55:48.126Z,1009.50
2018-08-30T07:56:48.153Z,1009.51
2018-08-30T07:57:48.180Z,1009.52
2018-08-30T07:58:48.214Z,1009.51
2018-08-30T07:59:48.239Z,1009.56
2018-08-30T08:00:48.292Z,1009.56
2018-08-30T08:01:48.294Z,1009.57
2018-08-30T08:02:48.322Z,1009.57
2018-08-30T08:03:48.354Z,1009.59
2018-08-30T08:04:48.374Z,1009.57
2018-08-30T08:05:48.456Z,1009.59
2018-08-30T08:06:48.435Z,1009.57
2018-08-30T08:07:48.464Z,1009.57
2018-08-30T08:08:48.489Z,1009.59
2018-08-30T08:09:48.520Z,1009.59
2018-08-30T08:10:48.548Z,1009.61
2018-08-30T08:11:48.584Z,1009.62
2018-08-30T08:12:48.662Z,1009.64
2018-08-30T08:13:48.636Z,1009.67
2018-08-30T08:14:48.669Z,1009.71
2018-08-30T08:15:48.684Z,1009.72
2018-08-30T08:16:48.711Z,1009.72
2018-08-30T08:17:48.743Z,1009.68
2018-08-30T08:18:48.783Z,1009.72
2018-08-30T08:19:48.812Z,1009.75
2018-08-30T08:20:48.820Z,1009.71
2018-08-30T08:21:48.851Z,1009.75
2018-08-30T08:22:48.878Z,1009.76
2018-08-30T08:23:48.903Z,1009.75
2018-08-30T08:24:48.956Z,1009.79
2018-08-30T08:25:48.965Z,1009.79
2018-08-30T08:26:49.079Z,1009.79
2018-08-30T08:27:49.016Z,1009.81
2018-08-30T08:28:49.053Z,1009.85
2018-08-30T08:29:49.076Z,1009.86
2018-08-30T08:30:49.100Z,1009.87
2018-08-30T08:31:49.128Z,1009.87
2018-08-30T08:32:49.167Z,1009.90
2018-08-30T08:33:49.183Z,1009.85
2018-08-30T08:34:49.220Z,1009.93
2018-08-30T08:35:49.241Z,1009.88
2018-08-30T08:36:49.280Z,1009.90
2018-08-30T08:37:49.391Z,1009.92
2018-08-30T08:38:49.328Z,1009.93
2018-08-30T08:39:49.355Z,1009.94
2018-08-30T08:40:49.398Z,1009.95
2018-08-30T08:41:49.407Z,1009.94
2018-08-30T08:42:49.434Z,1009.97
2018-08-30T08:43:49.462Z,1009.98
2018-08-30T08:44:49.501Z,1010.02
2018-08-30T08:45:49.518Z,1010.04
2018-08-30T08:46:49.549Z,1010.08
2018-08-30T08:47:49.651Z,1010.08
2018-08-30T08:48:49.675Z,1010.11
2018-08-30T08:49:49.649Z,1010.12
2018-08-30T08:50:49.684Z,1010.13
2018-08-30T08:51:49.690Z,1010.16
2018-08-30T08:52:49.712Z,1010.18
2018-08-30T08:53:49.803Z,1010.23
2018-08-30T08:54:49.774Z,1010.23
2018-08-30T08:55:49.805Z,1010.23
2018-08-30T08:56:49.825Z,1010.28
2018-08-30T08:57:49.878Z,1010.27
2018-08-30T08:58:49.938Z,1010.31
2018-08-30T08:59:49.908Z,1010.29
2018-08-30T09:00:49.937Z,1010.29
2018-08-30T09:01:49.965Z,1010.30
2018-08-30T09:02:49.986Z,1010.32
2018-08-30T09:03:50.026Z,1010.32
2018-08-30T09:04:50.056Z,1010.34
2018-08-30T09:05:50.076Z,1010.33
2018-08-30T09:06:50.111Z,1010.34
2018-08-30T09:07:50.182Z,1010.35
2018-08-30T09:08:50.153Z,1010.35
2018-08-30T09:09:50.186Z,1010.38
2018-08-30T09:10:50.221Z,1010.40
2018-08-30T09:11:50.240Z,1010.39
2018-08-30T09:12:50.275Z,1010.40
2018-08-30T09:13:50.298Z,1010.42
2018-08-30T09:14:50.323Z,1010.40
2018-08-30T09:15:50.354Z,1010.37
2018-08-30T09:16:50.377Z,1010.40
2018-08-30T09:17:50.413Z,1010.40
2018-08-30T09:18:50.432Z,1010.42
2018-08-30T09:19:50.469Z,1010.42
2018-08-30T09:20:50.503Z,1010.42
2018-08-30T09:21:50.515Z,1010.43
2018-08-30T09:22:50.547Z,1010.42
2018-08-30T09:23:50.611Z,1010.44
2018-08-30T09:24:50.598Z,1010.42
2018-08-30T09:25:50.638Z,1010.42
2018-08-30T09:26:50.726Z,1010.45
2018-08-30T09:27:50.698Z,1010.49
2018-08-30T09:28:50.727Z,1010.47
2018-08-30T09:29:50.739Z,1010.43
2018-08-30T09:30:50.823Z,1010.47
2018-08-30T09:31:50.796Z,1010.49
2018-08-30T09:32:50.825Z,1010.49
2018-08-30T09:33:50.874Z,1010.53
2018-08-30T09:34:50.882Z,1010.53
2018-08-30T09:35:50.907Z,1010.54
2018-08-30T09:36:50.931Z,1010.54
2018-08-30T09:37:50.964Z,1010.63
2018-08-30T09:38:50.985Z,1010.61
2018-08-30T09:39:51.853Z,1010.61
2018-08-30T09:40:51.050Z,1010.62
2018-08-30T09:41:51.076Z,1010.62
2018-08-30T09:42:51.103Z,1010.63
2018-08-30T09:43:51.159Z,1010.63
2018-08-30T09:44:51.154Z,1010.69
2018-08-30T09:45:51.199Z,1010.67
2018-08-30T09:46:51.226Z,1010.66
2018-08-30T09:47:51.240Z,1010.65
2018-08-30T09:48:51.272Z,1010.66
2018-08-30T09:49:51.371Z,1010.67
2018-08-30T09:50:51.343Z,1010.68
2018-08-30T09:51:51.353Z,1010.70
2018-08-30T09:52:51.395Z,1010.70
2018-08-30T09:53:51.398Z,1010.68
2018-08-30T09:54:51.431Z,1010.67
2018-08-30T09:55:51.464Z,1010.68
2018-08-30T09:56:51.583Z,1010.67
2018-08-30T09:57:51.518Z,1010.68
2018-08-30T09:58:51.542Z,1010.72
2018-08-30T09:59:51.569Z,1010.74
2018-08-30T10:00:51.596Z,1010.72
2018-08-30T10:01:51.632Z,1010.74
2018-08-30T10:02:51.654Z,1010.73
2018-08-30T10:03:51.712Z,1010.71
2018-08-30T10:04:51.711Z,1010.75
2018-08-30T10:05:51.744Z,1010.74
2018-08-30T10:06:51.764Z,1010.76
2018-08-30T10:07:51.793Z,1010.74
2018-08-30T10:08:51.827Z,1010.76
2018-08-30T10:09:51.846Z,1010.77
2018-08-30T10:10:51.876Z,1010.74
2018-08-30T10:11:51.896Z,1010.73
2018-08-30T10:12:51.945Z,1010.76
2018-08-30T10:13:51.950Z,1010.82
2018-08-30T10:14:51.982Z,1010.81
2018-08-30T10:15:52.082Z,1010.82
2018-08-30T10:16:52.043Z,1010.82
2018-08-30T10:17:52.078Z,1010.82
2018-08-30T10:18:52.093Z,1010.84
2018-08-30T10:19:52.122Z,1010.82
2018-08-30T10:20:52.163Z,1010.85
2018-08-30T10:21:52.173Z,1010.88
2018-08-30T10:22:52.207Z,1010.84
2018-08-30T10:23:52.236Z,1010.88
2018-08-30T10:24:52.271Z,1010.91
2018-08-30T10:25:52.304Z,1010.85
2018-08-30T10:26:52.310Z,1010.89
2018-08-30T10:27:52.341Z,1010.88
2018-08-30T10:28:52.367Z,1010.86
2018-08-30T10:29:52.409Z,1010.88
2018-08-30T10:30:52.431Z,1010.88
2018-08-30T10:31:52.494Z,1010.88
2018-08-30T10:32:52.493Z,1010.86
2018-08-30T10:33:52.505Z,1010.85
2018-08-30T10:34:52.540Z,1010.86
2018-08-30T10:35:52.576Z,1010.87
2018-08-30T10:36:52.650Z,1010.87
2018-08-30T10:37:52.630Z,1010.88
2018-08-30T10:38:52.646Z,1010.87
2018-08-30T10:39:52.689Z,1010.87
2018-08-30T10:40:52.728Z,1010.92
2018-08-30T10:41:52.729Z,1010.90
2018-08-30T10:42:52.764Z,1010.89
2018-08-30T10:43:52.788Z,1010.90
2018-08-30T10:44:52.815Z,1010.93
2018-08-30T10:45:52.858Z,1010.91
2018-08-30T10:46:52.875Z,1010.93
2018-08-30T10:47:52.891Z,1010.93
2018-08-30T10:48:52.923Z,1010.94
2018-08-30T10:49:52.986Z,1010.93
2018-08-30T10:50:52.989Z,1010.99
2018-08-30T10:51:53.006Z,1010.98
2018-08-30T10:52:53.038Z,1011.00
2018-08-30T10:53:53.055Z,1010.98
2018-08-30T10:54:53.136Z,1011.02
2018-08-30T10:55:53.133Z,1011.08
2018-08-30T10:56:53.145Z,1011.05
2018-08-30T10:57:53.178Z,1011.02
2018-08-30T10:58:53.196Z,1011.07
2018-08-30T10:59:53.228Z,1011.08
2018-08-30T11:00:53.267Z,1011.03
2018-08-30T11:01:53.304Z,1011.07
2018-08-30T11:02:53.313Z,1011.06
2018-08-30T11:03:53.364Z,1011.05
2018-08-30T11:04:53.370Z,1011.08
2018-08-30T11:05:53.396Z,1011.05
2018-08-30T11:06:53.421Z,1011.07
2018-08-30T11:07:53.473Z,1011.11
2018-08-30T11:08:53.474Z,1011.09
2018-08-30T11:09:53.521Z,1011.11
2018-08-30T11:10:53.536Z,1011.14
2018-08-30T11:11:53.558Z,1011.09
2018-08-30T11:12:53.642Z,1011.12
2018-08-30T11:13:53.618Z,1011.12
2018-08-30T11:14:53.657Z,1011.10
2018-08-30T11:15:53.676Z,1011.10
2018-08-30T11:16:53.703Z,1011.11
2018-08-30T11:17:53.741Z,1011.13
2018-08-30T11:18:53.752Z,1011.11
2018-08-30T11:19:53.781Z,1011.13
2018-08-30T11:20:53.816Z,1011.10
2018-08-30T11:21:53.839Z,1011.11
2018-08-30T11:22:53.869Z,1011.12
2018-08-30T11:23:53.890Z,1011.16
2018-08-30T11:24:53.930Z,1011.14
2018-08-30T11:25:53.974Z,1011.15
2018-08-30T11:26:53.973Z,1011.16
2018-08-30T11:27:54.005Z,1011.20
2018-08-30T11:28:54.036Z,1011.20
2018-08-30T11:29:54.063Z,1011.23
2018-08-30T11:30:54.087Z,1011.23
2018-08-30T11:31:54.113Z,1011.23
2018-08-30T11:32:54.139Z,1011.22
2018-08-30T11:33:54.175Z,1011.20
2018-08-30T11:34:54.199Z,1011.22
2018-08-30T11:35:54.252Z,1011.25
2018-08-30T11:36:54.246Z,1011.21
2018-08-30T11:37:54.291Z,1011.21
2018-08-30T11:38:54.305Z,1011.21
2018-08-30T11:39:54.339Z,1011.24
2018-08-30T11:40:54.379Z,1011.24
2018-08-30T11:41:54.387Z,1011.21
2018-08-30T11:42:54.414Z,1011.21
2018-08-30T11:43:54.441Z,1011.23
2018-08-30T11:44:54.475Z,1011.24
2018-08-30T11:45:54.507Z,1011.24
2018-08-30T11:46:54.525Z,1011.26
2018-08-30T11:47:54.561Z,1011.22
2018-08-30T11:48:54.583Z,1011.25
2018-08-30T11:49:54.615Z,1011.23
2018-08-30T11:50:54.644Z,1011.28
2018-08-30T11:51:54.703Z,1011.30
2018-08-30T11:52:54.703Z,1011.30
2018-08-30T11:53:54.757Z,1011.33
2018-08-30T11:54:54.750Z,1011.35
2018-08-30T11:55:54.777Z,1011.33
2018-08-30T11:56:54.801Z,1011.32
2018-08-30T11:57:54.837Z,1011.31
2018-08-30T11:58:54.858Z,1011.29
2018-08-30T11:59:54.885Z,1011.29
2018-08-30T12:00:54.963Z,1011.32
2018-08-30T12:01:54.940Z,1011.23
2018-08-30T12:02:54.968Z,1011.26
2018-08-30T12:03:54.999Z,1011.27
2018-08-30T12:04:55.026Z,1011.29
2018-08-30T12:05:55.112Z,1011.31
2018-08-30T12:06:55.134Z,1011.30
2018-08-30T12:07:55.204Z,1011.32