createdAt,value
2023-12-12T00:02:09.634Z,1.50
2023-12-12T00:04:46.589Z,1.83
2023-12-12T00:07:23.802Z,2.00
2023-12-12T00:09:59.047Z,1.10
2023-12-12T00:12:39.732Z,1.77
2023-12-12T00:15:17.620Z,1.73
2023-12-12T00:17:55.460Z,1.80
2023-12-12T00:20:32.692Z,2.43
2023-12-12T00:23:08.901Z,2.10
2023-12-12T00:25:46.554Z,2.13
2023-12-12T00:28:18.463Z,2.60
2023-12-12T00:30:53.319Z,2.57
2023-12-12T00:33:27.558Z,3.33
2023-12-12T00:36:08.859Z,2.67
2023-12-12T00:38:40.811Z,2.27
2023-12-12T00:41:14.968Z,2.50
2023-12-12T00:43:57.758Z,3.13
2023-12-12T00:46:29.805Z,2.30
2023-12-12T00:49:05.018Z,2.93
2023-12-12T00:51:59.819Z,2.77
2023-12-12T00:54:35.146Z,2.30
2023-12-12T00:57:14.631Z,2.20
2023-12-12T00:59:46.535Z,2.50
2023-12-12T01:02:28.558Z,3.10
2023-12-12T01:05:00.462Z,2.23
2023-12-12T01:07:38.557Z,2.23
2023-12-12T01:10:11.416Z,2.40
2023-12-12T01:12:48.820Z,1.90
2023-12-12T01:15:25.968Z,2.73
2023-12-12T01:17:57.963Z,2.60
2023-12-12T01:20:32.101Z,2.60
2023-12-12T01:23:07.043Z,2.63
2023-12-12T01:25:39.313Z,2.50
2023-12-12T01:28:11.165Z,2.60
2023-12-12T01:30:54.485Z,2.70
2023-12-12T01:33:29.339Z,2.53
2023-12-12T01:36:24.984Z,2.50
2023-12-12T01:39:03.990Z,2.47
2023-12-12T01:41:35.768Z,2.03
2023-12-12T01:44:09.743Z,1.97
2023-12-12T01:46:43.742Z,2.70
2023-12-12T01:49:17.922Z,2.33
2023-12-12T01:51:54.967Z,1.57
2023-12-12T01:54:30.430Z,1.90
2023-12-12T01:57:02.623Z,2.07
2023-12-12T01:59:35.699Z,1.57
2023-12-12T02:02:08.421Z,1.70
2023-12-12T02:04:44.304Z,1.70
2023-12-12T02:07:37.415Z,1.67
2023-12-12T02:10:15.747Z,1.60
2023-12-12T02:12:47.515Z,1.60
2023-12-12T02:15:20.174Z,1.37
2023-12-12T02:18:12.092Z,1.80
2023-12-12T02:21:04.150Z,1.50
2023-12-12T02:23:40.917Z,1.27
2023-12-12T02:26:15.305Z,1.73
2023-12-12T02:28:52.457Z,1.40
2023-12-12T02:31:26.710Z,1.20
2023-12-12T02:34:00.725Z,1.73
2023-12-12T02:36:32.697Z,1.60
2023-12-12T02:39:07.589Z,2.27
2023-12-12T02:41:42.372Z,1.50
2023-12-12T02:44:16.911Z,1.93
2023-12-12T02:46:51.927Z,1.73
2023-12-12T02:49:26.612Z,2.33
2023-12-12T02:51:58.637Z,2.90
2023-12-12T02:54:45.576Z,2.33
2023-12-12T02:57:17.657Z,1.77
2023-12-12T02:59:52.244Z,1.70
2023-12-12T03:02:26.431Z,1.60
2023-12-12T03:04:58.630Z,1.80
2023-12-12T03:07:30.562Z,2.67
2023-12-12T03:10:05.453Z,2.40
2023-12-12T03:12:44.781Z,2.57
2023-12-12T03:15:22.510Z,1.90
2023-12-12T03:17:57.162Z,2.00
2023-12-12T03:21:01.611Z,4.70
2023-12-12T03:23:43.416Z,8.13
2023-12-12T03:26:20.553Z,5.67
2023-12-12T03:28:52.314Z,3.73
2023-12-12T03:31:26.972Z,2.90
2023-12-12T03:34:19.185Z,2.40
2023-12-12T03:37:31.617Z,2.67
2023-12-12T03:40:43.756Z,2.23
2023-12-12T03:43:31.275Z,2.60
2023-12-12T03:46:30.486Z,2.03
2023-12-12T03:49:42.545Z,2.40
2023-12-12T03:52:45.931Z,2.87
2023-12-12T03:55:18.728Z,2.23
2023-12-12T03:57:51.058Z,2.70
2023-12-12T04:00:26.038Z,3.37
2023-12-12T04:02:57.959Z,2.77
2023-12-12T04:05:32.055Z,2.73
2023-12-12T04:08:03.762Z,3.00
2023-12-12T04:10:35.796Z,2.53
2023-12-12T04:13:10.527Z,3.37
2023-12-12T04:15:47.741Z,2.13
2023-12-12T04:18:29.788Z,2.20
2023-12-12T04:21:41.787Z,2.30
2023-12-12T04:24:19.347Z,2.50
2023-12-12T04:26:51.123Z,3.10
2023-12-12T04:29:22.856Z,2.23
2023-12-12T04:31:59.579Z,2.97
2023-12-12T04:34:51.600Z,2.30
2023-12-12T04:37:26.718Z,2.20
2023-12-12T04:40:04.390Z,2.20
2023-12-12T04:42:39.792Z,2.37
2023-12-12T04:45:14.726Z,2.30
2023-12-12T04:47:51.984Z,2.10
2023-12-12T04:50:26.633Z,2.63
2023-12-12T04:52:58.442Z,2.50
2023-12-12T04:55:33.267Z,2.93
2023-12-12T04:58:08.022Z,3.00
2023-12-12T05:00:49.210Z,2.40
2023-12-12T05:03:26.158Z,3.27
2023-12-12T05:06:01.093Z,2.90
2023-12-12T05:08:38.522Z,3.10
2023-12-12T05:11:17.894Z,3.27
2023-12-12T05:14:01.575Z,2.57
2023-12-12T05:16:38.745Z,2.27
2023-12-12T05:19:13.453Z,2.30
2023-12-12T05:21:48.793Z,3.13
2023-12-12T05:24:23.160Z,3.00
2023-12-12T05:26:55.309Z,2.37
2023-12-12T05:30:00.372Z,2.67
2023-12-12T05:32:32.447Z,3.17
2023-12-12T05:35:12.109Z,2.53
2023-12-12T05:37:46.542Z,3.17
2023-12-12T05:40:21.568Z,2.90
2023-12-12T05:42:53.742Z,3.03
2023-12-12T05:45:45.672Z,3.13
2023-12-12T05:48:17.830Z,2.73
2023-12-12T05:50:54.859Z,4.13
2023-12-12T05:53:46.760Z,3.40
2023-12-12T05:56:22.172Z,2.67
2023-12-12T05:58:54.426Z,3.20
2023-12-12T06:01:26.222Z,2.43
2023-12-12T06:04:40.016Z,2.63
2023-12-12T06:07:22.106Z,2.50
2023-12-12T06:09:58.994Z,2.60
2023-12-12T06:12:36.124Z,2.20
2023-12-12T06:15:09.388Z,2.30
2023-12-12T06:17:41.166Z,2.63
2023-12-12T06:20:14.778Z,2.57
2023-12-12T06:23:00.465Z,2.70
2023-12-12T06:25:32.809Z,3.10
2023-12-12T06:28:09.259Z,2.40
2023-12-12T06:30:40.903Z,2.87
2023-12-12T06:33:12.841Z,2.17
2023-12-12T06:35:47.102Z,2.33
2023-12-12T06:38:34.166Z,1.80
2023-12-12T06:41:14.397Z,2.10
2023-12-12T06:43:48.587Z,2.80
2023-12-12T06:46:23.716Z,1.90
2023-12-12T06:48:55.386Z,2.03
2023-12-12T06:51:32.658Z,2.07
2023-12-12T06:54:10.556Z,2.43
2023-12-12T06:57:05.263Z,2.33
2023-12-12T06:59:40.528Z,2.10
2023-12-12T07:02:15.971Z,2.50
2023-12-12T07:05:09.012Z,2.50
2023-12-12T07:08:00.988Z,2.33
2023-12-12T07:11:05.646Z,2.40
2023-12-12T07:13:58.894Z,2.30
2023-12-12T07:16:36.309Z,2.50
2023-12-12T07:19:20.726Z,2.43
2023-12-12T07:22:32.985Z,2.10
2023-12-12T07:25:45.359Z,2.40
2023-12-12T07:28:40.741Z,1.97
2023-12-12T07:31:36.157Z,2.63
2023-12-12T07:34:08.299Z,2.47
2023-12-12T07:37:20.466Z,2.60
2023-12-12T07:40:22.416Z,2.73
2023-12-12T07:43:00.083Z,2.70
2023-12-12T07:45:42.347Z,2.40
2023-12-12T07:48:14.737Z,2.80
2023-12-12T07:51:06.270Z,2.23
2023-12-12T07:53:40.195Z,2.40
2023-12-12T07:56:17.117Z,2.00
2023-12-12T07:58:48.903Z,2.20
2023-12-12T08:01:26.477Z,2.17
2023-12-12T08:04:11.120Z,2.50
2023-12-12T08:07:06.154Z,1.90
2023-12-12T08:09:50.801Z,2.47
2023-12-12T08:12:42.576Z,1.70
2023-12-12T08:15:21.556Z,2.00
2023-12-12T08:17:56.249Z,1.93
2023-12-12T08:20:57.951Z,2.37
2023-12-12T08:23:34.582Z,2.23
2023-12-12T08:26:16.636Z,2.07
2023-12-12T08:29:19.470Z,1.90
2023-12-12T08:31:51.335Z,2.40
2023-12-12T08:34:35.134Z,2.87
2023-12-12T08:37:30.530Z,2.93
2023-12-12T08:40:05.850Z,2.93
2023-12-12T08:43:01.255Z,3.17
2023-12-12T08:45:56.669Z,2.37
2023-12-12T08:48:34.065Z,2.77
2023-12-12T08:51:38.628Z,2.67
2023-12-12T08:54:14.073Z,2.60
2023-12-12T08:56:55.505Z,2.80
2023-12-12T08:59:49.023Z,3.27
2023-12-12T09:02:41.911Z,2.73
2023-12-12T09:05:25.993Z,3.00
2023-12-12T09:08:14.888Z,2.93
2023-12-12T09:10:52.036Z,3.47
2023-12-12T09:13:26.970Z,3.23
2023-12-12T09:16:19.352Z,2.50
2023-12-12T09:18:51.641Z,3.20
2023-12-12T09:22:04.047Z,4.10
2023-12-12T09:24:49.550Z,2.67
2023-12-12T09:27:28.713Z,2.60
2023-12-12T09:30:15.296Z,2.60
2023-12-12T09:33:03.114Z,2.50
2023-12-12T09:35:44.070Z,2.77
2023-12-12T09:38:16.934Z,2.53
2023-12-12T09:41:25.842Z,2.17
2023-12-12T09:44:31.277Z,2.63
2023-12-12T09:47:09.291Z,2.47
2023-12-12T09:49:46.874Z,2.60
2023-12-12T09:52:40.561Z,2.80
2023-12-12T09:55:27.738Z,2.70
2023-12-12T09:58:12.958Z,2.83
2023-12-12T10:00:56.748Z,2.83
2023-12-12T10:03:31.297Z,2.67
2023-12-12T10:06:35.496Z,2.22
2023-12-12T10:09:10.531Z,2.90
2023-12-12T10:11:45.395Z,2.75
2023-12-12T10:14:39.233Z,2.30
2023-12-12T10:17:15.617Z,2.70
2023-12-12T10:19:47.991Z,2.47
2023-12-12T10:22:28.805Z,2.60
2023-12-12T10:25:16.353Z,2.60
2023-12-12T10:27:54.510Z,2.50
2023-12-12T10:30:30.435Z,2.33
2023-12-12T10:33:15.980Z,3.07
2023-12-12T10:36:13.857Z,2.65
2023-12-12T10:38:46.285Z,3.03
2023-12-12T10:41:29.965Z,2.73
2023-12-12T10:44:26.144Z,3.17
2023-12-12T10:47:03.832Z,3.23
2023-12-12T10:49:50.708Z,2.40
2023-12-12T10:52:39.022Z,3.13
2023-12-12T10:55:31.667Z,3.07
2023-12-12T10:58:24.217Z,2.70
2023-12-12T11:00:59.293Z,2.50
2023-12-12T11:04:00.223Z,3.07
2023-12-12T11:06:52.528Z,2.65
2023-12-12T11:09:47.795Z,2.85
2023-12-12T11:12:56.358Z,2.85
2023-12-12T11:16:05.281Z,2.80
2023-12-12T11:18:41.500Z,3.22
2023-12-12T11:21:49.020Z,3.50
2023-12-12T11:25:09.042Z,4.28
2023-12-12T11:27:45.295Z,3.88
2023-12-12T11:30:24.380Z,3.17
2023-12-12T11:33:10.272Z,3.28
2023-12-12T11:35:51.695Z,2.63
2023-12-12T11:38:36.569Z,2.80
2023-12-12T11:41:19.628Z,2.40
2023-12-12T11:44:15.475Z,3.63
2023-12-12T11:46:48.371Z,2.38
2023-12-12T11:49:24.887Z,2.70
2023-12-12T11:51:59.262Z,2.72
2023-12-12T11:54:36.144Z,2.70
2023-12-12T11:57:16.153Z,2.83
2023-12-12T11:59:50.486Z,2.97
2023-12-12T12:02:24.696Z,2.92
2023-12-12T12:05:16.848Z,2.80
2023-12-12T12:07:49.137Z,2.20
2023-12-12T12:10:58.885Z,2.10
2023-12-12T12:14:11.734Z,2.65
2023-12-12T12:16:44.188Z,2.28
2023-12-12T12:19:35.442Z,2.42
2023-12-12T12:22:43.013Z,2.35
2023-12-12T12:25:29.396Z,2.30
2023-12-12T12:28:24.565Z,2.42
2023-12-12T12:31:07.603Z,1.90
2023-12-12T12:34:00.239Z,1.90
2023-12-12T12:36:55.509Z,2.75
2023-12-12T12:39:50.820Z,3.08
2023-12-12T12:42:22.681Z,2.42
2023-12-12T12:45:20.237Z,2.10
2023-12-12T12:47:52.525Z,2.38
2023-12-12T12:50:34.290Z,2.33
2023-12-12T12:53:06.506Z,2.35
2023-12-12T12:55:38.272Z,2.20
2023-12-12T12:58:09.938Z,2.03
2023-12-12T13:00:46.916Z,2.17
2023-12-12T13:03:19.474Z,1.80
2023-12-12T13:06:12.299Z,2.33
2023-12-12T13:08:47.668Z,2.05
2023-12-12T13:11:23.061Z,2.05
2023-12-12T13:14:17.195Z,3.80
2023-12-12T13:16:55.013Z,2.38
2023-12-12T13:19:28.671Z,2.50
2023-12-12T13:22:00.758Z,1.95
2023-12-12T13:24:32.671Z,2.10
2023-12-12T13:27:24.566Z,2.08
2023-12-12T13:30:00.956Z,2.10
2023-12-12T13:32:37.815Z,1.90
2023-12-12T13:35:21.150Z,1.92
2023-12-12T13:37:59.636Z,2.25
2023-12-12T13:40:51.582Z,1.70
2023-12-12T13:43:24.962Z,1.95
2023-12-12T13:45:59.305Z,2.00
2023-12-12T13:48:33.893Z,2.28
2023-12-12T13:51:07.073Z,1.90
2023-12-12T13:53:52.024Z,2.40
2023-12-12T13:56:23.958Z,2.40
2023-12-12T13:59:03.928Z,1.67
2023-12-12T14:01:39.355Z,2.20
2023-12-12T14:04:23.604Z,2.58
2023-12-12T14:06:58.388Z,2.78
2023-12-12T14:09:38.531Z,2.22
2023-12-12T14:12:11.560Z,2.45
2023-12-12T14:15:04.853Z,2.65
2023-12-12T14:17:57.479Z,2.30
2023-12-12T14:20:35.891Z,2.33
2023-12-12T14:23:20.635Z,2.60
2023-12-12T14:26:26.890Z,2.67
2023-12-12T14:28:58.858Z,4.35
2023-12-12T14:31:37.361Z,3.03
2023-12-12T14:34:19.275Z,2.90
2023-12-12T14:37:14.301Z,4.25
2023-12-12T14:39:55.128Z,3.70
2023-12-12T14:43:04.836Z,4.32
2023-12-12T14:45:36.762Z,4.88
2023-12-12T14:48:33.802Z,4.28
2023-12-12T14:51:35.219Z,3.95
2023-12-12T14:54:09.867Z,3.58
2023-12-12T14:56:48.497Z,3.70
2023-12-12T14:59:23.323Z,3.95
2023-12-12T15:02:09.538Z,3.03
2023-12-12T15:05:03.915Z,2.85
2023-12-12T15:07:35.970Z,2.35
2023-12-12T15:10:40.061Z,3.70
2023-12-12T15:13:20.291Z,3.35
2023-12-12T15:16:22.563Z,3.28
2023-12-12T15:19:06.617Z,3.00
2023-12-12T15:22:00.999Z,3.35
2023-12-12T15:24:36.072Z,3.20
2023-12-12T15:27:19.397Z,3.70
2023-12-12T15:30:05.317Z,3.75
2023-12-12T15:32:47.003Z,4.38
2023-12-12T15:35:22.558Z,5.15
2023-12-12T15:38:22.178Z,4.00
2023-12-12T15:40:56.602Z,3.37
2023-12-12T15:43:33.866Z,4.03
2023-12-12T15:46:39.529Z,3.08
2023-12-12T15:49:36.473Z,3.78
2023-12-12T15:52:28.726Z,3.75
2023-12-12T15:55:03.277Z,4.23
2023-12-12T15:58:03.360Z,5.00
2023-12-12T16:00:40.439Z,4.63
2023-12-12T16:03:17.132Z,4.30
2023-12-12T16:06:12.100Z,4.50
2023-12-12T16:08:53.850Z,5.05
2023-12-12T16:11:25.735Z,4.80
2023-12-12T16:14:13.702Z,4.40
2023-12-12T16:17:08.838Z,4.10
2023-12-12T16:19:53.576Z,4.28
2023-12-12T16:22:47.139Z,4.10
2023-12-12T16:25:19.019Z,4.05
2023-12-12T16:28:03.106Z,4.50
2023-12-12T16:30:35.578Z,4.90
2023-12-12T16:33:12.556Z,5.60
2023-12-12T16:35:44.475Z,4.93
2023-12-12T16:38:22.725Z,4.67
2023-12-12T16:40:54.880Z,5.00
2023-12-12T16:43:26.956Z,4.03
2023-12-12T16:45:58.679Z,7.00
2023-12-12T16:48:38.642Z,4.67
2023-12-12T16:51:11.678Z,4.27
2023-12-12T16:54:06.906Z,4.67
2023-12-12T16:56:38.754Z,4.27
2023-12-12T16:59:10.741Z,3.50
2023-12-12T17:01:47.441Z,4.67
2023-12-12T17:04:28.855Z,4.70
2023-12-12T17:07:01.122Z,4.63
2023-12-12T17:09:35.295Z,5.83
2023-12-12T17:12:10.874Z,6.27
2023-12-12T17:14:45.768Z,6.53
2023-12-12T17:17:17.592Z,5.67
2023-12-12T17:19:54.241Z,5.87
2023-12-12T17:22:26.199Z,5.97
2023-12-12T17:24:58.623Z,6.47
2023-12-12T17:27:33.710Z,6.23
2023-12-12T17:30:10.949Z,6.50
2023-12-12T17:32:52.720Z,7.57
2023-12-12T17:35:28.292Z,8.07
2023-12-12T17:38:44.174Z,9.27
2023-12-12T17:41:19.384Z,10.70
2023-12-12T17:44:11.554Z,8.87
2023-12-12T17:46:46.278Z,8.27
2023-12-12T17:49:58.533Z,9.37
2023-12-12T17:52:42.008Z,7.97
2023-12-12T17:55:14.509Z,9.40
2023-12-12T17:58:06.475Z,8.20
2023-12-12T18:01:01.431Z,8.27
2023-12-12T18:03:35.536Z,9.17
2023-12-12T18:06:16.630Z,9.30
2023-12-12T18:09:12.182Z,9.77
2023-12-12T18:11:55.041Z,9.93
2023-12-12T18:14:26.944Z,10.30
2023-12-12T18:17:05.271Z,8.87
2023-12-12T18:19:37.703Z,8.23
2023-12-12T18:22:09.590Z,8.20
2023-12-12T18:24:47.371Z,8.77
2023-12-12T18:27:19.233Z,8.80
2023-12-12T18:29:53.750Z,8.37
2023-12-12T18:32:26.200Z,8.27
2023-12-12T18:35:01.029Z,8.80
2023-12-12T18:38:02.277Z,8.90
2023-12-12T18:40:40.050Z,9.57
2023-12-12T18:43:12.102Z,9.17
2023-12-12T18:45:54.377Z,16.57
2023-12-12T18:48:46.770Z,9.20
2023-12-12T18:51:18.596Z,9.77
2023-12-12T18:54:11.708Z,10.37
2023-12-12T18:56:49.969Z,10.37
2023-12-12T18:59:31.098Z,10.53
2023-12-12T19:02:43.985Z,10.27
2023-12-12T19:05:45.839Z,11.30
2023-12-12T19:08:37.859Z,13.20
2023-12-12T19:11:30.060Z,12.03
2023-12-12T19:14:07.991Z,12.17
2023-12-12T19:16:43.681Z,13.63
2023-12-12T19:19:37.970Z,17.97
2023-12-12T19:22:13.360Z,12.30
2023-12-12T19:24:45.174Z,12.63
2023-12-12T19:27:37.199Z,11.97
2023-12-12T19:30:16.964Z,12.73
2023-12-12T19:32:49.153Z,12.43
2023-12-12T19:35:52.401Z,12.73
2023-12-12T19:38:44.273Z,12.80
2023-12-12T19:41:19.705Z,12.13
2023-12-12T19:44:11.582Z,11.07
2023-12-12T19:46:52.512Z,11.63
2023-12-12T19:49:24.480Z,12.20
2023-12-12T19:52:26.036Z,11.03
2023-12-12T19:54:58.328Z,11.27
2023-12-12T19:57:42.874Z,11.00
2023-12-12T20:00:35.831Z,12.13
2023-12-12T20:03:29.676Z,11.20
2023-12-12T20:06:32.823Z,12.67
2023-12-12T20:09:08.214Z,13.73
2023-12-12T20:11:43.466Z,12.00
2023-12-12T20:14:36.490Z,11.43
2023-12-12T20:17:10.235Z,12.77
2023-12-12T20:19:51.089Z,12.33
2023-12-12T20:22:28.555Z,11.50
2023-12-12T20:25:03.500Z,11.20
2023-12-12T20:27:46.646Z,12.50
2023-12-12T20:30:41.877Z,11.50
2023-12-12T20:33:27.169Z,11.70
2023-12-12T20:36:07.407Z,12.10
2023-12-12T20:39:01.989Z,11.20
2023-12-12T20:41:36.258Z,12.67
2023-12-12T20:44:08.393Z,13.87
2023-12-12T20:46:50.366Z,13.30
2023-12-12T20:49:24.492Z,11.43
2023-12-12T20:52:08.186Z,14.70
2023-12-12T20:55:11.350Z,15.30
2023-12-12T20:58:23.621Z,16.70
2023-12-12T21:00:55.837Z,16.20
2023-12-12T21:03:39.760Z,15.07
2023-12-12T21:06:52.065Z,18.30
2023-12-12T21:09:35.972Z,14.33
2023-12-12T21:12:08.635Z,14.47
2023-12-12T21:14:56.162Z,14.90
2023-12-12T21:17:27.865Z,13.17
2023-12-12T21:20:02.724Z,11.87
2023-12-12T21:22:39.887Z,13.83
2023-12-12T21:25:17.440Z,15.43
2023-12-12T21:28:19.373Z,11.17
2023-12-12T21:31:31.702Z,11.03
2023-12-12T21:34:14.264Z,12.97
2023-12-12T21:37:26.464Z,11.37
2023-12-12T21:40:39.906Z,12.53
2023-12-12T21:43:44.879Z,13.13
2023-12-12T21:46:22.316Z,12.40
2023-12-12T21:49:26.251Z,13.83
2023-12-12T21:52:21.562Z,11.70
2023-12-12T21:55:22.338Z,12.93
2023-12-12T21:58:18.719Z,12.47
2023-12-12T22:01:04.254Z,11.30
2023-12-12T22:04:09.537Z,12.00
2023-12-12T22:07:01.868Z,11.57
2023-12-12T22:09:39.310Z,13.63
2023-12-12T22:12:26.288Z,13.00
2023-12-12T22:15:16.557Z,14.33
2023-12-12T22:18:10.000Z,15.37
2023-12-12T22:21:13.485Z,12.63
2023-12-12T22:24:25.507Z,12.17
2023-12-12T22:27:17.394Z,12.83
2023-12-12T22:29:56.389Z,11.60
2023-12-12T22:32:36.419Z,11.57
2023-12-12T22:35:48.360Z,13.53
2023-12-12T22:38:44.808Z,11.37
2023-12-12T22:41:51.225Z,11.77
2023-12-12T22:44:46.024Z,11.00
2023-12-12T22:47:50.808Z,11.30
2023-12-12T22:51:02.827Z,13.10
2023-12-12T22:53:34.596Z,10.33
2023-12-12T22:56:16.160Z,11.63
2023-12-12T22:59:28.188Z,10.97
2023-12-12T23:02:03.405Z,10.33
2023-12-12T23:05:01.376Z,11.23
2023-12-12T23:07:57.291Z,11.10
2023-12-12T23:11:11.854Z,11.07
2023-12-12T23:14:14.655Z,10.37
2023-12-12T23:17:26.645Z,11.00
2023-12-12T23:20:12.357Z,10.97
2023-12-12T23:23:25.573Z,11.63
2023-12-12T23:25:57.433Z,11.10
2023-12-12T23:28:59.280Z,11.37
2023-12-12T23:31:54.160Z,11.10
2023-12-12T23:34:39.823Z,10.40
2023-12-12T23:37:20.973Z,10.50
2023-12-12T23:40:14.596Z,10.83
2023-12-12T23:43:16.491Z,11.00
2023-12-12T23:46:05.308Z,11.50
2023-12-12T23:48:52.289Z,11.90
2023-12-12T23:51:47.440Z,11.23
2023-12-12T23:54:34.823Z,11.10
2023-12-12T23:57:37.581Z,11.27
