createdAt,value
2017-12-22T00:00:57.513Z,91.92
2017-12-22T00:02:01.920Z,92.40
2017-12-22T00:03:06.324Z,92.85
2017-12-22T00:04:11.217Z,93.03
2017-12-22T00:05:15.727Z,93.14
2017-12-22T00:06:21.032Z,93.36
2017-12-22T00:07:25.517Z,93.56
2017-12-22T00:08:30.795Z,93.61
2017-12-22T00:09:36.525Z,93.40
2017-12-22T00:10:40.972Z,92.85
2017-12-22T00:11:45.368Z,92.39
2017-12-22T00:12:49.889Z,92.63
2017-12-22T00:13:54.283Z,93.05
2017-12-22T00:14:58.776Z,92.94
2017-12-22T00:16:03.771Z,93.38
2017-12-22T00:17:08.169Z,93.41
2017-12-22T00:18:12.788Z,93.98
2017-12-22T00:19:17.196Z,93.61
2017-12-22T00:20:22.446Z,94.10
2017-12-22T00:21:27.760Z,94.39
2017-12-22T00:22:32.632Z,94.79
2017-12-22T00:23:37.077Z,95.00
2017-12-22T00:24:41.583Z,95.31
2017-12-22T00:25:46.157Z,95.54
2017-12-22T00:26:50.513Z,95.67
2017-12-22T00:27:54.847Z,95.59
2017-12-22T00:28:59.187Z,95.61
2017-12-22T00:30:06.494Z,95.75
2017-12-22T00:31:12.370Z,96.11
2017-12-22T00:32:20.963Z,96.01
2017-12-22T00:33:25.509Z,96.00
2017-12-22T00:34:29.888Z,95.96
2017-12-22T00:35:34.620Z,95.95
2017-12-22T00:36:38.969Z,95.98
2017-12-22T00:37:43.459Z,95.96
2017-12-22T00:38:47.812Z,95.72
2017-12-22T00:39:52.157Z,95.34
2017-12-22T00:40:56.644Z,95.39
2017-12-22T00:42:01.037Z,94.84
2017-12-22T00:43:05.780Z,94.60
2017-12-22T00:44:12.098Z,94.25
2017-12-22T00:45:16.929Z,93.98
2017-12-22T00:46:21.563Z,94.12
2017-12-22T00:47:26.366Z,94.23
2017-12-22T00:48:31.854Z,94.44
2017-12-22T00:49:36.170Z,94.30
2017-12-22T00:50:40.516Z,93.91
2017-12-22T00:51:44.916Z,93.99
2017-12-22T00:52:49.301Z,94.23
2017-12-22T00:53:53.756Z,94.13
2017-12-22T00:54:58.058Z,93.75
2017-12-22T00:56:03.120Z,93.26
2017-12-22T00:57:07.597Z,93.02
2017-12-22T00:58:12.280Z,93.17
2017-12-22T00:59:17.732Z,93.78
2017-12-22T01:00:22.374Z,94.32
2017-12-22T01:01:26.907Z,94.76
2017-12-22T01:02:32.405Z,95.17
2017-12-22T01:03:37.904Z,95.34
2017-12-22T01:04:42.620Z,95.49
2017-12-22T01:05:47.411Z,95.72
2017-12-22T01:06:51.731Z,95.70
2017-12-22T01:07:56.090Z,95.83
2017-12-22T01:09:00.424Z,95.90
2017-12-22T01:10:06.996Z,95.81
2017-12-22T01:11:11.427Z,95.89
2017-12-22T01:12:17.012Z,96.03
2017-12-22T01:13:22.387Z,95.91
2017-12-22T01:14:26.972Z,95.85
2017-12-22T01:15:35.676Z,95.50
2017-12-22T01:16:44.127Z,95.31
2017-12-22T01:19:54.782Z,95.25
2017-12-22T01:20:59.216Z,95.30
2017-12-22T01:22:03.621Z,95.38
2017-12-22T01:23:08.008Z,95.25
2017-12-22T01:24:12.540Z,95.27
2017-12-22T01:25:16.974Z,94.91
2017-12-22T01:26:21.354Z,95.06
2017-12-22T01:27:25.762Z,94.77
2017-12-22T01:28:30.244Z,94.84
2017-12-22T01:29:34.675Z,94.96
2017-12-22T01:30:40.085Z,95.35
2017-12-22T01:31:44.490Z,95.74
2017-12-22T01:32:49.000Z,96.06
2017-12-22T01:33:53.437Z,96.26
2017-12-22T01:34:57.873Z,96.29
2017-12-22T01:36:02.237Z,96.35
2017-12-22T01:37:06.888Z,96.44
2017-12-22T01:38:11.384Z,96.55
2017-12-22T01:39:19.000Z,96.65
2017-12-22T01:40:23.382Z,96.82
2017-12-22T01:41:33.312Z,96.82
2017-12-22T01:42:37.699Z,96.61
2017-12-22T01:43:42.452Z,96.33
2017-12-22T01:44:46.759Z,96.11
2017-12-22T01:45:51.310Z,96.22
2017-12-22T01:46:55.651Z,96.20
2017-12-22T01:48:00.028Z,96.40
2017-12-22T01:49:04.486Z,96.52
2017-12-22T01:50:14.131Z,96.52
2017-12-22T01:51:19.075Z,96.54
2017-12-22T01:52:23.377Z,96.52
2017-12-22T01:53:28.789Z,96.57
2017-12-22T01:54:33.127Z,96.59
2017-12-22T01:55:37.767Z,96.43
2017-12-22T01:56:42.072Z,96.31
2017-12-22T01:57:46.379Z,96.38
2017-12-22T01:58:50.811Z,96.58
2017-12-22T01:59:55.092Z,96.59
2017-12-22T02:01:00.084Z,96.52
2017-12-22T02:02:04.788Z,96.41
2017-12-22T02:03:09.182Z,96.46
2017-12-22T02:04:13.505Z,96.59
2017-12-22T02:05:18.772Z,96.56
2017-12-22T02:06:23.241Z,96.40
2017-12-22T02:07:29.186Z,96.38
2017-12-22T02:08:34.287Z,96.56
2017-12-22T02:09:38.872Z,96.39
2017-12-22T02:10:43.735Z,96.41
2017-12-22T02:11:48.092Z,96.51
2017-12-22T02:12:52.519Z,96.52
2017-12-22T02:13:56.850Z,96.56
2017-12-22T02:15:03.579Z,96.22
2017-12-22T02:16:08.382Z,96.11
2017-12-22T02:17:12.837Z,96.10
2017-12-22T02:18:17.439Z,96.26
2017-12-22T02:19:22.290Z,96.02
2017-12-22T02:20:26.648Z,96.08
2017-12-22T02:21:31.382Z,95.80
2017-12-22T02:22:35.723Z,96.00
2017-12-22T02:23:40.017Z,95.92
2017-12-22T02:24:45.208Z,95.75
2017-12-22T02:25:49.639Z,95.88
2017-12-22T02:26:53.976Z,95.91
2017-12-22T02:27:58.593Z,96.01
2017-12-22T02:29:03.490Z,96.18
2017-12-22T02:30:08.230Z,96.21
2017-12-22T02:31:12.974Z,96.37
2017-12-22T02:32:17.567Z,96.57
2017-12-22T02:33:22.016Z,96.51
2017-12-22T02:34:27.621Z,96.68
2017-12-22T02:35:32.024Z,96.84
2017-12-22T02:36:36.379Z,96.61
2017-12-22T02:37:40.748Z,96.59
2017-12-22T02:38:45.134Z,96.71
2017-12-22T02:39:49.601Z,96.62
2017-12-22T02:40:54.289Z,96.59
2017-12-22T02:41:58.980Z,96.68
2017-12-22T02:43:03.365Z,96.50
2017-12-22T02:44:08.154Z,96.42
2017-12-22T02:45:14.935Z,96.46
2017-12-22T02:46:20.084Z,96.49
2017-12-22T02:47:24.442Z,96.58
2017-12-22T02:48:29.173Z,96.60
2017-12-22T02:49:33.589Z,96.66
2017-12-22T02:50:37.918Z,96.67
2017-12-22T02:51:45.241Z,96.78
2017-12-22T02:52:49.896Z,96.77
2017-12-22T02:53:54.269Z,96.85
2017-12-22T02:54:58.564Z,96.92
2017-12-22T02:56:03.056Z,96.89
2017-12-22T02:57:07.470Z,96.91
2017-12-22T02:58:11.953Z,96.91
2017-12-22T02:59:18.072Z,96.88
2017-12-22T03:00:23.964Z,97.12
2017-12-22T03:01:29.373Z,97.09
2017-12-22T03:02:35.001Z,97.15
2017-12-22T03:03:39.910Z,97.12
2017-12-22T03:04:44.223Z,97.17
2017-12-22T03:05:48.644Z,97.00
2017-12-22T03:06:52.951Z,96.88
2017-12-22T03:07:57.393Z,96.65
2017-12-22T03:09:01.741Z,96.50
2017-12-22T03:10:06.089Z,96.41
2017-12-22T03:11:10.502Z,96.27
2017-12-22T03:12:16.333Z,96.26
2017-12-22T03:13:21.229Z,96.18
2017-12-22T03:14:25.602Z,96.14
2017-12-22T03:15:30.314Z,95.94
2017-12-22T03:16:34.630Z,96.07
2017-12-22T03:17:38.985Z,96.37
2017-12-22T03:18:43.675Z,96.60
2017-12-22T03:19:47.978Z,96.58
2017-12-22T03:20:52.284Z,96.38
2017-12-22T03:21:56.584Z,96.38
2017-12-22T03:23:00.880Z,96.44
2017-12-22T03:24:05.984Z,96.36
2017-12-22T03:25:10.793Z,96.40
2017-12-22T03:26:16.656Z,96.43
2017-12-22T03:27:21.716Z,96.56
2017-12-22T03:28:26.565Z,96.50
2017-12-22T03:29:30.887Z,96.59
2017-12-22T03:30:35.685Z,96.63
2017-12-22T03:31:40.061Z,96.62
2017-12-22T03:32:44.381Z,96.79
2017-12-22T03:33:48.730Z,96.50
2017-12-22T03:34:53.016Z,96.15
2017-12-22T03:35:57.829Z,96.16
2017-12-22T03:37:02.445Z,96.22
2017-12-22T03:38:07.404Z,96.36
2017-12-22T03:39:11.712Z,96.32
2017-12-22T03:40:16.773Z,96.33
2017-12-22T03:41:22.191Z,96.26
2017-12-22T03:42:27.907Z,96.00
2017-12-22T03:43:32.638Z,96.14
2017-12-22T03:44:37.004Z,96.30
2017-12-22T03:45:41.495Z,96.23
2017-12-22T03:46:45.827Z,96.22
2017-12-22T03:47:50.113Z,96.07
2017-12-22T03:48:58.391Z,95.80
2017-12-22T03:50:02.749Z,95.44
2017-12-22T03:51:07.102Z,95.39
2017-12-22T03:52:11.543Z,95.61
2017-12-22T03:53:17.197Z,95.56
2017-12-22T03:54:24.263Z,95.77
2017-12-22T03:55:29.176Z,95.70
2017-12-22T03:56:33.809Z,95.54
2017-12-22T03:57:39.115Z,95.49
2017-12-22T03:58:43.474Z,95.72
2017-12-22T03:59:47.749Z,95.45
2017-12-22T04:00:52.220Z,95.41
2017-12-22T04:01:56.840Z,95.58
2017-12-22T04:03:01.224Z,95.72
2017-12-22T04:04:05.528Z,95.47
2017-12-22T04:05:09.894Z,95.31
2017-12-22T04:06:14.264Z,95.22
2017-12-22T04:07:18.904Z,95.12
2017-12-22T04:08:24.392Z,95.17
2017-12-22T04:09:29.684Z,95.30
2017-12-22T04:10:34.147Z,95.35
2017-12-22T04:11:38.544Z,95.21
2017-12-22T04:12:42.860Z,95.04
2017-12-22T04:13:47.272Z,95.07
2017-12-22T04:14:51.918Z,95.09
2017-12-22T04:15:56.520Z,95.34
2017-12-22T04:17:01.234Z,95.51
2017-12-22T04:18:08.128Z,95.48
2017-12-22T04:19:12.442Z,95.19
2017-12-22T04:20:17.273Z,94.91
2017-12-22T04:21:22.813Z,95.31
2017-12-22T04:22:34.757Z,95.33
2017-12-22T04:23:39.099Z,95.65
2017-12-22T04:24:43.767Z,95.83
2017-12-22T04:25:48.472Z,95.96
2017-12-22T04:26:53.116Z,96.03
2017-12-22T04:27:57.747Z,96.12
2017-12-22T04:29:02.191Z,96.04
2017-12-22T04:30:07.187Z,95.86
2017-12-22T04:31:11.723Z,95.72
2017-12-22T04:32:15.985Z,95.79
2017-12-22T04:33:20.255Z,95.84
2017-12-22T04:34:24.887Z,95.79
2017-12-22T04:35:30.037Z,95.90
2017-12-22T04:36:34.389Z,95.89
2017-12-22T04:37:38.728Z,95.87
2017-12-22T04:38:43.084Z,95.87
2017-12-22T04:39:47.374Z,95.68
2017-12-22T04:40:52.016Z,95.62
2017-12-22T04:41:56.671Z,95.62
2017-12-22T04:43:00.973Z,95.72
2017-12-22T04:44:05.315Z,95.84
2017-12-22T04:45:09.744Z,95.71
2017-12-22T04:46:14.739Z,95.70
2017-12-22T04:47:19.100Z,95.71
2017-12-22T04:48:23.416Z,95.75
2017-12-22T04:49:27.992Z,95.39
2017-12-22T04:50:33.379Z,95.45
2017-12-22T04:51:37.715Z,95.03
2017-12-22T04:52:42.360Z,94.90
2017-12-22T04:53:46.633Z,94.92
2017-12-22T04:54:50.942Z,94.95
2017-12-22T04:55:55.367Z,94.93
2017-12-22T04:56:59.816Z,95.13
2017-12-22T04:58:04.615Z,94.89
2017-12-22T04:59:09.263Z,95.15
2017-12-22T05:00:17.308Z,95.17
2017-12-22T05:01:22.642Z,95.15
2017-12-22T05:02:27.951Z,95.28
2017-12-22T05:03:32.300Z,95.40
2017-12-22T05:04:36.597Z,95.67
2017-12-22T05:05:41.177Z,95.42
2017-12-22T05:06:45.486Z,95.69
2017-12-22T05:07:49.900Z,95.71
2017-12-22T05:08:54.239Z,95.70
2017-12-22T05:09:58.544Z,95.75
2017-12-22T05:11:02.816Z,95.64
2017-12-22T05:12:07.199Z,95.53
2017-12-22T05:13:12.784Z,96.15
2017-12-22T05:14:17.086Z,95.88
2017-12-22T05:15:22.416Z,95.65
2017-12-22T05:16:27.782Z,95.16
2017-12-22T05:17:32.089Z,94.83
2017-12-22T05:18:36.732Z,95.05
2017-12-22T05:19:41.000Z,95.39
2017-12-22T05:20:45.409Z,95.32
2017-12-22T05:21:49.708Z,95.45
2017-12-22T05:22:54.063Z,95.08
2017-12-22T05:23:58.447Z,94.90
2017-12-22T05:25:03.439Z,94.88
2017-12-22T05:26:07.788Z,94.80
2017-12-22T05:27:12.165Z,95.08
2017-12-22T05:28:16.493Z,94.65
2017-12-22T05:29:21.400Z,94.93
2017-12-22T05:30:26.820Z,94.83
2017-12-22T05:31:31.172Z,94.34
2017-12-22T05:32:35.784Z,93.83
2017-12-22T05:33:40.119Z,93.18
2017-12-22T05:34:45.728Z,92.62
2017-12-22T05:35:50.068Z,92.57
2017-12-22T05:36:54.710Z,92.42
2017-12-22T05:37:59.031Z,92.28
2017-12-22T05:39:03.453Z,92.71
2017-12-22T05:40:08.114Z,93.30
2017-12-22T05:41:13.156Z,93.01
2017-12-22T05:42:18.649Z,92.43
2017-12-22T05:43:23.285Z,92.15
2017-12-22T05:44:28.182Z,92.19
2017-12-22T05:45:32.688Z,92.16
2017-12-22T05:46:37.072Z,92.35
2017-12-22T05:47:41.404Z,92.67
2017-12-22T05:48:45.855Z,92.73
2017-12-22T05:49:50.543Z,93.08
2017-12-22T05:50:54.791Z,92.71
2017-12-22T05:51:59.619Z,92.46
2017-12-22T05:53:04.407Z,92.41
2017-12-22T05:54:09.082Z,92.12
2017-12-22T05:55:13.701Z,92.23
2017-12-22T05:56:21.926Z,92.28
2017-12-22T05:57:26.316Z,92.63
2017-12-22T05:58:30.683Z,93.13
2017-12-22T05:59:35.072Z,93.33
2017-12-22T06:00:39.648Z,93.60
2017-12-22T06:01:44.064Z,93.53
2017-12-22T06:02:52.809Z,93.32
2017-12-22T06:03:57.348Z,93.36
2017-12-22T06:05:01.658Z,93.04
2017-12-22T06:06:05.943Z,93.10
2017-12-22T06:07:10.306Z,92.97
2017-12-22T06:08:16.716Z,92.47
2017-12-22T06:09:22.453Z,92.51
2017-12-22T06:10:26.956Z,92.44
2017-12-22T06:11:31.935Z,92.78
2017-12-22T06:12:36.284Z,93.14
2017-12-22T06:13:40.611Z,93.47
2017-12-22T06:14:45.247Z,93.19
2017-12-22T06:15:49.894Z,93.23
2017-12-22T06:16:54.258Z,93.08
2017-12-22T06:17:58.531Z,93.16
2017-12-22T06:19:02.909Z,92.92
2017-12-22T06:20:07.296Z,93.04
2017-12-22T06:21:12.011Z,92.99
2017-12-22T06:22:16.344Z,93.10
2017-12-22T06:23:21.524Z,92.45
2017-12-22T06:24:26.098Z,91.89
2017-12-22T06:25:32.033Z,90.94
2017-12-22T06:26:36.634Z,89.92
2017-12-22T06:27:40.939Z,89.78
2017-12-22T06:28:45.251Z,90.14
2017-12-22T06:29:49.575Z,89.84
2017-12-22T06:30:54.150Z,89.84
2017-12-22T06:31:58.615Z,89.62
2017-12-22T06:33:03.180Z,89.14
2017-12-22T06:34:07.492Z,88.74
2017-12-22T06:35:11.877Z,88.56
2017-12-22T06:36:16.143Z,88.11
2017-12-22T06:37:20.503Z,88.32
2017-12-22T06:38:25.867Z,88.58
2017-12-22T06:39:31.334Z,89.66
2017-12-22T06:40:36.701Z,89.60
2017-12-22T06:41:41.059Z,90.54
2017-12-22T06:42:45.479Z,91.15
2017-12-22T06:43:49.824Z,91.68
2017-12-22T06:44:54.308Z,91.91
2017-12-22T06:45:59.317Z,92.00
2017-12-22T06:47:03.599Z,91.25
2017-12-22T06:48:16.851Z,90.47
2017-12-22T06:49:21.156Z,89.87
2017-12-22T06:50:26.108Z,89.45
2017-12-22T06:51:30.461Z,89.43
2017-12-22T06:52:34.917Z,89.05
2017-12-22T06:53:39.267Z,88.37
2017-12-22T06:54:43.602Z,88.63
2017-12-22T06:55:48.033Z,88.66
2017-12-22T06:56:52.626Z,88.72
2017-12-22T06:57:57.072Z,88.89
2017-12-22T06:59:01.367Z,89.38
2017-12-22T07:00:07.134Z,89.13
2017-12-22T07:01:11.599Z,89.40
2017-12-22T07:02:16.059Z,89.61
2017-12-22T07:03:20.454Z,90.31
2017-12-22T07:04:25.853Z,90.44
2017-12-22T07:05:31.524Z,90.68
2017-12-22T07:06:35.947Z,90.61
2017-12-22T07:07:40.413Z,90.04
2017-12-22T07:08:45.528Z,89.51
2017-12-22T07:09:49.875Z,89.17
2017-12-22T07:10:54.260Z,88.85
2017-12-22T07:11:58.684Z,88.65
2017-12-22T07:13:03.052Z,88.25
2017-12-22T07:14:07.364Z,88.14
2017-12-22T07:15:12.960Z,88.67
2017-12-22T07:16:17.291Z,88.15
2017-12-22T07:17:21.611Z,88.28
2017-12-22T07:18:26.789Z,88.25
2017-12-22T07:19:31.592Z,88.70
2017-12-22T07:20:35.903Z,88.95
2017-12-22T07:21:40.658Z,89.13
2017-12-22T07:22:45.004Z,87.73
2017-12-22T07:23:49.407Z,87.46
2017-12-22T07:24:53.718Z,86.94
2017-12-22T07:25:58.113Z,86.69
2017-12-22T07:27:02.767Z,87.38
2017-12-22T07:28:07.201Z,87.47
2017-12-22T07:29:11.560Z,88.36
2017-12-22T07:30:17.198Z,88.96
2017-12-22T07:31:21.607Z,89.69
2017-12-22T07:32:37.865Z,90.41
2017-12-22T07:33:42.215Z,90.40
2017-12-22T07:34:46.615Z,89.46
2017-12-22T07:35:50.917Z,89.35
2017-12-22T07:36:55.217Z,88.89
2017-12-22T07:37:59.509Z,88.31
2017-12-22T07:39:04.186Z,87.59
2017-12-22T07:40:08.942Z,87.52
2017-12-22T07:41:13.277Z,88.23
2017-12-22T07:42:17.806Z,88.28
2017-12-22T07:43:23.375Z,87.78
2017-12-22T07:44:28.598Z,87.41
2017-12-22T07:45:32.934Z,87.69
2017-12-22T07:46:37.433Z,87.68
2017-12-22T07:47:41.724Z,87.11
2017-12-22T07:48:46.064Z,86.88
2017-12-22T07:49:50.802Z,86.61
2017-12-22T07:50:55.481Z,87.31
2017-12-22T07:51:59.856Z,88.48
2017-12-22T07:53:04.223Z,89.29
2017-12-22T07:54:08.667Z,90.08
2017-12-22T07:55:12.957Z,90.57
2017-12-22T07:56:17.709Z,90.18
2017-12-22T07:57:24.939Z,89.82
2017-12-22T07:58:29.943Z,89.25
2017-12-22T07:59:34.491Z,89.17
2017-12-22T08:00:39.552Z,89.27
2017-12-22T08:01:44.392Z,88.95
2017-12-22T08:02:49.627Z,89.33
2017-12-22T08:03:54.033Z,89.85
2017-12-22T08:04:58.448Z,90.26
2017-12-22T08:06:02.770Z,90.37
2017-12-22T08:07:07.218Z,90.34
2017-12-22T08:08:16.450Z,90.37
2017-12-22T08:09:20.895Z,90.53
2017-12-22T08:10:25.233Z,90.64
2017-12-22T08:11:29.617Z,90.49
2017-12-22T08:12:33.976Z,90.51
2017-12-22T08:13:38.328Z,90.17
2017-12-22T08:14:43.069Z,89.71
2017-12-22T08:15:47.842Z,90.24
2017-12-22T08:16:53.000Z,90.89
2017-12-22T08:17:57.328Z,91.47
2017-12-22T08:19:01.747Z,91.33
2017-12-22T08:20:06.165Z,91.01
2017-12-22T08:21:10.915Z,90.59
2017-12-22T08:22:15.311Z,89.97
2017-12-22T08:23:20.804Z,90.29
2017-12-22T08:24:28.124Z,90.46
2017-12-22T08:25:32.530Z,90.79
2017-12-22T08:26:36.927Z,91.52
2017-12-22T08:27:41.648Z,92.11
2017-12-22T08:28:46.029Z,92.52
2017-12-22T08:29:50.390Z,92.91
2017-12-22T08:30:55.307Z,93.35
2017-12-22T08:31:59.752Z,93.51
2017-12-22T08:33:04.141Z,93.84
2017-12-22T08:34:08.516Z,93.78
2017-12-22T08:35:15.819Z,93.73
2017-12-22T08:36:21.177Z,93.47
2017-12-22T08:37:26.156Z,93.39
2017-12-22T08:38:30.642Z,93.61
2017-12-22T08:39:35.410Z,93.49
2017-12-22T08:40:39.784Z,93.56
2017-12-22T08:41:44.336Z,93.69
2017-12-22T08:42:48.796Z,93.73
2017-12-22T08:43:53.607Z,94.14
2017-12-22T08:44:57.976Z,94.02
2017-12-22T08:46:03.168Z,93.94
2017-12-22T08:47:07.833Z,93.98
2017-12-22T08:48:17.289Z,94.16
2017-12-22T08:49:21.644Z,94.37
2017-12-22T08:50:26.376Z,94.38
2017-12-22T08:51:31.377Z,94.57
2017-12-22T08:52:35.777Z,94.39
2017-12-22T08:53:40.180Z,94.40
2017-12-22T08:54:44.534Z,93.93
2017-12-22T08:55:48.879Z,93.96
2017-12-22T08:56:53.593Z,94.15
2017-12-22T08:57:57.975Z,94.27
2017-12-22T08:59:02.641Z,94.23
2017-12-22T09:00:09.024Z,94.61
2017-12-22T09:01:13.633Z,94.70
2017-12-22T09:02:18.115Z,94.68
2017-12-22T09:03:22.858Z,94.87
2017-12-22T09:04:28.065Z,95.07
2017-12-22T09:05:32.407Z,94.58
2017-12-22T09:06:36.812Z,94.43
2017-12-22T09:07:42.283Z,94.41
2017-12-22T09:08:47.029Z,94.36
2017-12-22T09:09:51.725Z,94.30
2017-12-22T09:10:56.101Z,93.95
2017-12-22T09:12:00.590Z,93.93
2017-12-22T09:13:04.937Z,93.59
2017-12-22T09:14:11.439Z,93.64
2017-12-22T09:15:16.937Z,93.76
2017-12-22T09:16:25.460Z,93.61
2017-12-22T09:17:31.102Z,93.86
2017-12-22T09:18:35.471Z,93.88
2017-12-22T09:19:40.593Z,93.10
2017-12-22T09:20:44.946Z,92.86
2017-12-22T09:21:49.852Z,92.64
2017-12-22T09:22:54.279Z,91.87
2017-12-22T09:23:58.736Z,91.81
2017-12-22T09:25:03.548Z,91.87
2017-12-22T09:26:07.969Z,92.04
2017-12-22T09:27:12.367Z,92.13
2017-12-22T09:28:17.147Z,92.25
2017-12-22T09:29:21.549Z,92.17
2017-12-22T09:30:27.289Z,92.40
2017-12-22T09:31:35.754Z,92.44
2017-12-22T09:32:40.116Z,92.24
2017-12-22T09:33:46.584Z,92.25
2017-12-22T09:34:52.293Z,92.07
2017-12-22T09:35:56.654Z,92.31
2017-12-22T09:37:00.934Z,92.66
2017-12-22T09:38:05.297Z,92.90
2017-12-22T09:39:09.817Z,92.99
2017-12-22T09:40:14.364Z,92.66
2017-12-22T09:41:20.096Z,92.90
2017-12-22T09:42:24.504Z,92.28
2017-12-22T09:43:28.966Z,91.68
2017-12-22T09:44:33.364Z,91.72
2017-12-22T09:45:37.963Z,91.63
2017-12-22T09:47:43.817Z,91.36
2017-12-22T09:48:48.526Z,91.32
2017-12-22T09:49:53.036Z,91.32
2017-12-22T09:50:57.518Z,91.33
2017-12-22T09:52:01.951Z,91.41
2017-12-22T09:53:06.310Z,91.49
2017-12-22T09:54:11.081Z,91.90
2017-12-22T09:55:15.425Z,92.11
2017-12-22T09:56:20.509Z,92.27
2017-12-22T09:57:24.929Z,92.06
2017-12-22T09:58:29.363Z,92.06
2017-12-22T09:59:35.722Z,91.89
2017-12-22T10:00:40.718Z,91.31
2017-12-22T10:01:45.993Z,90.80
2017-12-22T10:02:51.365Z,90.72
2017-12-22T10:03:55.851Z,91.04
2017-12-22T10:05:00.309Z,91.23
2017-12-22T10:06:04.686Z,91.98
2017-12-22T10:07:09.022Z,91.27
2017-12-22T10:08:13.516Z,91.32
2017-12-22T10:09:17.856Z,91.67
2017-12-22T10:10:22.304Z,91.15
2017-12-22T10:11:27.006Z,91.85
2017-12-22T10:12:31.512Z,92.20
2017-12-22T10:13:36.505Z,92.70
2017-12-22T10:14:40.925Z,92.98
2017-12-22T10:15:46.480Z,93.29
2017-12-22T10:16:50.816Z,92.82
2017-12-22T10:17:55.447Z,92.86
2017-12-22T10:18:59.933Z,92.78
2017-12-22T10:20:04.339Z,92.53
2017-12-22T10:21:08.716Z,92.20
2017-12-22T10:22:13.256Z,92.03
2017-12-22T10:23:19.178Z,91.38
2017-12-22T10:24:23.932Z,91.44
2017-12-22T10:25:30.684Z,91.38
2017-12-22T10:26:35.404Z,92.08
2017-12-22T10:27:41.877Z,91.47
2017-12-22T10:28:46.259Z,91.82
2017-12-22T10:29:51.017Z,91.56
2017-12-22T10:30:55.583Z,91.71
2017-12-22T10:32:00.300Z,92.10
2017-12-22T10:33:04.953Z,91.38
2017-12-22T10:34:09.647Z,90.87
2017-12-22T10:35:14.398Z,90.69
2017-12-22T10:36:19.183Z,90.75
2017-12-22T10:37:23.521Z,91.18
2017-12-22T10:38:28.050Z,91.86
2017-12-22T10:39:32.624Z,91.83
2017-12-22T10:40:38.289Z,91.88
2017-12-22T10:41:43.041Z,91.46
2017-12-22T10:42:47.745Z,91.30
2017-12-22T10:43:52.313Z,91.49
2017-12-22T10:44:56.722Z,91.23
2017-12-22T10:46:01.337Z,91.05
2017-12-22T10:47:05.827Z,91.11
2017-12-22T10:48:10.215Z,91.25
2017-12-22T10:49:14.925Z,91.56
2017-12-22T10:50:24.013Z,90.48
2017-12-22T10:51:28.413Z,90.32
2017-12-22T10:52:32.906Z,90.95
2017-12-22T10:53:40.176Z,90.52
2017-12-22T10:54:44.584Z,91.34
2017-12-22T10:55:49.399Z,91.07
2017-12-22T10:56:53.929Z,91.05
2017-12-22T10:57:58.394Z,90.21
2017-12-22T10:59:03.185Z,90.06
2017-12-22T11:00:13.737Z,90.40
2017-12-22T11:01:18.110Z,90.89
2017-12-22T11:02:22.448Z,91.12
2017-12-22T11:03:27.037Z,91.08
2017-12-22T11:04:31.637Z,91.56
2017-12-22T11:05:36.952Z,90.43
2017-12-22T11:06:41.910Z,90.65
2017-12-22T11:07:46.333Z,90.82
2017-12-22T11:08:51.063Z,90.70
2017-12-22T11:09:55.502Z,90.86
2017-12-22T11:10:59.973Z,90.42
2017-12-22T11:12:04.490Z,91.07
2017-12-22T11:13:11.718Z,90.96
2017-12-22T11:14:16.220Z,90.61
2017-12-22T11:15:20.872Z,91.10
2017-12-22T11:16:25.839Z,90.22
2017-12-22T11:17:34.265Z,89.80
2017-12-22T11:18:38.764Z,89.88
2017-12-22T11:19:43.156Z,90.35
2017-12-22T11:20:47.931Z,90.28
2017-12-22T11:21:52.371Z,90.42
2017-12-22T11:22:56.803Z,90.21
2017-12-22T11:24:01.514Z,90.13
2017-12-22T11:25:06.019Z,90.34
2017-12-22T11:26:10.526Z,90.28
2017-12-22T11:27:15.202Z,90.48
2017-12-22T11:28:19.653Z,90.33
2017-12-22T11:29:24.190Z,91.09
2017-12-22T11:30:29.375Z,90.44
2017-12-22T11:31:33.854Z,89.58
2017-12-22T11:32:38.435Z,90.26
2017-12-22T11:33:43.763Z,89.24
2017-12-22T11:34:48.423Z,89.04
2017-12-22T11:35:52.782Z,88.73
2017-12-22T11:36:57.311Z,87.75
2017-12-22T11:38:01.709Z,88.50
2017-12-22T11:39:09.888Z,89.17
2017-12-22T11:40:14.269Z,89.20
2017-12-22T11:41:18.739Z,88.74
2017-12-22T11:42:23.171Z,88.62
2017-12-22T11:43:28.551Z,89.28
2017-12-22T11:44:33.114Z,89.50
2017-12-22T11:45:39.191Z,90.13
2017-12-22T11:46:46.792Z,90.01
2017-12-22T11:47:51.254Z,89.96
2017-12-22T11:48:55.897Z,89.56
2017-12-22T11:50:01.157Z,90.07
2017-12-22T11:51:05.696Z,89.99
2017-12-22T11:52:11.402Z,89.11
2017-12-22T11:53:15.920Z,89.06
2017-12-22T11:54:20.306Z,88.93
2017-12-22T11:55:25.725Z,88.20
2017-12-22T11:56:32.900Z,87.54
2017-12-22T11:57:39.094Z,86.90
2017-12-22T11:58:43.849Z,88.39
2017-12-22T11:59:48.201Z,89.07
2017-12-22T12:00:52.841Z,89.40
2017-12-22T12:01:57.220Z,89.40
2017-12-22T12:03:01.723Z,90.12
2017-12-22T12:04:06.144Z,90.58
2017-12-22T12:05:10.591Z,90.02
2017-12-22T12:06:15.060Z,89.87
2017-12-22T12:07:19.529Z,90.73
2017-12-22T12:08:24.744Z,91.42
2017-12-22T12:09:29.716Z,91.47
2017-12-22T12:10:34.384Z,91.38
2017-12-22T12:11:38.756Z,91.14
2017-12-22T12:12:43.270Z,91.08
2017-12-22T12:13:47.794Z,90.87
2017-12-22T12:14:52.193Z,91.17
2017-12-22T12:15:56.734Z,91.55
2017-12-22T12:17:01.786Z,91.91
2017-12-22T12:18:06.601Z,91.54
2017-12-22T12:19:11.160Z,91.55
2017-12-22T12:20:15.507Z,91.51
2017-12-22T12:21:19.913Z,92.39
2017-12-22T12:22:24.374Z,92.05
2017-12-22T12:23:31.000Z,91.81
2017-12-22T12:24:35.361Z,92.44
2017-12-22T12:25:40.150Z,92.21
2017-12-22T12:26:45.145Z,92.06
2017-12-22T12:27:49.524Z,92.39
2017-12-22T12:28:53.869Z,92.47
2017-12-22T12:29:58.518Z,92.01
2017-12-22T12:31:03.341Z,92.38
2017-12-22T12:32:07.721Z,92.51
2017-12-22T12:33:12.097Z,92.17
2017-12-22T12:34:16.457Z,91.44
2017-12-22T12:35:20.879Z,91.37
2017-12-22T12:36:25.682Z,91.49
2017-12-22T12:37:30.246Z,91.09
2017-12-22T12:38:34.669Z,90.48
2017-12-22T12:39:39.115Z,91.05
2017-12-22T12:40:43.526Z,91.26
2017-12-22T12:41:48.083Z,90.90
2017-12-22T12:42:52.563Z,90.74
2017-12-22T12:43:57.057Z,90.21
2017-12-22T12:45:03.102Z,90.48
2017-12-22T12:46:07.423Z,90.22
2017-12-22T12:47:12.051Z,90.76
2017-12-22T12:48:18.285Z,90.70
2017-12-22T12:49:22.816Z,91.38
2017-12-22T12:50:27.249Z,91.55
2017-12-22T12:51:31.652Z,91.37
2017-12-22T12:52:35.968Z,91.33
2017-12-22T12:53:40.655Z,91.43
2017-12-22T12:54:45.263Z,90.32
2017-12-22T12:55:49.817Z,90.02
2017-12-22T12:56:54.208Z,89.88
2017-12-22T12:57:58.658Z,89.44
2017-12-22T12:59:03.122Z,88.93
2017-12-22T13:00:08.272Z,88.59
2017-12-22T13:01:12.666Z,88.75
2017-12-22T13:02:17.915Z,89.20
2017-12-22T13:03:22.521Z,89.52
2017-12-22T13:04:27.812Z,90.13
2017-12-22T13:05:32.961Z,90.30
2017-12-22T13:06:37.708Z,90.14
2017-12-22T13:07:43.006Z,91.07
2017-12-22T13:08:47.657Z,91.23
2017-12-22T13:09:52.137Z,90.88
2017-12-22T13:10:56.672Z,90.92
2017-12-22T13:12:01.117Z,90.63
2017-12-22T13:13:05.837Z,90.23
2017-12-22T13:14:10.332Z,90.96
2017-12-22T13:15:16.033Z,90.86
2017-12-22T13:16:23.676Z,91.45
2017-12-22T13:17:28.416Z,91.96
2017-12-22T13:18:32.895Z,91.76
2017-12-22T13:19:38.272Z,91.65
2017-12-22T13:20:42.713Z,91.82
2017-12-22T13:21:47.212Z,92.34
2017-12-22T13:22:51.618Z,93.03
2017-12-22T13:23:56.106Z,92.64
2017-12-22T13:25:00.728Z,92.41
2017-12-22T13:26:05.113Z,92.73
2017-12-22T13:27:09.495Z,92.92
2017-12-22T13:28:13.855Z,92.74
2017-12-22T13:29:18.300Z,93.08
2017-12-22T13:30:22.916Z,93.02
2017-12-22T13:31:28.038Z,92.45
2017-12-22T13:32:32.626Z,92.00
2017-12-22T13:33:37.583Z,91.50
2017-12-22T13:34:42.158Z,91.20
2017-12-22T13:35:47.873Z,91.79
2017-12-22T13:36:52.277Z,91.22
2017-12-22T13:37:56.644Z,91.13
2017-12-22T13:39:01.057Z,91.58
2017-12-22T13:40:05.613Z,91.38
2017-12-22T13:41:10.103Z,90.70
2017-12-22T13:42:14.918Z,90.24
2017-12-22T13:43:19.324Z,89.98
2017-12-22T13:44:23.873Z,89.90
2017-12-22T13:45:28.533Z,89.63
2017-12-22T13:46:34.239Z,90.38
2017-12-22T13:47:40.850Z,90.92
2017-12-22T13:48:45.431Z,90.96
2017-12-22T13:49:49.917Z,90.61
2017-12-22T13:50:54.485Z,91.17
2017-12-22T13:51:58.981Z,91.19
2017-12-22T13:53:03.560Z,91.47
2017-12-22T13:54:08.003Z,91.39
2017-12-22T13:55:12.412Z,90.82
2017-12-22T13:56:16.842Z,91.22
2017-12-22T13:57:21.310Z,91.38
2017-12-22T13:58:26.633Z,91.20