createdAt,value
2018-11-14T00:00:05.099Z,22.3
2018-11-14T00:02:04.995Z,22.3
2018-11-14T00:04:05.227Z,22.3
2018-11-14T00:06:04.893Z,22.2
2018-11-14T00:08:20.726Z,22.2
2018-11-14T00:10:07.651Z,22.1
2018-11-14T00:12:05.592Z,22.1
2018-11-14T00:14:10.376Z,22.2
2018-11-14T00:16:04.666Z,22.2
2018-11-14T00:18:05.662Z,22.2
2018-11-14T00:20:05.929Z,22.2
2018-11-14T00:22:09.706Z,22.2
2018-11-14T00:24:10.532Z,22.1
2018-11-14T00:26:07.768Z,22.1
2018-11-14T00:28:04.950Z,22.2
2018-11-14T00:30:09.696Z,22.1
2018-11-14T00:32:05.470Z,22.2
2018-11-14T00:34:07.358Z,22.1
2018-11-14T00:36:05.090Z,22.1
2018-11-14T00:38:08.066Z,22.2
2018-11-14T00:40:05.307Z,22.2
2018-11-14T00:42:10.086Z,22.2
2018-11-14T00:44:04.844Z,22.2
2018-11-14T00:46:13.140Z,22.2
2018-11-14T00:48:04.845Z,22.2
2018-11-14T00:50:07.599Z,22.2
2018-11-14T00:52:05.270Z,22.2
2018-11-14T00:54:05.172Z,22.2
2018-11-14T00:56:04.871Z,22.1
2018-11-14T00:58:05.048Z,22.2
2018-11-14T01:00:04.902Z,22.2
2018-11-14T01:02:05.304Z,22.2
2018-11-14T01:04:07.865Z,22.2
2018-11-14T01:06:08.200Z,22.2
2018-11-14T01:08:07.438Z,22.1
2018-11-14T01:10:15.295Z,22.1
2018-11-14T01:12:07.626Z,22.1
2018-11-14T01:14:09.940Z,22.1
2018-11-14T01:16:05.271Z,22.1
2018-11-14T01:18:10.412Z,22.1
2018-11-14T01:20:04.647Z,22.1
2018-11-14T01:22:04.920Z,22.1
2018-11-14T01:24:04.667Z,22.1
2018-11-14T01:26:05.425Z,22.1
2018-11-14T01:28:05.131Z,22.1
2018-11-14T01:30:04.946Z,22.1
2018-11-14T01:32:07.238Z,22.1
2018-11-14T01:34:05.532Z,22.1
2018-11-14T01:36:05.178Z,22.1
2018-11-14T01:38:05.104Z,22.1
2018-11-14T01:40:04.870Z,22.1
2018-11-14T01:42:08.125Z,22.1
2018-11-14T01:44:09.914Z,22.1
2018-11-14T01:46:05.596Z,22.1
2018-11-14T01:48:05.330Z,22.1
2018-11-14T01:50:05.022Z,22.1
2018-11-14T01:52:04.726Z,22.1
2018-11-14T01:54:10.407Z,22.1
2018-11-14T01:56:05.173Z,22.1
2018-11-14T01:58:04.842Z,22.1
2018-11-14T02:00:05.187Z,22.1
2018-11-14T02:02:12.830Z,22.2
2018-11-14T02:04:05.533Z,22.1
2018-11-14T02:06:07.093Z,22.1
2018-11-14T02:08:04.777Z,22.1
2018-11-14T02:10:18.149Z,22.1
2018-11-14T02:12:04.839Z,22.1
2018-11-14T02:14:10.672Z,22.1
2018-11-14T02:16:07.365Z,22.1
2018-11-14T02:18:04.875Z,22.1
2018-11-14T02:20:05.156Z,22.1
2018-11-14T02:22:05.178Z,22.1
2018-11-14T02:24:07.474Z,22.1
2018-11-14T02:26:05.145Z,22.1
2018-11-14T02:28:07.906Z,22.1
2018-11-14T02:30:10.325Z,22.1
2018-11-14T02:32:07.539Z,22.1
2018-11-14T02:34:04.869Z,22.1
2018-11-14T02:36:05.103Z,22.1
2018-11-14T02:38:04.821Z,22
2018-11-14T02:40:05.030Z,21.9
2018-11-14T02:42:05.366Z,21.9
2018-11-14T02:44:05.633Z,21.9
2018-11-14T02:46:05.367Z,21.9
2018-11-14T02:48:05.190Z,21.9
2018-11-14T02:50:04.975Z,21.9
2018-11-14T02:52:04.701Z,21.9
2018-11-14T02:54:07.929Z,21.9
2018-11-14T02:56:10.683Z,21.9
2018-11-14T02:58:05.444Z,21.9
2018-11-14T03:00:05.054Z,21.9
2018-11-14T03:02:04.770Z,22
2018-11-14T03:04:05.435Z,21.9
2018-11-14T03:06:05.711Z,21.9
2018-11-14T03:08:05.054Z,21.9
2018-11-14T03:10:04.849Z,22
2018-11-14T03:12:05.216Z,22
2018-11-14T03:14:07.850Z,21.9
2018-11-14T03:16:05.255Z,21.9
2018-11-14T03:18:05.196Z,22
2018-11-14T03:20:09.940Z,22
2018-11-14T03:22:04.701Z,22
2018-11-14T03:24:10.433Z,22.1
2018-11-14T03:26:05.107Z,22.1
2018-11-14T03:28:05.291Z,22.1
2018-11-14T03:30:08.026Z,22.1
2018-11-14T03:32:04.762Z,22.1
2018-11-14T03:34:05.526Z,22.1
2018-11-14T03:36:05.232Z,22.1
2018-11-14T03:38:05.498Z,22.1
2018-11-14T03:40:05.156Z,22.1
2018-11-14T03:42:04.897Z,22.1
2018-11-14T03:44:07.614Z,22.1
2018-11-14T03:46:12.930Z,22.1
2018-11-14T03:48:04.642Z,22.1
2018-11-14T03:50:05.421Z,22.1
2018-11-14T03:52:05.143Z,22.1
2018-11-14T03:54:04.882Z,22
2018-11-14T03:56:05.581Z,22
2018-11-14T03:58:05.312Z,22
2018-11-14T04:00:05.229Z,22.1
2018-11-14T04:02:04.911Z,22
2018-11-14T04:04:04.658Z,22
2018-11-14T04:06:10.450Z,22
2018-11-14T04:08:05.151Z,22
2018-11-14T04:10:04.839Z,21.9
2018-11-14T04:12:05.545Z,22
2018-11-14T04:14:05.250Z,22
2018-11-14T04:16:04.968Z,22
2018-11-14T04:18:07.393Z,22
2018-11-14T04:20:05.091Z,22
2018-11-14T04:22:04.792Z,22
2018-11-14T04:24:05.025Z,22
2018-11-14T04:26:05.229Z,22
2018-11-14T04:28:04.915Z,22
2018-11-14T04:30:05.629Z,22
2018-11-14T04:32:05.311Z,22
2018-11-14T04:34:07.630Z,22
2018-11-14T04:36:04.981Z,22
2018-11-14T04:38:04.695Z,22
2018-11-14T04:40:05.354Z,22
2018-11-14T04:42:10.609Z,22
2018-11-14T04:44:05.295Z,21.9
2018-11-14T04:46:07.562Z,21.9
2018-11-14T04:48:05.286Z,22
2018-11-14T04:50:04.976Z,22
2018-11-14T04:52:04.740Z,21.9
2018-11-14T04:54:07.934Z,21.9
2018-11-14T04:56:04.689Z,22
2018-11-14T04:58:04.901Z,21.9
2018-11-14T05:00:04.633Z,21.9
2018-11-14T05:02:05.370Z,21.9
2018-11-14T05:04:05.182Z,21.9
2018-11-14T05:06:04.857Z,21.9
2018-11-14T05:08:08.057Z,22
2018-11-14T05:10:07.247Z,22
2018-11-14T05:12:04.920Z,22
2018-11-14T05:14:04.707Z,22
2018-11-14T05:16:05.424Z,22
2018-11-14T05:18:04.895Z,22
2018-11-14T05:20:05.598Z,22
2018-11-14T05:22:05.281Z,22
2018-11-14T05:24:05.029Z,22
2018-11-14T05:26:05.260Z,22
2018-11-14T05:28:04.974Z,22
2018-11-14T05:30:05.184Z,22
2018-11-14T05:32:05.094Z,22
2018-11-14T05:34:04.766Z,22
2018-11-14T05:36:05.448Z,22
2018-11-14T05:38:10.239Z,21.9
2018-11-14T05:40:04.998Z,21.9
2018-11-14T05:42:10.055Z,21.9
2018-11-14T05:44:04.786Z,21.9
2018-11-14T05:46:05.478Z,21.9
2018-11-14T05:48:07.813Z,21.9
2018-11-14T05:50:08.611Z,21.9
2018-11-14T05:52:08.120Z,22
2018-11-14T05:54:05.405Z,22
2018-11-14T05:56:08.190Z,21.9
2018-11-14T05:58:04.904Z,22
2018-11-14T06:00:09.662Z,21.9
2018-11-14T06:02:05.398Z,21.9
2018-11-14T06:04:07.631Z,21.9
2018-11-14T06:06:05.340Z,21.9
2018-11-14T06:08:05.070Z,21.9
2018-11-14T06:10:04.747Z,21.9
2018-11-14T06:12:05.475Z,21.8
2018-11-14T06:14:05.398Z,21.8
2018-11-14T06:16:05.098Z,21.8
2018-11-14T06:18:05.009Z,21.8
2018-11-14T06:20:04.702Z,21.9
2018-11-14T06:22:05.417Z,21.8
2018-11-14T06:24:04.617Z,21.8
2018-11-14T06:26:10.366Z,21.9
2018-11-14T06:28:05.048Z,21.9
2018-11-14T06:30:07.310Z,22
2018-11-14T06:32:05.585Z,21.9
2018-11-14T06:34:04.789Z,22
2018-11-14T06:36:05.594Z,21.9
2018-11-14T06:38:07.971Z,21.9
2018-11-14T06:40:04.766Z,21.9
2018-11-14T06:42:08.023Z,21.9
2018-11-14T06:44:04.869Z,21.9
2018-11-14T06:46:05.547Z,21.9
2018-11-14T06:48:07.707Z,22
2018-11-14T06:50:05.541Z,21.9
2018-11-14T06:52:10.441Z,21.9
2018-11-14T06:54:05.150Z,21.9
2018-11-14T06:56:04.884Z,21.9
2018-11-14T06:58:10.624Z,22
2018-11-14T07:00:05.376Z,21.9
2018-11-14T07:02:07.621Z,21.9
2018-11-14T07:04:05.370Z,21.9
2018-11-14T07:06:05.278Z,22
2018-11-14T07:08:04.983Z,22.1
2018-11-14T07:10:09.760Z,22.1
2018-11-14T07:12:15.587Z,22.1
2018-11-14T07:14:05.295Z,22.1
2018-11-14T07:16:05.000Z,22.1
2018-11-14T07:18:05.012Z,22.1
2018-11-14T07:20:05.436Z,22.1
2018-11-14T07:22:07.706Z,22.2
2018-11-14T07:24:07.975Z,22.1
2018-11-14T07:26:04.728Z,22.1
2018-11-14T07:28:07.982Z,22.1
2018-11-14T07:30:04.740Z,22
2018-11-14T07:32:05.020Z,22.1
2018-11-14T07:34:05.048Z,22.1
2018-11-14T07:36:07.317Z,22.1
2018-11-14T07:38:04.988Z,22.1
2018-11-14T07:40:04.817Z,22
2018-11-14T07:42:08.119Z,21.9
2018-11-14T07:44:04.854Z,21.9
2018-11-14T07:46:05.571Z,21.9
2018-11-14T07:48:05.409Z,21.9
2018-11-14T07:50:10.749Z,21.9
2018-11-14T07:52:04.895Z,21.9
2018-11-14T07:54:05.083Z,21.9
2018-11-14T07:56:04.848Z,21.9
2018-11-14T07:58:05.548Z,22
2018-11-14T08:00:05.247Z,22
2018-11-14T08:02:07.505Z,22
2018-11-14T08:04:05.567Z,22
2018-11-14T08:06:04.795Z,22
2018-11-14T08:08:05.517Z,22
2018-11-14T08:10:05.369Z,22.1
2018-11-14T08:12:09.693Z,22.1
2018-11-14T08:14:07.943Z,22.2
2018-11-14T08:16:07.169Z,22.1
2018-11-14T08:18:05.109Z,22.1
2018-11-14T08:20:05.417Z,22.1
2018-11-14T08:22:07.606Z,22.1
2018-11-14T08:24:05.293Z,22.1
2018-11-14T08:26:07.662Z,22.1
2018-11-14T08:28:05.393Z,22.1
2018-11-14T08:30:05.063Z,22.1
2018-11-14T08:32:04.851Z,22.1
2018-11-14T08:34:05.577Z,22.1
2018-11-14T08:36:05.262Z,22.1
2018-11-14T08:38:07.520Z,22.2
2018-11-14T08:40:05.201Z,22.2
2018-11-14T08:42:07.397Z,22.2
2018-11-14T08:44:12.687Z,22.2
2018-11-14T08:46:05.411Z,22.2
2018-11-14T08:48:05.164Z,22.2
2018-11-14T08:50:05.137Z,22.2
2018-11-14T08:52:07.642Z,22.2
2018-11-14T08:54:10.455Z,22.2
2018-11-14T08:56:05.150Z,22.2
2018-11-14T08:58:07.999Z,22.2
2018-11-14T09:00:05.196Z,22.2
2018-11-14T09:02:07.443Z,22.3
2018-11-14T09:04:12.736Z,22.3
2018-11-14T09:06:09.749Z,22.3
2018-11-14T09:08:04.600Z,22.3
2018-11-14T09:10:05.301Z,22.3
2018-11-14T09:12:07.523Z,22.4
2018-11-14T09:14:07.879Z,22.4
2018-11-14T09:16:04.959Z,22.4
2018-11-14T09:18:04.982Z,22.4
2018-11-14T09:20:04.928Z,22.3
2018-11-14T09:22:07.247Z,22.3
2018-11-14T09:24:04.964Z,22.3
2018-11-14T09:26:04.676Z,22.3
2018-11-14T09:28:04.933Z,22.3
2018-11-14T09:30:04.776Z,22.3
2018-11-14T09:32:07.616Z,22.3
2018-11-14T09:34:05.343Z,22.3
2018-11-14T09:36:05.057Z,22.3
2018-11-14T09:38:04.780Z,22.3
2018-11-14T09:40:05.443Z,22.3
2018-11-14T09:42:05.110Z,22.4
2018-11-14T09:44:04.821Z,22.4
2018-11-14T09:46:05.521Z,22.3
2018-11-14T09:48:04.730Z,22.3
2018-11-14T09:50:05.472Z,22.3
2018-11-14T09:52:04.649Z,22.3
2018-11-14T09:54:05.357Z,22.3
2018-11-14T09:56:05.071Z,22.3
2018-11-14T09:58:05.031Z,22.3
2018-11-14T10:00:07.287Z,22.3
2018-11-14T10:02:07.594Z,22.3
2018-11-14T10:04:05.335Z,22.3
2018-11-14T10:06:08.167Z,22.2
2018-11-14T10:08:05.319Z,22.3
2018-11-14T10:10:07.300Z,22.2
2018-11-14T10:12:04.989Z,22.2
2018-11-14T10:14:05.267Z,22.2
2018-11-14T10:16:05.522Z,22.3
2018-11-14T10:18:05.559Z,22.2
2018-11-14T10:20:05.372Z,22.2
2018-11-14T10:22:05.088Z,22.2
2018-11-14T10:24:05.284Z,22.2
2018-11-14T10:26:05.536Z,22.2
2018-11-14T10:28:05.243Z,22.2
2018-11-14T10:30:04.972Z,22.2
2018-11-14T10:32:04.791Z,22.1
2018-11-14T10:34:05.512Z,22.1
2018-11-14T10:36:07.762Z,22.1
2018-11-14T10:38:05.486Z,22.1
2018-11-14T10:40:07.681Z,22.1
2018-11-14T10:42:07.454Z,22.1
2018-11-14T10:44:07.734Z,22.1
2018-11-14T10:46:05.526Z,22.1
2018-11-14T10:48:05.219Z,22.1
2018-11-14T10:50:04.953Z,22.1
2018-11-14T10:52:07.206Z,22
2018-11-14T10:54:05.404Z,22
2018-11-14T10:56:07.203Z,22
2018-11-14T10:58:05.414Z,22
2018-11-14T11:00:05.127Z,22.1
2018-11-14T11:02:05.478Z,22.1
2018-11-14T11:04:05.163Z,22
2018-11-14T11:06:04.929Z,22
2018-11-14T11:08:04.719Z,22
2018-11-14T11:10:05.168Z,22
2018-11-14T11:12:07.403Z,22
2018-11-14T11:14:05.639Z,22
2018-11-14T11:16:05.345Z,22
2018-11-14T11:18:05.327Z,22
2018-11-14T11:20:05.241Z,22
2018-11-14T11:22:04.945Z,22
2018-11-14T11:24:04.621Z,22
2018-11-14T11:26:05.369Z,22
2018-11-14T11:28:07.608Z,21.9
2018-11-14T11:30:05.241Z,21.9
2018-11-14T11:32:05.007Z,21.9
2018-11-14T11:34:04.832Z,21.9
2018-11-14T11:36:05.064Z,21.9
2018-11-14T11:38:05.432Z,22
2018-11-14T11:40:05.260Z,22
2018-11-14T11:42:04.976Z,22
2018-11-14T11:44:04.696Z,22
2018-11-14T11:46:05.354Z,21.9
2018-11-14T11:48:07.705Z,22
2018-11-14T11:50:05.024Z,22
2018-11-14T11:52:04.789Z,22
2018-11-14T11:54:05.481Z,22.1
2018-11-14T11:56:09.167Z,22
2018-11-14T11:58:04.926Z,22
2018-11-14T12:00:09.809Z,22.1
2018-11-14T12:02:07.597Z,22.1
2018-11-14T12:04:04.677Z,22.1
2018-11-14T12:06:05.633Z,22.2
2018-11-14T12:08:05.387Z,22.2
2018-11-14T12:10:05.235Z,22.3
2018-11-14T12:12:04.938Z,22.3
2018-11-14T12:14:05.158Z,22.3
2018-11-14T12:16:04.918Z,22.3
2018-11-14T12:18:09.990Z,22.3
2018-11-14T12:20:07.765Z,22.2
2018-11-14T12:22:05.490Z,22.1
2018-11-14T12:24:05.253Z,22.1
2018-11-14T12:26:04.980Z,22.1
2018-11-14T12:28:04.640Z,22.1
2018-11-14T12:30:05.410Z,22.1
2018-11-14T12:32:09.869Z,22.1
2018-11-14T12:34:08.068Z,22.1
2018-11-14T12:36:04.741Z,22.1
2018-11-14T12:38:05.441Z,22.1
2018-11-14T12:40:05.132Z,22.1
2018-11-14T12:42:09.856Z,22.1
2018-11-14T12:44:05.552Z,22.1
2018-11-14T12:46:05.301Z,22.1
2018-11-14T12:48:10.082Z,22.1
2018-11-14T12:50:12.407Z,22.1
2018-11-14T12:52:10.309Z,22.1
2018-11-14T12:54:05.088Z,22.1
2018-11-14T12:56:05.330Z,22.1
2018-11-14T12:58:05.059Z,22.1
2018-11-14T13:00:05.272Z,22.1
2018-11-14T13:02:05.427Z,22.1
2018-11-14T13:04:10.181Z,22.1
2018-11-14T13:06:09.954Z,22.1
2018-11-14T13:08:04.676Z,22.1
2018-11-14T13:10:05.788Z,22.1
2018-11-14T13:12:05.621Z,22.1
2018-11-14T13:14:04.819Z,22.1
2018-11-14T13:16:05.553Z,22.1
2018-11-14T13:18:05.509Z,22.2
2018-11-14T13:20:07.252Z,22.2
2018-11-14T13:22:04.954Z,22.2
2018-11-14T13:24:04.756Z,22.2
2018-11-14T13:26:08.058Z,22.2
2018-11-14T13:28:07.252Z,22.2
2018-11-14T13:30:07.478Z,22.2
2018-11-14T13:32:10.231Z,22.2
2018-11-14T13:34:04.909Z,22.2
2018-11-14T13:36:05.635Z,22.2
2018-11-14T13:38:07.619Z,22.2
2018-11-14T13:40:05.397Z,22.2
2018-11-14T13:42:08.154Z,22.3
2018-11-14T13:44:04.986Z,22.3
2018-11-14T13:46:05.217Z,22.3
2018-11-14T13:48:07.621Z,22.2
2018-11-14T13:50:05.473Z,22.2
2018-11-14T13:52:04.810Z,22.2
2018-11-14T13:54:05.539Z,22.2
2018-11-14T13:56:07.808Z,22.2
2018-11-14T13:58:05.066Z,22.3
2018-11-14T14:00:10.399Z,22.3
2018-11-14T14:02:05.118Z,22.3
2018-11-14T14:04:07.341Z,22.3
2018-11-14T14:06:05.064Z,22.3
2018-11-14T14:08:07.749Z,22.3
2018-11-14T14:10:05.224Z,22.3
2018-11-14T14:12:05.468Z,22.3
2018-11-14T14:14:12.783Z,22.3
2018-11-14T14:16:05.053Z,22.3
2018-11-14T14:18:11.070Z,22.3
2018-11-14T14:20:04.806Z,22.3
2018-11-14T14:22:05.566Z,22.3
2018-11-14T14:24:04.699Z,22.4
2018-11-14T14:26:05.347Z,22.4
2018-11-14T14:28:10.042Z,22.4
2018-11-14T14:30:04.783Z,22.4
2018-11-14T14:32:04.814Z,22.5
2018-11-14T14:34:08.191Z,22.5
2018-11-14T14:36:10.277Z,22.5
2018-11-14T14:38:05.060Z,22.5
2018-11-14T14:40:05.155Z,22.5
2018-11-14T14:42:08.444Z,22.4
2018-11-14T14:44:05.442Z,22.5
2018-11-14T14:46:07.675Z,22.4
2018-11-14T14:48:05.462Z,22.4
2018-11-14T14:50:05.436Z,22.4
2018-11-14T14:52:05.137Z,22.4
2018-11-14T14:54:04.881Z,22.4
2018-11-14T14:56:05.597Z,22.4
2018-11-14T14:58:05.001Z,22.4
2018-11-14T15:00:04.888Z,22.4
2018-11-14T15:02:04.720Z,22.4
2018-11-14T15:04:08.025Z,22.4
2018-11-14T15:06:04.779Z,22.4
2018-11-14T15:08:05.528Z,22.3
2018-11-14T15:10:07.762Z,22.3
2018-11-14T15:12:10.520Z,22.3
2018-11-14T15:14:05.196Z,22.3
2018-11-14T15:16:04.909Z,22.3
2018-11-14T15:18:05.200Z,22.3
2018-11-14T15:20:07.509Z,22.3
2018-11-14T15:22:07.747Z,22.3
2018-11-14T15:24:05.451Z,22.3
2018-11-14T15:26:07.694Z,22.2
2018-11-14T15:28:05.370Z,22.2
2018-11-14T15:30:10.166Z,22.1
2018-11-14T15:32:04.899Z,22.1
2018-11-14T15:34:05.287Z,22
2018-11-14T15:36:05.665Z,22.1
2018-11-14T15:38:05.431Z,22.1
2018-11-14T15:40:07.726Z,22.1
2018-11-14T15:42:07.222Z,22.1
2018-11-14T15:44:04.996Z,22.1
2018-11-14T15:46:05.291Z,22.1
2018-11-14T15:48:05.173Z,22.1
2018-11-14T15:50:04.930Z,22.1
2018-11-14T15:52:04.943Z,22.1
2018-11-14T15:54:04.955Z,22
2018-11-14T15:56:04.687Z,22
2018-11-14T15:58:05.632Z,22
2018-11-14T16:00:04.987Z,22
2018-11-14T16:02:04.748Z,22
2018-11-14T16:04:05.505Z,22
2018-11-14T16:06:10.314Z,21.9
2018-11-14T16:08:05.036Z,21.9
2018-11-14T16:10:04.895Z,21.9
2018-11-14T16:12:05.597Z,21.9
2018-11-14T16:14:05.391Z,22
2018-11-14T16:16:05.073Z,22
2018-11-14T16:18:05.074Z,22
2018-11-14T16:20:05.173Z,22
2018-11-14T16:22:04.866Z,21.9
2018-11-14T16:24:05.604Z,22
2018-11-14T16:26:07.882Z,22
2018-11-14T16:28:08.062Z,22
2018-11-14T16:30:05.313Z,22
2018-11-14T16:32:07.609Z,22
2018-11-14T16:34:07.363Z,22
2018-11-14T16:36:05.201Z,22
2018-11-14T16:38:04.941Z,22
2018-11-14T16:40:04.892Z,22
2018-11-14T16:42:08.123Z,21.9
2018-11-14T16:44:08.002Z,21.9
2018-11-14T16:46:04.984Z,21.9
2018-11-14T16:48:07.187Z,22
2018-11-14T16:50:04.895Z,21.9
2018-11-14T16:52:05.616Z,21.9
2018-11-14T16:54:07.488Z,22
2018-11-14T16:56:05.158Z,22
2018-11-14T16:58:05.474Z,22
2018-11-14T17:00:05.257Z,22
2018-11-14T17:02:05.032Z,22
2018-11-14T17:04:04.840Z,22
2018-11-14T17:06:05.555Z,21.9
2018-11-14T17:08:04.849Z,21.9
2018-11-14T17:10:15.668Z,21.8
2018-11-14T17:12:05.394Z,21.9
2018-11-14T17:14:05.102Z,21.9
2018-11-14T17:16:04.808Z,21.9
2018-11-14T17:18:04.756Z,21.9
2018-11-14T17:20:05.407Z,21.9
2018-11-14T17:22:12.753Z,21.9
2018-11-14T17:24:10.526Z,21.9
2018-11-14T17:26:07.903Z,22
2018-11-14T17:28:04.973Z,22
2018-11-14T17:30:04.736Z,22
2018-11-14T17:32:07.941Z,22
2018-11-14T17:34:04.684Z,22
2018-11-14T17:36:10.501Z,22.1
2018-11-14T17:38:09.693Z,22.2
2018-11-14T17:40:05.507Z,22.2
2018-11-14T17:42:07.865Z,22.2
2018-11-14T17:44:05.099Z,22.2
2018-11-14T17:46:04.808Z,22.2
2018-11-14T17:48:05.460Z,22.2
2018-11-14T17:50:07.792Z,22.3
2018-11-14T17:52:04.605Z,22.3
2018-11-14T17:54:04.836Z,22.3
2018-11-14T17:56:05.088Z,22.3
2018-11-14T17:58:07.291Z,22.3
2018-11-14T18:00:08.113Z,22.3
2018-11-14T18:02:04.786Z,22.3
2018-11-14T18:04:05.462Z,22.3
2018-11-14T18:06:05.211Z,22.3
2018-11-14T18:08:08.006Z,22.2
2018-11-14T18:10:04.729Z,22.2
2018-11-14T18:12:07.997Z,22.2
2018-11-14T18:14:04.697Z,22.2
2018-11-14T18:16:10.408Z,22.2
2018-11-14T18:18:05.318Z,22.2
2018-11-14T18:20:04.992Z,22.2
2018-11-14T18:22:04.771Z,22.2
2018-11-14T18:24:05.036Z,22.1
2018-11-14T18:26:04.770Z,22.1
2018-11-14T18:28:05.475Z,22.1
2018-11-14T18:30:07.818Z,22.1
2018-11-14T18:32:07.491Z,22
2018-11-14T18:34:04.736Z,22
2018-11-14T18:36:07.135Z,22
2018-11-14T18:38:04.976Z,22
2018-11-14T18:40:07.191Z,22
2018-11-14T18:42:10.651Z,22
2018-11-14T18:44:05.326Z,22
2018-11-14T18:46:05.004Z,22
2018-11-14T18:48:04.718Z,22
2018-11-14T18:50:05.623Z,22
2018-11-14T18:52:07.922Z,22
2018-11-14T18:54:04.797Z,22
2018-11-14T18:56:05.514Z,22
2018-11-14T18:58:05.343Z,21.9
2018-11-14T19:00:05.020Z,21.9
2018-11-14T19:02:04.826Z,21.9
2018-11-14T19:04:05.581Z,22
2018-11-14T19:06:05.343Z,22
2018-11-14T19:08:05.017Z,22
2018-11-14T19:10:04.763Z,22
2018-11-14T19:12:05.636Z,22
2018-11-14T19:14:07.908Z,22
2018-11-14T19:16:09.657Z,21.9
2018-11-14T19:18:04.781Z,21.9
2018-11-14T19:20:05.592Z,22
2018-11-14T19:22:05.352Z,21.9
2018-11-14T19:24:05.205Z,21.9
2018-11-14T19:26:08.560Z,21.9
2018-11-14T19:28:08.013Z,21.8
2018-11-14T19:30:04.722Z,21.8
2018-11-14T19:32:08.097Z,21.7
2018-11-14T19:34:05.392Z,21.7
2018-11-14T19:36:05.095Z,21.8
2018-11-14T19:38:07.873Z,21.7
2018-11-14T19:40:05.507Z,21.7
2018-11-14T19:42:05.234Z,21.7
2018-11-14T19:44:05.006Z,21.8
2018-11-14T19:46:04.684Z,21.7
2018-11-14T19:48:05.426Z,21.7
2018-11-14T19:50:07.186Z,21.7
2018-11-14T19:52:04.943Z,21.7
2018-11-14T19:54:07.174Z,21.7
2018-11-14T19:56:04.908Z,21.7
2018-11-14T19:58:07.348Z,21.7
2018-11-14T20:00:05.377Z,21.7
2018-11-14T20:02:07.626Z,21.7
2018-11-14T20:04:04.723Z,21.7
2018-11-14T20:06:15.546Z,21.7
2018-11-14T20:08:04.777Z,21.7
2018-11-14T20:10:05.453Z,21.7
2018-11-14T20:12:05.505Z,21.8
2018-11-14T20:14:09.819Z,21.7
2018-11-14T20:16:08.061Z,21.7
2018-11-14T20:18:05.110Z,21.6
2018-11-14T20:20:12.451Z,21.7
2018-11-14T20:22:07.216Z,21.8
2018-11-14T20:24:05.485Z,21.7
2018-11-14T20:26:05.255Z,21.7
2018-11-14T20:28:07.376Z,21.8
2018-11-14T20:30:07.862Z,21.8
2018-11-14T20:32:05.631Z,21.8
2018-11-14T20:34:07.655Z,21.8
2018-11-14T20:36:09.672Z,21.8
2018-11-14T20:38:05.414Z,21.8
2018-11-14T20:40:05.192Z,21.8
2018-11-14T20:42:12.504Z,21.7
2018-11-14T20:44:07.775Z,21.8
2018-11-14T20:46:05.416Z,21.7
2018-11-14T20:48:06.108Z,21.7
2018-11-14T20:50:07.345Z,21.7
2018-11-14T20:52:05.025Z,21.7
2018-11-14T20:54:04.906Z,21.7
2018-11-14T20:56:05.094Z,21.7
2018-11-14T20:58:04.729Z,21.7
2018-11-14T21:00:04.626Z,21.7
2018-11-14T21:02:07.833Z,21.7
2018-11-14T21:04:05.048Z,21.7
2018-11-14T21:06:07.323Z,21.7
2018-11-14T21:08:05.218Z,21.7
2018-11-14T21:10:15.632Z,21.7
2018-11-14T21:12:05.363Z,21.6
2018-11-14T21:14:12.702Z,21.6
2018-11-14T21:16:04.940Z,21.7
2018-11-14T21:18:04.818Z,21.7
2018-11-14T21:20:05.508Z,21.7
2018-11-14T21:22:05.325Z,21.7
2018-11-14T21:24:08.138Z,21.6
2018-11-14T21:26:05.404Z,21.6
2018-11-14T21:28:05.106Z,21.7
2018-11-14T21:30:05.302Z,21.7
2018-11-14T21:32:04.982Z,21.7
2018-11-14T21:34:05.222Z,21.7
2018-11-14T21:36:07.420Z,21.7
2018-11-14T21:38:05.218Z,21.7
2018-11-14T21:40:05.320Z,21.8
2018-11-14T21:42:05.120Z,21.7
2018-11-14T21:44:05.423Z,21.7
2018-11-14T21:46:05.125Z,21.7
2018-11-14T21:48:04.837Z,21.7
2018-11-14T21:50:05.597Z,21.7
2018-11-14T21:52:05.340Z,21.7
2018-11-14T21:54:05.054Z,21.7
2018-11-14T21:56:05.316Z,21.7
2018-11-14T21:58:05.596Z,21.7
2018-11-14T22:00:07.853Z,21.7
2018-11-14T22:02:04.837Z,21.7
2018-11-14T22:04:05.155Z,21.7
2018-11-14T22:06:06.057Z,21.7
2018-11-14T22:08:06.933Z,21.7
2018-11-14T22:10:07.387Z,21.6
2018-11-14T22:12:05.526Z,21.6
2018-11-14T22:14:05.256Z,21.6
2018-11-14T22:16:04.943Z,21.6
2018-11-14T22:18:04.883Z,21.7
2018-11-14T22:20:05.587Z,21.8
2018-11-14T22:22:07.797Z,21.7
2018-11-14T22:24:05.498Z,21.7
2018-11-14T22:26:04.757Z,21.7
2018-11-14T22:28:05.564Z,21.7
2018-11-14T22:30:05.044Z,21.7
2018-11-14T22:32:04.867Z,21.7
2018-11-14T22:34:05.627Z,21.7
2018-11-14T22:36:07.878Z,21.8
2018-11-14T22:38:05.556Z,21.8
2018-11-14T22:40:05.312Z,21.8
2018-11-14T22:42:10.417Z,21.9
2018-11-14T22:44:05.126Z,21.9
2018-11-14T22:46:04.854Z,22
2018-11-14T22:48:05.572Z,22.1
2018-11-14T22:50:05.371Z,22.1
2018-11-14T22:52:05.190Z,22.1
2018-11-14T22:54:12.739Z,22.2
2018-11-14T22:56:04.970Z,22.2
2018-11-14T22:58:04.737Z,22.2
2018-11-14T23:00:05.423Z,22.2
2018-11-14T23:02:07.852Z,22.2
2018-11-14T23:04:04.941Z,22.2
2018-11-14T23:06:04.607Z,22.2
2018-11-14T23:08:07.860Z,22.2
2018-11-14T23:10:18.210Z,22.2
2018-11-14T23:12:05.018Z,22.2
2018-11-14T23:14:04.908Z,22.2
2018-11-14T23:16:04.613Z,22.2
2018-11-14T23:18:08.098Z,22.2
2018-11-14T23:20:04.777Z,22.2
2018-11-14T23:22:05.513Z,22.2
2018-11-14T23:24:05.269Z,22.2
2018-11-14T23:26:07.526Z,22.2
2018-11-14T23:28:05.234Z,22.2
2018-11-14T23:30:05.565Z,22.2
2018-11-14T23:32:07.843Z,22.2
2018-11-14T23:34:05.585Z,22.2
2018-11-14T23:36:05.161Z,22.2
2018-11-14T23:38:04.996Z,22.2
2018-11-14T23:40:07.225Z,22.1
2018-11-14T23:42:04.950Z,22.2
2018-11-14T23:44:05.202Z,22.1
2018-11-14T23:46:10.499Z,22.1
2018-11-14T23:48:10.288Z,22.1
2018-11-14T23:50:05.059Z,22.1
2018-11-14T23:52:10.171Z,22.1
2018-11-14T23:54:04.885Z,22.1
2018-11-14T23:56:05.562Z,22.1
2018-11-14T23:58:05.294Z,22.1
