createdAt,value
2019-05-16T05:14:00.976Z,600.00
2019-05-16T05:15:01.389Z,600.00
2019-05-16T05:16:01.371Z,584.00
2019-05-16T05:17:01.448Z,616.00
2019-05-16T05:18:00.596Z,672.00
2019-05-16T05:19:00.336Z,772.00
2019-05-16T05:20:01.065Z,784.00
2019-05-16T05:21:00.962Z,848.00
2019-05-16T05:22:01.287Z,844.00
2019-05-16T05:23:00.444Z,812.00
2019-05-16T05:24:00.099Z,900.00
2019-05-16T05:25:00.170Z,1024.00
2019-05-16T05:26:00.287Z,1084.00
2019-05-16T05:26:59.834Z,1116.00
2019-05-16T05:28:00.557Z,1048.00
2019-05-16T05:28:59.800Z,1112.00
2019-05-16T05:30:01.097Z,1060.00
2019-05-16T05:30:59.782Z,1100.00
2019-05-16T05:32:04.182Z,1100.00
2019-05-16T05:33:00.719Z,1112.00
2019-05-16T05:34:01.264Z,1088.00
2019-05-16T05:34:59.822Z,1052.00
2019-05-16T05:36:01.177Z,1064.00
2019-05-16T05:37:00.318Z,896.00
2019-05-16T05:38:00.379Z,856.00
2019-05-16T05:39:09.116Z,908.00
2019-05-16T05:40:23.453Z,856.00
2019-05-16T05:41:23.440Z,784.00
2019-05-16T05:42:23.428Z,836.00
2019-05-16T05:43:23.426Z,896.00
2019-05-16T05:44:23.413Z,992.00
2019-05-16T05:45:23.396Z,968.00
2019-05-16T05:46:23.385Z,1056.00
2019-05-16T05:47:23.374Z,1092.00
2019-05-16T05:48:23.366Z,1016.00
2019-05-16T05:49:23.351Z,1216.00
2019-05-16T05:50:23.343Z,1368.00
2019-05-16T05:51:23.333Z,1328.00
2019-05-16T05:52:23.325Z,1336.00
2019-05-16T05:53:23.306Z,1452.00
2019-05-16T05:54:23.298Z,1632.00
2019-05-16T05:55:23.302Z,1860.00
2019-05-16T05:56:23.275Z,1872.00
2019-05-16T05:57:23.269Z,2036.00
2019-05-16T05:58:23.251Z,1760.00
2019-05-16T05:59:23.246Z,1840.00
2019-05-16T06:00:23.228Z,1696.00
2019-05-16T06:01:23.230Z,1832.00
2019-05-16T06:02:23.207Z,1904.00
2019-05-16T06:03:23.417Z,2016.00
2019-05-16T06:04:23.190Z,2128.00
2019-05-16T06:05:23.178Z,2028.00
2019-05-16T06:06:23.170Z,2024.00
2019-05-16T06:07:23.153Z,2020.00
2019-05-16T06:08:23.138Z,1996.00
2019-05-16T06:09:28.899Z,1976.00
2019-05-16T06:10:50.105Z,1960.00
2019-05-16T06:11:50.050Z,2184.00
2019-05-16T06:12:49.861Z,2088.00
2019-05-16T06:13:49.814Z,2020.00
2019-05-16T06:14:50.338Z,1788.00
2019-05-16T06:15:47.541Z,1688.00
2019-05-16T06:16:47.528Z,1708.00
2019-05-16T06:17:47.519Z,1520.00
2019-05-16T06:18:47.509Z,1540.00
2019-05-16T06:19:49.615Z,1628.00
2019-05-16T06:20:47.488Z,1624.00
2019-05-16T06:21:47.481Z,1576.00
2019-05-16T06:22:47.463Z,1864.00
2019-05-16T06:23:47.455Z,1848.00
2019-05-16T06:24:47.441Z,1828.00
2019-05-16T06:25:50.101Z,1868.00
2019-05-16T06:26:47.419Z,1972.00
2019-05-16T06:27:47.407Z,1916.00
2019-05-16T06:28:47.397Z,1944.00
2019-05-16T06:29:49.600Z,2156.00
2019-05-16T06:30:47.376Z,1964.00
2019-05-16T06:31:49.530Z,2388.00
2019-05-16T06:32:47.354Z,2544.00
2019-05-16T06:33:50.034Z,2648.00
2019-05-16T06:34:47.333Z,2860.00
2019-05-16T06:35:47.318Z,2720.00
2019-05-16T06:36:47.307Z,2600.00
2019-05-16T06:37:49.786Z,2580.00
2019-05-16T06:38:49.634Z,2164.00
2019-05-16T06:39:47.275Z,2332.00
2019-05-16T06:40:49.837Z,2304.00
2019-05-16T06:41:47.250Z,2396.00
2019-05-16T06:42:47.246Z,2368.00
2019-05-16T06:43:47.227Z,2448.00
2019-05-16T06:44:47.230Z,2164.00
2019-05-16T06:45:47.230Z,2436.00
2019-05-16T06:47:00.140Z,2404.00
2019-05-16T06:47:50.223Z,2080.00
2019-05-16T06:48:47.176Z,2056.00
2019-05-16T06:49:47.177Z,2088.00
2019-05-16T06:50:47.180Z,1924.00
2019-05-16T06:51:47.183Z,1892.00
2019-05-16T06:52:47.129Z,1656.00
2019-05-16T06:53:47.121Z,1992.00
2019-05-16T06:54:47.111Z,1732.00
2019-05-16T06:55:47.109Z,1872.00
2019-05-16T06:56:47.098Z,2048.00
2019-05-16T06:57:47.082Z,2148.00
2019-05-16T06:58:50.966Z,2220.00
2019-05-16T06:59:47.052Z,2256.00
2019-05-16T07:00:47.051Z,2316.00
2019-05-16T07:01:47.037Z,2316.00
2019-05-16T07:02:47.026Z,2148.00
2019-05-16T07:03:47.014Z,2148.00
2019-05-16T07:04:46.998Z,1892.00
2019-05-16T07:05:46.987Z,1600.00
2019-05-16T07:06:55.939Z,1440.00
2019-05-16T07:08:11.449Z,1728.00
2019-05-16T07:09:11.446Z,1864.00
2019-05-16T07:10:11.427Z,1804.00
2019-05-16T07:11:11.416Z,2248.00
2019-05-16T07:12:11.407Z,2348.00
2019-05-16T07:13:11.396Z,2384.00
2019-05-16T07:14:11.383Z,2584.00
2019-05-16T07:15:12.166Z,2256.00
2019-05-16T07:16:11.363Z,2408.00
2019-05-16T07:17:11.351Z,2480.00
2019-05-16T07:18:13.210Z,2512.00
2019-05-16T07:19:11.351Z,2468.00
2019-05-16T07:20:11.319Z,2552.00
2019-05-16T07:21:11.305Z,2520.00
2019-05-16T07:22:11.294Z,2404.00
2019-05-16T07:23:11.284Z,2408.00
2019-05-16T07:24:11.271Z,2400.00
2019-05-16T07:25:11.260Z,2256.00
2019-05-16T07:26:11.271Z,2568.00
2019-05-16T07:27:12.365Z,2576.00
2019-05-16T07:28:11.230Z,3016.00
2019-05-16T07:29:11.257Z,3204.00
2019-05-16T07:30:11.212Z,2592.00
2019-05-16T07:31:18.440Z,2416.00
2019-05-16T07:32:35.669Z,2240.00
2019-05-16T07:33:35.656Z,2184.00
2019-05-16T07:34:35.641Z,1908.00
2019-05-16T07:35:35.627Z,1876.00
2019-05-16T07:36:35.623Z,1588.00
2019-05-16T07:37:35.606Z,1572.00
2019-05-16T07:38:35.597Z,1560.00
2019-05-16T07:39:38.522Z,1632.00
2019-05-16T07:40:35.576Z,1604.00
2019-05-16T07:41:35.568Z,1792.00
2019-05-16T07:42:35.559Z,2000.00
2019-05-16T07:43:35.543Z,2052.00
2019-05-16T07:44:35.537Z,1984.00
2019-05-16T07:45:37.830Z,1980.00
2019-05-16T07:46:35.530Z,2060.00
2019-05-16T07:47:35.500Z,2120.00
2019-05-16T07:48:35.493Z,2216.00
2019-05-16T07:49:35.479Z,2400.00
2019-05-16T07:50:35.464Z,2036.00
2019-05-16T07:51:35.456Z,2244.00
2019-05-16T07:52:36.351Z,2236.00
2019-05-16T07:53:35.432Z,2044.00
2019-05-16T07:54:35.430Z,2328.00
2019-05-16T07:55:35.409Z,2316.00
2019-05-16T07:56:35.400Z,2576.00
2019-05-16T07:57:35.388Z,2528.00
2019-05-16T07:58:35.386Z,2004.00
2019-05-16T07:59:35.368Z,2012.00
2019-05-16T08:00:49.400Z,1828.00
2019-05-16T08:02:00.517Z,1916.00
2019-05-16T08:03:00.073Z,1780.00
2019-05-16T08:04:00.090Z,1524.00
2019-05-16T08:05:00.780Z,1580.00
2019-05-16T08:06:01.667Z,1704.00
2019-05-16T08:07:00.598Z,1812.00
2019-05-16T08:08:00.101Z,1780.00
2019-05-16T08:09:00.250Z,1668.00
2019-05-16T08:09:59.990Z,1812.00
2019-05-16T08:11:01.533Z,1932.00
2019-05-16T08:12:02.292Z,2180.00
2019-05-16T08:13:03.391Z,2096.00
2019-05-16T08:14:01.033Z,1864.00
2019-05-16T08:16:01.680Z,1908.00
2019-05-16T08:17:01.105Z,1844.00
2019-05-16T08:18:03.129Z,1964.00
2019-05-16T08:19:00.866Z,2016.00
2019-05-16T08:20:00.338Z,2020.00
2019-05-16T08:21:00.785Z,1868.00
2019-05-16T08:22:01.353Z,1732.00
2019-05-16T08:23:00.858Z,1624.00
2019-05-16T08:24:05.678Z,1616.00
2019-05-16T08:25:24.047Z,1572.00
2019-05-16T08:26:24.037Z,1696.00
2019-05-16T08:27:24.026Z,1996.00
2019-05-16T08:28:24.026Z,1936.00
2019-05-16T08:29:24.000Z,2024.00
2019-05-16T08:30:23.990Z,1912.00
2019-05-16T08:31:23.987Z,1800.00
2019-05-16T08:32:23.975Z,1672.00
2019-05-16T08:33:23.985Z,1652.00
2019-05-16T08:34:23.962Z,1684.00
2019-05-16T08:35:23.946Z,1688.00
2019-05-16T08:36:23.929Z,1848.00
2019-05-16T08:37:37.043Z,1932.00
2019-05-16T08:38:51.174Z,2044.00
2019-05-16T08:39:50.985Z,2176.00
2019-05-16T08:41:06.004Z,2116.00
2019-05-16T08:41:51.885Z,2084.00
2019-05-16T08:42:51.577Z,1968.00
2019-05-16T08:43:52.585Z,2020.00
2019-05-16T08:44:51.415Z,2028.00
2019-05-16T08:45:50.792Z,2344.00
2019-05-16T08:46:54.819Z,2256.00
2019-05-16T08:48:12.809Z,1956.00
2019-05-16T08:49:12.910Z,2004.00
2019-05-16T08:50:04.936Z,1996.00
2019-05-16T08:50:14.725Z,2196.00
2019-05-16T08:51:12.780Z,2764.00
2019-05-16T08:52:12.771Z,2732.00
2019-05-16T08:53:13.815Z,2284.00
2019-05-16T08:54:13.686Z,2092.00
2019-05-16T08:55:13.672Z,2372.00
2019-05-16T08:56:13.369Z,2592.00
2019-05-16T08:57:25.999Z,2576.00
2019-05-16T08:58:40.953Z,2388.00
2019-05-16T08:59:37.163Z,2532.00
2019-05-16T09:00:37.183Z,2272.00
2019-05-16T09:01:37.142Z,2704.00
2019-05-16T09:02:37.260Z,2832.00
2019-05-16T09:03:40.567Z,2684.00
2019-05-16T09:04:37.107Z,2624.00
2019-05-16T09:05:37.093Z,2816.00
2019-05-16T09:06:37.086Z,3024.00
2019-05-16T09:07:37.103Z,2716.00
2019-05-16T09:08:37.056Z,3220.00
2019-05-16T09:09:44.408Z,3268.00
2019-05-16T09:11:09.484Z,2944.00
2019-05-16T09:12:27.818Z,2988.00
2019-05-16T09:13:27.918Z,2800.00
2019-05-16T09:14:27.617Z,2744.00
2019-05-16T09:15:27.408Z,3232.00
2019-05-16T09:16:27.533Z,3044.00
2019-05-16T09:17:27.698Z,2720.00
2019-05-16T09:18:28.954Z,2104.00
2019-05-16T09:19:27.556Z,2220.00
2019-05-16T09:20:28.063Z,2268.00
2019-05-16T09:21:27.475Z,2364.00
2019-05-16T09:22:28.215Z,2512.00
2019-05-16T09:23:26.766Z,2640.00
2019-05-16T09:24:27.233Z,2772.00
2019-05-16T09:25:27.522Z,2360.00
2019-05-16T09:26:27.669Z,1896.00
2019-05-16T09:27:27.323Z,2120.00
2019-05-16T09:28:28.240Z,2932.00
2019-05-16T09:29:27.250Z,3400.00
2019-05-16T09:30:27.488Z,3096.00
2019-05-16T09:31:27.447Z,2352.00
2019-05-16T09:32:27.930Z,2108.00
2019-05-16T09:33:27.022Z,2080.00
2019-05-16T09:34:34.750Z,2304.00
2019-05-16T09:35:50.199Z,2044.00
2019-05-16T09:36:50.193Z,1556.00
2019-05-16T09:37:50.174Z,1560.00
2019-05-16T09:38:50.162Z,1508.00
2019-05-16T09:39:50.151Z,1924.00
2019-05-16T09:40:50.144Z,2216.00
2019-05-16T09:41:54.895Z,2520.00
2019-05-16T09:43:17.739Z,2664.00
2019-05-16T09:44:14.583Z,2212.00
2019-05-16T09:45:17.128Z,2276.00
2019-05-16T09:46:16.994Z,2576.00
2019-05-16T09:47:17.366Z,3208.00
2019-05-16T09:48:14.535Z,3536.00
2019-05-16T09:49:23.192Z,3220.00
2019-05-16T09:50:39.010Z,2808.00
2019-05-16T09:51:39.594Z,2552.00
2019-05-16T09:52:38.984Z,2300.00
2019-05-16T09:53:38.976Z,2384.00
2019-05-16T09:54:38.956Z,2520.00
2019-05-16T09:55:38.939Z,2660.00
2019-05-16T09:56:38.928Z,2876.00
2019-05-16T09:57:38.918Z,2848.00
2019-05-16T09:58:38.906Z,2708.00
2019-05-16T09:59:38.894Z,3252.00
2019-05-16T10:00:38.884Z,3060.00
2019-05-16T10:01:38.879Z,3088.00
2019-05-16T10:02:38.866Z,3380.00
2019-05-16T10:03:39.048Z,2852.00
2019-05-16T10:04:38.836Z,3152.00
2019-05-16T10:05:38.821Z,3304.00
2019-05-16T10:06:38.809Z,3152.00
2019-05-16T10:07:39.195Z,2848.00
2019-05-16T10:08:38.790Z,2860.00
2019-05-16T10:09:45.011Z,3032.00
2019-05-16T10:11:03.253Z,2700.00
2019-05-16T10:12:13.214Z,2608.00
2019-05-16T10:13:28.089Z,2116.00
2019-05-16T10:14:27.706Z,1948.00
2019-05-16T10:15:27.696Z,2324.00
2019-05-16T10:16:27.702Z,2360.00
2019-05-16T10:17:27.677Z,2620.00
2019-05-16T10:18:28.070Z,3264.00
2019-05-16T10:19:27.739Z,3860.00
2019-05-16T10:20:27.638Z,4488.00
2019-05-16T10:21:27.626Z,4772.00
2019-05-16T10:22:27.615Z,4388.00
2019-05-16T10:23:28.466Z,4856.00
2019-05-16T10:24:27.600Z,4316.00
2019-05-16T10:25:27.948Z,4360.00
2019-05-16T10:26:27.960Z,5264.00
2019-05-16T10:27:27.564Z,5088.00
2019-05-16T10:28:27.846Z,5708.00
2019-05-16T10:29:27.689Z,6808.00
2019-05-16T10:30:27.539Z,7384.00
2019-05-16T10:31:41.552Z,6048.00
2019-05-16T10:32:51.982Z,4788.00
2019-05-16T10:33:51.979Z,5368.00
2019-05-16T10:34:53.959Z,5748.00
2019-05-16T10:35:51.950Z,6996.00
2019-05-16T10:36:51.944Z,6400.00
2019-05-16T10:37:51.927Z,6416.00
2019-05-16T10:38:51.919Z,5776.00
2019-05-16T10:39:51.903Z,5816.00
2019-05-16T10:40:51.895Z,5688.00
2019-05-16T10:41:51.885Z,4832.00
2019-05-16T10:42:51.869Z,4556.00
2019-05-16T10:43:51.864Z,3920.00
2019-05-16T10:44:51.847Z,4612.00
2019-05-16T10:45:53.671Z,4916.00
2019-05-16T10:46:51.826Z,5036.00
2019-05-16T10:47:51.818Z,5284.00
2019-05-16T10:48:51.804Z,5664.00
2019-05-16T10:49:51.792Z,4924.00
2019-05-16T10:50:51.926Z,5384.00
2019-05-16T10:51:51.768Z,5524.00
2019-05-16T10:53:13.321Z,4892.00
2019-05-16T10:54:05.890Z,5060.00
2019-05-16T10:55:17.630Z,5188.00
2019-05-16T10:56:16.251Z,5856.00
2019-05-16T10:57:16.362Z,5464.00
2019-05-16T10:58:33.011Z,5832.00
2019-05-16T11:00:06.532Z,5500.00
2019-05-16T11:01:07.402Z,5428.00
2019-05-16T11:02:07.373Z,5044.00
2019-05-16T11:03:06.508Z,5852.00
2019-05-16T11:04:07.314Z,6184.00
2019-05-16T11:05:22.652Z,5672.00
2019-05-16T11:06:29.625Z,6448.00
2019-05-16T11:07:29.957Z,5796.00
2019-05-16T11:08:29.519Z,5248.00
2019-05-16T11:09:29.508Z,5192.00
2019-05-16T11:10:29.936Z,5184.00
2019-05-16T11:11:29.487Z,5824.00
2019-05-16T11:12:46.133Z,5416.00
2019-05-16T11:13:30.480Z,5212.00
2019-05-16T11:14:29.453Z,5248.00
2019-05-16T11:15:29.449Z,5196.00
2019-05-16T11:16:29.429Z,5124.00
2019-05-16T11:17:29.426Z,4880.00
2019-05-16T11:18:29.411Z,5052.00
2019-05-16T11:19:29.396Z,4220.00
2019-05-16T11:20:29.414Z,4144.00
2019-05-16T11:21:29.383Z,4856.00
2019-05-16T11:22:29.898Z,4604.00
2019-05-16T11:23:31.456Z,4740.00
2019-05-16T11:24:29.542Z,4232.00
2019-05-16T11:25:32.500Z,4928.00
2019-05-16T11:26:30.175Z,5184.00
2019-05-16T11:27:29.308Z,4964.00
2019-05-16T11:28:29.316Z,4116.00
2019-05-16T11:29:29.288Z,4820.00
2019-05-16T11:30:29.298Z,5100.00
2019-05-16T11:31:29.265Z,4424.00
2019-05-16T11:32:29.251Z,4848.00
2019-05-16T11:33:29.257Z,5036.00
2019-05-16T11:34:29.229Z,4868.00
2019-05-16T11:35:29.220Z,4168.00
2019-05-16T11:36:29.208Z,4640.00
2019-05-16T11:37:29.197Z,5284.00
2019-05-16T11:38:29.190Z,5580.00
2019-05-16T11:39:29.181Z,5404.00
2019-05-16T11:40:30.286Z,5516.00
2019-05-16T11:41:29.153Z,5248.00
2019-05-16T11:42:29.144Z,4776.00
2019-05-16T11:43:29.133Z,4432.00
2019-05-16T11:44:29.219Z,3924.00
2019-05-16T11:45:29.108Z,4256.00
2019-05-16T11:46:29.112Z,4404.00
2019-05-16T11:47:29.089Z,4340.00
2019-05-16T11:48:29.742Z,4124.00
2019-05-16T11:49:29.064Z,3860.00
2019-05-16T11:50:29.056Z,4512.00
2019-05-16T11:51:29.046Z,5464.00
2019-05-16T11:52:29.047Z,5956.00
2019-05-16T11:53:29.020Z,5552.00
2019-05-16T11:54:29.012Z,5668.00
2019-05-16T11:55:34.253Z,6540.00
2019-05-16T11:56:53.480Z,8184.00
2019-05-16T11:57:53.464Z,8820.00
2019-05-16T11:58:53.454Z,8552.00
2019-05-16T11:59:53.443Z,8184.00
2019-05-16T12:00:53.433Z,7968.00
2019-05-16T12:01:53.419Z,6100.00
2019-05-16T12:02:53.411Z,5608.00
2019-05-16T12:03:53.405Z,6040.00
2019-05-16T12:04:53.388Z,6936.00
2019-05-16T12:05:53.377Z,7040.00
2019-05-16T12:06:53.368Z,6652.00
2019-05-16T12:07:56.966Z,6736.00
2019-05-16T12:08:53.345Z,5928.00
2019-05-16T12:09:55.753Z,4860.00
2019-05-16T12:10:53.325Z,4244.00
2019-05-16T12:12:02.695Z,4320.00
2019-05-16T12:13:27.400Z,4468.00
2019-05-16T12:14:42.278Z,4476.00
2019-05-16T12:15:42.265Z,4604.00
2019-05-16T12:16:42.250Z,4116.00
2019-05-16T12:17:42.238Z,4124.00
2019-05-16T12:18:42.228Z,4352.00
2019-05-16T12:19:44.121Z,4672.00
2019-05-16T12:20:42.215Z,4556.00
2019-05-16T12:21:42.193Z,5148.00
2019-05-16T12:22:42.182Z,5484.00
2019-05-16T12:23:42.174Z,5188.00
2019-05-16T12:24:42.159Z,4568.00
2019-05-16T12:25:42.151Z,4764.00
2019-05-16T12:26:42.141Z,5612.00
2019-05-16T12:27:42.726Z,5284.00
2019-05-16T12:28:42.133Z,5260.00
2019-05-16T12:29:42.106Z,5268.00
2019-05-16T12:30:42.093Z,4876.00
2019-05-16T12:31:55.259Z,4948.00
2019-05-16T12:32:43.090Z,4984.00
2019-05-16T12:33:42.062Z,4904.00
2019-05-16T12:34:42.050Z,4888.00
2019-05-16T12:35:42.139Z,5392.00
2019-05-16T12:36:42.082Z,5680.00
2019-05-16T12:37:42.016Z,5524.00
2019-05-16T12:38:42.005Z,5276.00
2019-05-16T12:39:42.002Z,4780.00
2019-05-16T12:40:41.982Z,4352.00
2019-05-16T12:41:41.972Z,4212.00
2019-05-16T12:42:41.965Z,4192.00
2019-05-16T12:43:48.849Z,4300.00
2019-05-16T12:45:07.008Z,4836.00
2019-05-16T12:46:07.452Z,4724.00
2019-05-16T12:47:07.656Z,4340.00
2019-05-16T12:48:06.953Z,4232.00
2019-05-16T12:49:06.999Z,4688.00
2019-05-16T12:50:07.240Z,4936.00
2019-05-16T12:51:08.279Z,5060.00
2019-05-16T12:52:06.883Z,4816.00
2019-05-16T12:53:08.140Z,4412.00
2019-05-16T12:54:07.530Z,4184.00
2019-05-16T12:55:06.320Z,4508.00
2019-05-16T12:56:06.303Z,4736.00
2019-05-16T12:57:06.296Z,4460.00
2019-05-16T12:58:14.036Z,4460.00
2019-05-16T12:59:07.291Z,4728.00
2019-05-16T13:00:07.420Z,4696.00
2019-05-16T13:01:07.778Z,4720.00
2019-05-16T13:02:07.351Z,4496.00
2019-05-16T13:03:07.257Z,4252.00
2019-05-16T13:04:06.237Z,4448.00
2019-05-16T13:05:06.209Z,4408.00
2019-05-16T13:06:06.201Z,3892.00
2019-05-16T13:07:09.305Z,3352.00
2019-05-16T13:08:06.375Z,3356.00
2019-05-16T13:09:07.034Z,3848.00
2019-05-16T13:10:06.659Z,4304.00
2019-05-16T13:11:07.066Z,4124.00
2019-05-16T13:12:06.939Z,4100.00
2019-05-16T13:13:07.847Z,4360.00
2019-05-16T13:14:10.128Z,4100.00
2019-05-16T13:15:07.070Z,3576.00
2019-05-16T13:16:07.620Z,3636.00
2019-05-16T13:17:07.317Z,3712.00
2019-05-16T13:18:07.974Z,3692.00
2019-05-16T13:19:07.051Z,3780.00
2019-05-16T13:20:07.780Z,3432.00
2019-05-16T13:21:06.824Z,3124.00
2019-05-16T13:22:07.369Z,2940.00
2019-05-16T13:23:13.928Z,2824.00
2019-05-16T13:24:07.081Z,3008.00
2019-05-16T13:25:07.360Z,3260.00
2019-05-16T13:26:07.303Z,3364.00
2019-05-16T13:27:08.425Z,3420.00
2019-05-16T13:28:08.193Z,3572.00
2019-05-16T13:29:07.293Z,3460.00
2019-05-16T13:30:07.217Z,3500.00
2019-05-16T13:31:07.744Z,3620.00
2019-05-16T13:32:07.737Z,3680.00
2019-05-16T13:33:07.245Z,3696.00
2019-05-16T13:34:07.433Z,3628.00
2019-05-16T13:35:07.679Z,3632.00
2019-05-16T13:36:07.518Z,3544.00
2019-05-16T13:37:07.568Z,3324.00
2019-05-16T13:38:07.886Z,3080.00
2019-05-16T13:39:08.017Z,3256.00
2019-05-16T13:40:07.886Z,3316.00
2019-05-16T13:41:07.459Z,3516.00
2019-05-16T13:42:07.995Z,3380.00
2019-05-16T13:43:09.438Z,3472.00
2019-05-16T13:44:17.706Z,3652.00
2019-05-16T13:45:07.130Z,3840.00
2019-05-16T13:46:07.115Z,3836.00
2019-05-16T13:47:07.722Z,3820.00
2019-05-16T13:48:08.062Z,3576.00
2019-05-16T13:49:07.236Z,3248.00
2019-05-16T13:50:11.648Z,2856.00
2019-05-16T13:51:14.693Z,2936.00
2019-05-16T13:52:07.309Z,3292.00
2019-05-16T13:53:07.811Z,3204.00
2019-05-16T13:54:07.098Z,3448.00
2019-05-16T13:55:07.037Z,3784.00
2019-05-16T13:56:11.301Z,3880.00
2019-05-16T13:57:30.109Z,4044.00
2019-05-16T13:58:30.093Z,3836.00
2019-05-16T13:59:30.083Z,3952.00
2019-05-16T14:00:30.077Z,4156.00
2019-05-16T14:01:30.059Z,4364.00
2019-05-16T14:02:30.055Z,4276.00
2019-05-16T14:03:30.041Z,3980.00
2019-05-16T14:04:30.025Z,3828.00
2019-05-16T14:05:30.017Z,3776.00
2019-05-16T14:06:30.029Z,3432.00
2019-05-16T14:07:29.993Z,3600.00
2019-05-16T14:08:29.981Z,3540.00
2019-05-16T14:09:29.972Z,3312.00
2019-05-16T14:10:30.144Z,3044.00
2019-05-16T14:11:29.954Z,2748.00
2019-05-16T14:12:29.937Z,2660.00
2019-05-16T14:13:29.927Z,2792.00
2019-05-16T14:14:37.204Z,3088.00
2019-05-16T14:15:54.381Z,3132.00
2019-05-16T14:16:54.368Z,2888.00
2019-05-16T14:17:56.655Z,2896.00
2019-05-16T14:18:54.347Z,2772.00
2019-05-16T14:19:57.136Z,2588.00
2019-05-16T14:20:54.333Z,2364.00
2019-05-16T14:21:56.878Z,2148.00
2019-05-16T14:22:57.154Z,2152.00
2019-05-16T14:23:56.760Z,2276.00
2019-05-16T14:24:54.282Z,2320.00
2019-05-16T14:25:54.267Z,2220.00
2019-05-16T14:26:54.254Z,2112.00
2019-05-16T14:27:56.680Z,2200.00
2019-05-16T14:28:57.341Z,2264.00
2019-05-16T14:29:54.228Z,2424.00
2019-05-16T14:30:54.211Z,2788.00
2019-05-16T14:31:56.619Z,2656.00
2019-05-16T14:32:56.163Z,2572.00
2019-05-16T14:33:56.789Z,2416.00
2019-05-16T14:34:54.172Z,2372.00
2019-05-16T14:35:56.293Z,2396.00
2019-05-16T14:36:54.149Z,2256.00
2019-05-16T14:37:57.514Z,2260.00
2019-05-16T14:39:19.716Z,2044.00
2019-05-16T14:40:18.600Z,1948.00
2019-05-16T14:41:18.584Z,1960.00
2019-05-16T14:42:18.594Z,2052.00
2019-05-16T14:43:18.566Z,2188.00
2019-05-16T14:44:18.686Z,2332.00
2019-05-16T14:45:18.545Z,2316.00
2019-05-16T14:46:18.669Z,2444.00
2019-05-16T14:47:18.516Z,2716.00
2019-05-16T14:48:18.616Z,2716.00
2019-05-16T14:49:18.493Z,2620.00
2019-05-16T14:50:18.481Z,2360.00
2019-05-16T14:51:18.473Z,2236.00
2019-05-16T14:52:18.456Z,2128.00
2019-05-16T14:53:18.449Z,2020.00
2019-05-16T14:54:18.434Z,2052.00
2019-05-16T14:55:18.919Z,2144.00
2019-05-16T14:56:18.412Z,2068.00
2019-05-16T14:57:18.400Z,2256.00
2019-05-16T14:58:18.392Z,2484.00
2019-05-16T14:59:18.385Z,2444.00
2019-05-16T15:00:18.942Z,2444.00
2019-05-16T15:01:18.362Z,2460.00
2019-05-16T15:02:18.365Z,2348.00
2019-05-16T15:03:18.442Z,2336.00
2019-05-16T15:04:18.324Z,2308.00
2019-05-16T15:05:18.324Z,2112.00
2019-05-16T15:06:18.491Z,2104.00
2019-05-16T15:07:19.376Z,2208.00
2019-05-16T15:08:18.408Z,2272.00
2019-05-16T15:09:18.270Z,2124.00
2019-05-16T15:10:18.262Z,2160.00
2019-05-16T15:11:18.280Z,2228.00
2019-05-16T15:12:18.234Z,2228.00
2019-05-16T15:13:18.242Z,2184.00
2019-05-16T15:14:18.216Z,2084.00
2019-05-16T15:15:24.115Z,2020.00
2019-05-16T15:16:19.208Z,1952.00
2019-05-16T15:17:18.177Z,1956.00
2019-05-16T15:18:18.170Z,1984.00
2019-05-16T15:19:18.156Z,1872.00
2019-05-16T15:20:18.458Z,1628.00
2019-05-16T15:21:18.134Z,1576.00
2019-05-16T15:22:18.121Z,1572.00
2019-05-16T15:23:18.115Z,1560.00
2019-05-16T15:24:18.106Z,1584.00
2019-05-16T15:25:18.098Z,1672.00
2019-05-16T15:26:18.456Z,1676.00
2019-05-16T15:27:18.066Z,1580.00
2019-05-16T15:28:18.056Z,1472.00
2019-05-16T15:29:18.048Z,1444.00
2019-05-16T15:30:18.039Z,1468.00
2019-05-16T15:31:18.026Z,1700.00
2019-05-16T15:32:18.011Z,2032.00
2019-05-16T15:33:19.793Z,1964.00
2019-05-16T15:34:17.988Z,1952.00
2019-05-16T15:35:18.427Z,1976.00
2019-05-16T15:36:17.964Z,1692.00
2019-05-16T15:37:17.953Z,1556.00
2019-05-16T15:38:17.940Z,1608.00
2019-05-16T15:39:17.931Z,1576.00
2019-05-16T15:40:18.104Z,1636.00
2019-05-16T15:41:17.912Z,1576.00
2019-05-16T15:42:18.305Z,1436.00
2019-05-16T15:43:18.706Z,1336.00
2019-05-16T15:44:17.874Z,1256.00
2019-05-16T15:45:34.346Z,1224.00
2019-05-16T15:46:18.879Z,1184.00
2019-05-16T15:47:17.843Z,1128.00
2019-05-16T15:48:17.830Z,1120.00
2019-05-16T15:49:17.819Z,1148.00
2019-05-16T15:50:18.403Z,1168.00
2019-05-16T15:51:21.036Z,1144.00
2019-05-16T15:52:17.857Z,1140.00
2019-05-16T15:53:17.796Z,1168.00
2019-05-16T15:54:17.994Z,1192.00
2019-05-16T15:55:18.096Z,1168.00
2019-05-16T15:56:17.932Z,1204.00
2019-05-16T15:57:17.785Z,1224.00
2019-05-16T15:58:18.197Z,1184.00
2019-05-16T15:59:18.115Z,1164.00
2019-05-16T16:00:18.141Z,1212.00
2019-05-16T16:01:18.520Z,1284.00
2019-05-16T16:02:17.842Z,1260.00
2019-05-16T16:03:17.862Z,1180.00
2019-05-16T16:04:17.655Z,1084.00
2019-05-16T16:05:18.101Z,956.00
2019-05-16T16:06:17.940Z,892.00
2019-05-16T16:07:18.260Z,944.00
2019-05-16T16:08:18.377Z,1036.00
2019-05-16T16:09:17.596Z,1028.00
2019-05-16T16:10:17.586Z,952.00
2019-05-16T16:11:17.573Z,872.00
2019-05-16T16:12:17.563Z,876.00
2019-05-16T16:13:19.812Z,880.00
2019-05-16T16:14:17.546Z,900.00
2019-05-16T16:15:17.627Z,832.00
2019-05-16T16:16:17.562Z,748.00
2019-05-16T16:17:17.789Z,716.00
2019-05-16T16:18:21.400Z,704.00
2019-05-16T16:19:17.643Z,736.00
2019-05-16T16:20:17.477Z,816.00
2019-05-16T16:21:17.467Z,924.00
2019-05-16T16:22:17.858Z,848.00
2019-05-16T16:23:17.913Z,764.00
2019-05-16T16:24:18.982Z,732.00
2019-05-16T16:25:17.785Z,712.00
2019-05-16T16:26:17.861Z,640.00
2019-05-16T16:27:17.396Z,568.00
2019-05-16T16:28:17.897Z,548.00
2019-05-16T16:29:17.380Z,516.00
2019-05-16T16:30:18.639Z,516.00
2019-05-16T16:31:17.352Z,524.00
2019-05-16T16:32:17.463Z,524.00
2019-05-16T16:33:25.292Z,588.00
2019-05-16T16:34:18.336Z,688.00
2019-05-16T16:35:17.482Z,684.00
2019-05-16T16:36:17.314Z,608.00
2019-05-16T16:37:17.290Z,548.00
2019-05-16T16:38:17.277Z,564.00
2019-05-16T16:39:17.264Z,628.00
2019-05-16T16:40:17.697Z,656.00
2019-05-16T16:41:17.243Z,732.00
2019-05-16T16:42:17.230Z,768.00
2019-05-16T16:43:17.223Z,756.00
2019-05-16T16:44:17.767Z,804.00
2019-05-16T16:45:17.199Z,808.00
2019-05-16T16:46:17.198Z,736.00
2019-05-16T16:47:17.742Z,700.00
2019-05-16T16:48:17.379Z,716.00
2019-05-16T16:49:17.474Z,736.00
2019-05-16T16:50:17.282Z,772.00
2019-05-16T16:51:17.815Z,792.00
2019-05-16T16:52:17.120Z,852.00
2019-05-16T16:53:17.623Z,880.00
2019-05-16T16:54:17.155Z,876.00
2019-05-16T16:55:17.167Z,800.00
2019-05-16T16:56:17.094Z,800.00
2019-05-16T16:57:17.721Z,732.00
2019-05-16T16:58:17.668Z,764.00
2019-05-16T16:59:17.443Z,780.00
2019-05-16T17:00:17.647Z,772.00
2019-05-16T17:01:17.494Z,740.00
2019-05-16T17:02:17.240Z,736.00
2019-05-16T17:03:16.999Z,704.00
2019-05-16T17:04:17.590Z,664.00
2019-05-16T17:05:17.137Z,620.00
2019-05-16T17:06:17.650Z,608.00
2019-05-16T17:07:16.957Z,564.00
2019-05-16T17:08:17.040Z,548.00
2019-05-16T17:09:16.934Z,524.00
2019-05-16T17:10:16.920Z,552.00
2019-05-16T17:11:16.910Z,560.00
2019-05-16T17:12:16.902Z,528.00
2019-05-16T17:13:17.088Z,556.00
2019-05-16T17:14:17.316Z,532.00
2019-05-16T17:15:17.151Z,556.00
2019-05-16T17:16:22.989Z,568.00
2019-05-16T17:17:41.323Z,568.00
2019-05-16T17:18:41.310Z,596.00
2019-05-16T17:19:41.305Z,572.00
2019-05-16T17:20:41.289Z,588.00
2019-05-16T17:21:41.276Z,552.00
2019-05-16T17:22:41.265Z,588.00
2019-05-16T17:23:41.253Z,588.00
2019-05-16T17:24:41.243Z,576.00
2019-05-16T17:25:41.236Z,572.00
2019-05-16T17:26:41.223Z,556.00
2019-05-16T17:27:41.214Z,584.00
2019-05-16T17:28:41.214Z,600.00
2019-05-16T17:29:41.190Z,616.00
2019-05-16T17:30:41.179Z,624.00
2019-05-16T17:31:41.170Z,616.00
2019-05-16T17:32:41.154Z,604.00
2019-05-16T17:33:41.143Z,608.00
2019-05-16T17:34:41.134Z,588.00