createdAt,value
2019-01-23T00:07:46.020Z,24.63
2019-01-23T00:18:21.535Z,23.33
2019-01-23T00:21:04.949Z,24.27
2019-01-23T00:23:54.601Z,25.00
2019-01-23T00:56:26.595Z,23.50
2019-01-23T01:18:40.456Z,24.13
2019-01-23T01:21:24.514Z,24.53
2019-01-23T01:24:49.514Z,24.93
2019-01-23T01:35:41.723Z,23.30
2019-01-23T01:38:30.624Z,22.53
2019-01-23T01:41:19.845Z,22.73
2019-01-23T01:57:35.209Z,23.40
2019-01-23T02:04:59.605Z,21.13
2019-01-23T02:11:15.443Z,22.50
2019-01-23T02:17:18.190Z,22.87
2019-01-23T02:30:00.391Z,22.40
2019-01-23T02:39:30.381Z,21.63
2019-01-23T02:48:41.587Z,21.50
2019-01-23T03:07:21.250Z,21.03
2019-01-23T03:09:50.818Z,20.03
2019-01-23T03:12:20.394Z,21.17
2019-01-23T03:14:50.227Z,19.67
2019-01-23T03:17:19.884Z,21.20
2019-01-23T03:19:49.535Z,21.20
2019-01-23T03:22:19.916Z,21.53
2019-01-23T03:24:49.518Z,19.80
2019-01-23T03:27:19.098Z,21.43
2019-01-23T03:29:48.685Z,22.43
2019-01-23T03:32:18.290Z,21.10
2019-01-23T03:34:47.846Z,21.40
2019-01-23T03:37:18.839Z,21.87
2019-01-23T03:39:48.397Z,22.13
2019-01-23T03:42:17.974Z,21.03
2019-01-23T03:44:47.568Z,20.30
2019-01-23T03:47:17.131Z,19.77
2019-01-23T03:49:46.713Z,20.97
2019-01-23T03:52:16.556Z,22.23
2019-01-23T03:54:46.202Z,21.50
2019-01-23T03:57:15.890Z,23.50
2019-01-23T03:59:45.474Z,22.37
2019-01-23T04:02:15.591Z,22.80
2019-01-23T04:04:45.268Z,20.63
2019-01-23T04:07:14.870Z,22.70
2019-01-23T04:09:44.432Z,22.17
2019-01-23T04:12:15.334Z,24.57
2019-01-23T04:14:45.074Z,23.50
2019-01-23T04:17:14.608Z,23.60
2019-01-23T04:19:44.412Z,20.97
2019-01-23T04:22:14.033Z,23.13
2019-01-23T04:24:44.556Z,24.83
2019-01-23T04:27:14.066Z,23.33
2019-01-23T04:29:43.641Z,22.67
2019-01-23T04:32:13.220Z,23.63
2019-01-23T04:34:42.748Z,23.63
2019-01-23T04:37:12.285Z,23.70
2019-01-23T04:39:42.124Z,24.30
2019-01-23T04:42:11.657Z,23.77
2019-01-23T04:44:41.272Z,24.53
2019-01-23T04:47:10.811Z,24.57
2019-01-23T04:49:40.436Z,23.97
2019-01-23T04:52:11.870Z,23.97
2019-01-23T04:54:41.436Z,23.83
2019-01-23T04:57:11.294Z,24.03
2019-01-23T04:59:46.805Z,23.43
2019-01-23T05:02:12.122Z,24.13
2019-01-23T05:04:43.403Z,24.17
2019-01-23T05:07:14.519Z,24.37
2019-01-23T05:09:44.122Z,25.27
2019-01-23T05:12:13.686Z,24.03
2019-01-23T05:14:43.268Z,24.37
2019-01-23T05:17:12.805Z,23.80
2019-01-23T05:19:42.394Z,25.10
2019-01-23T05:22:11.935Z,24.67
2019-01-23T05:24:41.496Z,24.43
2019-01-23T05:27:11.103Z,25.07
2019-01-23T05:29:40.650Z,23.87
2019-01-23T05:32:11.123Z,23.40
2019-01-23T05:34:40.694Z,24.00
2019-01-23T05:37:10.299Z,23.70
2019-01-23T05:39:39.855Z,24.73
2019-01-23T05:42:09.432Z,26.93
2019-01-23T05:44:38.996Z,26.20
2019-01-23T05:47:08.599Z,25.50
2019-01-23T05:49:38.139Z,23.60
2019-01-23T05:52:07.707Z,27.03
2019-01-23T05:54:37.235Z,28.23
2019-01-23T05:57:09.193Z,28.87
2019-01-23T05:59:38.734Z,25.00
2019-01-23T06:02:08.366Z,27.43
2019-01-23T06:04:40.814Z,24.67
2019-01-23T06:07:12.544Z,25.60
2019-01-23T06:09:42.102Z,26.87
2019-01-23T06:12:11.647Z,25.97
2019-01-23T06:14:41.197Z,25.93
2019-01-23T06:17:11.406Z,26.63
2019-01-23T06:19:40.966Z,26.63
2019-01-23T06:22:10.517Z,25.13
2019-01-23T06:24:40.080Z,23.93
2019-01-23T06:27:09.646Z,25.93
2019-01-23T06:29:39.198Z,26.23
2019-01-23T06:32:08.741Z,26.87
2019-01-23T06:34:38.303Z,26.07
2019-01-23T06:37:08.213Z,25.33
2019-01-23T06:39:37.748Z,26.80
2019-01-23T06:42:07.296Z,25.60
2019-01-23T06:44:36.843Z,26.10
2019-01-23T06:47:06.529Z,26.37
2019-01-23T06:49:36.097Z,25.37
2019-01-23T06:52:05.645Z,24.03
2019-01-23T06:54:35.200Z,25.73
2019-01-23T06:57:04.738Z,24.87
2019-01-23T06:59:34.361Z,27.30
2019-01-23T07:02:04.166Z,24.30
2019-01-23T07:04:33.709Z,26.33
2019-01-23T07:07:03.538Z,26.17
2019-01-23T07:09:33.386Z,26.10
2019-01-23T07:12:05.211Z,26.07
2019-01-23T07:14:35.578Z,26.60
2019-01-23T07:17:05.194Z,26.20
2019-01-23T07:19:35.792Z,25.63
2019-01-23T07:22:05.978Z,26.97
2019-01-23T07:24:38.190Z,26.00
2019-01-23T07:27:10.788Z,28.07
2019-01-23T07:29:40.109Z,25.73
2019-01-23T07:32:10.621Z,26.50
2019-01-23T07:34:40.197Z,26.10
2019-01-23T07:37:09.780Z,26.67
2019-01-23T07:39:39.308Z,26.77
2019-01-23T07:42:11.145Z,25.20
2019-01-23T07:44:40.929Z,25.73
2019-01-23T07:47:12.522Z,26.87
2019-01-23T07:49:42.114Z,26.80
2019-01-23T07:52:11.645Z,27.37
2019-01-23T07:54:41.207Z,26.93
2019-01-23T07:57:12.385Z,26.00
2019-01-23T07:59:41.942Z,24.63
2019-01-23T08:02:11.484Z,27.20
2019-01-23T08:04:41.056Z,24.53
2019-01-23T08:07:12.297Z,26.13
2019-01-23T08:09:43.064Z,26.70
2019-01-23T08:12:12.617Z,26.17
2019-01-23T08:14:42.309Z,26.57
2019-01-23T08:17:11.953Z,25.30
2019-01-23T08:19:41.533Z,25.10
2019-01-23T08:22:13.792Z,24.27
2019-01-23T08:24:43.332Z,24.40
2019-01-23T08:27:15.835Z,24.03
2019-01-23T08:29:48.939Z,25.43
2019-01-23T08:32:18.493Z,25.17
2019-01-23T08:34:48.058Z,24.57
2019-01-23T08:37:17.618Z,25.90
2019-01-23T08:39:47.224Z,23.27
2019-01-23T08:42:16.839Z,25.60
2019-01-23T08:44:46.768Z,22.43
2019-01-23T08:47:18.013Z,26.87
2019-01-23T08:49:47.562Z,27.43
2019-01-23T08:52:17.149Z,26.00
2019-01-23T08:54:48.190Z,25.13
2019-01-23T08:57:17.770Z,24.47
2019-01-23T08:59:47.324Z,24.83
2019-01-23T09:02:18.166Z,24.63
2019-01-23T09:04:48.646Z,24.10
2019-01-23T09:07:18.380Z,25.27
2019-01-23T09:09:47.932Z,25.30
2019-01-23T09:12:18.769Z,26.13
2019-01-23T09:14:48.324Z,25.70
2019-01-23T09:17:17.868Z,23.70
2019-01-23T09:19:56.215Z,27.03
2019-01-23T09:22:26.327Z,24.30
2019-01-23T09:24:56.009Z,25.73
2019-01-23T09:27:31.972Z,25.80
2019-01-23T09:30:01.884Z,24.60
2019-01-23T09:32:52.636Z,24.57
2019-01-23T09:35:29.989Z,23.53
2019-01-23T09:38:14.690Z,24.47
2019-01-23T09:40:49.420Z,25.53
2019-01-23T09:43:44.356Z,24.70
2019-01-23T09:46:33.188Z,24.33
2019-01-23T09:49:24.713Z,24.87
2019-01-23T09:52:19.636Z,23.93
2019-01-23T09:54:49.193Z,23.87
2019-01-23T09:57:20.536Z,25.63
2019-01-23T09:59:51.319Z,28.07
2019-01-23T10:02:20.856Z,24.00
2019-01-23T10:04:50.491Z,26.03
2019-01-23T10:07:20.307Z,23.83
2019-01-23T10:09:52.660Z,25.53
2019-01-23T10:12:22.473Z,25.03
2019-01-23T10:14:52.011Z,24.00
2019-01-23T10:17:21.555Z,28.27
2019-01-23T10:19:51.126Z,23.53
2019-01-23T10:22:20.787Z,25.27
2019-01-23T10:24:50.319Z,27.07
2019-01-23T10:27:19.850Z,25.30
2019-01-23T10:29:49.418Z,26.00
2019-01-23T10:32:19.005Z,27.03
2019-01-23T10:34:49.882Z,26.90
2019-01-23T10:37:19.730Z,25.93
2019-01-23T10:42:25.269Z,27.43
2019-01-23T10:44:54.781Z,23.97
2019-01-23T10:47:24.349Z,26.10
2019-01-23T10:49:55.899Z,25.50
2019-01-23T10:52:25.482Z,27.13
2019-01-23T10:54:55.034Z,26.13
2019-01-23T10:57:24.658Z,25.87
2019-01-23T10:59:54.212Z,27.10
2019-01-23T11:02:23.746Z,26.53
2019-01-23T11:04:53.307Z,26.80
2019-01-23T11:07:22.907Z,26.87
2019-01-23T11:09:52.446Z,26.33
2019-01-23T11:12:23.822Z,27.97
2019-01-23T11:14:53.361Z,26.00
2019-01-23T11:17:23.174Z,25.97
2019-01-23T11:19:53.112Z,24.83
2019-01-23T11:22:22.613Z,25.30
2019-01-23T11:24:54.981Z,24.17
2019-01-23T11:27:24.788Z,24.60
2019-01-23T11:29:54.322Z,24.60
2019-01-23T11:32:25.365Z,24.90
2019-01-23T11:34:54.961Z,24.73
2019-01-23T11:37:24.513Z,24.40
2019-01-23T11:39:54.053Z,24.93
2019-01-23T11:42:25.297Z,27.07
2019-01-23T11:44:54.864Z,22.17
2019-01-23T11:47:25.709Z,26.93
2019-01-23T11:49:55.219Z,25.47
2019-01-23T11:52:24.842Z,24.30
2019-01-23T11:54:54.392Z,26.57
2019-01-23T11:57:25.719Z,22.70
2019-01-23T11:59:56.823Z,25.27
2019-01-23T12:02:30.775Z,23.90
2019-01-23T12:04:57.909Z,24.43
2019-01-23T12:07:27.478Z,27.27
2019-01-23T12:09:57.013Z,26.63
2019-01-23T12:12:26.553Z,25.43
2019-01-23T12:14:56.099Z,26.63
2019-01-23T12:17:25.643Z,23.93
2019-01-23T12:19:57.685Z,25.47
2019-01-23T12:22:27.235Z,24.00
2019-01-23T12:24:56.761Z,26.57
2019-01-23T12:27:26.571Z,27.73
2019-01-23T12:29:56.313Z,27.13
2019-01-23T12:32:25.903Z,27.47
2019-01-23T12:34:55.486Z,25.10
2019-01-23T12:37:25.011Z,26.77
2019-01-23T12:39:54.564Z,28.57
2019-01-23T12:42:25.706Z,24.67
2019-01-23T12:45:17.498Z,27.57
2019-01-23T12:47:51.308Z,26.83
2019-01-23T12:50:24.688Z,28.23
2019-01-23T12:52:56.063Z,27.23
2019-01-23T12:55:26.588Z,28.63
2019-01-23T12:57:56.193Z,28.70
2019-01-23T13:00:29.762Z,28.63
2019-01-23T13:03:00.107Z,29.73
2019-01-23T13:05:29.977Z,28.03
2019-01-23T13:07:59.588Z,28.50
2019-01-23T13:10:29.182Z,28.10
2019-01-23T13:13:00.302Z,28.57
2019-01-23T13:15:29.981Z,26.87
2019-01-23T13:17:59.705Z,25.97
2019-01-23T13:20:29.380Z,28.67
2019-01-23T13:22:58.954Z,28.03
2019-01-23T13:25:30.245Z,28.90
2019-01-23T13:28:02.096Z,27.87
2019-01-23T13:30:31.638Z,30.20
2019-01-23T13:33:01.582Z,29.50
2019-01-23T13:35:35.013Z,30.60
2019-01-23T13:38:07.778Z,27.73
2019-01-23T13:40:38.285Z,30.23
2019-01-23T13:43:08.379Z,29.23
2019-01-23T13:45:38.504Z,28.33
2019-01-23T13:48:08.693Z,27.53
2019-01-23T13:50:41.214Z,27.90
2019-01-23T13:53:10.749Z,25.50
2019-01-23T13:55:42.440Z,27.57
2019-01-23T13:58:11.995Z,24.90
2019-01-23T14:00:43.658Z,26.07
2019-01-23T14:03:13.268Z,26.03
2019-01-23T14:05:42.994Z,27.77
2019-01-23T14:08:12.601Z,26.40
2019-01-23T14:10:42.197Z,28.13
2019-01-23T14:13:11.717Z,25.60
2019-01-23T14:15:41.590Z,29.30
2019-01-23T14:18:11.284Z,27.50
2019-01-23T14:20:40.844Z,27.07
2019-01-23T14:23:10.387Z,24.53
2019-01-23T14:25:39.931Z,28.00
2019-01-23T14:28:09.549Z,26.67
2019-01-23T14:30:42.318Z,27.30
2019-01-23T14:33:11.914Z,26.33
2019-01-23T14:35:41.550Z,26.77
2019-01-23T14:38:12.566Z,26.60
2019-01-23T14:40:42.105Z,25.87
2019-01-23T14:43:11.650Z,27.40
2019-01-23T14:45:41.583Z,26.93
2019-01-23T14:48:11.143Z,26.73
2019-01-23T14:50:40.730Z,28.07
2019-01-23T14:53:10.262Z,28.03
2019-01-23T14:55:39.807Z,27.40
2019-01-23T14:58:10.052Z,28.53
2019-01-23T15:00:40.342Z,29.23
2019-01-23T15:03:09.892Z,26.40
2019-01-23T15:05:39.556Z,25.50
2019-01-23T15:08:09.294Z,26.57
2019-01-23T15:10:38.818Z,26.53
2019-01-23T15:13:08.404Z,27.00
2019-01-23T15:15:41.564Z,26.03
2019-01-23T15:18:11.238Z,26.20
2019-01-23T15:20:41.384Z,28.00
2019-01-23T15:23:11.575Z,26.93
2019-01-23T15:25:41.120Z,25.47
2019-01-23T15:28:10.925Z,25.93
2019-01-23T15:30:40.459Z,23.90
2019-01-23T15:33:10.027Z,26.10
2019-01-23T15:35:39.590Z,27.30
2019-01-23T15:38:09.213Z,26.77
2019-01-23T15:40:41.881Z,26.70
2019-01-23T15:43:11.398Z,26.20
2019-01-23T15:45:40.970Z,28.20
2019-01-23T15:48:10.510Z,27.67
2019-01-23T15:50:40.047Z,26.87
2019-01-23T15:53:09.615Z,27.43
2019-01-23T15:55:39.157Z,27.63
2019-01-23T15:58:08.715Z,25.70
2019-01-23T16:00:38.804Z,28.20
2019-01-23T16:03:10.529Z,29.90
2019-01-23T16:05:40.028Z,26.30
2019-01-23T16:08:09.806Z,25.63
2019-01-23T16:10:39.429Z,28.20
2019-01-23T16:13:08.976Z,30.00
2019-01-23T16:15:38.536Z,28.97
2019-01-23T16:18:10.176Z,26.60
2019-01-23T16:20:39.732Z,29.47
2019-01-23T16:23:09.290Z,28.30
2019-01-23T16:25:40.102Z,29.07
2019-01-23T16:28:09.649Z,26.87
2019-01-23T16:30:39.811Z,26.13
2019-01-23T16:33:10.314Z,28.07
2019-01-23T16:35:41.809Z,28.43
2019-01-23T16:38:11.809Z,27.17
2019-01-23T16:40:41.438Z,25.17
2019-01-23T16:43:10.973Z,27.70
2019-01-23T16:45:40.511Z,26.43
2019-01-23T16:48:10.073Z,26.20
2019-01-23T16:50:39.715Z,26.83
2019-01-23T16:53:10.851Z,29.57
2019-01-23T16:55:40.455Z,26.87
2019-01-23T16:58:10.976Z,26.97
2019-01-23T17:00:40.598Z,27.53
2019-01-23T17:03:10.261Z,25.93
2019-01-23T17:05:39.858Z,26.07
2019-01-23T17:08:09.737Z,26.57
2019-01-23T17:10:39.278Z,27.03
2019-01-23T17:13:11.923Z,25.87
2019-01-23T17:15:41.472Z,26.83
2019-01-23T17:18:11.201Z,26.77
2019-01-23T17:20:45.177Z,29.13
2019-01-23T17:23:14.740Z,27.23
2019-01-23T17:25:44.431Z,26.53
2019-01-23T17:28:15.909Z,27.30
2019-01-23T17:30:45.446Z,28.23
2019-01-23T17:33:14.983Z,26.57
2019-01-23T17:35:44.541Z,28.07
2019-01-23T17:38:14.108Z,27.27
2019-01-23T17:40:43.644Z,37.77
2019-01-23T17:43:14.058Z,32.20
2019-01-23T17:45:45.119Z,28.17
2019-01-23T17:48:15.759Z,28.37
2019-01-23T17:50:45.615Z,26.83
2019-01-23T17:53:16.905Z,27.53
2019-01-23T17:55:46.491Z,25.83
2019-01-23T17:58:16.233Z,26.73
2019-01-23T18:00:54.977Z,27.57
2019-01-23T18:03:24.691Z,26.43
2019-01-23T18:05:54.295Z,25.07
2019-01-23T18:08:24.063Z,29.13
2019-01-23T18:10:58.302Z,27.87
2019-01-23T18:13:27.826Z,28.47
2019-01-23T18:16:00.575Z,27.77
2019-01-23T18:18:31.466Z,27.80
2019-01-23T18:21:01.163Z,25.27
2019-01-23T18:23:30.888Z,27.27
2019-01-23T18:26:00.451Z,29.10
2019-01-23T18:28:29.985Z,29.23
2019-01-23T18:31:09.345Z,31.70
2019-01-23T18:33:55.088Z,27.57
2019-01-23T18:36:32.281Z,28.77
2019-01-23T18:39:15.286Z,28.33
2019-01-23T18:42:04.283Z,27.20
2019-01-23T18:44:49.976Z,27.57
2019-01-23T18:47:35.432Z,29.03
2019-01-23T18:50:34.752Z,31.23
2019-01-23T18:53:04.314Z,27.90
2019-01-23T18:55:33.933Z,28.03
2019-01-23T18:58:03.561Z,27.77
2019-01-23T19:00:34.271Z,28.43
2019-01-23T19:03:07.157Z,28.57
2019-01-23T19:05:35.227Z,30.77
2019-01-23T19:08:05.390Z,33.43
2019-01-23T19:10:42.226Z,29.20
2019-01-23T19:13:12.634Z,31.67
2019-01-23T19:15:42.433Z,30.77
2019-01-23T19:18:12.076Z,29.37
2019-01-23T19:20:41.701Z,27.37
2019-01-23T19:23:11.256Z,31.47
2019-01-23T19:25:40.810Z,31.50
2019-01-23T19:28:10.418Z,27.93
2019-01-23T19:30:39.937Z,27.93
2019-01-23T19:33:13.614Z,29.70
2019-01-23T19:35:42.038Z,31.10
2019-01-23T19:38:11.574Z,27.17
2019-01-23T19:40:41.236Z,31.27
2019-01-23T19:43:11.282Z,29.97
2019-01-23T19:45:40.822Z,29.33
2019-01-23T19:48:10.459Z,29.03
2019-01-23T19:50:40.283Z,32.60
2019-01-23T19:53:12.539Z,32.17
2019-01-23T19:55:42.047Z,31.13
2019-01-23T19:58:12.623Z,33.77
2019-01-23T20:00:42.742Z,32.07
2019-01-23T20:03:12.269Z,31.70
2019-01-23T20:05:41.839Z,30.47
2019-01-23T20:08:11.447Z,29.83
2019-01-23T20:10:41.590Z,31.87
2019-01-23T20:13:12.620Z,32.33
2019-01-23T20:15:42.181Z,29.97
2019-01-23T20:18:11.786Z,34.47
2019-01-23T20:20:43.682Z,29.13
2019-01-23T20:23:13.303Z,41.53
2019-01-23T20:25:44.578Z,32.10
2019-01-23T20:28:15.375Z,32.63
2019-01-23T20:30:45.170Z,30.97
2019-01-23T20:33:14.732Z,31.55
2019-01-23T20:35:44.351Z,31.13
2019-01-23T20:38:13.959Z,32.70
2019-01-23T20:40:44.426Z,36.87
2019-01-23T20:43:15.110Z,32.43
2019-01-23T20:45:44.653Z,34.80
2019-01-23T20:48:14.485Z,32.70
2019-01-23T20:50:46.153Z,33.33
2019-01-23T20:53:15.861Z,35.47
2019-01-23T20:55:45.540Z,40.53
2019-01-23T20:58:17.578Z,40.23
2019-01-23T21:00:47.131Z,38.43
2019-01-23T21:03:16.845Z,36.87
2019-01-23T21:05:48.129Z,35.73
2019-01-23T21:08:18.213Z,34.37
2019-01-23T21:10:47.771Z,33.73
2019-01-23T21:13:17.724Z,30.10
2019-01-23T21:15:47.770Z,30.53
2019-01-23T21:18:17.353Z,31.03
2019-01-23T21:20:46.910Z,30.33
2019-01-23T21:23:16.462Z,29.77
2019-01-23T21:25:50.439Z,30.30
2019-01-23T21:28:19.971Z,29.27
2019-01-23T21:30:49.627Z,31.83
2019-01-23T21:33:20.181Z,30.93
2019-01-23T21:35:53.221Z,30.33
2019-01-23T21:38:22.772Z,30.50
2019-01-23T21:40:56.286Z,32.07
2019-01-23T21:43:25.792Z,29.80
2019-01-23T21:45:56.927Z,31.63
2019-01-23T21:48:26.436Z,30.80
2019-01-23T21:50:57.026Z,29.40
2019-01-23T21:53:28.546Z,30.70
2019-01-23T21:56:01.757Z,28.53
2019-01-23T21:58:34.004Z,32.97
2019-01-23T22:01:04.343Z,31.40
2019-01-23T22:03:34.032Z,31.20
2019-01-23T22:06:05.990Z,31.70
2019-01-23T22:08:37.168Z,30.10
2019-01-23T22:11:10.212Z,33.83
2019-01-23T22:13:39.804Z,30.97
2019-01-23T22:16:09.429Z,31.80
2019-01-23T22:18:38.961Z,31.23
2019-01-23T22:21:08.508Z,29.50
2019-01-23T22:23:42.590Z,32.20
2019-01-23T22:26:13.710Z,30.57
2019-01-23T22:28:43.249Z,33.63
2019-01-23T22:31:12.807Z,30.67
2019-01-23T22:33:42.356Z,29.83
2019-01-23T22:36:11.895Z,30.53
2019-01-23T22:38:42.750Z,34.53
2019-01-23T22:41:12.348Z,31.70
2019-01-23T22:43:41.893Z,32.13
2019-01-23T22:46:11.435Z,30.40
2019-01-23T22:48:40.988Z,32.40
2019-01-23T22:51:10.526Z,33.30
2019-01-23T22:53:41.040Z,31.73
2019-01-23T22:56:10.584Z,32.47
2019-01-23T22:58:40.138Z,33.43
2019-01-23T23:01:17.145Z,32.43
2019-01-23T23:03:46.937Z,32.73
2019-01-23T23:06:16.478Z,31.73
2019-01-23T23:08:46.038Z,33.80
2019-01-23T23:11:15.595Z,31.73
2019-01-23T23:13:45.130Z,32.00
2019-01-23T23:16:14.701Z,30.67
2019-01-23T23:18:44.284Z,31.77
2019-01-23T23:21:13.827Z,32.87
2019-01-23T23:23:43.413Z,32.03
2019-01-23T23:26:12.964Z,30.30
2019-01-23T23:28:42.531Z,31.80
2019-01-23T23:31:12.105Z,30.80
2019-01-23T23:33:41.663Z,30.87
2019-01-23T23:36:11.221Z,31.23
2019-01-23T23:38:40.788Z,29.77
2019-01-23T23:41:10.361Z,32.17
2019-01-23T23:43:39.894Z,29.93
2019-01-23T23:46:09.473Z,31.50
2019-01-23T23:48:39.082Z,30.87
2019-01-23T23:51:08.636Z,31.07
2019-01-23T23:53:38.189Z,33.43
2019-01-23T23:56:07.751Z,32.63
2019-01-23T23:58:37.341Z,33.07
