createdAt,value
2019-06-20T00:01:12.776Z,100.00
2019-06-20T00:03:46.621Z,100.00
2019-06-20T00:06:19.672Z,100.00
2019-06-20T00:08:52.859Z,100.00
2019-06-20T00:11:25.457Z,100.00
2019-06-20T00:13:58.190Z,100.00
2019-06-20T00:16:31.101Z,100.00
2019-06-20T00:19:03.954Z,100.00
2019-06-20T00:21:37.101Z,100.00
2019-06-20T00:24:11.339Z,100.00
2019-06-20T00:26:43.677Z,100.00
2019-06-20T00:29:16.179Z,100.00
2019-06-20T00:31:48.895Z,100.00
2019-06-20T00:34:23.666Z,100.00
2019-06-20T00:36:56.876Z,100.00
2019-06-20T00:39:29.468Z,100.00
2019-06-20T00:42:02.297Z,100.00
2019-06-20T00:44:34.797Z,100.00
2019-06-20T00:47:07.417Z,100.00
2019-06-20T00:49:40.268Z,100.00
2019-06-20T00:52:13.106Z,100.00
2019-06-20T00:54:45.612Z,100.00
2019-06-20T00:57:18.683Z,100.00
2019-06-20T00:59:51.455Z,100.00
2019-06-20T01:02:24.066Z,100.00
2019-06-20T01:04:57.720Z,100.00
2019-06-20T01:07:30.408Z,100.00
2019-06-20T01:10:03.900Z,100.00
2019-06-20T01:12:37.595Z,100.00
2019-06-20T01:15:13.141Z,100.00
2019-06-20T01:17:45.863Z,100.00
2019-06-20T01:20:19.219Z,100.00
2019-06-20T01:22:52.173Z,100.00
2019-06-20T01:25:45.572Z,100.00
2019-06-20T01:28:18.239Z,100.00
2019-06-20T01:30:50.746Z,100.00
2019-06-20T01:33:25.652Z,100.00
2019-06-20T01:35:58.200Z,100.00
2019-06-20T01:38:30.720Z,100.00
2019-06-20T01:41:06.220Z,100.00
2019-06-20T01:43:50.110Z,100.00
2019-06-20T01:46:23.797Z,100.00
2019-06-20T01:48:56.580Z,100.00
2019-06-20T01:51:29.075Z,100.00
2019-06-20T01:54:01.479Z,100.00
2019-06-20T01:56:34.077Z,100.00
2019-06-20T01:59:06.478Z,100.00
2019-06-20T02:01:44.328Z,100.00
2019-06-20T02:04:21.781Z,100.00
2019-06-20T02:06:59.271Z,100.00
2019-06-20T02:09:38.451Z,100.00
2019-06-20T02:12:15.945Z,100.00
2019-06-20T02:14:53.543Z,100.00
2019-06-20T02:17:31.260Z,100.00
2019-06-20T02:20:04.715Z,100.00
2019-06-20T02:22:37.168Z,100.00
2019-06-20T02:25:10.775Z,100.00
2019-06-20T02:27:43.203Z,100.00
2019-06-20T02:30:17.687Z,100.00
2019-06-20T02:32:50.413Z,100.00
2019-06-20T02:35:23.048Z,100.00
2019-06-20T02:37:55.659Z,100.00
2019-06-20T02:40:28.693Z,100.00
2019-06-20T02:43:01.331Z,100.00
2019-06-20T02:45:39.503Z,100.00
2019-06-20T02:48:12.105Z,100.00
2019-06-20T02:50:44.629Z,100.00
2019-06-20T02:53:22.737Z,100.00
2019-06-20T02:56:00.954Z,100.00
2019-06-20T02:58:34.095Z,100.00
2019-06-20T03:01:06.944Z,100.00
2019-06-20T03:03:39.526Z,100.00
2019-06-20T03:06:11.886Z,100.00
2019-06-20T03:08:45.911Z,100.00
2019-06-20T03:11:18.671Z,100.00
2019-06-20T03:13:53.047Z,100.00
2019-06-20T03:16:25.947Z,100.00
2019-06-20T03:18:58.535Z,100.00
2019-06-20T03:24:51.531Z,100.00
2019-06-20T03:27:24.118Z,100.00
2019-06-20T03:29:56.786Z,100.00
2019-06-20T03:32:29.625Z,100.00
2019-06-20T03:35:02.854Z,100.00
2019-06-20T03:37:36.294Z,100.00
2019-06-20T03:40:10.266Z,100.00
2019-06-20T03:42:43.216Z,100.00
2019-06-20T03:45:17.826Z,100.00
2019-06-20T03:47:51.726Z,100.00
2019-06-20T03:50:24.767Z,100.00
2019-06-20T03:53:01.433Z,100.00
2019-06-20T03:55:34.619Z,100.00
2019-06-20T03:58:06.940Z,100.00
2019-06-20T04:00:39.710Z,100.00
2019-06-20T04:03:12.647Z,100.00
2019-06-20T04:05:45.249Z,100.00
2019-06-20T04:08:17.648Z,100.00
2019-06-20T04:10:51.416Z,100.00
2019-06-20T04:13:24.103Z,100.00
2019-06-20T04:15:56.809Z,100.00
2019-06-20T04:18:29.704Z,100.00
2019-06-20T04:21:02.320Z,100.00
2019-06-20T04:23:34.874Z,100.00
2019-06-20T04:26:09.770Z,100.00
2019-06-20T04:28:42.227Z,100.00
2019-06-20T04:31:14.652Z,100.00
2019-06-20T04:33:47.550Z,100.00
2019-06-20T04:36:20.600Z,100.00
2019-06-20T04:38:53.092Z,100.00
2019-06-20T04:41:25.866Z,100.00
2019-06-20T04:43:58.981Z,100.00
2019-06-20T04:46:43.729Z,100.00
2019-06-20T04:49:19.620Z,100.00
2019-06-20T04:51:53.689Z,100.00
2019-06-20T04:54:26.520Z,100.00
2019-06-20T04:56:59.054Z,100.00
2019-06-20T04:59:31.452Z,100.00
2019-06-20T05:02:05.381Z,100.00
2019-06-20T05:04:37.975Z,100.00
2019-06-20T05:07:19.517Z,100.00
2019-06-20T05:09:52.132Z,100.00
2019-06-20T05:12:24.710Z,100.00
2019-06-20T05:14:57.339Z,100.00
2019-06-20T05:17:29.881Z,100.00
2019-06-20T05:20:02.349Z,100.00
2019-06-20T05:22:35.281Z,100.00
2019-06-20T05:25:08.463Z,100.00
2019-06-20T05:27:41.068Z,100.00
2019-06-20T05:30:16.206Z,100.00
2019-06-20T05:32:49.413Z,100.00
2019-06-20T05:35:21.977Z,100.00
2019-06-20T05:37:54.732Z,100.00
2019-06-20T05:40:27.485Z,100.00
2019-06-20T05:43:00.153Z,100.00
2019-06-20T05:45:32.845Z,100.00
2019-06-20T05:48:05.968Z,100.00
2019-06-20T05:50:39.611Z,100.00
2019-06-20T05:53:14.752Z,100.00
2019-06-20T05:55:48.049Z,100.00
2019-06-20T05:58:20.723Z,100.00
2019-06-20T06:00:54.090Z,100.00
2019-06-20T06:03:27.644Z,100.00
2019-06-20T06:06:00.224Z,100.00
2019-06-20T06:08:34.049Z,100.00
2019-06-20T06:11:08.308Z,100.00
2019-06-20T06:13:40.771Z,100.00
2019-06-20T06:16:25.724Z,100.00
2019-06-20T06:19:00.937Z,100.00
2019-06-20T06:21:33.470Z,100.00
2019-06-20T06:24:06.519Z,100.00
2019-06-20T06:26:39.055Z,100.00
2019-06-20T06:29:11.697Z,100.00
2019-06-20T06:31:45.499Z,99.75
2019-06-20T06:34:21.167Z,99.62
2019-06-20T06:36:54.964Z,99.83
2019-06-20T06:39:27.759Z,98.57
2019-06-20T06:42:01.390Z,97.96
2019-06-20T06:44:34.861Z,97.50
2019-06-20T06:47:07.643Z,96.60
2019-06-20T06:49:40.536Z,96.92
2019-06-20T06:52:13.007Z,95.29
2019-06-20T06:54:47.096Z,93.54
2019-06-20T06:57:19.613Z,92.09
2019-06-20T06:59:52.207Z,91.27
2019-06-20T07:02:25.068Z,91.75
2019-06-20T07:04:57.676Z,90.85
2019-06-20T07:07:30.322Z,88.65
2019-06-20T07:10:06.408Z,87.45
2019-06-20T07:12:39.326Z,86.46
2019-06-20T07:15:14.877Z,86.50
2019-06-20T07:17:47.912Z,86.76
2019-06-20T07:20:20.884Z,84.62
2019-06-20T07:22:53.964Z,85.00
2019-06-20T07:25:26.896Z,82.02
2019-06-20T07:28:00.095Z,82.40
2019-06-20T07:30:32.742Z,82.36
2019-06-20T07:33:06.007Z,82.04
2019-06-20T07:35:41.878Z,82.11
2019-06-20T07:38:16.041Z,82.04
2019-06-20T07:40:49.035Z,80.83
2019-06-20T07:43:21.844Z,79.88
2019-06-20T07:46:02.673Z,78.15
2019-06-20T07:48:36.359Z,74.96
2019-06-20T07:51:09.041Z,73.60
2019-06-20T07:53:42.065Z,73.14
2019-06-20T07:56:14.764Z,71.78
2019-06-20T07:58:47.248Z,71.05
2019-06-20T08:01:20.335Z,69.42
2019-06-20T08:03:53.546Z,69.56
2019-06-20T08:06:27.136Z,70.33
2019-06-20T08:09:00.311Z,69.39
2019-06-20T08:11:32.873Z,66.14
2019-06-20T08:14:05.704Z,64.81
2019-06-20T08:16:39.980Z,64.09
2019-06-20T08:19:12.585Z,64.05
2019-06-20T08:21:45.147Z,66.09
2019-06-20T08:24:18.730Z,67.77
2019-06-20T08:26:52.300Z,68.71
2019-06-20T08:29:25.849Z,69.69
2019-06-20T08:32:00.740Z,68.50
2019-06-20T08:34:34.652Z,68.06
2019-06-20T08:37:07.998Z,67.21
2019-06-20T08:39:42.893Z,63.65
2019-06-20T08:42:15.904Z,62.40
2019-06-20T08:44:49.474Z,60.50
2019-06-20T08:47:27.264Z,62.30
2019-06-20T08:50:01.400Z,63.82
2019-06-20T08:52:34.339Z,64.60
2019-06-20T08:55:08.038Z,65.98
2019-06-20T08:57:40.609Z,63.19
2019-06-20T09:00:15.716Z,62.16
2019-06-20T09:02:48.655Z,61.72
2019-06-20T09:05:22.062Z,62.18
2019-06-20T09:07:55.364Z,64.20
2019-06-20T09:10:39.015Z,62.56
2019-06-20T09:13:12.888Z,62.69
2019-06-20T09:15:45.520Z,61.27
2019-06-20T09:18:18.522Z,55.76
2019-06-20T09:20:52.678Z,55.51
2019-06-20T09:23:25.730Z,54.54
2019-06-20T09:25:59.564Z,56.72
2019-06-20T09:28:35.261Z,58.56
2019-06-20T09:31:07.942Z,59.82
2019-06-20T09:33:40.801Z,60.94
2019-06-20T09:36:13.899Z,61.71
2019-06-20T09:38:46.554Z,61.20
2019-06-20T09:41:20.722Z,59.87
2019-06-20T09:43:54.290Z,58.50
2019-06-20T09:46:27.006Z,57.67
2019-06-20T09:49:02.684Z,56.26
2019-06-20T09:51:42.089Z,54.61
2019-06-20T09:54:21.508Z,54.47
2019-06-20T09:57:04.697Z,56.04
2019-06-20T10:00:37.609Z,55.71
2019-06-20T10:03:38.402Z,54.01
2019-06-20T10:06:14.328Z,53.66
2019-06-20T10:08:49.984Z,52.70
2019-06-20T10:11:22.767Z,50.64
2019-06-20T10:13:58.524Z,50.36
2019-06-20T10:16:45.033Z,49.85
2019-06-20T10:19:19.311Z,53.18
2019-06-20T10:21:52.211Z,54.09
2019-06-20T10:24:24.813Z,55.46
2019-06-20T10:26:58.007Z,55.68
2019-06-20T10:29:31.695Z,55.60
2019-06-20T10:32:04.697Z,54.99
2019-06-20T10:34:37.629Z,52.78
2019-06-20T10:37:10.668Z,51.19
2019-06-20T10:39:44.511Z,46.96
2019-06-20T10:42:19.160Z,45.49
2019-06-20T10:44:52.239Z,48.14
2019-06-20T10:47:33.654Z,50.07
2019-06-20T10:50:10.355Z,49.39
2019-06-20T10:52:43.663Z,47.14
2019-06-20T10:55:16.640Z,45.31
2019-06-20T10:57:50.073Z,44.82
2019-06-20T11:00:32.029Z,43.33
2019-06-20T11:03:04.806Z,42.97
2019-06-20T11:05:39.065Z,43.36
2019-06-20T11:08:13.128Z,42.87
2019-06-20T11:10:47.194Z,42.73
2019-06-20T11:13:20.416Z,43.86
2019-06-20T11:16:11.166Z,44.34
2019-06-20T11:18:44.128Z,44.47
2019-06-20T11:21:16.785Z,44.77
2019-06-20T11:23:50.622Z,44.72
2019-06-20T11:26:23.509Z,43.90
2019-06-20T11:28:56.149Z,43.11
2019-06-20T11:31:31.126Z,44.09
2019-06-20T11:34:06.359Z,44.97
2019-06-20T11:36:42.432Z,45.46
2019-06-20T11:39:15.073Z,46.97
2019-06-20T11:41:48.632Z,45.85
2019-06-20T11:44:26.434Z,46.21
2019-06-20T11:47:00.832Z,47.79
2019-06-20T11:52:49.883Z,48.45
2019-06-20T11:55:26.894Z,49.40
2019-06-20T11:58:05.591Z,49.44
2019-06-20T12:01:02.711Z,50.52
2019-06-20T12:03:44.598Z,50.59
2019-06-20T12:06:22.272Z,50.29
2019-06-20T12:08:56.541Z,50.30
2019-06-20T12:11:31.017Z,50.43
2019-06-20T12:14:07.171Z,51.02
2019-06-20T12:16:42.760Z,51.73
2019-06-20T12:19:17.886Z,52.16
2019-06-20T12:21:54.332Z,52.37
2019-06-20T12:24:29.246Z,52.58
2019-06-20T12:27:02.126Z,53.03
2019-06-20T12:29:34.633Z,53.30
2019-06-20T12:32:10.222Z,54.23
2019-06-20T12:34:44.564Z,54.05
2019-06-20T12:37:23.259Z,54.76
2019-06-20T12:40:03.738Z,54.77
2019-06-20T12:42:41.830Z,54.44
2019-06-20T12:45:24.300Z,54.22
2019-06-20T12:48:01.049Z,53.90
2019-06-20T12:50:36.544Z,53.73
2019-06-20T12:53:14.095Z,54.11
2019-06-20T12:55:50.790Z,55.12
2019-06-20T12:58:29.011Z,54.72
2019-06-20T13:03:55.544Z,57.24
2019-06-20T13:06:32.399Z,57.51
2019-06-20T13:09:09.839Z,57.83
2019-06-20T13:11:42.838Z,58.10
2019-06-20T13:14:16.027Z,58.80
2019-06-20T13:16:52.780Z,59.43
2019-06-20T13:19:25.886Z,59.68
2019-06-20T13:21:58.485Z,59.82
2019-06-20T13:24:35.721Z,60.19
2019-06-20T13:27:20.362Z,60.71
2019-06-20T13:30:06.143Z,62.02
2019-06-20T13:32:54.697Z,62.68
2019-06-20T13:35:34.755Z,62.71
2019-06-20T13:38:14.356Z,62.81
2019-06-20T13:40:47.368Z,63.32
2019-06-20T13:43:20.194Z,63.66
2019-06-20T13:46:10.592Z,63.64
2019-06-20T13:48:45.780Z,63.80
2019-06-20T13:51:18.815Z,63.90
2019-06-20T13:53:54.968Z,63.56
2019-06-20T13:56:28.227Z,64.06
2019-06-20T13:59:00.713Z,65.12
2019-06-20T14:01:34.413Z,66.87
2019-06-20T14:04:10.499Z,68.43
2019-06-20T14:06:45.448Z,70.53
2019-06-20T14:09:18.492Z,72.11
2019-06-20T14:11:54.960Z,73.56
2019-06-20T14:14:28.556Z,75.03
2019-06-20T14:17:02.378Z,76.68
2019-06-20T14:19:35.459Z,77.50
2019-06-20T14:22:10.221Z,77.96
2019-06-20T14:24:45.047Z,78.86
2019-06-20T14:27:18.072Z,81.05
2019-06-20T14:29:52.004Z,82.40
2019-06-20T14:32:30.602Z,81.97
2019-06-20T14:35:03.814Z,81.65
2019-06-20T14:37:37.000Z,81.28
2019-06-20T14:40:12.446Z,80.52
2019-06-20T14:42:45.995Z,79.16
2019-06-20T14:45:20.354Z,79.04
2019-06-20T14:47:52.949Z,79.70
2019-06-20T14:50:26.173Z,79.77
2019-06-20T14:52:59.129Z,79.73
2019-06-20T14:55:32.648Z,80.48
2019-06-20T14:58:08.318Z,80.07
2019-06-20T15:01:09.389Z,80.09
2019-06-20T15:03:42.176Z,81.35
2019-06-20T15:06:15.284Z,82.49
2019-06-20T15:08:49.537Z,81.47
2019-06-20T15:11:23.753Z,80.61
2019-06-20T15:13:56.416Z,79.80
2019-06-20T15:16:29.003Z,78.77
2019-06-20T15:19:02.233Z,77.14
2019-06-20T15:21:35.221Z,77.96
2019-06-20T15:24:07.706Z,77.80
2019-06-20T15:26:41.999Z,78.86
2019-06-20T15:29:16.396Z,77.44
2019-06-20T15:31:54.901Z,76.89
2019-06-20T15:34:43.981Z,77.94
2019-06-20T15:37:16.711Z,76.65
2019-06-20T15:39:51.387Z,75.81
2019-06-20T15:42:26.478Z,76.42
2019-06-20T15:45:01.605Z,75.47
2019-06-20T15:47:35.784Z,76.55
2019-06-20T15:50:10.522Z,77.09
2019-06-20T15:52:43.820Z,76.26
2019-06-20T15:55:20.899Z,76.46
2019-06-20T15:57:54.322Z,76.33
2019-06-20T16:00:28.707Z,73.73
2019-06-20T16:03:09.831Z,73.75
2019-06-20T16:05:49.009Z,73.81
2019-06-20T16:08:21.668Z,73.63
2019-06-20T16:10:54.624Z,71.98
2019-06-20T16:13:27.399Z,70.76
2019-06-20T16:16:01.215Z,71.21
2019-06-20T16:18:33.808Z,70.15
2019-06-20T16:21:09.633Z,69.54
2019-06-20T16:23:43.180Z,70.61
2019-06-20T16:26:15.988Z,69.32
2019-06-20T16:28:48.981Z,69.07
2019-06-20T16:31:26.703Z,69.00
2019-06-20T16:33:59.981Z,68.48
2019-06-20T16:36:32.757Z,68.95
2019-06-20T16:39:09.285Z,68.63
2019-06-20T16:41:41.942Z,69.15
2019-06-20T16:44:15.170Z,68.19
2019-06-20T16:46:48.064Z,64.72
2019-06-20T16:49:20.790Z,63.60
2019-06-20T16:51:53.883Z,64.19
2019-06-20T16:54:27.075Z,64.19
2019-06-20T16:56:59.687Z,64.99
2019-06-20T16:59:33.297Z,65.22
2019-06-20T17:02:06.460Z,65.43
2019-06-20T17:04:39.902Z,65.83
2019-06-20T17:07:12.472Z,62.66
2019-06-20T17:09:46.541Z,60.86
2019-06-20T17:12:19.374Z,61.71
2019-06-20T17:14:54.603Z,62.04
2019-06-20T17:17:28.011Z,62.78
2019-06-20T17:20:00.738Z,62.93
2019-06-20T17:22:34.371Z,62.87
2019-06-20T17:25:07.558Z,63.37
2019-06-20T17:27:40.350Z,63.56
2019-06-20T17:30:17.727Z,63.28
2019-06-20T17:32:50.972Z,64.29
2019-06-20T17:35:23.841Z,65.44
2019-06-20T17:37:56.922Z,65.92
2019-06-20T17:40:31.237Z,66.84
2019-06-20T17:43:05.414Z,67.36
2019-06-20T17:45:38.729Z,65.57
2019-06-20T17:48:12.795Z,65.68
2019-06-20T17:50:49.288Z,65.95
2019-06-20T17:53:22.577Z,65.94
2019-06-20T17:55:56.500Z,64.62
2019-06-20T17:58:29.561Z,65.29
2019-06-20T18:01:02.365Z,65.52
2019-06-20T18:03:36.014Z,65.60
2019-06-20T18:06:09.787Z,66.21
2019-06-20T18:08:42.637Z,67.30
2019-06-20T18:11:16.491Z,68.29
2019-06-20T18:13:50.038Z,69.03
2019-06-20T18:16:25.397Z,69.30
2019-06-20T18:19:01.633Z,70.01
2019-06-20T18:21:34.307Z,70.36
2019-06-20T18:24:07.288Z,72.13
2019-06-20T18:26:40.423Z,73.84
2019-06-20T18:29:14.350Z,76.08
2019-06-20T18:31:47.802Z,76.98
2019-06-20T18:34:29.929Z,77.63
2019-06-20T18:37:03.278Z,77.54
2019-06-20T18:39:36.342Z,77.99
2019-06-20T18:42:09.051Z,79.28
2019-06-20T18:44:41.856Z,79.52
2019-06-20T18:47:14.533Z,79.92
2019-06-20T18:49:47.969Z,79.98
2019-06-20T18:52:20.622Z,80.75
2019-06-20T18:54:54.257Z,80.93
2019-06-20T18:57:26.827Z,82.24
2019-06-20T18:59:59.731Z,83.21
2019-06-20T19:02:32.472Z,83.07
2019-06-20T19:05:07.166Z,83.68
2019-06-20T19:07:39.914Z,84.06
2019-06-20T19:10:19.563Z,85.85
2019-06-20T19:12:52.642Z,87.71
2019-06-20T19:15:25.748Z,88.45
2019-06-20T19:17:59.351Z,88.88
2019-06-20T19:20:32.442Z,89.14
2019-06-20T19:23:05.196Z,89.86
2019-06-20T19:25:37.797Z,90.02
2019-06-20T19:28:11.089Z,89.84
2019-06-20T19:30:49.774Z,90.67
2019-06-20T19:33:22.769Z,91.87
2019-06-20T19:35:55.495Z,92.44
2019-06-20T19:38:28.176Z,92.99
2019-06-20T19:41:00.872Z,93.70
2019-06-20T19:43:33.479Z,93.82
2019-06-20T19:46:06.507Z,93.94
2019-06-20T19:48:39.288Z,93.87
2019-06-20T19:51:12.013Z,93.92
2019-06-20T19:53:45.983Z,93.91
2019-06-20T19:56:18.875Z,93.86
2019-06-20T19:58:53.732Z,93.96
2019-06-20T20:01:26.781Z,93.62
2019-06-20T20:03:59.399Z,94.31
2019-06-20T20:06:32.243Z,95.38
2019-06-20T20:09:06.528Z,95.82
2019-06-20T20:11:39.589Z,96.85
2019-06-20T20:14:12.178Z,97.69
2019-06-20T20:16:46.930Z,98.59
2019-06-20T20:19:19.523Z,99.40
2019-06-20T20:21:53.459Z,99.83
2019-06-20T20:24:26.404Z,100.00
2019-06-20T20:26:59.122Z,100.00
2019-06-20T20:29:31.641Z,100.00
2019-06-20T20:32:04.522Z,100.00
2019-06-20T20:34:37.407Z,100.00
2019-06-20T20:37:10.172Z,100.00
2019-06-20T20:39:42.719Z,100.00
2019-06-20T20:42:17.736Z,100.00
2019-06-20T20:44:51.204Z,100.00
2019-06-20T20:47:24.333Z,100.00
2019-06-20T20:49:57.475Z,100.00
2019-06-20T20:52:30.460Z,100.00
2019-06-20T20:55:03.301Z,100.00
2019-06-20T20:57:36.518Z,100.00
2019-06-20T21:00:09.460Z,100.00
2019-06-20T21:02:44.765Z,100.00
2019-06-20T21:05:17.392Z,100.00
2019-06-20T21:07:50.376Z,100.00
2019-06-20T21:10:24.088Z,100.00
2019-06-20T21:12:57.030Z,100.00
2019-06-20T21:15:29.869Z,100.00
2019-06-20T21:18:02.690Z,100.00
2019-06-20T21:20:35.801Z,100.00
2019-06-20T21:23:08.593Z,100.00
2019-06-20T21:25:41.255Z,100.00
2019-06-20T21:28:13.845Z,100.00
2019-06-20T21:30:46.565Z,100.00
2019-06-20T21:33:19.260Z,100.00
2019-06-20T21:36:07.521Z,100.00
2019-06-20T21:38:41.719Z,100.00
2019-06-20T21:41:14.319Z,100.00
2019-06-20T21:43:47.072Z,100.00
2019-06-20T21:46:19.655Z,100.00
2019-06-20T21:48:53.577Z,100.00
2019-06-20T21:51:26.232Z,100.00
2019-06-20T21:53:59.188Z,100.00
2019-06-20T21:56:31.906Z,100.00
2019-06-20T21:59:04.678Z,100.00
2019-06-20T22:01:37.904Z,100.00
2019-06-20T22:04:11.147Z,100.00
2019-06-20T22:06:43.785Z,100.00
2019-06-20T22:09:16.332Z,100.00
2019-06-20T22:11:49.453Z,100.00
2019-06-20T22:14:22.392Z,100.00
2019-06-20T22:16:54.944Z,100.00
2019-06-20T22:19:27.580Z,100.00
2019-06-20T22:22:00.245Z,100.00
2019-06-20T22:24:32.984Z,100.00
2019-06-20T22:27:05.625Z,100.00
2019-06-20T22:29:38.333Z,100.00
2019-06-20T22:32:10.824Z,100.00
2019-06-20T22:34:43.409Z,100.00
2019-06-20T22:37:16.218Z,100.00
2019-06-20T22:39:49.304Z,100.00
2019-06-20T22:42:21.820Z,100.00
2019-06-20T22:44:54.398Z,100.00
2019-06-20T22:47:26.825Z,100.00
2019-06-20T22:50:01.043Z,100.00
2019-06-20T22:52:34.451Z,100.00
2019-06-20T22:55:07.694Z,100.00
2019-06-20T22:57:40.346Z,100.00
2019-06-20T23:00:15.900Z,100.00
2019-06-20T23:02:48.470Z,100.00
2019-06-20T23:05:21.538Z,100.00
2019-06-20T23:07:54.271Z,100.00
2019-06-20T23:10:26.803Z,100.00
2019-06-20T23:12:59.411Z,100.00
2019-06-20T23:15:32.112Z,100.00
2019-06-20T23:18:04.998Z,100.00
2019-06-20T23:20:37.648Z,100.00
2019-06-20T23:23:11.581Z,100.00
2019-06-20T23:25:49.122Z,100.00
2019-06-20T23:28:22.478Z,100.00
2019-06-20T23:30:55.962Z,100.00
2019-06-20T23:33:28.418Z,100.00
2019-06-20T23:36:01.125Z,100.00
2019-06-20T23:38:33.599Z,100.00
2019-06-20T23:41:06.236Z,100.00
2019-06-20T23:43:38.799Z,100.00
2019-06-20T23:46:11.532Z,100.00
2019-06-20T23:48:43.979Z,100.00
2019-06-20T23:51:25.407Z,100.00
2019-06-20T23:53:58.429Z,100.00
2019-06-20T23:56:30.943Z,100.00
2019-06-20T23:59:03.547Z,100.00
