createdAt,value
2022-09-28T00:01:20.451Z,7.44
2022-09-28T00:04:22.547Z,7.52
2022-09-28T00:07:24.632Z,7.46
2022-09-28T00:10:26.678Z,7.47
2022-09-28T00:13:29.529Z,7.57
2022-09-28T00:16:34.179Z,7.80
2022-09-28T00:19:36.400Z,7.63
2022-09-28T00:22:38.702Z,7.46
2022-09-28T00:25:40.740Z,7.46
2022-09-28T00:28:42.774Z,7.48
2022-09-28T00:31:44.970Z,7.54
2022-09-28T00:34:48.688Z,7.40
2022-09-28T00:37:50.919Z,7.42
2022-09-28T00:40:53.342Z,7.32
2022-09-28T00:44:24.445Z,7.27
2022-09-28T00:47:38.407Z,7.34
2022-09-28T00:50:40.892Z,7.25
2022-09-28T00:53:43.595Z,7.33
2022-09-28T00:56:46.504Z,7.25
2022-09-28T00:59:49.605Z,7.27
2022-09-28T01:02:51.643Z,7.35
2022-09-28T01:05:53.773Z,7.20
2022-09-28T01:08:58.434Z,7.27
2022-09-28T01:12:00.790Z,7.42
2022-09-28T01:15:02.935Z,7.45
2022-09-28T01:18:13.348Z,7.43
2022-09-28T01:21:23.920Z,7.28
2022-09-28T01:24:46.924Z,7.28
2022-09-28T01:27:57.655Z,7.28
2022-09-28T01:31:14.037Z,7.29
2022-09-28T01:34:25.489Z,7.17
2022-09-28T01:37:37.434Z,7.07
2022-09-28T01:40:39.648Z,6.92
2022-09-28T01:43:44.888Z,7.06
2022-09-28T01:46:48.564Z,7.10
2022-09-28T01:50:00.556Z,7.14
2022-09-28T01:53:24.236Z,7.09
2022-09-28T01:56:55.720Z,7.30
2022-09-28T02:00:10.578Z,7.19
2022-09-28T02:03:29.546Z,7.23
2022-09-28T02:06:41.426Z,7.35
2022-09-28T02:10:00.169Z,7.54
2022-09-28T02:13:21.981Z,7.50
2022-09-28T02:16:45.243Z,7.30
2022-09-28T02:19:47.499Z,7.33
2022-09-28T02:22:55.915Z,7.42
2022-09-28T02:26:04.081Z,7.24
2022-09-28T02:29:06.607Z,7.36
2022-09-28T02:32:08.716Z,7.22
2022-09-28T02:35:17.025Z,7.23
2022-09-28T02:38:19.691Z,7.28
2022-09-28T02:41:48.490Z,7.34
2022-09-28T02:45:05.878Z,7.17
2022-09-28T02:48:45.661Z,7.16
2022-09-28T02:52:10.747Z,6.85
2022-09-28T02:56:04.902Z,6.97
2022-09-28T02:59:53.607Z,6.91
2022-09-28T03:03:09.276Z,6.89
2022-09-28T03:06:23.201Z,6.79
2022-09-28T03:09:59.071Z,6.96
2022-09-28T03:13:01.170Z,6.83
2022-09-28T03:16:20.721Z,6.56
2022-09-28T03:19:33.256Z,6.74
2022-09-28T03:22:35.700Z,6.63
2022-09-28T03:25:37.848Z,6.68
2022-09-28T03:28:44.931Z,6.82
2022-09-28T03:31:52.862Z,6.82
2022-09-28T03:34:55.866Z,6.84
2022-09-28T03:37:58.028Z,6.81
2022-09-28T03:41:02.229Z,6.88
2022-09-28T03:44:09.857Z,6.87
2022-09-28T03:47:12.121Z,6.90
2022-09-28T03:50:14.551Z,6.95
2022-09-28T03:53:16.588Z,6.85
2022-09-28T03:56:18.763Z,6.94
2022-09-28T03:59:21.248Z,6.94
2022-09-28T04:02:23.420Z,6.94
2022-09-28T04:05:25.517Z,6.84
2022-09-28T04:08:28.050Z,6.93
2022-09-28T04:11:38.530Z,6.85
2022-09-28T04:14:52.602Z,6.83
2022-09-28T04:17:55.089Z,6.85
2022-09-28T04:21:18.886Z,6.69
2022-09-28T04:24:25.407Z,7.01
2022-09-28T04:27:46.321Z,6.93
2022-09-28T04:30:48.883Z,6.78
2022-09-28T04:33:51.666Z,6.84
2022-09-28T04:36:53.996Z,7.00
2022-09-28T04:39:56.079Z,6.83
2022-09-28T04:42:58.171Z,6.85
2022-09-28T04:46:01.711Z,6.80
2022-09-28T04:49:13.259Z,6.99
2022-09-28T04:52:20.716Z,6.79
2022-09-28T04:55:24.300Z,7.21
2022-09-28T04:58:27.105Z,7.11
2022-09-28T05:01:30.529Z,7.05
2022-09-28T05:04:32.611Z,7.02
2022-09-28T05:07:52.969Z,7.09
2022-09-28T05:11:03.343Z,6.94
2022-09-28T05:14:06.779Z,7.20
2022-09-28T05:17:09.977Z,7.00
2022-09-28T05:20:31.403Z,7.29
2022-09-28T05:23:34.607Z,7.18
2022-09-28T05:26:36.888Z,7.18
2022-09-28T05:29:39.704Z,7.06
2022-09-28T05:33:04.820Z,7.05
2022-09-28T05:36:27.420Z,7.21
2022-09-28T05:39:29.528Z,7.06
2022-09-28T05:42:31.787Z,7.05
2022-09-28T05:45:33.930Z,7.15
2022-09-28T05:48:38.287Z,7.26
2022-09-28T05:51:40.378Z,7.29
2022-09-28T05:54:43.969Z,7.32
2022-09-28T05:57:46.237Z,7.31
2022-09-28T06:00:55.716Z,7.08
2022-09-28T06:03:57.883Z,7.18
2022-09-28T06:07:00.591Z,7.13
2022-09-28T06:10:02.915Z,7.08
2022-09-28T06:13:15.230Z,7.07
2022-09-28T06:16:17.358Z,6.94
2022-09-28T06:19:20.141Z,7.01
2022-09-28T06:22:59.798Z,6.94
2022-09-28T06:26:02.552Z,6.96
2022-09-28T06:29:05.609Z,7.07
2022-09-28T06:32:07.958Z,7.12
2022-09-28T06:35:12.048Z,7.25
2022-09-28T06:38:14.151Z,7.28
2022-09-28T06:41:16.239Z,7.27
2022-09-28T06:44:19.910Z,7.16
2022-09-28T06:47:41.906Z,7.36
2022-09-28T06:50:52.063Z,7.59
2022-09-28T06:54:01.979Z,7.42
2022-09-28T06:57:26.865Z,7.55
2022-09-28T07:00:31.167Z,7.50
2022-09-28T07:03:33.273Z,7.64
2022-09-28T07:06:55.611Z,7.69
2022-09-28T07:10:07.083Z,7.91
2022-09-28T07:13:49.905Z,8.03
2022-09-28T07:17:12.371Z,7.98
2022-09-28T07:20:19.420Z,8.36
2022-09-28T07:23:27.481Z,8.25
2022-09-28T07:26:59.310Z,8.70
2022-09-28T07:30:10.742Z,8.74
2022-09-28T07:33:32.851Z,9.19
2022-09-28T07:36:51.951Z,9.13
2022-09-28T07:40:12.764Z,8.89
2022-09-28T07:43:20.464Z,8.91
2022-09-28T07:46:24.004Z,9.08
2022-09-28T07:49:40.010Z,8.66
2022-09-28T07:53:09.800Z,8.79
2022-09-28T07:56:37.730Z,8.66
2022-09-28T08:00:07.266Z,8.83
2022-09-28T08:03:24.058Z,8.86
2022-09-28T08:06:27.758Z,8.74
2022-09-28T08:09:30.387Z,8.59
2022-09-28T08:12:59.160Z,9.08
2022-09-28T08:16:22.825Z,8.93
2022-09-28T08:20:06.517Z,9.08
2022-09-28T08:23:09.831Z,9.21
2022-09-28T08:26:15.556Z,9.13
2022-09-28T08:29:19.103Z,9.35
2022-09-28T08:32:26.860Z,9.46
2022-09-28T08:35:56.049Z,9.32
2022-09-28T08:39:30.343Z,9.61
2022-09-28T08:42:49.007Z,9.58
2022-09-28T08:46:14.650Z,9.12
2022-09-28T08:49:45.238Z,9.21
2022-09-28T08:53:35.052Z,10.05
2022-09-28T08:57:17.670Z,9.65
2022-09-28T09:00:50.329Z,9.94
2022-09-28T09:03:53.475Z,10.47
2022-09-28T09:07:26.396Z,9.86
2022-09-28T09:10:53.131Z,10.56
2022-09-28T09:14:57.899Z,10.68
2022-09-28T09:18:33.118Z,10.60
2022-09-28T09:22:02.212Z,10.50
2022-09-28T09:25:41.019Z,11.11
2022-09-28T09:29:09.681Z,11.17
2022-09-28T09:33:05.183Z,12.18
2022-09-28T09:36:19.431Z,11.13
2022-09-28T09:40:29.089Z,11.65
2022-09-28T09:44:29.438Z,11.23
2022-09-28T09:47:48.075Z,11.66
2022-09-28T09:51:08.649Z,11.29
2022-09-28T09:54:29.543Z,11.67
2022-09-28T09:57:51.224Z,11.70
2022-09-28T10:01:38.616Z,11.52
2022-09-28T10:05:10.867Z,11.44
2022-09-28T10:08:18.241Z,11.97
2022-09-28T10:11:31.071Z,11.59
2022-09-28T10:14:34.090Z,11.77
2022-09-28T10:17:42.586Z,12.30
2022-09-28T10:21:02.933Z,12.18
2022-09-28T10:24:39.020Z,12.03
2022-09-28T10:27:46.245Z,11.93
2022-09-28T10:30:49.017Z,12.89
2022-09-28T10:33:51.586Z,12.96
2022-09-28T10:37:05.456Z,12.23
2022-09-28T10:40:45.994Z,12.76
2022-09-28T10:44:08.894Z,12.81
2022-09-28T10:47:49.330Z,12.51
2022-09-28T10:51:08.648Z,12.55
2022-09-28T10:54:20.336Z,12.42
2022-09-28T10:57:29.471Z,13.31
2022-09-28T11:00:42.149Z,13.80
2022-09-28T11:03:52.818Z,12.40
2022-09-28T11:10:02.278Z,13.72
2022-09-28T11:13:09.564Z,14.61
2022-09-28T11:16:39.968Z,12.82
2022-09-28T11:19:42.276Z,11.81
2022-09-28T11:22:46.351Z,12.01
2022-09-28T11:26:06.259Z,13.45
2022-09-28T11:29:41.867Z,13.30
2022-09-28T11:32:50.252Z,12.61
2022-09-28T11:36:03.566Z,12.66
2022-09-28T11:39:17.972Z,13.09
2022-09-28T11:43:09.098Z,12.22
2022-09-28T11:46:15.253Z,12.45
2022-09-28T11:49:27.027Z,12.52
2022-09-28T11:52:51.824Z,12.40
2022-09-28T11:56:14.761Z,12.99
2022-09-28T11:59:41.012Z,13.05
2022-09-28T12:03:09.420Z,12.20
2022-09-28T12:06:26.283Z,10.91
2022-09-28T12:09:43.550Z,11.79
2022-09-28T12:13:17.441Z,12.00
2022-09-28T12:20:16.398Z,14.66
2022-09-28T12:23:38.917Z,14.40
2022-09-28T12:26:55.158Z,13.37
2022-09-28T12:30:21.491Z,13.25
2022-09-28T12:33:23.638Z,13.67
2022-09-28T12:36:41.792Z,13.91
2022-09-28T12:40:01.098Z,13.55
2022-09-28T12:43:28.985Z,12.17
2022-09-28T12:46:48.928Z,12.36
2022-09-28T12:50:44.038Z,12.37
2022-09-28T12:54:20.986Z,12.89
2022-09-28T12:58:07.867Z,12.70
2022-09-28T13:01:57.705Z,13.16
2022-09-28T13:05:20.466Z,12.74
2022-09-28T13:08:58.182Z,12.75
2022-09-28T13:12:30.033Z,12.84
2022-09-28T13:15:40.107Z,12.55
2022-09-28T13:19:09.101Z,12.78
2022-09-28T13:22:23.106Z,13.13
2022-09-28T13:25:27.494Z,12.47
2022-09-28T13:28:29.558Z,12.26
2022-09-28T13:31:34.943Z,12.15
2022-09-28T13:34:39.301Z,12.39
2022-09-28T13:37:41.574Z,12.39
2022-09-28T13:41:04.838Z,12.15
2022-09-28T13:44:12.944Z,12.86
2022-09-28T13:47:44.771Z,13.80
2022-09-28T13:51:31.944Z,13.21
2022-09-28T13:55:13.810Z,13.21
2022-09-28T13:58:38.440Z,12.56
2022-09-28T14:02:09.746Z,13.10
2022-09-28T14:05:25.167Z,12.69
2022-09-28T14:08:39.225Z,11.23
2022-09-28T14:11:44.011Z,10.97
2022-09-28T14:14:52.783Z,11.54
2022-09-28T14:18:29.799Z,11.74
2022-09-28T14:22:05.943Z,11.59
2022-09-28T14:25:25.311Z,11.24
2022-09-28T14:28:56.259Z,11.57
2022-09-28T14:32:09.595Z,11.20
2022-09-28T14:35:24.493Z,11.01
2022-09-28T14:39:08.292Z,10.87
2022-09-28T14:42:21.995Z,10.91
2022-09-28T14:45:35.286Z,10.53
2022-09-28T14:49:05.722Z,10.48
2022-09-28T14:52:10.924Z,10.94
2022-09-28T14:55:18.294Z,10.75
2022-09-28T14:58:27.495Z,10.68
2022-09-28T15:01:30.275Z,10.43
2022-09-28T15:04:32.545Z,10.29
2022-09-28T15:07:52.227Z,9.99
2022-09-28T15:10:54.303Z,10.05
2022-09-28T15:14:07.143Z,9.97
2022-09-28T15:17:09.854Z,9.72
2022-09-28T15:20:30.563Z,9.83
2022-09-28T15:23:41.275Z,9.89
2022-09-28T15:26:48.160Z,9.99
2022-09-28T15:30:19.682Z,10.14
2022-09-28T15:34:03.786Z,10.24
2022-09-28T15:37:11.375Z,9.99
2022-09-28T15:40:16.836Z,9.93
2022-09-28T15:43:29.079Z,9.84
2022-09-28T15:46:41.796Z,9.79
2022-09-28T15:49:58.524Z,9.70
2022-09-28T15:53:04.680Z,9.73
2022-09-28T15:56:10.240Z,9.74
2022-09-28T15:59:14.966Z,9.86
2022-09-28T16:02:22.612Z,9.79
2022-09-28T16:05:35.651Z,9.84
2022-09-28T16:08:48.971Z,9.81
2022-09-28T16:11:51.179Z,10.19
2022-09-28T16:14:53.471Z,10.32
2022-09-28T16:18:01.484Z,9.88
2022-09-28T16:21:46.234Z,9.98
2022-09-28T16:24:55.833Z,9.84
2022-09-28T16:27:57.883Z,9.60
2022-09-28T16:31:13.780Z,9.48
2022-09-28T16:34:20.732Z,9.49
2022-09-28T16:37:42.733Z,9.46
2022-09-28T16:40:49.428Z,9.47
2022-09-28T16:43:55.179Z,9.28
2022-09-28T16:46:57.745Z,9.27
2022-09-28T16:50:00.778Z,9.22
2022-09-28T16:53:33.794Z,9.08
2022-09-28T16:56:36.227Z,9.05
2022-09-28T16:59:38.696Z,9.06
2022-09-28T17:02:46.786Z,9.18
2022-09-28T17:05:49.764Z,9.32
2022-09-28T17:08:52.358Z,9.67
2022-09-28T17:11:56.299Z,9.59
2022-09-28T17:15:00.094Z,9.71
2022-09-28T17:18:02.704Z,9.90
2022-09-28T17:21:15.947Z,10.01
2022-09-28T17:24:19.249Z,9.88
2022-09-28T17:27:21.682Z,10.01
2022-09-28T17:30:25.790Z,9.94
2022-09-28T17:33:28.641Z,9.81
2022-09-28T17:36:30.977Z,9.77
2022-09-28T17:39:33.075Z,9.80
2022-09-28T17:42:35.130Z,9.59
2022-09-28T17:45:39.510Z,9.51
2022-09-28T17:48:46.027Z,9.47
2022-09-28T17:51:50.094Z,9.46
2022-09-28T17:54:52.147Z,9.62
2022-09-28T17:57:54.730Z,9.59
2022-09-28T18:00:56.841Z,9.42
2022-09-28T18:04:01.083Z,9.34
2022-09-28T18:07:03.170Z,9.35
2022-09-28T18:10:06.677Z,9.46
2022-09-28T18:13:09.272Z,9.51
2022-09-28T18:16:11.625Z,9.52
2022-09-28T18:19:13.804Z,9.61
2022-09-28T18:22:15.891Z,9.75
2022-09-28T18:25:18.102Z,9.75
2022-09-28T18:28:21.631Z,9.61
2022-09-28T18:31:23.728Z,9.56
2022-09-28T18:34:25.962Z,9.79
2022-09-28T18:37:28.301Z,9.83
2022-09-28T18:40:30.471Z,10.04
2022-09-28T18:43:35.739Z,10.27
2022-09-28T18:46:38.684Z,10.16
2022-09-28T18:49:45.919Z,10.11
2022-09-28T18:52:48.771Z,10.05
2022-09-28T18:55:50.830Z,10.18
2022-09-28T18:58:53.290Z,10.14
2022-09-28T19:01:55.421Z,10.30
2022-09-28T19:04:57.598Z,10.35
2022-09-28T19:08:00.165Z,10.49
2022-09-28T19:11:21.146Z,10.73
2022-09-28T19:14:23.332Z,10.73
2022-09-28T19:17:25.527Z,10.67
2022-09-28T19:20:27.578Z,10.86
2022-09-28T19:23:29.703Z,10.51
2022-09-28T19:26:32.874Z,10.73
2022-09-28T19:29:34.998Z,11.21
2022-09-28T19:32:37.927Z,10.79
2022-09-28T19:35:40.046Z,11.00
2022-09-28T19:38:42.406Z,10.88
2022-09-28T19:41:45.764Z,11.17
2022-09-28T19:44:48.140Z,11.00
2022-09-28T19:47:50.272Z,10.94
2022-09-28T19:50:59.697Z,10.92
2022-09-28T19:54:02.759Z,10.95
2022-09-28T19:57:07.889Z,11.11
2022-09-28T20:00:11.460Z,11.09
2022-09-28T20:03:13.563Z,11.09
2022-09-28T20:06:17.440Z,11.22
2022-09-28T20:09:20.087Z,11.26
2022-09-28T20:12:22.492Z,11.51
2022-09-28T20:15:25.207Z,11.39
2022-09-28T20:18:27.566Z,11.40
2022-09-28T20:21:29.818Z,11.52
2022-09-28T20:24:32.157Z,11.39
2022-09-28T20:27:34.265Z,11.54
2022-09-28T20:30:37.349Z,11.48
2022-09-28T20:33:39.502Z,11.51
2022-09-28T20:36:43.162Z,11.55
2022-09-28T20:39:45.443Z,11.61
2022-09-28T20:42:47.476Z,11.59
2022-09-28T20:45:50.605Z,11.82
2022-09-28T20:48:54.053Z,11.66
2022-09-28T20:51:56.146Z,11.70
2022-09-28T20:54:58.214Z,11.74
2022-09-28T20:58:03.703Z,11.37
2022-09-28T21:01:30.590Z,11.59
2022-09-28T21:04:32.693Z,11.52
2022-09-28T21:07:34.743Z,11.65
2022-09-28T21:10:36.760Z,11.52
2022-09-28T21:13:42.914Z,11.47
2022-09-28T21:16:45.045Z,11.56
2022-09-28T21:19:47.104Z,11.35
2022-09-28T21:22:49.243Z,11.51
2022-09-28T21:26:00.269Z,11.51
2022-09-28T21:29:04.875Z,11.53
2022-09-28T21:32:08.173Z,11.41
2022-09-28T21:35:10.229Z,11.46
2022-09-28T21:38:12.286Z,11.70
2022-09-28T21:41:14.399Z,11.35
2022-09-28T21:44:16.613Z,11.30
2022-09-28T21:47:18.746Z,11.23
2022-09-28T21:50:22.819Z,11.29
2022-09-28T21:53:26.006Z,11.43
2022-09-28T21:56:28.123Z,11.34
2022-09-28T21:59:30.400Z,11.35
2022-09-28T22:02:33.757Z,11.32
2022-09-28T22:05:35.803Z,11.22
2022-09-28T22:08:38.439Z,11.40
2022-09-28T22:11:40.480Z,11.39
2022-09-28T22:14:42.539Z,11.34
2022-09-28T22:17:44.663Z,11.40
2022-09-28T22:20:46.742Z,11.46
2022-09-28T22:23:48.931Z,11.25
2022-09-28T22:26:50.981Z,11.67
2022-09-28T22:29:53.056Z,11.34
2022-09-28T22:32:55.147Z,11.30
2022-09-28T22:35:57.194Z,11.38
2022-09-28T22:38:59.776Z,11.44
2022-09-28T22:42:01.843Z,11.47
2022-09-28T22:45:04.451Z,11.34
2022-09-28T22:48:07.213Z,11.53
2022-09-28T22:51:09.832Z,11.52
2022-09-28T22:54:16.295Z,11.46
2022-09-28T22:57:18.604Z,11.46
2022-09-28T23:00:20.741Z,11.45
2022-09-28T23:03:22.985Z,11.48
2022-09-28T23:06:26.300Z,11.64
2022-09-28T23:09:28.342Z,11.98
2022-09-28T23:12:30.586Z,11.89
2022-09-28T23:15:32.835Z,11.81
2022-09-28T23:18:36.782Z,11.92
2022-09-28T23:21:39.656Z,11.97
2022-09-28T23:24:41.689Z,11.76
2022-09-28T23:27:47.935Z,11.94
2022-09-28T23:30:50.129Z,11.65
2022-09-28T23:33:52.440Z,11.80
2022-09-28T23:36:54.987Z,11.66
2022-09-28T23:39:57.124Z,11.60
2022-09-28T23:42:59.479Z,11.47
2022-09-28T23:46:01.782Z,11.51
2022-09-28T23:49:03.905Z,11.56
2022-09-28T23:52:06.105Z,11.56
2022-09-28T23:55:08.653Z,11.56
2022-09-28T23:58:11.455Z,11.45
