createdAt,value
2023-09-06T00:00:00.936Z,6.20
2023-09-06T00:00:10.957Z,6.20
2023-09-06T00:00:21.000Z,6.10
2023-09-06T00:00:31.079Z,6.20
2023-09-06T00:00:41.206Z,6.10
2023-09-06T00:00:51.339Z,6.20
2023-09-06T00:01:01.325Z,6.10
2023-09-06T00:01:11.450Z,5.90
2023-09-06T00:01:21.374Z,6.10
2023-09-06T00:01:31.388Z,6.00
2023-09-06T00:01:41.546Z,6.40
2023-09-06T00:01:51.600Z,6.30
2023-09-06T00:02:01.607Z,6.40
2023-09-06T00:02:11.630Z,6.10
2023-09-06T00:02:21.662Z,5.90
2023-09-06T00:02:31.699Z,5.90
2023-09-06T00:02:41.744Z,5.90
2023-09-06T00:02:51.793Z,6.10
2023-09-06T00:03:01.847Z,6.00
2023-09-06T00:03:12.064Z,6.20
2023-09-06T00:03:22.025Z,6.30
2023-09-06T00:03:32.069Z,6.60
2023-09-06T00:03:42.162Z,6.50
2023-09-06T00:03:52.348Z,6.60
2023-09-06T00:04:02.426Z,6.40
2023-09-06T00:04:12.468Z,6.40
2023-09-06T00:04:22.559Z,6.30
2023-09-06T00:04:32.643Z,6.30
2023-09-06T00:04:42.769Z,6.20
2023-09-06T00:04:52.925Z,5.90
2023-09-06T00:05:02.896Z,6.00
2023-09-06T00:05:12.961Z,6.00
2023-09-06T00:05:23.043Z,6.30
2023-09-06T00:05:33.076Z,6.20
2023-09-06T00:05:43.688Z,6.20
2023-09-06T00:05:53.132Z,6.10
2023-09-06T00:06:03.183Z,5.90
2023-09-06T00:06:13.211Z,6.20
2023-09-06T00:06:23.325Z,6.20
2023-09-06T00:06:33.386Z,6.40
2023-09-06T00:06:43.431Z,6.40
2023-09-06T00:06:53.424Z,6.40
2023-09-06T00:07:03.520Z,6.50
2023-09-06T00:07:13.553Z,6.30
2023-09-06T00:07:23.577Z,6.20
2023-09-06T00:07:33.640Z,6.10
2023-09-06T00:07:43.662Z,6.10
2023-09-06T00:07:53.684Z,6.00
2023-09-06T00:08:03.736Z,5.80
2023-09-06T00:08:13.779Z,6.00
2023-09-06T00:08:23.840Z,6.30
2023-09-06T00:08:33.868Z,6.80
2023-09-06T00:08:43.895Z,6.30
2023-09-06T00:08:53.941Z,6.20
2023-09-06T00:09:03.982Z,6.10
2023-09-06T00:09:14.030Z,6.60
2023-09-06T00:09:24.087Z,6.40
2023-09-06T00:09:34.166Z,6.00
2023-09-06T00:09:44.210Z,6.00
2023-09-06T00:09:54.234Z,6.00
2023-09-06T00:10:04.292Z,6.40
2023-09-06T00:10:14.327Z,6.00
2023-09-06T00:10:24.384Z,5.90
2023-09-06T00:10:34.405Z,5.60
2023-09-06T00:10:44.497Z,6.10
2023-09-06T00:10:54.524Z,6.10
2023-09-06T00:11:04.581Z,6.20
2023-09-06T00:11:14.593Z,6.00
2023-09-06T00:11:24.635Z,6.20
2023-09-06T00:11:34.660Z,6.00
2023-09-06T00:11:44.672Z,6.20
2023-09-06T00:11:54.682Z,6.00
2023-09-06T00:12:04.715Z,6.30
2023-09-06T00:12:14.764Z,5.90
2023-09-06T00:12:24.846Z,6.20
2023-09-06T00:12:34.873Z,6.10
2023-09-06T00:12:44.955Z,6.20
2023-09-06T00:12:54.982Z,6.20
2023-09-06T00:13:05.054Z,6.20
2023-09-06T00:13:15.095Z,6.20
2023-09-06T00:13:25.118Z,6.10
2023-09-06T00:13:35.157Z,6.20
2023-09-06T00:13:45.160Z,6.30
2023-09-06T00:13:55.204Z,6.30
2023-09-06T00:14:05.229Z,6.10
2023-09-06T00:14:15.263Z,5.90
2023-09-06T00:14:25.308Z,5.80
2023-09-06T00:14:35.325Z,5.80
2023-09-06T00:14:45.354Z,5.90
2023-09-06T00:14:55.426Z,5.90
2023-09-06T00:15:05.476Z,6.20
2023-09-06T00:15:15.509Z,6.10
2023-09-06T00:15:25.548Z,6.10
2023-09-06T00:15:35.634Z,6.10
2023-09-06T00:15:45.720Z,6.40
2023-09-06T00:15:55.796Z,6.50
2023-09-06T00:16:05.962Z,6.30
2023-09-06T00:16:15.846Z,6.10
2023-09-06T00:16:25.939Z,6.40
2023-09-06T00:16:36.062Z,6.60
2023-09-06T00:16:46.042Z,6.70
2023-09-06T00:16:56.110Z,6.40
2023-09-06T00:17:06.161Z,6.20
2023-09-06T00:17:16.181Z,6.40
2023-09-06T00:17:26.252Z,6.40
2023-09-06T00:17:36.357Z,6.70
2023-09-06T00:17:46.458Z,6.30
2023-09-06T00:17:56.486Z,6.40
2023-09-06T00:18:06.542Z,5.90
2023-09-06T00:18:16.543Z,5.80
2023-09-06T00:18:27.002Z,5.80
2023-09-06T00:18:36.572Z,6.30
2023-09-06T00:18:46.658Z,6.30
2023-09-06T00:18:56.705Z,6.50
2023-09-06T00:19:06.750Z,6.50
2023-09-06T00:19:16.752Z,6.60
2023-09-06T00:19:26.792Z,6.20
2023-09-06T00:19:36.858Z,5.90
2023-09-06T00:19:46.944Z,5.80
2023-09-06T00:19:56.977Z,5.90
2023-09-06T00:20:07.016Z,5.80
2023-09-06T00:20:17.047Z,5.70
2023-09-06T00:20:27.084Z,5.90
2023-09-06T00:20:37.109Z,6.00
2023-09-06T00:20:47.140Z,6.30
2023-09-06T00:20:57.159Z,6.20
2023-09-06T00:21:07.199Z,6.30
2023-09-06T00:21:17.220Z,6.20
2023-09-06T00:21:27.261Z,6.30
2023-09-06T00:21:37.305Z,6.30
2023-09-06T00:21:47.437Z,6.20
2023-09-06T00:21:57.513Z,6.10
2023-09-06T00:22:07.544Z,6.00
2023-09-06T00:22:17.586Z,5.90
2023-09-06T00:22:27.626Z,6.10
2023-09-06T00:22:37.662Z,6.00
2023-09-06T00:22:47.693Z,6.00
2023-09-06T00:22:57.732Z,5.90
2023-09-06T00:23:07.786Z,6.20
2023-09-06T00:23:17.812Z,6.10
2023-09-06T00:23:27.855Z,6.10
2023-09-06T00:23:37.879Z,6.00
2023-09-06T00:23:47.932Z,6.20
2023-09-06T00:23:57.963Z,6.40
2023-09-06T00:24:08.001Z,6.60
2023-09-06T00:24:18.051Z,6.30
2023-09-06T00:24:28.131Z,5.80
2023-09-06T00:24:38.180Z,5.80
2023-09-06T00:24:48.217Z,6.40
2023-09-06T00:24:58.295Z,6.50
2023-09-06T00:25:08.309Z,6.50
2023-09-06T00:25:18.365Z,6.30
2023-09-06T00:25:28.386Z,6.20
2023-09-06T00:25:38.431Z,6.20
2023-09-06T00:25:48.452Z,6.00
2023-09-06T00:25:58.543Z,6.00
2023-09-06T00:26:08.568Z,5.60
2023-09-06T00:26:18.602Z,5.80
2023-09-06T00:26:28.652Z,6.20
2023-09-06T00:26:38.734Z,6.50
2023-09-06T00:26:48.772Z,6.30
2023-09-06T00:26:58.802Z,6.20
2023-09-06T00:27:08.826Z,6.20
2023-09-06T00:27:18.842Z,6.30
2023-09-06T00:27:28.924Z,5.90
2023-09-06T00:27:38.951Z,5.90
2023-09-06T00:27:49.073Z,5.90
2023-09-06T00:27:59.116Z,6.30
2023-09-06T00:28:09.117Z,6.00
2023-09-06T00:28:19.143Z,6.10
2023-09-06T00:28:29.532Z,6.10
2023-09-06T00:28:39.201Z,6.20
2023-09-06T00:28:49.292Z,6.20
2023-09-06T00:28:59.354Z,6.40
2023-09-06T00:29:09.367Z,6.60
2023-09-06T00:29:19.407Z,6.60
2023-09-06T00:29:29.429Z,6.70
2023-09-06T00:29:39.453Z,6.40
2023-09-06T00:29:49.504Z,6.40
2023-09-06T00:29:59.521Z,6.20
2023-09-06T00:30:09.552Z,6.20
2023-09-06T00:30:19.634Z,5.90
2023-09-06T00:30:29.631Z,5.60
2023-09-06T00:30:39.791Z,5.70
2023-09-06T00:30:49.755Z,5.70
2023-09-06T00:30:59.794Z,5.80
2023-09-06T00:31:09.850Z,5.90
2023-09-06T00:31:19.941Z,6.30
2023-09-06T00:31:30.091Z,6.50
2023-09-06T00:31:40.037Z,6.30
2023-09-06T00:31:50.070Z,5.90
2023-09-06T00:32:00.154Z,5.80
2023-09-06T00:32:10.191Z,5.90
2023-09-06T00:32:20.227Z,5.90
2023-09-06T00:32:30.246Z,6.10
2023-09-06T00:32:40.298Z,6.00
2023-09-06T00:32:50.338Z,5.80
2023-09-06T00:33:00.441Z,5.70
2023-09-06T00:33:10.377Z,5.70
2023-09-06T00:33:20.390Z,5.80
2023-09-06T00:33:30.447Z,5.50
2023-09-06T00:33:40.405Z,5.10
2023-09-06T00:33:50.494Z,5.20
2023-09-06T00:34:00.507Z,5.40
2023-09-06T00:34:10.557Z,5.80
2023-09-06T00:34:20.580Z,5.90
2023-09-06T00:34:30.613Z,6.10
2023-09-06T00:34:40.649Z,6.00
2023-09-06T00:34:50.670Z,5.90
2023-09-06T00:35:00.716Z,6.10
2023-09-06T00:35:10.748Z,5.90
2023-09-06T00:35:20.776Z,5.90
2023-09-06T00:35:30.817Z,5.40
2023-09-06T00:35:40.870Z,5.60
2023-09-06T00:35:50.981Z,5.20
2023-09-06T00:36:01.004Z,5.40
2023-09-06T00:36:11.044Z,5.60
2023-09-06T00:36:21.087Z,6.00
2023-09-06T00:36:31.157Z,6.20
2023-09-06T00:36:41.182Z,6.10
2023-09-06T00:36:51.250Z,6.10
2023-09-06T00:37:01.318Z,5.90
2023-09-06T00:37:11.324Z,5.70
2023-09-06T00:37:21.345Z,5.50
2023-09-06T00:37:31.375Z,5.90
2023-09-06T00:37:41.429Z,6.00
2023-09-06T00:37:51.459Z,6.40
2023-09-06T00:38:01.535Z,6.20
2023-09-06T00:38:11.638Z,6.40
2023-09-06T00:38:23.837Z,6.50
2023-09-06T00:38:32.139Z,6.60
2023-09-06T00:38:41.800Z,6.60
2023-09-06T00:38:51.823Z,6.40
2023-09-06T00:39:01.846Z,6.30
2023-09-06T00:39:11.882Z,6.50
2023-09-06T00:39:21.964Z,6.60
2023-09-06T00:39:32.017Z,6.70
2023-09-06T00:39:42.171Z,6.40
2023-09-06T00:39:52.254Z,6.60
2023-09-06T00:40:02.304Z,6.60
2023-09-06T00:40:12.369Z,6.70
2023-09-06T00:40:22.420Z,6.30
2023-09-06T00:40:32.430Z,6.20
2023-09-06T00:40:42.459Z,5.80
2023-09-06T00:40:52.561Z,5.70
2023-09-06T00:41:02.598Z,5.40
2023-09-06T00:41:12.645Z,5.80
2023-09-06T00:41:22.651Z,6.20
2023-09-06T00:41:32.662Z,6.40
2023-09-06T00:41:42.683Z,6.40
2023-09-06T00:41:52.714Z,6.10
2023-09-06T00:42:02.728Z,6.10
2023-09-06T00:42:12.765Z,6.30
2023-09-06T00:42:22.817Z,6.30
2023-09-06T00:42:32.928Z,6.00
2023-09-06T00:42:42.981Z,6.10
2023-09-06T00:42:53.034Z,6.40
2023-09-06T00:43:03.091Z,6.40
2023-09-06T00:43:13.089Z,6.00
2023-09-06T00:43:23.136Z,5.80
2023-09-06T00:43:33.218Z,6.10
2023-09-06T00:43:43.211Z,6.10
2023-09-06T00:43:53.241Z,5.90
2023-09-06T00:44:03.269Z,5.90
2023-09-06T00:44:13.296Z,5.90
2023-09-06T00:44:23.325Z,6.20
2023-09-06T00:44:33.329Z,6.00
2023-09-06T00:44:43.348Z,6.00
2023-09-06T00:44:53.364Z,5.90
2023-09-06T00:45:03.524Z,5.70
2023-09-06T00:45:13.394Z,5.40
2023-09-06T00:45:23.565Z,5.30
2023-09-06T00:45:33.448Z,5.40
2023-09-06T00:45:43.477Z,5.90
2023-09-06T00:45:53.489Z,6.00
2023-09-06T00:46:13.617Z,5.90
2023-09-06T00:46:23.648Z,6.10
2023-09-06T00:46:33.685Z,6.10
2023-09-06T00:46:43.719Z,6.00
2023-09-06T00:46:53.758Z,6.00
2023-09-06T00:47:03.786Z,5.90
2023-09-06T00:47:13.827Z,5.60
2023-09-06T00:47:23.852Z,5.80
2023-09-06T00:47:33.900Z,5.90
2023-09-06T00:47:43.943Z,6.30
2023-09-06T00:47:54.001Z,6.30
2023-09-06T00:48:04.026Z,5.90
2023-09-06T00:48:14.009Z,5.90
2023-09-06T00:48:24.060Z,5.80
2023-09-06T00:48:34.080Z,5.80
2023-09-06T00:48:44.185Z,5.70
2023-09-06T00:48:54.250Z,5.90
2023-09-06T00:49:04.246Z,6.40
2023-09-06T00:49:14.311Z,6.40
2023-09-06T00:49:24.337Z,6.30
2023-09-06T00:49:34.374Z,6.10
2023-09-06T00:49:44.442Z,5.90
2023-09-06T00:49:54.456Z,6.20
2023-09-06T00:50:04.456Z,6.10
2023-09-06T00:50:14.477Z,6.00
2023-09-06T00:50:24.501Z,5.70
2023-09-06T00:50:34.543Z,6.10
2023-09-06T00:50:44.578Z,6.30
2023-09-06T00:50:54.673Z,6.00
2023-09-06T00:51:04.727Z,5.60
2023-09-06T00:51:14.770Z,5.70
2023-09-06T00:51:24.789Z,6.10
2023-09-06T00:51:34.898Z,6.20
2023-09-06T00:51:45.049Z,6.10
2023-09-06T00:51:55.131Z,6.40
2023-09-06T00:52:05.308Z,6.30
2023-09-06T00:52:15.255Z,6.40
2023-09-06T00:52:25.359Z,6.30
2023-09-06T00:52:35.374Z,6.20
2023-09-06T00:52:45.428Z,6.00
2023-09-06T00:52:55.497Z,5.60
2023-09-06T00:53:05.583Z,5.60
2023-09-06T00:53:15.597Z,5.90
2023-09-06T00:53:25.701Z,6.40
2023-09-06T00:53:35.721Z,6.50
2023-09-06T00:53:45.757Z,6.50
2023-09-06T00:53:55.801Z,6.30
2023-09-06T00:54:05.826Z,6.30
2023-09-06T00:54:15.877Z,6.30
2023-09-06T00:54:25.899Z,6.30
2023-09-06T00:54:35.956Z,6.30
2023-09-06T00:54:45.977Z,6.10
2023-09-06T00:54:55.947Z,6.20
2023-09-06T00:55:05.961Z,5.90
2023-09-06T00:55:15.936Z,6.00
2023-09-06T00:55:25.915Z,5.70
2023-09-06T00:55:45.998Z,5.80
2023-09-06T00:55:56.036Z,6.00
2023-09-06T00:56:06.172Z,6.00
2023-09-06T00:56:16.114Z,6.00
2023-09-06T00:56:26.099Z,5.80
2023-09-06T00:56:36.094Z,5.80
2023-09-06T00:56:46.089Z,5.80
2023-09-06T00:56:56.064Z,6.20
2023-09-06T00:57:16.160Z,6.10
2023-09-06T00:57:26.317Z,5.70
2023-09-06T00:57:36.372Z,6.00
2023-09-06T00:57:46.365Z,6.10
2023-09-06T00:57:56.427Z,6.50
2023-09-06T00:58:06.500Z,6.10
2023-09-06T00:58:16.499Z,6.10
2023-09-06T00:58:26.776Z,5.80
2023-09-06T00:58:36.559Z,6.10
2023-09-06T00:58:46.578Z,5.80
2023-09-06T00:58:56.568Z,6.20
2023-09-06T00:59:06.564Z,5.90
2023-09-06T00:59:16.705Z,6.30
2023-09-06T00:59:26.684Z,6.00
2023-09-06T00:59:36.672Z,6.10
2023-09-06T00:59:46.651Z,6.10
2023-09-06T00:59:56.697Z,6.20
2023-09-06T01:00:06.733Z,6.40
2023-09-06T01:00:16.808Z,6.50
2023-09-06T01:00:26.855Z,6.30
2023-09-06T01:00:37.226Z,6.10
2023-09-06T01:00:47.094Z,6.20
2023-09-06T01:00:57.037Z,6.30
2023-09-06T01:01:07.073Z,6.30
2023-09-06T01:01:17.129Z,6.10
2023-09-06T01:01:27.093Z,5.80
2023-09-06T01:01:37.206Z,5.70
2023-09-06T01:01:47.249Z,5.70
2023-09-06T01:01:57.208Z,5.90
2023-09-06T01:02:07.222Z,5.60
2023-09-06T01:02:17.137Z,5.60
2023-09-06T01:02:27.218Z,5.50
2023-09-06T01:02:37.306Z,5.80
2023-09-06T01:02:47.384Z,5.90
2023-09-06T01:02:57.345Z,6.10
2023-09-06T01:03:07.429Z,6.40
2023-09-06T01:03:17.457Z,6.50
2023-09-06T01:03:27.501Z,6.70
2023-09-06T01:03:37.520Z,6.50
2023-09-06T01:03:47.511Z,6.40
2023-09-06T01:03:57.647Z,5.90
2023-09-06T01:04:07.616Z,5.80
2023-09-06T01:04:17.688Z,5.90
2023-09-06T01:04:27.732Z,6.30
2023-09-06T01:04:37.727Z,6.60
2023-09-06T01:04:47.765Z,6.60
2023-09-06T01:04:57.793Z,6.20
2023-09-06T01:05:07.822Z,5.80
2023-09-06T01:05:17.846Z,6.00
2023-09-06T01:05:27.881Z,6.10
2023-09-06T01:05:37.916Z,6.70
2023-09-06T01:05:47.944Z,6.60
2023-09-06T01:05:57.985Z,6.40
2023-09-06T01:06:08.000Z,6.00
2023-09-06T01:06:18.016Z,6.00
2023-09-06T01:06:28.044Z,6.30
2023-09-06T01:06:38.133Z,6.60
2023-09-06T01:06:48.190Z,6.20
2023-09-06T01:06:58.201Z,6.20
2023-09-06T01:07:08.333Z,5.90
2023-09-06T01:07:18.330Z,6.00
2023-09-06T01:07:28.407Z,6.20
2023-09-06T01:07:38.436Z,6.60
2023-09-06T01:07:48.444Z,6.50
2023-09-06T01:07:58.557Z,6.20
2023-09-06T01:08:08.624Z,5.90
2023-09-06T01:08:18.636Z,5.90
2023-09-06T01:08:28.846Z,5.80
2023-09-06T01:08:38.748Z,5.90
2023-09-06T01:08:48.776Z,6.10
2023-09-06T01:08:58.773Z,6.10
2023-09-06T01:09:08.809Z,5.70
2023-09-06T01:09:18.843Z,5.40
2023-09-06T01:09:28.957Z,5.70
2023-09-06T01:09:38.988Z,6.00
2023-09-06T01:09:49.044Z,6.00
2023-09-06T01:09:59.071Z,6.00
2023-09-06T01:10:09.153Z,5.90
2023-09-06T01:10:19.166Z,6.20
2023-09-06T01:10:29.204Z,6.30
2023-09-06T01:10:39.234Z,6.10
2023-09-06T01:10:49.302Z,6.20
2023-09-06T01:10:59.317Z,6.00
2023-09-06T01:11:09.347Z,6.50
2023-09-06T01:11:19.377Z,6.50
2023-09-06T01:11:29.438Z,6.40
2023-09-06T01:11:39.461Z,6.30
2023-09-06T01:11:49.488Z,6.10
2023-09-06T01:11:59.522Z,6.00
2023-09-06T01:12:09.588Z,6.00
2023-09-06T01:12:19.620Z,6.20
2023-09-06T01:12:29.697Z,6.00
2023-09-06T01:12:39.733Z,5.80
2023-09-06T01:12:49.801Z,5.60
2023-09-06T01:12:59.863Z,5.50
2023-09-06T01:13:09.930Z,5.40
2023-09-06T01:13:19.944Z,5.60
2023-09-06T01:13:29.972Z,5.80
2023-09-06T01:13:40.008Z,5.80
2023-09-06T01:13:50.046Z,5.60
2023-09-06T01:14:00.157Z,5.90
2023-09-06T01:14:10.168Z,6.20
2023-09-06T01:14:20.193Z,6.50
2023-09-06T01:14:30.267Z,6.30
2023-09-06T01:14:40.356Z,6.00
2023-09-06T01:14:50.402Z,5.90
2023-09-06T01:15:00.530Z,5.40
2023-09-06T01:15:10.623Z,5.60
2023-09-06T01:15:20.670Z,5.50
2023-09-06T01:15:30.795Z,6.00
2023-09-06T01:15:40.885Z,5.80
2023-09-06T01:15:51.033Z,5.70
2023-09-06T01:16:00.927Z,5.60
2023-09-06T01:16:11.042Z,5.50
2023-09-06T01:16:21.189Z,5.70
2023-09-06T01:16:31.284Z,6.00
2023-09-06T01:16:41.572Z,6.30
2023-09-06T01:16:51.401Z,6.40
2023-09-06T01:17:01.502Z,6.40
2023-09-06T01:17:11.546Z,6.00
2023-09-06T01:17:21.647Z,5.70
2023-09-06T01:17:31.683Z,5.80
2023-09-06T01:17:41.689Z,6.30
2023-09-06T01:17:51.754Z,6.40
2023-09-06T01:18:01.804Z,6.20
2023-09-06T01:18:11.853Z,5.70
2023-09-06T01:18:21.873Z,5.60
2023-09-06T01:18:31.937Z,5.50
2023-09-06T01:18:41.982Z,5.70
2023-09-06T01:18:52.008Z,6.10
2023-09-06T01:19:02.165Z,6.00
2023-09-06T01:19:12.196Z,6.10
2023-09-06T01:19:22.210Z,5.90
2023-09-06T01:19:32.338Z,6.20
2023-09-06T01:19:42.390Z,5.50
2023-09-06T01:19:52.425Z,5.50
2023-09-06T01:20:02.476Z,5.10
2023-09-06T01:20:12.507Z,5.40
2023-09-06T01:20:22.557Z,5.60
2023-09-06T01:20:32.592Z,5.80
2023-09-06T01:20:42.611Z,6.10
2023-09-06T01:20:52.643Z,6.20
2023-09-06T01:21:02.675Z,6.40
2023-09-06T01:21:12.698Z,6.10
2023-09-06T01:21:22.763Z,6.00
2023-09-06T01:21:32.833Z,5.80
2023-09-06T01:21:42.980Z,5.70
2023-09-06T01:21:52.903Z,6.10
2023-09-06T01:22:02.987Z,5.70
2023-09-06T01:22:13.024Z,5.80
2023-09-06T01:22:23.050Z,5.60
2023-09-06T01:22:33.141Z,5.70
2023-09-06T01:22:43.179Z,5.90
2023-09-06T01:22:53.228Z,5.80
2023-09-06T01:23:03.322Z,6.10
2023-09-06T01:23:13.357Z,6.00
2023-09-06T01:23:23.398Z,5.90
2023-09-06T01:23:33.443Z,5.60
2023-09-06T01:23:43.555Z,5.40
2023-09-06T01:23:53.596Z,5.60
2023-09-06T01:24:03.681Z,5.70
2023-09-06T01:24:13.736Z,5.70
2023-09-06T01:24:23.784Z,5.60
2023-09-06T01:24:33.815Z,5.70
2023-09-06T01:24:43.851Z,5.80
2023-09-06T01:24:53.873Z,5.70
2023-09-06T01:25:03.921Z,5.60
2023-09-06T01:25:13.970Z,5.60
2023-09-06T01:25:24.007Z,5.90
2023-09-06T01:25:34.096Z,5.80
2023-09-06T01:25:44.115Z,6.00
2023-09-06T01:25:54.152Z,5.90
2023-09-06T01:26:04.222Z,6.40
2023-09-06T01:26:14.277Z,6.40
2023-09-06T01:26:24.318Z,6.20
2023-09-06T01:26:34.360Z,6.00
2023-09-06T01:26:44.394Z,6.10
2023-09-06T01:26:54.444Z,6.20
2023-09-06T01:27:04.454Z,6.30
2023-09-06T01:27:14.474Z,6.00
2023-09-06T01:27:24.535Z,6.00
2023-09-06T01:27:34.638Z,5.80
2023-09-06T01:27:44.636Z,6.00
2023-09-06T01:27:54.678Z,5.90
2023-09-06T01:28:04.718Z,5.90
2023-09-06T01:28:14.746Z,5.90
2023-09-06T01:28:24.785Z,6.20
2023-09-06T01:28:34.798Z,6.10
2023-09-06T01:28:44.848Z,6.00
2023-09-06T01:28:54.899Z,6.00
2023-09-06T01:29:04.930Z,6.20
2023-09-06T01:29:14.965Z,6.00
2023-09-06T01:29:25.129Z,5.90
2023-09-06T01:29:35.072Z,6.00
2023-09-06T01:29:45.108Z,6.10
2023-09-06T01:29:55.131Z,6.10
2023-09-06T01:30:05.175Z,6.00
2023-09-06T01:30:15.230Z,6.10
2023-09-06T01:30:25.277Z,5.80
2023-09-06T01:30:35.380Z,5.70
2023-09-06T01:30:45.459Z,5.80
2023-09-06T01:30:55.705Z,5.80
2023-09-06T01:31:05.691Z,6.00
2023-09-06T01:31:15.853Z,6.00
2023-09-06T01:31:25.823Z,5.80
2023-09-06T01:31:35.824Z,5.80
2023-09-06T01:31:45.799Z,5.90
2023-09-06T01:31:55.974Z,6.50
2023-09-06T01:32:05.910Z,6.50
2023-09-06T01:32:15.982Z,6.50
2023-09-06T01:32:26.075Z,6.50
2023-09-06T01:32:36.111Z,6.50
2023-09-06T01:32:46.096Z,6.40
2023-09-06T01:32:56.128Z,6.20
2023-09-06T01:33:06.179Z,6.40
2023-09-06T01:33:16.181Z,6.20
2023-09-06T01:33:26.254Z,6.10
2023-09-06T01:33:36.303Z,5.80
2023-09-06T01:33:46.371Z,6.20
2023-09-06T01:33:56.563Z,6.40
2023-09-06T01:34:06.643Z,6.90
2023-09-06T01:34:16.615Z,6.90
2023-09-06T01:34:26.691Z,6.90
2023-09-06T01:34:36.725Z,6.50
2023-09-06T01:34:46.763Z,6.20
2023-09-06T01:34:56.793Z,6.30
2023-09-06T01:35:06.844Z,5.90
2023-09-06T01:35:16.909Z,5.90
2023-09-06T01:35:26.990Z,5.60
2023-09-06T01:35:37.040Z,6.20
2023-09-06T01:35:47.094Z,6.10
2023-09-06T01:35:57.122Z,6.20
2023-09-06T01:36:07.165Z,5.90
2023-09-06T01:36:17.192Z,5.80
2023-09-06T01:36:27.225Z,6.10
2023-09-06T01:36:37.307Z,6.00
2023-09-06T01:36:47.354Z,6.00
2023-09-06T01:36:57.475Z,5.90
2023-09-06T01:37:07.522Z,6.10
2023-09-06T01:37:17.584Z,6.20
2023-09-06T01:37:27.606Z,6.20
2023-09-06T01:37:37.639Z,6.10
2023-09-06T01:37:47.684Z,5.90
2023-09-06T01:37:57.715Z,6.00
2023-09-06T01:38:07.753Z,6.10
2023-09-06T01:38:17.792Z,6.50
2023-09-06T01:38:28.227Z,6.60
2023-09-06T01:38:37.887Z,6.80
2023-09-06T01:38:47.935Z,6.70
2023-09-06T01:38:58.075Z,6.50
2023-09-06T01:39:08.121Z,6.40
2023-09-06T01:39:18.157Z,6.30
2023-09-06T01:39:28.178Z,6.00
2023-09-06T01:39:38.272Z,5.90
2023-09-06T01:39:48.284Z,5.70
2023-09-06T01:39:58.340Z,5.80
2023-09-06T01:40:08.370Z,5.90
2023-09-06T01:40:18.492Z,5.90
2023-09-06T01:40:28.572Z,6.20
2023-09-06T01:40:38.593Z,6.10
2023-09-06T01:40:48.628Z,6.10
2023-09-06T01:40:58.710Z,5.70
2023-09-06T01:41:08.794Z,5.40
2023-09-06T01:41:18.822Z,5.60
2023-09-06T01:41:28.863Z,5.90
2023-09-06T01:41:38.875Z,6.40
2023-09-06T01:41:48.894Z,6.00
2023-09-06T01:41:58.921Z,5.80
2023-09-06T01:42:08.942Z,5.70
2023-09-06T01:42:18.984Z,5.50
2023-09-06T01:42:29.019Z,5.60
2023-09-06T01:42:39.041Z,5.50
2023-09-06T01:42:49.088Z,5.80
2023-09-06T01:42:59.156Z,6.00
2023-09-06T01:43:09.228Z,6.30
2023-09-06T01:43:19.269Z,6.40
2023-09-06T01:43:29.328Z,6.30
2023-09-06T01:43:39.422Z,6.20
2023-09-06T01:43:49.483Z,6.10
2023-09-06T01:43:59.484Z,6.10
2023-09-06T01:44:09.552Z,6.00
2023-09-06T01:44:19.592Z,5.90
2023-09-06T01:44:29.640Z,6.20
2023-09-06T01:44:39.709Z,6.20
2023-09-06T01:44:49.733Z,6.20
2023-09-06T01:44:59.782Z,5.90
2023-09-06T01:45:09.903Z,5.80
2023-09-06T01:45:19.909Z,6.10
2023-09-06T01:45:29.941Z,6.20
2023-09-06T01:45:40.003Z,6.00
2023-09-06T01:45:50.041Z,5.80
2023-09-06T01:46:00.216Z,6.00
2023-09-06T01:46:10.168Z,6.00
2023-09-06T01:46:20.265Z,5.90
2023-09-06T01:46:30.369Z,5.80
2023-09-06T01:46:40.522Z,5.60
2023-09-06T01:46:50.477Z,6.10
2023-09-06T01:47:00.535Z,6.10
2023-09-06T01:47:10.469Z,6.20
2023-09-06T01:47:20.612Z,5.60
2023-09-06T01:47:30.634Z,5.70
2023-09-06T01:47:40.631Z,6.30
2023-09-06T01:47:50.650Z,6.40
2023-09-06T01:48:00.654Z,6.20
2023-09-06T01:48:10.662Z,5.90
2023-09-06T01:48:20.659Z,6.20
2023-09-06T01:48:30.867Z,6.40
2023-09-06T01:48:40.805Z,6.50
2023-09-06T01:48:50.742Z,6.30
2023-09-06T01:49:00.842Z,6.40
2023-09-06T01:49:10.927Z,6.30
2023-09-06T01:49:20.972Z,6.30
2023-09-06T01:49:30.976Z,6.00
2023-09-06T01:49:41.008Z,6.00
2023-09-06T01:49:51.010Z,5.80
2023-09-06T01:50:01.028Z,6.10
2023-09-06T01:50:11.018Z,5.90
2023-09-06T01:50:21.115Z,5.80
2023-09-06T01:50:31.190Z,5.50
2023-09-06T01:50:41.179Z,5.70
2023-09-06T01:50:51.171Z,5.70
2023-09-06T01:51:01.186Z,5.90
2023-09-06T01:51:11.330Z,6.00
2023-09-06T01:51:21.372Z,6.40
2023-09-06T01:51:31.479Z,6.30
2023-09-06T01:51:41.506Z,6.40
2023-09-06T01:51:51.466Z,6.20
2023-09-06T01:52:01.597Z,6.10
2023-09-06T01:52:11.649Z,5.80
2023-09-06T01:52:21.669Z,5.40
2023-09-06T01:52:31.688Z,5.60
2023-09-06T01:52:41.700Z,5.90
2023-09-06T01:52:51.745Z,6.30
2023-09-06T01:53:01.703Z,6.40
2023-09-06T01:53:11.719Z,6.10
2023-09-06T01:53:21.787Z,6.20
2023-09-06T01:53:31.765Z,6.30
2023-09-06T01:53:41.741Z,6.60
2023-09-06T01:53:51.760Z,6.20
2023-09-06T01:54:01.748Z,5.90
2023-09-06T01:54:11.770Z,5.60
2023-09-06T01:54:21.848Z,6.10
2023-09-06T01:54:31.855Z,6.40
2023-09-06T01:54:41.870Z,6.90
2023-09-06T01:54:51.873Z,6.90
2023-09-06T01:55:01.895Z,6.40
2023-09-06T01:55:11.973Z,6.30
2023-09-06T01:55:21.973Z,6.40
2023-09-06T01:55:31.975Z,6.60
2023-09-06T01:55:41.976Z,6.70
2023-09-06T01:55:51.976Z,6.50
2023-09-06T01:56:01.971Z,6.70
2023-09-06T01:56:11.955Z,6.30
2023-09-06T01:56:32.094Z,6.00
2023-09-06T01:56:42.089Z,6.20
2023-09-06T01:56:52.077Z,6.20
2023-09-06T01:57:02.093Z,5.80
2023-09-06T01:57:12.067Z,6.00
2023-09-06T01:57:22.062Z,6.00
2023-09-06T01:57:42.249Z,6.20
2023-09-06T01:57:52.259Z,6.30
2023-09-06T01:58:02.301Z,6.10
2023-09-06T01:58:12.366Z,6.10
2023-09-06T01:58:22.354Z,6.10
2023-09-06T01:58:32.366Z,6.30
2023-09-06T01:58:42.402Z,6.50
2023-09-06T01:58:52.394Z,6.20
2023-09-06T01:59:02.395Z,6.10
2023-09-06T01:59:12.423Z,5.70
2023-09-06T01:59:22.382Z,5.90
2023-09-06T01:59:32.388Z,5.90
2023-09-06T01:59:52.470Z,6.30
2023-09-06T02:00:02.460Z,6.10
2023-09-06T02:00:12.576Z,6.10
2023-09-06T02:00:22.562Z,6.10
2023-09-06T02:00:32.565Z,6.40
2023-09-06T02:00:42.598Z,6.50
2023-09-06T02:00:52.632Z,6.30
2023-09-06T02:01:02.618Z,6.40
2023-09-06T02:01:12.676Z,6.20
2023-09-06T02:01:22.778Z,5.80
2023-09-06T02:01:32.821Z,5.50
2023-09-06T02:01:42.861Z,5.30
2023-09-06T02:01:52.888Z,5.80
2023-09-06T02:02:02.949Z,5.80
2023-09-06T02:02:13.046Z,6.20
2023-09-06T02:02:23.021Z,5.90
2023-09-06T02:02:33.087Z,6.30
2023-09-06T02:02:43.130Z,6.30
2023-09-06T02:02:53.283Z,6.40
2023-09-06T02:03:03.279Z,6.40
2023-09-06T02:03:13.415Z,6.40
2023-09-06T02:03:23.487Z,6.30
2023-09-06T02:03:33.539Z,6.10
2023-09-06T02:03:43.676Z,6.10
2023-09-06T02:03:53.720Z,6.10
2023-09-06T02:04:03.763Z,6.40
2023-09-06T02:04:13.842Z,6.20
2023-09-06T02:04:23.917Z,6.30
2023-09-06T02:04:33.928Z,6.50
2023-09-06T02:04:43.955Z,6.80
2023-09-06T02:04:53.943Z,6.50
2023-09-06T02:05:03.979Z,6.40
2023-09-06T02:05:14.028Z,6.10
2023-09-06T02:05:24.044Z,6.30
2023-09-06T02:05:34.060Z,6.10
2023-09-06T02:05:44.060Z,6.00
2023-09-06T02:05:54.095Z,6.10
2023-09-06T02:06:04.098Z,6.20
2023-09-06T02:06:14.115Z,6.20
2023-09-06T02:06:24.249Z,5.90
2023-09-06T02:06:34.386Z,6.00
2023-09-06T02:06:44.456Z,6.00
2023-09-06T02:06:54.521Z,6.30
2023-09-06T02:07:04.583Z,6.20
2023-09-06T02:07:14.630Z,6.20
2023-09-06T02:07:24.588Z,6.50
2023-09-06T02:07:34.608Z,6.70
2023-09-06T02:07:44.606Z,6.60
2023-09-06T02:07:54.619Z,6.30
2023-09-06T02:08:04.622Z,6.30
2023-09-06T02:08:14.719Z,6.30
2023-09-06T02:08:24.694Z,6.70
2023-09-06T02:08:34.715Z,6.60
2023-09-06T02:08:44.697Z,6.50
2023-09-06T02:08:54.722Z,6.20
2023-09-06T02:09:04.737Z,6.20
2023-09-06T02:09:14.747Z,6.10
2023-09-06T02:09:24.757Z,6.50
2023-09-06T02:09:34.774Z,6.40
2023-09-06T02:09:44.860Z,6.40
2023-09-06T02:09:54.909Z,6.20
2023-09-06T02:10:04.892Z,6.00
2023-09-06T02:10:14.971Z,6.50
2023-09-06T02:10:24.988Z,6.30
2023-09-06T02:10:34.986Z,6.30
2023-09-06T02:10:44.991Z,5.80
2023-09-06T02:10:55.007Z,5.70
2023-09-06T02:11:05.020Z,5.60
2023-09-06T02:11:15.105Z,5.80
2023-09-06T02:11:25.114Z,5.70
2023-09-06T02:11:35.205Z,6.20
2023-09-06T02:11:45.212Z,6.50
2023-09-06T02:11:55.218Z,6.60
2023-09-06T02:12:05.252Z,6.30
2023-09-06T02:12:15.254Z,6.10
2023-09-06T02:12:25.305Z,6.10
2023-09-06T02:12:35.314Z,6.30
2023-09-06T02:12:45.430Z,6.20
2023-09-06T02:12:55.615Z,6.60
2023-09-06T02:13:05.515Z,6.60
2023-09-06T02:13:15.596Z,6.60
2023-09-06T02:13:25.565Z,6.10
2023-09-06T02:13:35.586Z,6.00
2023-09-06T02:13:45.669Z,6.10
2023-09-06T02:13:55.682Z,6.40
2023-09-06T02:14:05.675Z,6.20
2023-09-06T02:14:15.676Z,6.00
2023-09-06T02:14:25.680Z,5.80
2023-09-06T02:14:35.683Z,6.00