createdAt,value
2022-10-12T00:02:05.260Z,471.92
2022-10-12T00:04:34.126Z,490.40
2022-10-12T00:07:02.607Z,459.20
2022-10-12T00:09:31.234Z,443.65
2022-10-12T00:11:59.822Z,482.25
2022-10-12T00:14:28.382Z,475.13
2022-10-12T00:16:58.374Z,489.00
2022-10-12T00:19:27.130Z,479.45
2022-10-12T00:21:55.624Z,475.95
2022-10-12T00:24:24.040Z,477.48
2022-10-12T00:26:52.649Z,485.35
2022-10-12T00:29:21.393Z,480.52
2022-10-12T00:31:49.898Z,475.17
2022-10-12T00:34:19.727Z,468.73
2022-10-12T00:36:48.241Z,488.20
2022-10-12T00:39:16.814Z,438.80
2022-10-12T00:41:46.138Z,484.63
2022-10-12T00:44:38.110Z,477.95
2022-10-12T00:47:20.486Z,490.73
2022-10-12T00:49:54.119Z,506.08
2022-10-12T00:52:27.337Z,507.77
2022-10-12T00:54:56.549Z,500.35
2022-10-12T00:57:26.047Z,556.75
2022-10-12T00:59:57.469Z,498.20
2022-10-12T01:02:27.413Z,516.28
2022-10-12T01:04:57.572Z,537.42
2022-10-12T01:07:27.132Z,516.00
2022-10-12T01:09:55.630Z,485.65
2022-10-12T01:12:24.604Z,483.70
2022-10-12T01:14:53.723Z,485.23
2022-10-12T01:17:32.827Z,485.80
2022-10-12T01:20:24.157Z,493.15
2022-10-12T01:23:02.888Z,463.10
2022-10-12T01:25:41.171Z,490.33
2022-10-12T01:28:18.523Z,504.25
2022-10-12T01:30:52.401Z,523.33
2022-10-12T01:33:28.649Z,554.15
2022-10-12T01:36:06.148Z,495.17
2022-10-12T01:38:42.348Z,517.80
2022-10-12T01:41:14.932Z,515.88
2022-10-12T01:43:45.939Z,507.10
2022-10-12T01:46:44.836Z,484.80
2022-10-12T01:49:16.006Z,530.75
2022-10-12T01:52:07.609Z,514.70
2022-10-12T01:54:47.979Z,504.23
2022-10-12T01:57:20.721Z,505.48
2022-10-12T01:59:55.775Z,503.50
2022-10-12T02:02:31.194Z,511.27
2022-10-12T02:05:03.812Z,507.48
2022-10-12T02:07:39.574Z,499.50
2022-10-12T02:10:10.966Z,532.90
2022-10-12T02:12:41.459Z,517.17
2022-10-12T02:15:12.500Z,557.53
2022-10-12T02:17:45.381Z,508.67
2022-10-12T02:20:17.477Z,483.83
2022-10-12T02:22:49.952Z,505.23
2022-10-12T02:25:21.871Z,507.65
2022-10-12T02:27:56.091Z,510.70
2022-10-12T02:30:24.578Z,516.70
2022-10-12T02:33:00.787Z,512.42
2022-10-12T02:35:33.218Z,527.85
2022-10-12T02:38:05.805Z,510.42
2022-10-12T02:40:37.838Z,498.38
2022-10-12T02:43:11.067Z,523.72
2022-10-12T02:45:41.123Z,497.13
2022-10-12T02:48:17.608Z,478.45
2022-10-12T02:50:47.208Z,512.72
2022-10-12T02:53:16.619Z,526.67
2022-10-12T02:55:50.722Z,513.05
2022-10-12T02:58:19.991Z,501.10
2022-10-12T03:00:48.941Z,493.38
2022-10-12T03:03:19.265Z,482.20
2022-10-12T03:05:48.028Z,497.88
2022-10-12T03:08:16.500Z,519.47
2022-10-12T03:10:44.864Z,521.38
2022-10-12T03:13:13.476Z,571.13
2022-10-12T03:15:44.773Z,550.30
2022-10-12T03:18:13.294Z,472.77
2022-10-12T03:20:43.175Z,499.75
2022-10-12T03:23:11.718Z,543.17
2022-10-12T03:25:40.221Z,518.40
2022-10-12T03:28:09.047Z,525.90
2022-10-12T03:30:37.668Z,640.90
2022-10-12T03:33:06.259Z,588.75
2022-10-12T03:35:35.906Z,663.47
2022-10-12T03:38:06.166Z,662.63
2022-10-12T03:40:35.870Z,716.42
2022-10-12T03:43:04.317Z,514.75
2022-10-12T03:45:32.750Z,518.95
2022-10-12T03:48:04.963Z,494.58
2022-10-12T03:50:35.032Z,491.95
2022-10-12T03:53:05.476Z,481.50
2022-10-12T03:55:34.219Z,501.58
2022-10-12T03:58:02.948Z,531.53
2022-10-12T04:00:31.572Z,502.40
2022-10-12T04:03:02.458Z,511.67
2022-10-12T04:05:31.560Z,504.73
2022-10-12T04:08:00.413Z,514.63
2022-10-12T04:10:30.475Z,496.05
2022-10-12T04:12:59.024Z,492.45
2022-10-12T04:15:29.724Z,480.17
2022-10-12T04:17:58.803Z,520.70
2022-10-12T04:20:28.279Z,493.85
2022-10-12T04:22:56.997Z,499.42
2022-10-12T04:25:30.029Z,478.70
2022-10-12T04:28:00.484Z,497.65
2022-10-12T04:30:29.169Z,519.13
2022-10-12T04:32:58.097Z,509.67
2022-10-12T04:35:26.667Z,544.90
2022-10-12T04:37:58.649Z,495.02
2022-10-12T04:40:27.457Z,504.13
2022-10-12T04:42:56.261Z,485.02
2022-10-12T04:45:26.519Z,500.90
2022-10-12T04:47:55.483Z,527.33
2022-10-12T04:50:29.027Z,531.38
2022-10-12T04:58:28.662Z,487.40
2022-10-12T05:01:01.962Z,496.63
2022-10-12T05:03:32.998Z,497.02
2022-10-12T05:06:01.560Z,486.25
2022-10-12T05:13:59.101Z,460.58
2022-10-12T05:16:59.424Z,466.10
2022-10-12T05:19:50.533Z,506.35
2022-10-12T05:22:26.641Z,520.85
2022-10-12T05:24:55.083Z,478.67
2022-10-12T05:27:23.706Z,478.80
2022-10-12T05:29:53.731Z,528.83
2022-10-12T05:32:23.724Z,506.50
2022-10-12T05:34:52.513Z,487.00
2022-10-12T05:37:21.168Z,514.10
2022-10-12T06:29:17.860Z,543.00
2022-10-12T06:31:51.508Z,467.77
2022-10-12T06:39:38.812Z,1060.63
2022-10-12T06:42:08.319Z,657.78
2022-10-12T06:44:36.801Z,1112.20
2022-10-12T06:47:05.929Z,1135.68
2022-10-12T06:49:34.511Z,1029.38
2022-10-12T06:52:03.180Z,579.35
2022-10-12T06:54:32.413Z,526.45
2022-10-12T06:57:06.294Z,561.17
2022-10-12T06:59:34.926Z,430.98
2022-10-12T07:02:03.796Z,549.90
2022-10-12T07:04:32.772Z,844.53
2022-10-12T07:07:11.892Z,387.30
2022-10-12T07:10:14.422Z,483.45
2022-10-12T07:13:19.581Z,863.70
2022-10-12T07:16:07.709Z,820.15
2022-10-12T07:18:36.693Z,854.92
2022-10-12T07:21:05.399Z,852.13
2022-10-12T07:23:35.175Z,534.22
2022-10-12T07:26:03.985Z,1023.70
2022-10-12T07:28:32.780Z,1050.40
2022-10-12T07:31:08.223Z,1061.15
2022-10-12T07:33:38.712Z,1151.22
2022-10-12T07:36:14.749Z,806.10
2022-10-12T07:39:04.232Z,920.78
2022-10-12T07:44:19.162Z,370.50
2022-10-12T07:46:50.214Z,406.42
2022-10-12T07:49:20.404Z,470.13
2022-10-12T07:51:55.254Z,485.08
2022-10-12T07:54:29.189Z,453.92
2022-10-12T07:56:58.928Z,378.73
2022-10-12T07:59:27.993Z,863.92
2022-10-12T08:01:59.411Z,850.60
2022-10-12T08:04:27.986Z,494.10
2022-10-12T08:07:00.172Z,781.38
2022-10-12T08:09:29.467Z,816.22
2022-10-12T08:12:05.169Z,488.50
2022-10-12T08:14:36.342Z,423.83
2022-10-12T08:17:10.797Z,446.95
2022-10-12T08:22:12.513Z,382.15
2022-10-12T08:24:43.761Z,426.23
2022-10-12T08:27:13.270Z,492.35
2022-10-12T08:29:42.298Z,443.77
2022-10-12T08:32:16.072Z,422.77
2022-10-12T08:34:45.094Z,376.02
2022-10-12T08:37:15.072Z,382.38
2022-10-12T08:39:46.131Z,343.60
2022-10-12T08:42:26.304Z,349.90
2022-10-12T08:45:05.972Z,757.40
2022-10-12T08:47:41.342Z,895.65
2022-10-12T08:50:26.824Z,797.90
2022-10-12T08:56:49.408Z,552.05
2022-10-12T08:59:31.599Z,502.85
2022-10-12T09:02:09.108Z,560.97
2022-10-12T09:04:49.436Z,511.88
2022-10-12T09:10:35.507Z,543.08
2022-10-12T09:13:14.026Z,509.55
2022-10-12T09:19:41.540Z,491.17
2022-10-12T09:22:39.224Z,514.40
2022-10-12T09:26:03.603Z,496.42
2022-10-12T09:28:40.878Z,513.25
2022-10-12T09:32:09.004Z,471.83
2022-10-12T09:35:40.683Z,483.42
2022-10-12T09:38:28.407Z,484.83
2022-10-12T09:40:57.192Z,488.17
2022-10-12T09:43:25.863Z,491.17
2022-10-12T09:45:55.355Z,505.60
2022-10-12T09:51:34.101Z,718.55
2022-10-12T09:54:06.214Z,954.75
2022-10-12T09:56:41.541Z,496.73
2022-10-12T09:59:22.541Z,516.58
2022-10-12T10:02:01.043Z,509.52
2022-10-12T10:04:35.775Z,501.63
2022-10-12T10:07:33.290Z,509.08
2022-10-12T10:10:26.755Z,521.83
2022-10-12T10:13:01.305Z,521.58
2022-10-12T10:15:32.409Z,520.72
2022-10-12T10:18:15.727Z,509.40
2022-10-12T10:29:23.884Z,504.45
2022-10-12T10:32:46.418Z,514.17
2022-10-12T10:35:58.464Z,515.03
2022-10-12T10:38:48.092Z,507.10
2022-10-12T10:44:48.267Z,451.92
2022-10-12T10:47:55.996Z,444.67
2022-10-12T10:50:35.778Z,496.38
2022-10-12T10:53:15.739Z,464.52
2022-10-12T10:55:50.344Z,514.92
2022-10-12T10:58:27.266Z,736.67
2022-10-12T11:00:59.982Z,885.78
2022-10-12T11:03:34.885Z,785.22
2022-10-12T11:06:09.860Z,842.88
2022-10-12T11:08:39.231Z,479.30
2022-10-12T11:11:11.935Z,446.85
2022-10-12T11:13:42.012Z,362.08
2022-10-12T11:16:15.686Z,836.13
2022-10-12T11:18:49.457Z,947.85
2022-10-12T11:21:21.611Z,633.42
2022-10-12T11:23:53.213Z,711.45
2022-10-12T11:38:23.582Z,804.45
2022-10-12T11:41:09.368Z,570.08
2022-10-12T11:43:47.925Z,615.70
2022-10-12T11:46:18.859Z,900.55
2022-10-12T11:48:53.475Z,927.40
2022-10-12T11:51:26.046Z,681.83
2022-10-12T12:01:45.044Z,282.23
2022-10-12T12:04:42.574Z,320.80
2022-10-12T12:08:05.679Z,356.45
2022-10-12T12:11:06.369Z,546.65
2022-10-12T12:13:35.470Z,362.30
2022-10-12T12:43:22.903Z,404.33
2022-10-12T12:49:52.096Z,343.45
2022-10-12T12:56:49.815Z,331.60
2022-10-12T13:00:08.423Z,381.27
2022-10-12T13:03:25.153Z,365.40
2022-10-12T13:06:38.275Z,363.88
2022-10-12T13:10:03.176Z,377.48
2022-10-12T13:12:58.601Z,366.75
2022-10-12T13:15:45.703Z,740.22
2022-10-12T13:18:56.819Z,932.60
2022-10-12T13:21:59.921Z,732.88
2022-10-12T13:48:58.026Z,867.08
2022-10-12T13:51:32.084Z,326.75
2022-10-12T13:54:00.960Z,345.55
2022-10-12T13:56:56.798Z,259.70
2022-10-12T13:59:26.753Z,284.05
2022-10-12T14:02:00.668Z,243.30
2022-10-12T14:04:32.248Z,256.33
2022-10-12T14:07:07.039Z,252.55
2022-10-12T14:09:41.490Z,289.17
2022-10-12T14:12:10.780Z,354.52
2022-10-12T14:14:41.219Z,311.08
2022-10-12T14:17:14.274Z,325.02
2022-10-12T14:19:49.781Z,233.30
2022-10-12T14:22:22.996Z,218.07
2022-10-12T14:24:52.102Z,241.18
2022-10-12T14:27:25.494Z,265.70
2022-10-12T14:29:58.082Z,326.10
2022-10-12T14:32:44.399Z,256.42
2022-10-12T14:35:23.572Z,272.23
2022-10-12T14:38:05.081Z,239.27
2022-10-12T14:40:45.407Z,262.30
2022-10-12T14:43:41.001Z,341.17
2022-10-12T14:48:45.535Z,373.67
2022-10-12T14:51:18.412Z,306.08
2022-10-12T14:53:59.456Z,307.52
2022-10-12T14:56:28.576Z,349.35
2022-10-12T15:12:49.965Z,261.90
2022-10-12T15:18:13.391Z,394.17
2022-10-12T15:20:48.297Z,462.17
2022-10-12T15:23:18.087Z,471.58
2022-10-12T15:25:59.032Z,490.02
2022-10-12T15:28:30.369Z,462.65
2022-10-12T15:33:49.275Z,436.63
2022-10-12T15:36:30.093Z,358.40
2022-10-12T15:39:02.040Z,470.38
2022-10-12T15:41:30.890Z,523.33
2022-10-12T15:44:01.121Z,580.80
2022-10-12T15:46:30.130Z,634.00
2022-10-12T15:49:01.809Z,690.22
2022-10-12T15:51:33.256Z,678.70
2022-10-12T15:54:02.128Z,631.03
2022-10-12T15:56:30.841Z,746.97
2022-10-12T15:59:01.216Z,804.10
2022-10-12T16:01:30.652Z,769.17
2022-10-12T16:04:11.249Z,841.45
2022-10-12T16:06:41.985Z,846.28
2022-10-12T16:09:10.627Z,793.15
2022-10-12T16:11:55.569Z,858.00
2022-10-12T16:22:43.086Z,894.10
2022-10-12T16:28:14.060Z,516.40
2022-10-12T16:33:24.422Z,498.98
2022-10-12T16:35:59.358Z,489.10
2022-10-12T20:27:24.978Z,724.05
2022-10-12T20:29:59.521Z,741.35
2022-10-12T20:32:38.290Z,700.85
2022-10-12T20:35:15.872Z,800.30
2022-10-12T20:37:46.177Z,823.17
2022-10-12T20:40:19.100Z,823.08
2022-10-12T20:42:53.392Z,775.85
2022-10-12T20:45:22.175Z,722.17
2022-10-12T20:47:52.580Z,742.42
2022-10-12T20:50:21.394Z,707.03
2022-10-12T20:52:50.112Z,730.28
2022-10-12T20:55:18.742Z,701.45
2022-10-12T21:00:37.369Z,702.00
2022-10-12T21:03:05.914Z,734.40
2022-10-12T21:05:39.488Z,696.05
2022-10-12T21:08:08.086Z,696.13
2022-10-12T21:10:40.039Z,762.72
2022-10-12T21:13:09.031Z,790.05
2022-10-12T21:15:41.364Z,727.13
2022-10-12T21:18:10.599Z,761.72
2022-10-12T21:20:39.256Z,755.25
2022-10-12T21:26:12.779Z,728.13
2022-10-12T21:29:10.742Z,727.95
2022-10-12T21:34:23.743Z,723.10
2022-10-12T21:36:52.591Z,761.35
2022-10-12T21:39:21.208Z,706.55
2022-10-12T21:41:49.754Z,785.53
2022-10-12T21:44:18.931Z,794.95
2022-10-12T21:47:01.206Z,819.78
2022-10-12T21:49:29.771Z,757.60
2022-10-12T21:51:58.771Z,803.13
2022-10-12T21:54:28.634Z,775.97
2022-10-12T21:56:57.296Z,797.65
2022-10-12T21:59:26.087Z,757.53
2022-10-12T22:01:56.036Z,777.20
2022-10-12T22:04:27.867Z,760.15
2022-10-12T22:07:01.944Z,871.03
2022-10-12T22:09:30.566Z,862.65
2022-10-12T22:11:59.098Z,851.63
2022-10-12T22:14:27.728Z,847.38
2022-10-12T22:16:57.677Z,885.88
2022-10-12T22:19:26.365Z,823.67
2022-10-12T22:21:55.066Z,829.65
2022-10-12T22:27:29.819Z,765.72
2022-10-12T22:35:58.168Z,846.83
2022-10-12T22:38:31.494Z,913.85
2022-10-12T22:55:21.127Z,795.35
2022-10-12T22:58:08.963Z,882.38
2022-10-12T23:06:38.765Z,734.50
2022-10-12T23:11:49.835Z,782.55
2022-10-12T23:17:50.462Z,967.53
2022-10-12T23:20:49.656Z,882.35
2022-10-12T23:29:13.450Z,902.05
2022-10-12T23:34:43.842Z,927.55
2022-10-12T23:53:15.839Z,947.05
2022-10-12T23:56:32.011Z,959.35
