createdAt,value
2022-09-23T00:01:12.596Z,101663.59
2022-09-23T00:03:41.973Z,101660.19
2022-09-23T00:06:13.317Z,101655.09
2022-09-23T00:08:41.351Z,101657.69
2022-09-23T00:11:14.256Z,101651.69
2022-09-23T00:13:42.801Z,101650.84
2022-09-23T00:16:11.928Z,101656.06
2022-09-23T00:18:38.913Z,101651.66
2022-09-23T00:21:08.321Z,101652.50
2022-09-23T00:23:34.939Z,101649.59
2022-09-23T00:26:03.840Z,101648.78
2022-09-23T00:28:31.950Z,101642.16
2022-09-23T00:31:06.430Z,101650.16
2022-09-23T00:33:33.368Z,101642.56
2022-09-23T00:36:06.233Z,101644.25
2022-09-23T00:38:34.097Z,101635.72
2022-09-23T00:41:01.250Z,101639.81
2022-09-23T00:43:41.798Z,101638.97
2022-09-23T00:46:12.140Z,101638.16
2022-09-23T00:48:42.912Z,101636.59
2022-09-23T00:51:17.907Z,101636.72
2022-09-23T00:53:47.635Z,101629.03
2022-09-23T00:56:15.441Z,101625.38
2022-09-23T00:58:44.662Z,101630.56
2022-09-23T01:01:14.020Z,101630.78
2022-09-23T01:03:44.768Z,101621.47
2022-09-23T01:06:12.414Z,101624.09
2022-09-23T01:08:40.423Z,101618.69
2022-09-23T01:11:16.048Z,101622.19
2022-09-23T01:14:06.996Z,101617.13
2022-09-23T01:16:38.214Z,101611.22
2022-09-23T01:19:08.499Z,101615.63
2022-09-23T01:22:24.665Z,101611.38
2022-09-23T01:25:19.132Z,101605.38
2022-09-23T01:28:23.781Z,101609.56
2022-09-23T01:30:53.404Z,101604.22
2022-09-23T01:33:34.676Z,101611.38
2022-09-23T01:36:24.053Z,101599.34
2022-09-23T01:38:59.686Z,101596.09
2022-09-23T01:41:47.326Z,101598.72
2022-09-23T01:44:30.293Z,101595.97
2022-09-23T01:47:14.242Z,101595.22
2022-09-23T01:49:51.784Z,101597.59
2022-09-23T01:52:29.280Z,101594.06
2022-09-23T01:55:06.561Z,101586.56
2022-09-23T01:57:54.200Z,101597.03
2022-09-23T02:00:23.069Z,101587.72
2022-09-23T02:02:59.419Z,101588.66
2022-09-23T02:05:30.621Z,101580.97
2022-09-23T02:08:05.981Z,101577.50
2022-09-23T02:10:45.641Z,101581.63
2022-09-23T02:13:30.227Z,101577.22
2022-09-23T02:16:01.376Z,101577.25
2022-09-23T02:18:42.065Z,101573.19
2022-09-23T02:21:09.929Z,101574.19
2022-09-23T02:23:43.278Z,101569.16
2022-09-23T02:26:28.170Z,101557.06
2022-09-23T02:29:10.021Z,101563.81
2022-09-23T02:31:42.517Z,101553.53
2022-09-23T02:34:15.044Z,101555.34
2022-09-23T02:37:06.585Z,101559.59
2022-09-23T02:39:53.077Z,101539.84
2022-09-23T02:42:31.824Z,101548.31
2022-09-23T02:44:59.026Z,101545.88
2022-09-23T02:47:31.397Z,101543.47
2022-09-23T02:49:57.891Z,101542.63
2022-09-23T02:52:25.090Z,101535.72
2022-09-23T02:54:52.689Z,101526.28
2022-09-23T02:57:19.881Z,101529.56
2022-09-23T02:59:46.804Z,101532.06
2022-09-23T03:02:28.372Z,101527.97
2022-09-23T03:05:19.027Z,101525.53
2022-09-23T03:07:56.163Z,101525.59
2022-09-23T03:10:28.398Z,101527.34
2022-09-23T03:13:14.740Z,101528.06
2022-09-23T03:16:07.976Z,101524.47
2022-09-23T03:18:42.708Z,101523.59
2022-09-23T03:21:22.282Z,101516.84
2022-09-23T03:23:50.288Z,101511.56
2022-09-23T03:26:23.765Z,101511.66
2022-09-23T03:28:51.638Z,101516.03
2022-09-23T03:31:18.390Z,101517.78
2022-09-23T03:33:54.457Z,101518.69
2022-09-23T03:36:47.709Z,101516.97
2022-09-23T03:39:20.848Z,101522.31
2022-09-23T03:41:52.986Z,101505.25
2022-09-23T03:44:20.756Z,101507.06
2022-09-23T03:46:50.482Z,101496.94
2022-09-23T03:49:33.449Z,101502.97
2022-09-23T03:52:00.944Z,101502.16
2022-09-23T03:54:29.975Z,101493.63
2022-09-23T03:56:58.362Z,101488.47
2022-09-23T03:59:25.670Z,101491.03
2022-09-23T04:01:52.692Z,101486.69
2022-09-23T04:04:19.368Z,101488.34
2022-09-23T04:06:46.173Z,101490.81
2022-09-23T04:09:12.793Z,101490.69
2022-09-23T04:11:39.399Z,101477.66
2022-09-23T04:14:06.115Z,101481.13
2022-09-23T04:16:32.943Z,101485.47
2022-09-23T04:18:59.645Z,101482.97
2022-09-23T04:21:27.056Z,101472.78
2022-09-23T04:23:53.672Z,101477.28
2022-09-23T04:26:20.273Z,101473.84
2022-09-23T04:28:46.902Z,101475.72
2022-09-23T04:31:13.652Z,101473.34
2022-09-23T04:33:40.304Z,101472.41
2022-09-23T04:36:07.309Z,101469.06
2022-09-23T04:38:34.185Z,101459.56
2022-09-23T04:41:00.833Z,101466.34
2022-09-23T04:43:27.429Z,101464.44
2022-09-23T04:46:06.040Z,101454.19
2022-09-23T04:48:33.649Z,101455.88
2022-09-23T04:51:08.329Z,101457.69
2022-09-23T04:53:36.144Z,101458.56
2022-09-23T04:56:11.726Z,101469.63
2022-09-23T04:58:39.545Z,101465.31
2022-09-23T05:01:24.909Z,101462.75
2022-09-23T05:03:54.049Z,101463.66
2022-09-23T05:06:21.701Z,101471.31
2022-09-23T05:08:51.268Z,101462.44
2022-09-23T05:11:18.776Z,101471.78
2022-09-23T05:13:47.796Z,101473.31
2022-09-23T05:16:16.419Z,101467.97
2022-09-23T05:18:44.304Z,101475.75
2022-09-23T05:21:12.875Z,101472.50
2022-09-23T05:23:41.817Z,101477.81
2022-09-23T05:26:13.763Z,101465.78
2022-09-23T05:28:40.753Z,101467.34
2022-09-23T05:31:20.123Z,101470.66
2022-09-23T05:33:51.898Z,101466.03
2022-09-23T05:36:20.690Z,101466.69
2022-09-23T05:38:49.935Z,101464.69
2022-09-23T05:41:19.180Z,101467.13
2022-09-23T05:43:45.809Z,101470.19
2022-09-23T05:46:14.910Z,101467.88
2022-09-23T05:48:43.013Z,101455.31
2022-09-23T05:51:13.068Z,101462.75
2022-09-23T05:53:42.735Z,101465.47
2022-09-23T05:56:09.323Z,101465.94
2022-09-23T05:58:35.923Z,101468.69
2022-09-23T06:01:12.358Z,101467.09
2022-09-23T06:03:39.741Z,101466.56
2022-09-23T06:06:07.661Z,101466.00
2022-09-23T06:08:34.638Z,101463.63
2022-09-23T06:11:07.718Z,101463.56
2022-09-23T06:13:38.390Z,101455.72
2022-09-23T06:16:11.765Z,101466.34
2022-09-23T06:18:42.896Z,101465.78
2022-09-23T06:21:12.867Z,101463.78
2022-09-23T06:23:41.421Z,101467.09
2022-09-23T06:26:11.922Z,101470.63
2022-09-23T06:28:40.687Z,101461.28
2022-09-23T06:31:17.525Z,101465.00
2022-09-23T06:33:45.696Z,101471.69
2022-09-23T06:36:24.113Z,101462.19
2022-09-23T06:39:02.346Z,101469.03
2022-09-23T06:41:29.102Z,101462.34
2022-09-23T06:43:55.684Z,101473.16
2022-09-23T06:46:22.283Z,101470.44
2022-09-23T06:48:49.712Z,101472.34
2022-09-23T06:51:19.400Z,101483.84
2022-09-23T06:53:48.182Z,101489.09
2022-09-23T06:56:16.717Z,101476.13
2022-09-23T06:58:43.558Z,101476.78
2022-09-23T07:01:19.357Z,101481.03
2022-09-23T07:03:50.307Z,101485.34
2022-09-23T07:06:17.758Z,101484.25
2022-09-23T07:08:47.229Z,101487.63
2022-09-23T07:11:15.105Z,101492.78
2022-09-23T07:13:42.773Z,101488.31
2022-09-23T07:16:10.950Z,101492.34
2022-09-23T07:18:38.329Z,101489.03
2022-09-23T07:21:07.163Z,101493.84
2022-09-23T07:23:34.213Z,101491.53
2022-09-23T07:26:01.255Z,101488.78
2022-09-23T07:28:29.216Z,101488.44
2022-09-23T07:31:00.276Z,101484.81
2022-09-23T07:33:32.540Z,101481.22
2022-09-23T07:35:59.579Z,101480.22
2022-09-23T07:38:30.227Z,101487.69
2022-09-23T07:41:19.180Z,101489.19
2022-09-23T07:43:46.457Z,101483.66
2022-09-23T07:46:16.472Z,101479.88
2022-09-23T07:48:44.574Z,101483.38
2022-09-23T07:51:25.454Z,101485.56
2022-09-23T07:53:53.713Z,101486.41
2022-09-23T07:56:22.680Z,101491.00
2022-09-23T07:59:03.784Z,101487.31
2022-09-23T08:01:40.073Z,101483.50
2022-09-23T08:04:15.869Z,101482.56
2022-09-23T08:06:44.797Z,101478.47
2022-09-23T08:09:12.224Z,101477.41
2022-09-23T08:11:42.151Z,101479.50
2022-09-23T08:14:10.766Z,101486.41
2022-09-23T08:16:37.692Z,101483.81
2022-09-23T08:21:32.516Z,101467.97
2022-09-23T08:23:59.614Z,101471.34
2022-09-23T08:26:27.038Z,101468.56
2022-09-23T08:28:54.561Z,101469.00
2022-09-23T08:31:22.852Z,101469.63
2022-09-23T08:33:57.641Z,101461.72
2022-09-23T08:36:25.483Z,101467.31
2022-09-23T08:38:52.637Z,101466.63
2022-09-23T08:41:59.060Z,101464.53
2022-09-23T08:44:57.375Z,101464.41
2022-09-23T08:47:52.488Z,101459.72
2022-09-23T08:50:24.602Z,101451.09
2022-09-23T08:52:57.080Z,101450.41
2022-09-23T08:55:32.638Z,101448.25
2022-09-23T08:58:26.164Z,101448.25
2022-09-23T09:00:59.687Z,101453.97
2022-09-23T09:03:35.329Z,101449.50
2022-09-23T09:06:03.117Z,101443.78
2022-09-23T09:08:35.436Z,101450.16
2022-09-23T09:11:03.285Z,101443.59
2022-09-23T09:13:33.380Z,101450.88
2022-09-23T09:16:11.475Z,101449.00
2022-09-23T09:18:50.093Z,101448.28
2022-09-23T09:21:16.693Z,101445.59
2022-09-23T09:24:00.344Z,101453.13
2022-09-23T09:26:33.305Z,101442.41
2022-09-23T09:29:23.799Z,101437.97
2022-09-23T09:31:57.661Z,101445.41
2022-09-23T09:34:24.250Z,101439.94
2022-09-23T09:37:14.802Z,101429.53
2022-09-23T09:39:41.436Z,101432.75
2022-09-23T09:42:20.308Z,101422.81
2022-09-23T09:44:55.508Z,101418.78
2022-09-23T09:47:35.981Z,101410.84
2022-09-23T09:50:09.103Z,101409.34
2022-09-23T09:52:44.742Z,101407.91
2022-09-23T09:55:14.049Z,101400.63
2022-09-23T09:57:53.670Z,101399.91
2022-09-23T10:00:26.430Z,101389.56
2022-09-23T10:03:19.808Z,101387.97
2022-09-23T10:05:46.357Z,101390.16
2022-09-23T10:08:32.443Z,101393.38
2022-09-23T10:10:58.972Z,101383.47
2022-09-23T10:13:27.338Z,101386.97
2022-09-23T10:15:55.067Z,101383.84
2022-09-23T10:18:32.594Z,101387.41
2022-09-23T10:21:27.725Z,101389.69
2022-09-23T10:23:58.640Z,101378.22
2022-09-23T10:26:33.311Z,101384.53
2022-09-23T10:29:19.582Z,101375.44
2022-09-23T10:31:46.179Z,101375.69
2022-09-23T10:34:28.538Z,101378.13
2022-09-23T10:37:14.555Z,101363.03
2022-09-23T10:39:59.735Z,101369.47
2022-09-23T10:43:11.804Z,101367.78
2022-09-23T10:45:58.800Z,101367.38
2022-09-23T10:49:09.937Z,101364.53
2022-09-23T10:51:56.767Z,101359.09
2022-09-23T10:54:41.928Z,101361.72
2022-09-23T10:57:46.568Z,101364.78
2022-09-23T11:00:14.652Z,101366.94
2022-09-23T11:03:09.494Z,101366.81
2022-09-23T11:06:07.370Z,101363.97
2022-09-23T11:09:04.124Z,101352.56
2022-09-23T11:11:49.732Z,101350.47
2022-09-23T11:14:40.283Z,101345.22
2022-09-23T11:17:29.880Z,101331.09
2022-09-23T11:20:15.038Z,101331.94
2022-09-23T11:22:54.119Z,101337.34
2022-09-23T11:25:48.382Z,101328.28
2022-09-23T11:28:39.852Z,101333.69
2022-09-23T11:31:21.577Z,101319.75
2022-09-23T11:34:12.250Z,101323.25
2022-09-23T11:36:53.637Z,101310.53
2022-09-23T11:39:28.552Z,101308.59
2022-09-23T11:41:59.427Z,101300.19
2022-09-23T11:44:26.209Z,101307.75
2022-09-23T11:47:01.665Z,101299.97
2022-09-23T11:49:32.587Z,101296.28
2022-09-23T11:52:11.648Z,101298.13
2022-09-23T11:55:17.554Z,101294.50
2022-09-23T11:57:57.484Z,101292.22
2022-09-23T12:00:36.517Z,101286.31
2022-09-23T12:03:42.581Z,101282.59
2022-09-23T12:06:23.629Z,101283.69
2022-09-23T12:08:56.951Z,101280.91
2022-09-23T12:11:49.058Z,101275.09
2022-09-23T12:14:15.483Z,101272.19
2022-09-23T12:17:07.179Z,101266.38
2022-09-23T12:19:39.906Z,101266.00
2022-09-23T12:22:39.189Z,101261.22
2022-09-23T12:25:30.737Z,101262.78
2022-09-23T12:28:04.042Z,101265.50
2022-09-23T12:30:33.823Z,101260.72
2022-09-23T12:33:09.647Z,101262.13
2022-09-23T12:35:44.408Z,101257.22
2022-09-23T12:38:41.725Z,101254.25
2022-09-23T12:41:24.119Z,101248.88
2022-09-23T12:43:58.632Z,101246.25
2022-09-23T12:46:27.615Z,101242.47
2022-09-23T12:49:03.232Z,101238.84
2022-09-23T12:51:36.735Z,101233.63
2022-09-23T12:54:03.322Z,101236.56
2022-09-23T12:56:32.893Z,101235.47
2022-09-23T12:59:02.420Z,101234.75
2022-09-23T13:01:37.385Z,101225.25
2022-09-23T13:04:23.151Z,101223.13
2022-09-23T13:07:07.895Z,101213.94
2022-09-23T13:09:41.844Z,101216.66
2022-09-23T13:12:29.232Z,101209.56
2022-09-23T13:15:00.795Z,101209.97
2022-09-23T13:17:32.850Z,101208.75
2022-09-23T13:20:04.894Z,101204.94
2022-09-23T13:22:42.161Z,101212.28
2022-09-23T13:25:19.522Z,101201.19
2022-09-23T13:27:49.823Z,101194.78
2022-09-23T13:30:25.948Z,101199.13
2022-09-23T13:33:10.237Z,101197.09
2022-09-23T13:35:45.828Z,101192.34
2022-09-23T13:38:26.102Z,101183.19
2022-09-23T13:41:00.084Z,101187.69
2022-09-23T13:43:41.342Z,101175.34
2022-09-23T13:46:23.586Z,101168.59
2022-09-23T13:48:55.167Z,101162.66
2022-09-23T13:51:33.446Z,101158.59
2022-09-23T13:54:02.283Z,101156.44
2022-09-23T13:56:31.878Z,101149.53
2022-09-23T13:59:25.729Z,101156.06
2022-09-23T14:02:13.615Z,101147.56
2022-09-23T14:04:40.426Z,101143.38
2022-09-23T14:07:08.605Z,101139.19
2022-09-23T14:09:35.730Z,101144.34
2022-09-23T14:12:05.778Z,101132.22
2022-09-23T14:14:37.121Z,101135.56
2022-09-23T14:17:06.413Z,101145.06
2022-09-23T14:19:35.330Z,101137.13
2022-09-23T14:22:02.038Z,101129.00
2022-09-23T14:24:36.917Z,101136.97
2022-09-23T14:27:06.560Z,101127.50
2022-09-23T14:29:37.216Z,101129.31
2022-09-23T14:32:12.007Z,101125.97
2022-09-23T14:34:54.852Z,101117.72
2022-09-23T14:37:45.981Z,101124.72
2022-09-23T14:40:17.187Z,101110.06
2022-09-23T14:42:52.135Z,101112.00
2022-09-23T14:45:25.282Z,101112.81
2022-09-23T14:47:56.857Z,101108.31
2022-09-23T14:50:47.576Z,101107.78
2022-09-23T14:53:18.530Z,101107.06
2022-09-23T14:55:46.634Z,101098.50
2022-09-23T14:58:18.218Z,101103.84
2022-09-23T15:01:02.504Z,101094.91
2022-09-23T15:03:29.266Z,101094.84
2022-09-23T15:06:08.602Z,101093.81
2022-09-23T15:08:36.041Z,101092.19
2022-09-23T15:11:07.819Z,101098.84
2022-09-23T15:13:40.617Z,101086.69
2022-09-23T15:16:08.123Z,101093.47
2022-09-23T15:18:41.239Z,101090.19
2022-09-23T15:21:14.569Z,101092.09
2022-09-23T15:23:41.550Z,101085.66
2022-09-23T15:26:19.895Z,101078.34
2022-09-23T15:28:47.984Z,101079.72
2022-09-23T15:31:16.813Z,101079.50
2022-09-23T15:33:50.934Z,101077.28
2022-09-23T15:36:21.416Z,101078.28
2022-09-23T15:38:48.605Z,101072.19
2022-09-23T15:41:17.350Z,101072.97
2022-09-23T15:43:44.702Z,101071.66
2022-09-23T15:46:18.771Z,101068.69
2022-09-23T15:49:05.090Z,101071.09
2022-09-23T15:51:32.093Z,101065.84
2022-09-23T15:53:58.817Z,101073.41
2022-09-23T15:56:27.182Z,101070.81
2022-09-23T15:58:53.939Z,101070.34
2022-09-23T16:01:24.110Z,101068.88
2022-09-23T16:03:50.933Z,101072.69
2022-09-23T16:06:17.540Z,101067.53
2022-09-23T16:08:44.117Z,101064.19
2022-09-23T16:11:21.166Z,101064.91
2022-09-23T16:13:47.745Z,101067.53
2022-09-23T16:16:14.583Z,101069.34
2022-09-23T16:18:43.788Z,101068.03
2022-09-23T16:21:13.625Z,101070.78
2022-09-23T16:23:47.463Z,101061.56
2022-09-23T16:26:18.600Z,101057.47
2022-09-23T16:28:46.941Z,101057.97
2022-09-23T16:31:16.219Z,101057.72
2022-09-23T16:33:44.312Z,101051.13
2022-09-23T16:36:49.282Z,101052.31
2022-09-23T16:39:15.925Z,101051.47
2022-09-23T16:41:43.546Z,101047.97
2022-09-23T16:44:12.521Z,101051.06
2022-09-23T16:46:42.799Z,101050.41
2022-09-23T16:49:12.164Z,101047.97
2022-09-23T16:51:39.833Z,101048.34
2022-09-23T16:54:11.439Z,101049.56
2022-09-23T16:56:44.370Z,101051.63
2022-09-23T16:59:12.766Z,101043.28
2022-09-23T17:01:57.916Z,101040.91
2022-09-23T17:04:24.726Z,101037.66
2022-09-23T17:06:52.956Z,101037.78
2022-09-23T17:09:22.029Z,101035.25
2022-09-23T17:11:58.751Z,101038.63
2022-09-23T17:14:25.380Z,101034.28
2022-09-23T17:16:52.083Z,101023.88
2022-09-23T17:19:18.674Z,101035.81
2022-09-23T17:21:45.285Z,101033.81
2022-09-23T17:24:11.892Z,101030.13
2022-09-23T17:26:38.453Z,101024.56
2022-09-23T17:29:05.669Z,101029.44
2022-09-23T17:31:32.438Z,101025.75
2022-09-23T17:33:59.185Z,101028.97
2022-09-23T17:36:25.778Z,101033.75
2022-09-23T17:38:53.608Z,101027.31
2022-09-23T17:41:21.204Z,101033.88
2022-09-23T17:43:48.682Z,101039.44
2022-09-23T17:46:18.763Z,101031.03
2022-09-23T17:48:45.996Z,101033.84
2022-09-23T17:51:15.784Z,101023.34
2022-09-23T17:53:45.371Z,101031.31
2022-09-23T17:56:22.918Z,101023.53
2022-09-23T17:58:50.155Z,101030.56
2022-09-23T18:01:18.047Z,101032.44
2022-09-23T18:03:45.133Z,101031.72
2022-09-23T18:06:20.441Z,101036.00
2022-09-23T18:08:48.993Z,101036.00
2022-09-23T18:11:21.365Z,101036.81
2022-09-23T18:13:56.043Z,101041.97
2022-09-23T18:16:25.433Z,101038.44
2022-09-23T18:19:00.317Z,101032.22
2022-09-23T18:21:35.809Z,101029.44
2022-09-23T18:26:50.382Z,101032.22
2022-09-23T18:29:16.998Z,101038.41
2022-09-23T18:31:44.467Z,101038.22
2022-09-23T18:34:13.496Z,101031.09
2022-09-23T18:36:40.492Z,101031.09
2022-09-23T18:39:07.433Z,101036.13
2022-09-23T18:41:35.127Z,101030.91
2022-09-23T18:44:01.989Z,101031.91
2022-09-23T18:46:30.590Z,101031.81
2022-09-23T18:49:16.441Z,101030.53
2022-09-23T18:51:52.341Z,101025.78
2022-09-23T18:54:19.797Z,101031.94
2022-09-23T18:56:46.913Z,101027.38
2022-09-23T18:59:20.502Z,101021.69
2022-09-23T19:01:50.097Z,101031.81
2022-09-23T19:04:19.329Z,101016.56
2022-09-23T19:06:46.450Z,101024.03
2022-09-23T19:09:15.025Z,101026.19
2022-09-23T19:11:41.825Z,101025.72
2022-09-23T19:14:11.393Z,101026.09
2022-09-23T19:16:39.686Z,101027.56
2022-09-23T19:19:06.695Z,101019.25
2022-09-23T19:21:34.168Z,101023.06
2022-09-23T19:24:03.871Z,101022.59
2022-09-23T19:26:36.752Z,101015.88
2022-09-23T19:29:05.060Z,101011.00
2022-09-23T19:31:40.580Z,101009.66
2022-09-23T19:34:14.000Z,101004.81
2022-09-23T19:36:43.568Z,101002.53
2022-09-23T19:39:24.697Z,101001.13
2022-09-23T19:41:52.617Z,101010.94
2022-09-23T19:44:20.083Z,101001.59
2022-09-23T19:46:53.403Z,101011.47
2022-09-23T19:49:23.974Z,101016.78
2022-09-23T19:51:52.953Z,101016.88
2022-09-23T19:54:20.683Z,101011.88
2022-09-23T19:56:49.694Z,101013.66
2022-09-23T19:59:18.716Z,101010.47
2022-09-23T20:01:49.408Z,101012.34
2022-09-23T20:04:16.908Z,101008.22
2022-09-23T20:06:43.693Z,101012.69
2022-09-23T20:09:10.296Z,101006.03
2022-09-23T20:11:38.207Z,101002.66
2022-09-23T20:14:06.409Z,101002.00
2022-09-23T20:16:35.196Z,101005.63
2022-09-23T20:19:04.155Z,100999.81
2022-09-23T20:21:31.416Z,101002.50
2022-09-23T20:23:58.304Z,100996.53
2022-09-23T20:26:43.387Z,100997.63
2022-09-23T20:29:11.047Z,100992.75
2022-09-23T20:31:40.599Z,100997.88
2022-09-23T20:34:08.180Z,100989.09
2022-09-23T20:36:35.420Z,100989.03
2022-09-23T20:39:06.040Z,100987.28
2022-09-23T20:41:36.725Z,100989.97
2022-09-23T20:44:06.384Z,100987.38
2022-09-23T20:46:34.137Z,100992.66
2022-09-23T20:49:02.085Z,100985.81
2022-09-23T20:51:28.799Z,100996.28
2022-09-23T20:53:55.541Z,100985.75
2022-09-23T20:56:22.647Z,100984.00
2022-09-23T20:58:50.815Z,100988.28
2022-09-23T21:01:18.265Z,100994.25
2022-09-23T21:03:47.270Z,100991.47
2022-09-23T21:06:16.515Z,100984.47
2022-09-23T21:08:44.507Z,100982.53
2022-09-23T21:11:15.039Z,100971.09
2022-09-23T21:13:51.937Z,100977.81
2022-09-23T21:16:22.552Z,100971.59
2022-09-23T21:18:50.529Z,100964.50
2022-09-23T21:21:19.525Z,100971.31
2022-09-23T21:23:47.178Z,100964.22
2022-09-23T21:26:21.461Z,100972.84
2022-09-23T21:28:50.455Z,100969.19
2022-09-23T21:31:42.469Z,100965.66
2022-09-23T21:34:11.324Z,100962.75
2022-09-23T21:36:41.482Z,100961.66
2022-09-23T21:39:10.453Z,100961.38
2022-09-23T21:41:38.141Z,100962.06
2022-09-23T21:44:05.046Z,100957.66
2022-09-23T21:46:35.243Z,100953.09
2022-09-23T21:49:03.908Z,100954.03
2022-09-23T21:51:38.626Z,100954.63
2022-09-23T21:54:05.925Z,100955.53
2022-09-23T21:56:36.407Z,100958.16
2022-09-23T21:59:03.824Z,100953.94
2022-09-23T22:01:36.336Z,100950.47
2022-09-23T22:04:09.375Z,100947.88
2022-09-23T22:06:38.245Z,100955.69
2022-09-23T22:09:10.765Z,100954.88
2022-09-23T22:11:57.475Z,100954.63
2022-09-23T22:14:26.135Z,100942.63
2022-09-23T22:16:59.207Z,100946.13
2022-09-23T22:19:28.181Z,100951.13
2022-09-23T22:21:56.182Z,100946.03
2022-09-23T22:24:22.910Z,100941.47
2022-09-23T22:26:51.182Z,100947.44
2022-09-23T22:29:36.545Z,100939.75
2022-09-23T22:32:23.737Z,100940.88
2022-09-23T22:34:52.085Z,100940.81
2022-09-23T22:37:34.654Z,100937.31
2022-09-23T22:40:02.837Z,100929.47
2022-09-23T22:42:31.001Z,100931.19
2022-09-23T22:44:57.611Z,100927.81
2022-09-23T22:47:24.409Z,100922.59
2022-09-23T22:49:54.532Z,100923.41
2022-09-23T22:52:24.574Z,100928.91
2022-09-23T22:54:51.936Z,100926.28
2022-09-23T22:57:19.556Z,100924.47
2022-09-23T22:59:48.125Z,100929.56
2022-09-23T23:02:17.061Z,100925.28
2022-09-23T23:04:46.078Z,100932.38
2022-09-23T23:07:17.017Z,100929.19
2022-09-23T23:09:43.609Z,100928.63
2022-09-23T23:12:10.182Z,100925.44
2022-09-23T23:14:37.797Z,100919.53
2022-09-23T23:17:07.531Z,100918.13
2022-09-23T23:19:36.316Z,100922.50
2022-09-23T23:22:04.033Z,100919.88
2022-09-23T23:24:31.014Z,100913.25
2022-09-23T23:26:57.603Z,100913.44
2022-09-23T23:29:24.388Z,100915.56
2022-09-23T23:31:51.297Z,100904.63
2022-09-23T23:34:20.387Z,100905.53
2022-09-23T23:36:54.694Z,100899.47
2022-09-23T23:39:23.788Z,100888.19
2022-09-23T23:41:58.010Z,100895.19
2022-09-23T23:44:26.594Z,100891.72
2022-09-23T23:46:54.546Z,100888.09
2022-09-23T23:49:21.596Z,100892.38
2022-09-23T23:51:48.270Z,100903.94
2022-09-23T23:54:15.454Z,100895.53
2022-09-23T23:56:42.288Z,100903.81
2022-09-23T23:59:08.888Z,100905.09
