createdAt,value
2023-02-11T00:01:05.805Z,7.78
2023-02-11T00:03:32.747Z,4.88
2023-02-11T00:06:00.174Z,10.75
2023-02-11T00:08:26.976Z,8.75
2023-02-11T00:10:55.102Z,4.47
2023-02-11T00:13:22.283Z,8.75
2023-02-11T00:15:49.468Z,4.93
2023-02-11T00:18:16.580Z,8.70
2023-02-11T00:20:43.621Z,8.13
2023-02-11T00:23:10.576Z,8.05
2023-02-11T00:25:41.568Z,4.65
2023-02-11T00:28:08.949Z,4.43
2023-02-11T00:30:36.061Z,5.15
2023-02-11T00:33:03.083Z,4.60
2023-02-11T00:35:29.992Z,7.85
2023-02-11T00:37:56.863Z,8.52
2023-02-11T00:40:23.723Z,7.43
2023-02-11T00:42:50.619Z,4.80
2023-02-11T00:45:17.692Z,5.05
2023-02-11T00:47:44.697Z,7.45
2023-02-11T00:50:11.528Z,4.75
2023-02-11T00:52:38.342Z,6.25
2023-02-11T00:55:05.509Z,5.53
2023-02-11T00:57:32.344Z,4.70
2023-02-11T00:59:59.150Z,7.00
2023-02-11T01:02:25.998Z,4.05
2023-02-11T01:04:52.921Z,5.80
2023-02-11T01:07:19.758Z,5.57
2023-02-11T01:09:46.556Z,6.35
2023-02-11T01:12:13.383Z,7.78
2023-02-11T01:14:40.181Z,5.22
2023-02-11T01:17:07.026Z,5.60
2023-02-11T01:19:33.869Z,4.00
2023-02-11T01:22:00.714Z,7.38
2023-02-11T01:24:27.589Z,5.97
2023-02-11T01:26:54.436Z,5.60
2023-02-11T01:29:21.209Z,5.80
2023-02-11T01:31:48.043Z,5.35
2023-02-11T01:34:14.978Z,6.60
2023-02-11T01:36:41.975Z,8.60
2023-02-11T01:39:08.967Z,4.30
2023-02-11T01:41:35.903Z,6.35
2023-02-11T01:44:29.254Z,6.15
2023-02-11T01:46:56.333Z,9.02
2023-02-11T01:49:36.582Z,6.28
2023-02-11T01:52:19.686Z,7.55
2023-02-11T01:55:06.314Z,6.72
2023-02-11T01:57:34.716Z,9.07
2023-02-11T02:00:12.477Z,5.18
2023-02-11T02:03:12.043Z,8.98
2023-02-11T02:05:49.979Z,9.43
2023-02-11T02:08:46.629Z,6.70
2023-02-11T02:11:13.458Z,8.18
2023-02-11T02:13:40.289Z,11.18
2023-02-11T02:16:09.952Z,6.85
2023-02-11T02:19:01.316Z,7.53
2023-02-11T02:21:56.145Z,10.98
2023-02-11T02:24:25.773Z,10.43
2023-02-11T02:27:11.030Z,7.47
2023-02-11T02:30:09.042Z,9.95
2023-02-11T02:33:23.840Z,8.73
2023-02-11T02:36:08.750Z,8.35
2023-02-11T02:38:41.350Z,6.75
2023-02-11T02:41:13.174Z,7.63
2023-02-11T02:43:49.883Z,8.27
2023-02-11T02:46:25.228Z,8.80
2023-02-11T02:48:52.978Z,8.68
2023-02-11T02:51:44.578Z,7.18
2023-02-11T02:54:49.081Z,9.40
2023-02-11T02:57:25.063Z,9.00
2023-02-11T02:59:51.885Z,9.60
2023-02-11T03:02:22.155Z,6.70
2023-02-11T03:04:55.330Z,10.07
2023-02-11T03:07:54.581Z,10.93
2023-02-11T03:10:32.769Z,9.45
2023-02-11T03:12:59.575Z,11.90
2023-02-11T03:15:27.473Z,11.20
2023-02-11T03:17:55.128Z,10.93
2023-02-11T03:20:22.262Z,9.35
2023-02-11T03:22:53.576Z,7.70
2023-02-11T03:25:20.603Z,11.95
2023-02-11T03:27:52.480Z,7.15
2023-02-11T03:30:22.869Z,12.27
2023-02-11T03:33:01.699Z,9.43
2023-02-11T03:35:33.325Z,9.55
2023-02-11T03:38:02.629Z,7.00
2023-02-11T03:40:32.607Z,7.50
2023-02-11T03:42:59.367Z,8.70
2023-02-11T03:45:26.296Z,6.82
2023-02-11T03:48:19.983Z,11.98
2023-02-11T03:50:46.911Z,9.65
2023-02-11T03:53:13.695Z,10.20
2023-02-11T03:55:40.694Z,11.07
2023-02-11T03:58:07.644Z,9.85
2023-02-11T04:00:39.749Z,7.53
2023-02-11T04:03:07.158Z,7.20
2023-02-11T04:05:34.006Z,7.53
2023-02-11T04:08:00.904Z,10.02
2023-02-11T04:10:27.738Z,9.63
2023-02-11T04:12:54.515Z,10.38
2023-02-11T04:15:21.404Z,10.68
2023-02-11T04:17:48.278Z,10.73
2023-02-11T04:20:15.213Z,11.82
2023-02-11T04:22:41.996Z,8.13
2023-02-11T04:25:09.561Z,9.60
2023-02-11T04:27:36.770Z,9.70
2023-02-11T04:30:04.692Z,9.68
2023-02-11T04:32:31.511Z,8.73
2023-02-11T04:34:58.291Z,11.18
2023-02-11T04:37:25.112Z,9.57
2023-02-11T04:39:51.906Z,6.68
2023-02-11T04:42:18.678Z,8.93
2023-02-11T04:44:45.490Z,7.25
2023-02-11T04:47:13.510Z,8.13
2023-02-11T04:49:40.445Z,7.65
2023-02-11T04:52:07.360Z,11.60
2023-02-11T04:54:34.310Z,9.25
2023-02-11T04:57:01.207Z,8.43
2023-02-11T04:59:28.093Z,11.80
2023-02-11T05:01:54.906Z,8.93
2023-02-11T05:04:21.915Z,10.75
2023-02-11T05:06:48.744Z,10.23
2023-02-11T05:09:15.587Z,7.80
2023-02-11T05:11:42.414Z,11.85
2023-02-11T05:14:09.260Z,8.88
2023-02-11T05:16:36.133Z,7.10
2023-02-11T05:19:03.163Z,8.73
2023-02-11T05:21:29.962Z,8.23
2023-02-11T05:23:56.781Z,10.80
2023-02-11T05:26:24.640Z,6.05
2023-02-11T05:28:51.507Z,8.68
2023-02-11T05:31:18.837Z,6.65
2023-02-11T05:33:45.806Z,7.20
2023-02-11T05:36:13.418Z,4.97
2023-02-11T05:38:40.311Z,7.70
2023-02-11T05:41:07.259Z,6.82
2023-02-11T05:43:35.439Z,5.22
2023-02-11T05:46:03.300Z,6.13
2023-02-11T05:48:30.441Z,5.55
2023-02-11T05:50:57.252Z,6.38
2023-02-11T05:53:24.022Z,10.02
2023-02-11T05:55:51.133Z,10.20
2023-02-11T05:58:18.140Z,8.73
2023-02-11T06:00:44.958Z,11.35
2023-02-11T06:03:11.804Z,7.95
2023-02-11T06:05:39.021Z,7.07
2023-02-11T06:08:06.004Z,6.05
2023-02-11T06:10:32.849Z,8.20
2023-02-11T06:12:59.694Z,9.05
2023-02-11T06:15:26.556Z,6.22
2023-02-11T06:17:53.378Z,5.00
2023-02-11T06:20:20.424Z,6.45
2023-02-11T06:22:47.218Z,9.82
2023-02-11T06:25:14.140Z,6.85
2023-02-11T06:27:40.982Z,7.63
2023-02-11T06:30:08.436Z,6.68
2023-02-11T06:32:43.771Z,6.65
2023-02-11T06:35:12.439Z,8.88
2023-02-11T06:37:40.097Z,8.40
2023-02-11T06:40:07.254Z,6.28
2023-02-11T06:42:36.223Z,2.58
2023-02-11T06:45:06.055Z,5.93
2023-02-11T06:47:32.999Z,5.38
2023-02-11T06:49:59.981Z,5.55
2023-02-11T06:52:26.859Z,6.03
2023-02-11T06:54:53.699Z,9.70
2023-02-11T06:57:20.492Z,3.83
2023-02-11T06:59:47.319Z,4.38
2023-02-11T07:02:14.272Z,4.47
2023-02-11T07:04:41.264Z,9.70
2023-02-11T07:07:08.112Z,9.63
2023-02-11T07:09:34.965Z,4.95
2023-02-11T07:12:01.714Z,4.45
2023-02-11T07:14:28.547Z,7.38
2023-02-11T07:16:55.352Z,5.70
2023-02-11T07:19:22.189Z,9.30
2023-02-11T07:21:48.989Z,7.25
2023-02-11T07:24:15.779Z,5.55
2023-02-11T07:26:42.985Z,5.38
2023-02-11T07:29:12.626Z,7.18
2023-02-11T07:31:45.969Z,5.10
2023-02-11T07:34:12.917Z,5.80
2023-02-11T07:36:39.868Z,3.63
2023-02-11T07:39:06.764Z,7.85
2023-02-11T07:41:37.755Z,5.38
2023-02-11T07:44:05.164Z,4.72
2023-02-11T07:46:32.173Z,5.50
2023-02-11T07:48:59.035Z,5.55
2023-02-11T07:51:29.742Z,6.25
2023-02-11T07:53:57.500Z,6.90
2023-02-11T07:56:24.427Z,4.82
2023-02-11T07:58:51.489Z,9.50
2023-02-11T08:01:28.359Z,6.93
2023-02-11T08:03:56.813Z,4.60
2023-02-11T08:06:24.748Z,5.40
2023-02-11T08:08:51.565Z,3.05
2023-02-11T08:11:23.882Z,3.60
2023-02-11T08:13:51.589Z,7.05
2023-02-11T08:16:19.519Z,5.03
2023-02-11T08:18:46.618Z,2.45
2023-02-11T08:21:13.438Z,3.15
2023-02-11T08:23:41.464Z,3.08
2023-02-11T08:26:10.513Z,3.33
2023-02-11T08:28:41.270Z,3.88
2023-02-11T08:31:13.479Z,3.45
2023-02-11T08:33:41.114Z,2.00
2023-02-11T08:36:09.450Z,4.25
2023-02-11T08:38:36.403Z,7.30
2023-02-11T08:41:03.373Z,4.85
2023-02-11T08:43:30.283Z,2.13
2023-02-11T08:45:57.186Z,4.50
2023-02-11T08:48:24.480Z,2.92
2023-02-11T08:50:59.946Z,3.08
2023-02-11T08:53:26.967Z,2.45
2023-02-11T08:55:54.890Z,1.85
2023-02-11T08:58:22.238Z,2.97
2023-02-11T09:00:50.004Z,2.13
2023-02-11T09:03:17.145Z,3.55
2023-02-11T09:05:50.210Z,1.15
2023-02-11T09:08:17.295Z,2.72
2023-02-11T09:10:44.297Z,5.38
2023-02-11T09:13:11.247Z,5.63
2023-02-11T09:15:38.082Z,2.10
2023-02-11T09:18:05.172Z,3.10
2023-02-11T09:20:31.999Z,3.42
2023-02-11T09:22:59.002Z,3.47
2023-02-11T09:25:25.900Z,1.65
2023-02-11T09:27:53.842Z,1.83
2023-02-11T09:30:20.818Z,2.38
2023-02-11T09:32:47.701Z,2.05
2023-02-11T09:35:14.696Z,3.17
2023-02-11T09:37:41.713Z,6.93
2023-02-11T09:40:09.460Z,4.20
2023-02-11T09:42:51.457Z,1.17
2023-02-11T09:45:27.500Z,2.20
2023-02-11T09:47:56.974Z,1.65
2023-02-11T09:50:54.012Z,3.47
2023-02-11T09:53:29.874Z,1.05
2023-02-11T09:55:59.741Z,4.25
2023-02-11T09:58:30.536Z,1.65
2023-02-11T10:01:12.437Z,2.75
2023-02-11T10:04:28.906Z,1.55
2023-02-11T10:06:56.771Z,3.92
2023-02-11T10:09:51.740Z,2.60
2023-02-11T10:12:39.826Z,3.75
2023-02-11T10:15:08.865Z,5.18
2023-02-11T10:17:50.814Z,4.65
2023-02-11T10:20:40.453Z,3.17
2023-02-11T10:23:16.764Z,1.92
2023-02-11T10:25:45.528Z,1.05
2023-02-11T10:28:24.764Z,2.95
2023-02-11T10:30:58.434Z,1.88
2023-02-11T10:33:46.292Z,2.08
2023-02-11T10:36:13.893Z,6.15
2023-02-11T10:38:40.694Z,0.70
2023-02-11T10:41:10.691Z,1.05
2023-02-11T10:43:37.564Z,4.78
2023-02-11T10:46:04.735Z,3.58
2023-02-11T10:48:53.098Z,4.70
2023-02-11T10:51:21.348Z,3.22
2023-02-11T10:54:13.301Z,2.00
2023-02-11T10:56:44.601Z,2.53
2023-02-11T10:59:24.574Z,5.18
2023-02-11T11:01:56.655Z,1.98
2023-02-11T11:04:29.651Z,3.83
2023-02-11T11:06:57.216Z,5.43
2023-02-11T11:09:30.899Z,2.38
2023-02-11T11:11:57.703Z,1.48
2023-02-11T11:14:28.859Z,3.85
2023-02-11T11:16:55.980Z,1.35
2023-02-11T11:19:24.310Z,3.17
2023-02-11T11:21:55.280Z,2.72
2023-02-11T11:24:55.959Z,3.10
2023-02-11T11:27:24.155Z,0.95
2023-02-11T11:29:53.630Z,2.05
2023-02-11T11:32:27.485Z,3.03
2023-02-11T11:37:28.391Z,1.98
2023-02-11T11:40:01.383Z,4.53
2023-02-11T11:42:29.167Z,2.67
2023-02-11T11:45:23.333Z,2.90
2023-02-11T11:48:13.147Z,1.65
2023-02-11T11:51:06.921Z,1.67
2023-02-11T11:53:54.004Z,1.80
2023-02-11T11:56:22.684Z,3.67
2023-02-11T11:58:49.654Z,5.85
2023-02-11T12:01:22.188Z,1.35
2023-02-11T12:03:49.267Z,7.22
2023-02-11T12:06:25.736Z,2.85
2023-02-11T12:08:52.999Z,1.70
2023-02-11T12:11:45.255Z,4.00
2023-02-11T12:14:39.800Z,5.22
2023-02-11T12:17:18.501Z,6.93
2023-02-11T12:19:50.695Z,4.07
2023-02-11T12:22:39.306Z,4.28
2023-02-11T12:25:06.471Z,1.48
2023-02-11T12:27:52.875Z,5.93
2023-02-11T12:30:25.831Z,4.93
2023-02-11T12:33:14.610Z,3.37
2023-02-11T12:35:41.466Z,2.13
2023-02-11T12:38:21.409Z,1.88
2023-02-11T12:41:03.310Z,2.88
2023-02-11T12:43:37.549Z,1.05
2023-02-11T12:46:08.660Z,5.55
2023-02-11T12:49:06.730Z,4.40
2023-02-11T12:51:59.892Z,6.15
2023-02-11T12:54:38.466Z,2.10
2023-02-11T12:57:26.533Z,3.58
2023-02-11T13:00:06.817Z,4.43
2023-02-11T13:02:41.969Z,1.17
2023-02-11T13:05:23.578Z,5.90
2023-02-11T13:07:51.103Z,3.85
2023-02-11T13:10:37.871Z,2.85
2023-02-11T13:13:22.874Z,2.33
2023-02-11T13:16:09.762Z,5.53
2023-02-11T13:18:49.708Z,4.68
2023-02-11T13:21:16.565Z,3.65
2023-02-11T13:23:52.187Z,4.30
2023-02-11T13:26:26.375Z,5.03
2023-02-11T13:29:40.281Z,5.07
2023-02-11T13:32:12.048Z,7.07
2023-02-11T13:34:42.031Z,2.65
2023-02-11T13:37:29.342Z,3.13
2023-02-11T13:39:59.888Z,6.65
2023-02-11T13:42:27.234Z,6.20
2023-02-11T13:44:54.294Z,3.50
2023-02-11T13:47:31.290Z,2.53
2023-02-11T13:49:58.211Z,1.63
2023-02-11T13:52:26.304Z,6.35
2023-02-11T13:54:53.888Z,3.97
2023-02-11T13:57:20.644Z,4.68
2023-02-11T13:59:58.089Z,4.55
2023-02-11T14:02:54.389Z,3.80
2023-02-11T14:05:49.247Z,6.18
2023-02-11T14:08:39.672Z,1.58
2023-02-11T14:11:30.626Z,3.42
2023-02-11T14:14:28.256Z,2.42
2023-02-11T14:17:07.679Z,2.45
2023-02-11T14:19:34.528Z,5.75
2023-02-11T14:22:10.509Z,5.03
2023-02-11T14:24:37.273Z,7.40
2023-02-11T14:27:11.216Z,2.33
2023-02-11T14:29:42.720Z,2.20
2023-02-11T14:32:41.755Z,2.30
2023-02-11T14:35:10.462Z,5.53
2023-02-11T14:37:58.332Z,4.00
2023-02-11T14:40:31.961Z,2.88
2023-02-11T14:43:12.438Z,8.98
2023-02-11T14:45:39.619Z,4.95
2023-02-11T14:48:08.502Z,3.88
2023-02-11T14:50:42.107Z,3.33
2023-02-11T14:53:18.089Z,10.18
2023-02-11T14:55:47.518Z,3.53
2023-02-11T14:58:15.726Z,3.97
2023-02-11T15:01:25.817Z,5.00
2023-02-11T15:03:56.000Z,5.13
2023-02-11T15:06:24.809Z,2.30
2023-02-11T15:09:14.804Z,3.63
2023-02-11T15:11:42.739Z,1.58
2023-02-11T15:14:22.743Z,3.25
2023-02-11T15:16:50.803Z,3.90
2023-02-11T15:19:23.871Z,1.58
2023-02-11T15:21:50.901Z,4.68
2023-02-11T15:24:28.931Z,3.40
2023-02-11T15:27:02.821Z,8.38
2023-02-11T15:32:36.683Z,5.97
2023-02-11T15:35:03.589Z,11.73
2023-02-11T15:37:30.435Z,3.53
2023-02-11T15:40:09.624Z,3.47
2023-02-11T15:42:51.689Z,5.95
2023-02-11T15:45:26.136Z,6.30
2023-02-11T15:47:54.729Z,6.88
2023-02-11T15:50:22.526Z,2.83
2023-02-11T15:52:50.575Z,8.30
2023-02-11T15:55:17.479Z,4.32
2023-02-11T15:57:59.956Z,5.32
2023-02-11T16:00:34.818Z,8.32
2023-02-11T16:03:01.624Z,4.95
2023-02-11T16:05:36.312Z,4.60
2023-02-11T16:08:29.822Z,2.05
2023-02-11T16:11:08.852Z,3.20
2023-02-11T16:13:45.988Z,6.00
2023-02-11T16:16:27.408Z,6.38
2023-02-11T16:19:04.856Z,3.78
2023-02-11T16:21:39.583Z,16.42
2023-02-11T16:24:07.458Z,7.13
2023-02-11T16:26:39.437Z,3.08
2023-02-11T16:29:16.745Z,3.55
2023-02-11T16:31:45.533Z,5.20
2023-02-11T16:34:23.189Z,3.80
2023-02-11T16:36:50.147Z,5.57
2023-02-11T16:39:17.836Z,10.80
2023-02-11T16:41:44.780Z,4.53
2023-02-11T16:44:11.708Z,12.40
2023-02-11T16:46:38.640Z,3.50
2023-02-11T16:49:18.677Z,2.88
2023-02-11T16:51:45.450Z,8.55
2023-02-11T16:54:16.233Z,2.67
2023-02-11T16:56:43.307Z,6.82
2023-02-11T16:59:10.185Z,4.80
2023-02-11T17:01:40.572Z,4.40
2023-02-11T17:04:07.662Z,3.85
2023-02-11T17:06:34.663Z,2.53
2023-02-11T17:09:01.708Z,7.10
2023-02-11T17:11:28.553Z,5.15
2023-02-11T17:13:55.405Z,6.47
2023-02-11T17:16:22.930Z,3.60
2023-02-11T17:18:49.759Z,4.40
2023-02-11T17:21:16.888Z,3.65
2023-02-11T17:23:45.841Z,3.15
2023-02-11T17:26:12.736Z,7.40
2023-02-11T17:28:39.752Z,13.73
2023-02-11T17:31:10.072Z,3.47
2023-02-11T17:33:37.868Z,4.43
2023-02-11T17:36:06.784Z,4.80
2023-02-11T17:38:34.627Z,10.88
2023-02-11T17:41:02.394Z,4.03
2023-02-11T17:43:29.375Z,5.40
2023-02-11T17:45:56.333Z,5.45
2023-02-11T17:48:23.445Z,4.15
2023-02-11T17:50:50.358Z,4.30
2023-02-11T17:53:17.218Z,6.10
2023-02-11T17:55:44.005Z,6.60
2023-02-11T17:58:10.822Z,5.55
2023-02-11T18:00:37.781Z,3.42
2023-02-11T18:03:04.875Z,7.85
2023-02-11T18:05:36.372Z,6.28
2023-02-11T18:08:04.828Z,2.90
2023-02-11T18:10:33.510Z,5.68
2023-02-11T18:13:01.184Z,3.15
2023-02-11T18:15:28.115Z,5.57
2023-02-11T18:17:55.867Z,6.65
2023-02-11T18:20:22.733Z,2.42
2023-02-11T18:22:49.621Z,3.67
2023-02-11T18:25:16.555Z,6.93
2023-02-11T18:27:43.607Z,5.35
2023-02-11T18:30:19.847Z,3.28
2023-02-11T18:32:46.707Z,4.82
2023-02-11T18:35:15.197Z,10.57
2023-02-11T18:37:42.774Z,4.30
2023-02-11T18:40:10.770Z,3.05
2023-02-11T18:42:37.826Z,7.10
2023-02-11T18:45:07.163Z,2.95
2023-02-11T18:47:34.077Z,4.63
2023-02-11T18:50:00.955Z,5.53
2023-02-11T18:52:27.761Z,4.22
2023-02-11T18:54:54.686Z,6.65
2023-02-11T18:57:21.522Z,5.03
2023-02-11T18:59:49.100Z,4.32
2023-02-11T19:02:16.484Z,3.50
2023-02-11T19:04:43.424Z,4.47
2023-02-11T19:07:10.386Z,4.40
2023-02-11T19:09:37.356Z,6.53
2023-02-11T19:12:04.792Z,5.57
2023-02-11T19:14:32.242Z,4.18
2023-02-11T19:16:59.821Z,3.67
2023-02-11T19:19:28.553Z,9.50
2023-02-11T19:21:56.780Z,5.70
2023-02-11T19:24:23.956Z,12.75
2023-02-11T19:26:51.413Z,7.60
2023-02-11T19:29:18.264Z,6.32
2023-02-11T19:31:45.295Z,7.28
2023-02-11T19:34:14.188Z,6.95
2023-02-11T19:36:41.473Z,6.25
2023-02-11T19:39:08.450Z,4.43
2023-02-11T19:41:35.415Z,6.57
2023-02-11T19:44:04.529Z,6.07
2023-02-11T19:46:33.313Z,6.65
2023-02-11T19:49:00.895Z,7.07
2023-02-11T19:51:28.121Z,5.00
2023-02-11T19:53:55.060Z,7.03
2023-02-11T19:56:23.214Z,5.30
2023-02-11T19:58:50.187Z,4.72
2023-02-11T20:01:21.981Z,4.93
2023-02-11T20:03:50.125Z,6.88
2023-02-11T20:06:23.474Z,8.98
2023-02-11T20:08:58.907Z,7.55
2023-02-11T20:11:26.024Z,9.65
2023-02-11T20:13:52.906Z,10.05
2023-02-11T20:16:21.146Z,7.75
2023-02-11T20:18:48.628Z,8.38
2023-02-11T20:21:20.243Z,9.05
2023-02-11T20:23:47.550Z,7.63
2023-02-11T20:26:22.628Z,8.05
2023-02-11T20:28:50.004Z,10.43
2023-02-11T20:31:17.219Z,11.43
2023-02-11T20:33:44.882Z,7.88
2023-02-11T20:36:18.523Z,8.32
2023-02-11T20:38:45.528Z,14.13
2023-02-11T20:41:14.831Z,9.40
2023-02-11T20:43:42.696Z,12.68
2023-02-11T20:46:09.648Z,8.60
2023-02-11T20:48:36.607Z,9.60
2023-02-11T20:51:08.162Z,8.30
2023-02-11T20:53:35.832Z,8.43
2023-02-11T20:56:06.951Z,11.02
2023-02-11T20:58:33.937Z,9.43
2023-02-11T21:01:13.965Z,8.45
2023-02-11T21:03:43.839Z,15.10
2023-02-11T21:06:11.648Z,13.10
2023-02-11T21:08:38.599Z,14.50
2023-02-11T21:11:08.983Z,10.23
2023-02-11T21:13:40.275Z,13.50
2023-02-11T21:16:07.604Z,12.10
2023-02-11T21:18:35.065Z,9.23
2023-02-11T21:21:02.011Z,11.75
2023-02-11T21:23:29.395Z,8.63
2023-02-11T21:25:57.230Z,11.73
2023-02-11T21:28:26.691Z,9.88
2023-02-11T21:30:54.498Z,16.88
2023-02-11T21:33:21.684Z,8.90
2023-02-11T21:35:48.800Z,10.95
2023-02-11T21:38:15.756Z,10.70
2023-02-11T21:40:42.582Z,8.10
2023-02-11T21:43:09.425Z,9.35
2023-02-11T21:45:40.190Z,11.50
2023-02-11T21:48:07.082Z,10.90
2023-02-11T21:50:34.063Z,7.80
2023-02-11T21:53:00.935Z,14.63
2023-02-11T21:55:27.807Z,10.50
2023-02-11T21:57:54.649Z,9.48
2023-02-11T22:00:21.667Z,11.10
2023-02-11T22:02:49.901Z,10.20
2023-02-11T22:05:17.462Z,13.50
2023-02-11T22:07:44.264Z,7.53
2023-02-11T22:10:11.219Z,9.30
2023-02-11T22:12:38.014Z,11.80
2023-02-11T22:15:05.449Z,10.63
2023-02-11T22:17:34.188Z,9.00
2023-02-11T22:20:01.109Z,10.98
2023-02-11T22:22:29.185Z,14.57
2023-02-11T22:24:56.270Z,13.57
2023-02-11T22:27:23.252Z,13.45
2023-02-11T22:29:50.248Z,16.58
2023-02-11T22:32:19.128Z,12.27
2023-02-11T22:34:46.098Z,13.75
2023-02-11T22:37:12.957Z,12.63
2023-02-11T22:39:39.831Z,14.65
2023-02-11T22:42:06.632Z,13.77
2023-02-11T22:44:33.486Z,14.52
2023-02-11T22:47:00.494Z,13.63
2023-02-11T22:49:29.122Z,13.63
2023-02-11T22:51:56.016Z,11.43
2023-02-11T22:54:23.183Z,12.57
2023-02-11T22:56:51.212Z,15.55
2023-02-11T22:59:18.436Z,12.63
2023-02-11T23:01:45.755Z,13.27
2023-02-11T23:04:13.945Z,15.18
2023-02-11T23:06:40.817Z,14.27
2023-02-11T23:09:08.704Z,14.18
2023-02-11T23:11:35.996Z,13.45
2023-02-11T23:14:02.920Z,11.07
2023-02-11T23:16:31.632Z,12.73
2023-02-11T23:19:03.369Z,17.60
2023-02-11T23:21:31.642Z,10.98
2023-02-11T23:24:00.373Z,13.68
2023-02-11T23:26:27.318Z,12.52
2023-02-11T23:28:54.245Z,14.80
2023-02-11T23:31:28.080Z,12.80
2023-02-11T23:36:22.084Z,11.93
2023-02-11T23:38:48.997Z,14.65
2023-02-11T23:41:16.041Z,10.23
2023-02-11T23:43:42.933Z,9.02
2023-02-11T23:46:10.048Z,11.82
2023-02-11T23:48:37.923Z,13.13
2023-02-11T23:51:04.970Z,12.95
2023-02-11T23:53:31.783Z,9.13
2023-02-11T23:55:58.596Z,9.00
2023-02-11T23:58:25.442Z,11.30
