createdAt,value
2017-09-22T00:00:09.471Z,0
2017-09-22T00:00:50.001Z,0
2017-09-22T00:01:30.520Z,0
2017-09-22T00:02:11.062Z,0
2017-09-22T00:02:51.591Z,0
2017-09-22T00:03:32.117Z,0
2017-09-22T00:04:12.689Z,0
2017-09-22T00:04:53.227Z,0
2017-09-22T00:05:33.758Z,0
2017-09-22T00:06:14.286Z,0
2017-09-22T00:06:54.827Z,0
2017-09-22T00:07:35.363Z,0
2017-09-22T00:08:15.895Z,0
2017-09-22T00:08:56.410Z,0
2017-09-22T00:09:37.009Z,0
2017-09-22T00:10:17.532Z,0
2017-09-22T00:10:58.066Z,0
2017-09-22T00:11:38.594Z,0
2017-09-22T00:12:19.132Z,0
2017-09-22T00:12:59.662Z,0
2017-09-22T00:13:40.188Z,0
2017-09-22T00:14:20.725Z,0
2017-09-22T00:15:01.262Z,0
2017-09-22T00:15:41.801Z,0
2017-09-22T00:16:22.334Z,0
2017-09-22T00:17:02.881Z,0
2017-09-22T00:17:43.399Z,0
2017-09-22T00:18:23.938Z,0
2017-09-22T00:19:04.471Z,0
2017-09-22T00:19:45.029Z,0
2017-09-22T00:20:25.566Z,0
2017-09-22T00:21:06.100Z,0
2017-09-22T00:21:46.640Z,0
2017-09-22T00:22:27.173Z,0
2017-09-22T00:23:07.714Z,0
2017-09-22T00:23:48.241Z,0
2017-09-22T00:24:28.780Z,0
2017-09-22T00:25:09.309Z,0
2017-09-22T00:25:49.848Z,0
2017-09-22T00:26:30.387Z,0
2017-09-22T00:27:10.916Z,0
2017-09-22T00:27:51.452Z,0
2017-09-22T00:28:31.981Z,0
2017-09-22T00:29:12.518Z,0
2017-09-22T00:29:53.103Z,0
2017-09-22T00:30:33.639Z,0
2017-09-22T00:31:14.165Z,0
2017-09-22T00:31:54.702Z,0
2017-09-22T00:32:35.244Z,0
2017-09-22T00:33:15.773Z,0
2017-09-22T00:33:56.304Z,0
2017-09-22T00:34:36.843Z,0
2017-09-22T00:35:17.369Z,0
2017-09-22T00:35:57.939Z,0
2017-09-22T00:36:38.490Z,0
2017-09-22T00:37:19.015Z,0
2017-09-22T00:37:59.550Z,0
2017-09-22T00:38:40.075Z,0
2017-09-22T00:39:20.611Z,0
2017-09-22T00:40:01.144Z,0
2017-09-22T00:40:41.675Z,0
2017-09-22T00:41:22.215Z,0
2017-09-22T00:42:02.744Z,0
2017-09-22T00:42:43.279Z,0
2017-09-22T00:43:23.812Z,0
2017-09-22T00:44:04.359Z,0
2017-09-22T00:44:44.899Z,0
2017-09-22T00:45:25.462Z,0
2017-09-22T00:46:05.993Z,0
2017-09-22T00:46:46.538Z,0
2017-09-22T00:47:27.112Z,0
2017-09-22T00:48:07.642Z,0
2017-09-22T00:48:48.181Z,0
2017-09-22T00:49:28.709Z,0
2017-09-22T00:50:09.260Z,0
2017-09-22T00:50:49.789Z,0
2017-09-22T00:51:30.314Z,0
2017-09-22T00:52:10.850Z,0
2017-09-22T00:52:51.417Z,0
2017-09-22T00:53:31.950Z,0
2017-09-22T00:54:12.498Z,0
2017-09-22T00:54:53.034Z,0
2017-09-22T00:55:33.564Z,0
2017-09-22T00:56:14.082Z,0
2017-09-22T00:56:54.617Z,0
2017-09-22T00:57:35.146Z,0
2017-09-22T00:58:15.686Z,0
2017-09-22T00:58:56.210Z,0
2017-09-22T00:59:36.744Z,0
2017-09-22T01:00:17.272Z,0
2017-09-22T01:00:57.859Z,0
2017-09-22T01:01:38.451Z,0
2017-09-22T01:02:18.996Z,0
2017-09-22T01:02:59.535Z,0
2017-09-22T01:03:40.075Z,0
2017-09-22T01:04:20.612Z,0
2017-09-22T01:05:01.143Z,0
2017-09-22T01:05:41.682Z,0
2017-09-22T01:06:22.212Z,0
2017-09-22T01:07:02.747Z,0
2017-09-22T01:07:43.276Z,0
2017-09-22T01:08:23.805Z,0
2017-09-22T01:09:04.336Z,0
2017-09-22T01:09:44.875Z,0
2017-09-22T01:10:25.411Z,0
2017-09-22T01:11:05.957Z,0
2017-09-22T01:11:46.490Z,0
2017-09-22T01:12:27.034Z,0
2017-09-22T01:13:07.581Z,0
2017-09-22T01:13:48.100Z,0
2017-09-22T01:14:28.632Z,0
2017-09-22T01:15:09.165Z,0
2017-09-22T01:15:49.702Z,0
2017-09-22T01:16:30.239Z,0
2017-09-22T01:17:10.771Z,0
2017-09-22T01:17:51.315Z,0
2017-09-22T01:18:31.835Z,0
2017-09-22T01:19:12.362Z,0
2017-09-22T01:19:52.895Z,0
2017-09-22T01:20:33.434Z,0
2017-09-22T01:21:13.958Z,0
2017-09-22T01:21:54.493Z,0
2017-09-22T01:22:35.020Z,0
2017-09-22T01:23:15.554Z,0
2017-09-22T01:23:56.103Z,0
2017-09-22T01:24:36.637Z,0
2017-09-22T01:25:17.166Z,0
2017-09-22T01:25:57.701Z,0
2017-09-22T01:26:38.240Z,0
2017-09-22T01:27:18.776Z,0
2017-09-22T01:27:59.309Z,0
2017-09-22T01:28:39.855Z,0
2017-09-22T01:29:20.398Z,0
2017-09-22T01:30:00.925Z,0
2017-09-22T01:30:41.462Z,0
2017-09-22T01:31:21.996Z,0
2017-09-22T01:32:02.528Z,0
2017-09-22T01:32:43.067Z,0
2017-09-22T01:33:23.608Z,0
2017-09-22T01:34:04.156Z,0
2017-09-22T01:34:44.694Z,0
2017-09-22T01:35:25.231Z,0
2017-09-22T01:36:05.774Z,0
2017-09-22T01:36:46.302Z,0
2017-09-22T01:37:26.841Z,0
2017-09-22T01:38:07.380Z,0
2017-09-22T01:38:47.921Z,0
2017-09-22T01:39:28.464Z,0
2017-09-22T01:40:08.999Z,0
2017-09-22T01:40:49.540Z,0
2017-09-22T01:41:30.059Z,0
2017-09-22T01:42:10.581Z,0
2017-09-22T01:42:51.121Z,0
2017-09-22T01:43:31.637Z,0
2017-09-22T01:44:12.160Z,0
2017-09-22T01:44:52.696Z,0
2017-09-22T01:45:33.237Z,0
2017-09-22T01:46:13.768Z,0
2017-09-22T01:46:54.313Z,0
2017-09-22T01:47:34.834Z,0
2017-09-22T01:48:15.368Z,0
2017-09-22T01:48:55.895Z,0
2017-09-22T01:49:36.430Z,0
2017-09-22T01:50:16.962Z,0
2017-09-22T01:50:57.497Z,0
2017-09-22T01:51:38.023Z,0
2017-09-22T01:52:18.561Z,0
2017-09-22T01:52:59.085Z,0
2017-09-22T01:53:39.620Z,0
2017-09-22T01:54:20.152Z,0
2017-09-22T01:55:00.687Z,0
2017-09-22T01:55:41.225Z,0
2017-09-22T01:56:21.752Z,0
2017-09-22T01:57:02.284Z,0
2017-09-22T01:57:42.821Z,0
2017-09-22T01:58:23.353Z,0
2017-09-22T01:59:03.894Z,0
2017-09-22T01:59:44.434Z,0
2017-09-22T02:00:24.973Z,0
2017-09-22T02:01:05.564Z,0
2017-09-22T02:01:46.085Z,0
2017-09-22T02:02:26.614Z,0
2017-09-22T02:03:07.148Z,0
2017-09-22T02:03:47.682Z,0
2017-09-22T02:04:28.230Z,0
2017-09-22T02:05:08.742Z,0
2017-09-22T02:05:49.270Z,0
2017-09-22T02:06:29.794Z,0
2017-09-22T02:07:10.325Z,0
2017-09-22T02:07:50.875Z,0
2017-09-22T02:08:31.408Z,0
2017-09-22T02:09:11.930Z,0
2017-09-22T02:09:52.461Z,0
2017-09-22T02:10:32.994Z,0
2017-09-22T02:11:13.547Z,0
2017-09-22T02:11:54.095Z,0
2017-09-22T02:12:34.631Z,0
2017-09-22T02:13:15.153Z,0
2017-09-22T02:13:55.686Z,0
2017-09-22T02:14:36.218Z,0
2017-09-22T02:15:16.743Z,0
2017-09-22T02:15:57.281Z,0
2017-09-22T02:16:37.812Z,0
2017-09-22T02:17:18.332Z,0
2017-09-22T02:17:58.898Z,0
2017-09-22T02:18:39.436Z,0
2017-09-22T02:19:19.965Z,0
2017-09-22T02:20:00.604Z,0
2017-09-22T02:20:41.134Z,0
2017-09-22T02:21:21.655Z,0
2017-09-22T02:22:02.182Z,0
2017-09-22T02:22:42.717Z,0
2017-09-22T02:23:23.249Z,0
2017-09-22T02:24:03.784Z,0
2017-09-22T02:24:44.304Z,0
2017-09-22T02:25:24.841Z,0
2017-09-22T02:26:05.383Z,0
2017-09-22T02:26:45.970Z,0
2017-09-22T02:27:26.504Z,0
2017-09-22T02:28:07.037Z,0
2017-09-22T02:28:47.562Z,0
2017-09-22T02:29:28.089Z,0
2017-09-22T02:30:08.601Z,0
2017-09-22T02:30:49.151Z,0
2017-09-22T02:31:29.673Z,0
2017-09-22T02:32:10.212Z,0
2017-09-22T02:32:50.749Z,0
2017-09-22T02:33:31.293Z,0
2017-09-22T02:34:11.818Z,0
2017-09-22T02:34:52.367Z,0
2017-09-22T02:35:32.906Z,0
2017-09-22T02:36:13.431Z,0
2017-09-22T02:36:53.958Z,0
2017-09-22T02:37:34.494Z,0
2017-09-22T02:38:15.025Z,0
2017-09-22T02:38:55.582Z,0
2017-09-22T02:39:36.112Z,0
2017-09-22T02:40:16.640Z,0
2017-09-22T02:40:57.196Z,0
2017-09-22T02:41:37.732Z,0
2017-09-22T02:42:18.280Z,0
2017-09-22T02:42:58.809Z,0
2017-09-22T02:43:39.352Z,0
2017-09-22T02:44:19.881Z,0
2017-09-22T02:45:00.412Z,0
2017-09-22T02:45:40.935Z,0
2017-09-22T02:46:21.469Z,0
2017-09-22T02:47:01.996Z,0
2017-09-22T02:47:42.561Z,0
2017-09-22T02:48:23.084Z,0
2017-09-22T02:49:03.623Z,0
2017-09-22T02:49:44.154Z,0
2017-09-22T02:50:24.691Z,0
2017-09-22T02:51:05.221Z,0
2017-09-22T02:51:45.758Z,0
2017-09-22T02:52:26.285Z,0
2017-09-22T02:53:06.816Z,0
2017-09-22T02:53:47.346Z,0
2017-09-22T02:54:27.882Z,0
2017-09-22T02:55:08.412Z,0
2017-09-22T02:55:48.941Z,0
2017-09-22T02:56:29.476Z,0
2017-09-22T02:57:10.006Z,0
2017-09-22T02:57:50.544Z,0
2017-09-22T02:58:31.096Z,0
2017-09-22T02:59:11.620Z,0
2017-09-22T02:59:52.142Z,0
2017-09-22T03:00:32.680Z,0
2017-09-22T03:01:13.209Z,0
2017-09-22T03:01:53.736Z,0
2017-09-22T03:02:34.269Z,0
2017-09-22T03:03:14.801Z,0
2017-09-22T03:03:55.333Z,0
2017-09-22T03:04:35.868Z,0
2017-09-22T03:05:16.401Z,0
2017-09-22T03:05:56.935Z,0
2017-09-22T03:06:37.475Z,0
2017-09-22T03:07:18.102Z,0
2017-09-22T03:07:58.630Z,0
2017-09-22T03:08:39.166Z,0
2017-09-22T03:09:19.704Z,0
2017-09-22T03:10:00.240Z,0
2017-09-22T03:10:40.776Z,0
2017-09-22T03:11:21.310Z,0
2017-09-22T03:12:01.847Z,0
2017-09-22T03:12:42.386Z,0
2017-09-22T03:13:22.955Z,0
2017-09-22T03:14:03.507Z,0
2017-09-22T03:14:44.045Z,0
2017-09-22T03:15:24.574Z,0
2017-09-22T03:16:05.114Z,0
2017-09-22T03:16:45.648Z,0
2017-09-22T03:17:26.217Z,0
2017-09-22T03:18:06.748Z,0
2017-09-22T03:18:47.330Z,0
2017-09-22T03:19:27.858Z,0
2017-09-22T03:20:08.414Z,0
2017-09-22T03:20:48.939Z,0
2017-09-22T03:21:29.485Z,0
2017-09-22T03:22:10.044Z,0
2017-09-22T03:22:50.590Z,0
2017-09-22T03:23:31.107Z,0
2017-09-22T03:24:11.636Z,0
2017-09-22T03:24:52.171Z,0
2017-09-22T03:25:32.712Z,0
2017-09-22T03:26:13.262Z,0
2017-09-22T03:26:53.791Z,0
2017-09-22T03:27:34.324Z,0
2017-09-22T03:28:14.931Z,0
2017-09-22T03:28:55.495Z,0
2017-09-22T03:29:36.006Z,0
2017-09-22T03:30:16.546Z,0
2017-09-22T03:30:57.073Z,0
2017-09-22T03:31:37.600Z,0
2017-09-22T03:32:18.114Z,0
2017-09-22T03:32:58.652Z,0
2017-09-22T03:33:39.199Z,0
2017-09-22T03:34:19.752Z,0
2017-09-22T03:35:00.297Z,0
2017-09-22T03:35:40.829Z,0
2017-09-22T03:36:21.359Z,0
2017-09-22T03:37:01.887Z,0
2017-09-22T03:37:42.415Z,0
2017-09-22T03:38:22.973Z,0
2017-09-22T03:39:03.508Z,0
2017-09-22T03:39:44.024Z,0
2017-09-22T03:40:24.562Z,0
2017-09-22T03:41:05.086Z,0
2017-09-22T03:41:45.628Z,0
2017-09-22T03:42:26.141Z,0
2017-09-22T03:43:06.704Z,0
2017-09-22T03:43:47.234Z,0
2017-09-22T03:44:27.762Z,0
2017-09-22T03:45:08.295Z,0
2017-09-22T03:45:48.828Z,0
2017-09-22T03:46:29.347Z,0
2017-09-22T03:47:09.858Z,0
2017-09-22T03:47:50.379Z,0
2017-09-22T03:48:30.909Z,0
2017-09-22T03:49:11.437Z,0
2017-09-22T03:49:51.968Z,0
2017-09-22T03:50:32.505Z,0
2017-09-22T03:51:13.031Z,0
2017-09-22T03:51:53.567Z,0
2017-09-22T03:52:34.088Z,0
2017-09-22T03:53:14.622Z,0
2017-09-22T03:53:55.143Z,0
2017-09-22T03:54:35.670Z,0
2017-09-22T03:55:16.198Z,0
2017-09-22T03:55:56.719Z,0
2017-09-22T03:56:37.248Z,0
2017-09-22T03:57:17.778Z,0
2017-09-22T03:57:58.292Z,0
2017-09-22T03:58:38.817Z,0
2017-09-22T03:59:19.350Z,0
2017-09-22T03:59:59.882Z,0
2017-09-22T04:00:40.413Z,0
2017-09-22T04:01:20.943Z,0
2017-09-22T04:02:01.471Z,0
2017-09-22T04:02:42.001Z,0
2017-09-22T04:03:22.546Z,0
2017-09-22T04:04:03.084Z,0
2017-09-22T04:04:43.616Z,0
2017-09-22T04:05:24.140Z,0
2017-09-22T04:06:04.675Z,0
2017-09-22T04:06:45.202Z,0
2017-09-22T04:07:25.721Z,0
2017-09-22T04:08:06.240Z,0
2017-09-22T04:08:46.779Z,0
2017-09-22T04:09:27.296Z,0
2017-09-22T04:10:07.848Z,0
2017-09-22T04:10:48.372Z,0
2017-09-22T04:11:28.896Z,0
2017-09-22T04:12:09.416Z,0
2017-09-22T04:12:49.952Z,0
2017-09-22T04:13:30.480Z,0
2017-09-22T04:14:11.015Z,0
2017-09-22T04:14:51.549Z,0
2017-09-22T04:15:32.077Z,0
2017-09-22T04:16:13.757Z,0
2017-09-22T04:16:56.375Z,0
2017-09-22T04:17:38.468Z,0
2017-09-22T04:18:20.993Z,0
2017-09-22T04:19:03.397Z,0
2017-09-22T04:19:44.748Z,0
2017-09-22T04:20:25.270Z,0
2017-09-22T04:21:05.804Z,0
2017-09-22T04:21:46.335Z,0
2017-09-22T04:22:26.881Z,0
2017-09-22T04:23:07.410Z,0
2017-09-22T04:23:47.928Z,0
2017-09-22T04:24:28.478Z,0
2017-09-22T04:25:09.007Z,0
2017-09-22T04:25:49.541Z,0
2017-09-22T04:26:30.068Z,0
2017-09-22T04:27:10.593Z,0
2017-09-22T04:27:51.112Z,0
2017-09-22T04:28:31.644Z,0
2017-09-22T04:29:12.183Z,0
2017-09-22T04:29:52.726Z,0
2017-09-22T04:30:33.263Z,0
2017-09-22T04:31:14.571Z,0
2017-09-22T04:31:56.673Z,0
2017-09-22T04:32:38.910Z,0
2017-09-22T04:33:21.352Z,0
2017-09-22T04:34:03.029Z,0
2017-09-22T04:34:43.569Z,0
2017-09-22T04:35:24.097Z,0
2017-09-22T04:36:04.623Z,0
2017-09-22T04:36:45.151Z,0
2017-09-22T04:37:25.675Z,0
2017-09-22T04:38:06.211Z,0
2017-09-22T04:38:46.746Z,0
2017-09-22T04:39:27.284Z,0
2017-09-22T04:40:07.814Z,0
2017-09-22T04:40:48.346Z,0
2017-09-22T04:41:28.864Z,0
2017-09-22T04:42:09.387Z,0
2017-09-22T04:42:49.919Z,0
2017-09-22T04:43:30.429Z,0
2017-09-22T04:44:10.957Z,0
2017-09-22T04:44:51.494Z,0
2017-09-22T04:45:32.032Z,0
2017-09-22T04:46:12.538Z,0
2017-09-22T04:46:53.070Z,0
2017-09-22T04:47:33.603Z,0
2017-09-22T04:48:15.216Z,0
2017-09-22T04:48:56.496Z,0
2017-09-22T04:49:37.014Z,0
2017-09-22T04:50:17.553Z,0
2017-09-22T04:50:58.092Z,0
2017-09-22T04:51:38.629Z,0
2017-09-22T04:52:19.160Z,0
2017-09-22T04:52:59.683Z,0
2017-09-22T04:53:40.216Z,0
2017-09-22T04:54:20.752Z,0
2017-09-22T04:55:01.299Z,0
2017-09-22T04:55:41.838Z,0
2017-09-22T04:56:22.381Z,0
2017-09-22T04:57:02.915Z,0
2017-09-22T04:57:43.449Z,0
2017-09-22T04:58:23.974Z,0
2017-09-22T04:59:04.505Z,0
2017-09-22T04:59:45.041Z,0
2017-09-22T05:00:25.582Z,0
2017-09-22T05:01:06.116Z,0
2017-09-22T05:01:46.646Z,0
2017-09-22T05:02:27.163Z,0
2017-09-22T05:03:07.704Z,0
2017-09-22T05:03:48.240Z,0
2017-09-22T05:04:28.777Z,0
2017-09-22T05:05:09.490Z,0
2017-09-22T05:05:50.015Z,0
2017-09-22T05:06:30.562Z,0
2017-09-22T05:07:11.099Z,0
2017-09-22T05:07:51.651Z,0
2017-09-22T05:08:32.171Z,0
2017-09-22T05:09:12.702Z,0
2017-09-22T05:09:53.224Z,0
2017-09-22T05:10:33.771Z,0
2017-09-22T05:11:14.303Z,0
2017-09-22T05:11:54.839Z,0
2017-09-22T05:12:35.363Z,0
2017-09-22T05:13:15.890Z,0
2017-09-22T05:13:56.431Z,0
2017-09-22T05:14:36.963Z,0
2017-09-22T05:15:17.486Z,0
2017-09-22T05:15:58.019Z,0
2017-09-22T05:16:38.554Z,0
2017-09-22T05:17:19.073Z,5
2017-09-22T05:17:59.610Z,5
2017-09-22T05:18:40.144Z,5
2017-09-22T05:19:20.657Z,5
2017-09-22T05:20:01.184Z,5
2017-09-22T05:20:41.717Z,5
2017-09-22T05:21:22.253Z,5
2017-09-22T05:22:02.780Z,5
2017-09-22T05:22:43.314Z,5
2017-09-22T05:23:23.845Z,5
2017-09-22T05:24:04.456Z,10
2017-09-22T05:24:45.015Z,10
2017-09-22T05:25:25.569Z,10
2017-09-22T05:26:06.088Z,10
2017-09-22T05:26:46.620Z,10
2017-09-22T05:27:27.148Z,15
2017-09-22T05:28:07.759Z,15
2017-09-22T05:28:48.290Z,15
2017-09-22T05:29:28.822Z,15
2017-09-22T05:30:09.351Z,15
2017-09-22T05:30:49.891Z,20
2017-09-22T05:31:30.425Z,20
2017-09-22T05:32:10.967Z,20
2017-09-22T05:32:51.499Z,20
2017-09-22T05:33:32.036Z,25
2017-09-22T05:34:12.571Z,25
2017-09-22T05:34:53.097Z,25
2017-09-22T05:35:33.631Z,25
2017-09-22T05:36:14.183Z,25
2017-09-22T05:36:54.696Z,25
2017-09-22T05:37:35.222Z,25
2017-09-22T05:38:15.749Z,30
2017-09-22T05:38:56.289Z,30
2017-09-22T05:39:36.820Z,30
2017-09-22T05:40:17.355Z,30
2017-09-22T05:40:57.887Z,30
2017-09-22T05:41:38.415Z,30
2017-09-22T05:42:18.953Z,30
2017-09-22T05:42:59.488Z,30
2017-09-22T05:43:40.023Z,30
2017-09-22T05:44:20.555Z,35
2017-09-22T05:45:01.075Z,35
2017-09-22T05:45:41.606Z,35
2017-09-22T05:46:22.143Z,35
2017-09-22T05:47:02.674Z,35
2017-09-22T05:47:43.281Z,35
2017-09-22T05:48:23.817Z,35
2017-09-22T05:49:04.349Z,40
2017-09-22T05:49:44.910Z,40
2017-09-22T05:50:25.447Z,40
2017-09-22T05:51:05.979Z,40
2017-09-22T05:51:46.513Z,40
2017-09-22T05:52:27.047Z,40
2017-09-22T05:53:07.579Z,40
2017-09-22T05:53:48.099Z,40
2017-09-22T05:54:28.630Z,40
2017-09-22T05:55:09.161Z,40
2017-09-22T05:55:49.734Z,40
2017-09-22T05:56:30.264Z,40
2017-09-22T05:57:10.808Z,40
2017-09-22T05:57:51.273Z,40
2017-09-22T05:58:31.787Z,40
2017-09-22T05:59:12.316Z,45
2017-09-22T05:59:52.860Z,45
2017-09-22T06:00:33.391Z,45
2017-09-22T06:01:13.934Z,45
2017-09-22T06:01:54.460Z,45
2017-09-22T06:02:34.992Z,45
2017-09-22T06:03:15.520Z,50
2017-09-22T06:03:56.051Z,50
2017-09-22T06:04:36.591Z,50
2017-09-22T06:05:17.111Z,55
2017-09-22T06:05:57.631Z,55
2017-09-22T06:06:38.161Z,55
2017-09-22T06:07:18.693Z,55
2017-09-22T06:07:59.208Z,55
2017-09-22T06:08:39.757Z,60
2017-09-22T06:09:20.273Z,60
2017-09-22T06:10:00.848Z,60
2017-09-22T06:10:41.382Z,65
2017-09-22T06:11:21.903Z,65
2017-09-22T06:12:02.433Z,65
2017-09-22T06:12:42.963Z,65
2017-09-22T06:13:23.484Z,70
2017-09-22T06:14:04.025Z,70
2017-09-22T06:14:44.526Z,70
2017-09-22T06:15:25.050Z,70
2017-09-22T06:16:05.578Z,70
2017-09-22T06:16:46.097Z,70
2017-09-22T06:17:26.613Z,70
2017-09-22T06:18:07.129Z,75
2017-09-22T06:18:47.653Z,75
2017-09-22T06:19:28.174Z,75
2017-09-22T06:20:08.692Z,75
2017-09-22T06:20:49.227Z,75
2017-09-22T06:21:29.767Z,75
2017-09-22T06:22:10.306Z,75
2017-09-22T06:22:50.839Z,75
2017-09-22T06:23:31.368Z,75
2017-09-22T06:24:11.959Z,75
2017-09-22T06:24:52.498Z,75
2017-09-22T06:25:33.027Z,75
2017-09-22T06:26:13.549Z,75
2017-09-22T06:26:54.076Z,75
2017-09-22T06:27:34.611Z,75
2017-09-22T06:28:15.151Z,75
2017-09-22T06:28:55.671Z,70
2017-09-22T06:29:36.201Z,70
2017-09-22T06:30:16.733Z,70
2017-09-22T06:30:57.265Z,70
2017-09-22T06:31:37.804Z,70
2017-09-22T06:32:18.343Z,70
2017-09-22T06:32:58.872Z,70
2017-09-22T06:33:39.410Z,70
2017-09-22T06:34:19.944Z,75
2017-09-22T06:35:00.477Z,75
2017-09-22T06:35:41.009Z,75
2017-09-22T06:36:21.544Z,80
2017-09-22T06:37:02.075Z,80
2017-09-22T06:37:42.613Z,80
2017-09-22T06:38:23.147Z,85
2017-09-22T06:39:03.681Z,85
2017-09-22T06:39:44.218Z,90
2017-09-22T06:40:24.749Z,90
2017-09-22T06:41:05.291Z,90
2017-09-22T06:41:45.825Z,95
2017-09-22T06:42:26.357Z,95
2017-09-22T06:43:06.896Z,95
2017-09-22T06:43:47.426Z,95
2017-09-22T06:44:27.963Z,95
2017-09-22T06:45:08.497Z,100
2017-09-22T06:45:49.065Z,100
2017-09-22T06:46:29.594Z,100
2017-09-22T06:47:10.123Z,105
2017-09-22T06:47:50.669Z,105
2017-09-22T06:48:31.201Z,105
2017-09-22T06:49:11.759Z,105
2017-09-22T06:49:52.299Z,105
2017-09-22T06:50:32.824Z,110
2017-09-22T06:51:13.350Z,110
2017-09-22T06:51:53.869Z,110
2017-09-22T06:52:34.396Z,110
2017-09-22T06:53:14.941Z,115
2017-09-22T06:53:55.471Z,115
2017-09-22T06:54:36.000Z,115
2017-09-22T06:55:16.527Z,115
2017-09-22T06:55:57.054Z,115
2017-09-22T06:56:37.584Z,120
2017-09-22T06:57:18.125Z,120
2017-09-22T06:57:58.659Z,120
2017-09-22T06:58:39.204Z,120
2017-09-22T06:59:19.738Z,115
2017-09-22T07:00:00.274Z,115
2017-09-22T07:00:40.805Z,115
2017-09-22T07:01:21.343Z,115
2017-09-22T07:02:01.868Z,115
2017-09-22T07:02:42.380Z,115
2017-09-22T07:03:22.922Z,115
2017-09-22T07:04:03.460Z,115
2017-09-22T07:04:43.992Z,110
2017-09-22T07:05:24.527Z,110
2017-09-22T07:06:05.056Z,115
2017-09-22T07:06:45.578Z,115
2017-09-22T07:07:26.114Z,120
2017-09-22T07:08:06.651Z,125
2017-09-22T07:08:47.187Z,125
2017-09-22T07:09:27.725Z,130
2017-09-22T07:10:08.242Z,135
2017-09-22T07:10:48.768Z,135
2017-09-22T07:11:29.299Z,140
2017-09-22T07:12:09.824Z,140
2017-09-22T07:12:50.354Z,145
2017-09-22T07:13:30.891Z,145
2017-09-22T07:14:11.490Z,145
2017-09-22T07:14:52.043Z,150
2017-09-22T07:15:32.571Z,150
2017-09-22T07:16:13.101Z,155
2017-09-22T07:16:53.639Z,155
2017-09-22T07:17:34.171Z,155
2017-09-22T07:18:14.691Z,160
2017-09-22T07:18:55.227Z,160
2017-09-22T07:19:35.757Z,165
2017-09-22T07:20:16.292Z,170
2017-09-22T07:20:56.831Z,170
2017-09-22T07:21:37.362Z,175
2017-09-22T07:22:17.873Z,180
2017-09-22T07:22:58.397Z,180
2017-09-22T07:23:38.932Z,185
2017-09-22T07:24:19.479Z,185
2017-09-22T07:25:00.013Z,190
2017-09-22T07:25:40.546Z,190
2017-09-22T07:26:21.118Z,190
2017-09-22T07:27:01.646Z,185
2017-09-22T07:27:42.180Z,180
2017-09-22T07:28:22.715Z,175
2017-09-22T07:29:03.247Z,175
2017-09-22T07:29:43.769Z,175
2017-09-22T07:30:24.298Z,180
2017-09-22T07:31:04.834Z,180
2017-09-22T07:31:45.367Z,180
2017-09-22T07:32:25.898Z,185
2017-09-22T07:33:06.415Z,190
2017-09-22T07:33:46.949Z,190
2017-09-22T07:34:27.487Z,190
2017-09-22T07:35:08.003Z,195
2017-09-22T07:35:48.535Z,200
2017-09-22T07:36:29.071Z,205
2017-09-22T07:37:09.607Z,210
2017-09-22T07:37:50.110Z,210
2017-09-22T07:38:30.640Z,210
2017-09-22T07:39:11.162Z,215
2017-09-22T07:39:51.691Z,215
2017-09-22T07:40:32.228Z,215
2017-09-22T07:41:12.750Z,215
2017-09-22T07:41:53.277Z,210
2017-09-22T07:42:33.813Z,210
2017-09-22T07:43:14.348Z,210
2017-09-22T07:43:54.884Z,215
2017-09-22T07:44:35.420Z,215
2017-09-22T07:45:15.955Z,220
2017-09-22T07:45:56.493Z,220
2017-09-22T07:46:37.029Z,220
2017-09-22T07:47:17.567Z,220
2017-09-22T07:47:58.109Z,225
2017-09-22T07:48:38.649Z,230
2017-09-22T07:49:19.175Z,230
2017-09-22T07:49:59.707Z,230
2017-09-22T07:50:40.244Z,235
2017-09-22T07:51:20.782Z,235
2017-09-22T07:52:01.324Z,240
2017-09-22T07:52:41.863Z,230
2017-09-22T07:53:22.397Z,230
2017-09-22T07:54:02.930Z,225
2017-09-22T07:54:43.469Z,220
2017-09-22T07:55:24.001Z,215
2017-09-22T07:56:04.534Z,215
2017-09-22T07:56:45.077Z,215
2017-09-22T07:57:25.622Z,220
2017-09-22T07:58:06.157Z,230
2017-09-22T07:58:46.669Z,240
2017-09-22T07:59:27.202Z,240
2017-09-22T08:00:07.725Z,245
2017-09-22T08:00:48.249Z,245
2017-09-22T08:01:28.773Z,245
2017-09-22T08:02:09.325Z,240
2017-09-22T08:02:49.831Z,245
2017-09-22T08:03:30.333Z,245
2017-09-22T08:04:10.847Z,250
2017-09-22T08:04:51.377Z,255
2017-09-22T08:05:31.914Z,255
2017-09-22T08:06:12.429Z,260
2017-09-22T08:06:52.945Z,270
2017-09-22T08:07:33.459Z,280
2017-09-22T08:08:13.977Z,290
2017-09-22T08:08:54.506Z,295
2017-09-22T08:09:35.043Z,290
2017-09-22T08:10:15.559Z,290
2017-09-22T08:10:56.089Z,295
2017-09-22T08:11:36.595Z,365
2017-09-22T08:12:17.136Z,460
2017-09-22T08:12:57.650Z,495
2017-09-22T08:13:38.183Z,500
2017-09-22T08:14:18.703Z,380
2017-09-22T08:14:59.232Z,290
2017-09-22T08:15:39.764Z,275
2017-09-22T08:16:20.274Z,275
2017-09-22T08:17:00.802Z,275
2017-09-22T08:17:41.344Z,270
2017-09-22T08:18:21.866Z,280
2017-09-22T08:19:02.374Z,285
2017-09-22T08:19:42.890Z,285
2017-09-22T08:20:23.403Z,290
2017-09-22T08:21:03.909Z,290
2017-09-22T08:21:44.447Z,300
2017-09-22T08:22:24.925Z,310
2017-09-22T08:23:05.436Z,315
2017-09-22T08:23:45.976Z,325
2017-09-22T08:24:26.484Z,330
2017-09-22T08:25:07.000Z,330
2017-09-22T08:25:47.504Z,330
2017-09-22T08:26:28.016Z,330
2017-09-22T08:27:08.536Z,330
2017-09-22T08:27:49.054Z,330
2017-09-22T08:28:29.575Z,335
2017-09-22T08:29:10.098Z,425
2017-09-22T08:29:50.604Z,490
2017-09-22T08:30:31.131Z,555
2017-09-22T08:31:11.640Z,450
2017-09-22T08:31:52.162Z,370
2017-09-22T08:32:32.676Z,345
2017-09-22T08:33:13.202Z,350
2017-09-22T08:33:53.715Z,350
2017-09-22T08:34:34.243Z,350
2017-09-22T08:35:14.776Z,350
2017-09-22T08:35:55.358Z,365
2017-09-22T08:36:35.884Z,370
2017-09-22T08:37:16.437Z,375
2017-09-22T08:37:56.956Z,380
2017-09-22T08:38:37.498Z,380
2017-09-22T08:39:18.002Z,375
2017-09-22T08:39:58.512Z,370
2017-09-22T08:40:39.031Z,360
2017-09-22T08:41:19.551Z,355
2017-09-22T08:42:00.067Z,350
2017-09-22T08:42:40.587Z,345
2017-09-22T08:43:21.112Z,335
2017-09-22T08:44:01.661Z,330
2017-09-22T08:44:42.169Z,330
2017-09-22T08:45:22.689Z,330
2017-09-22T08:46:03.211Z,345
2017-09-22T08:46:43.726Z,355
2017-09-22T08:47:24.259Z,375
2017-09-22T08:48:04.789Z,365
2017-09-22T08:48:45.298Z,330
2017-09-22T08:49:25.829Z,320
2017-09-22T08:50:06.347Z,330
2017-09-22T08:50:46.889Z,335
2017-09-22T08:51:27.455Z,340
2017-09-22T08:52:07.954Z,350
2017-09-22T08:52:48.479Z,355
2017-09-22T08:53:29.010Z,370
2017-09-22T08:54:09.575Z,400
2017-09-22T08:54:50.221Z,435
2017-09-22T08:55:30.765Z,440
2017-09-22T08:56:11.297Z,520
2017-09-22T08:56:51.822Z,590
2017-09-22T08:57:32.341Z,685
2017-09-22T08:58:12.869Z,730
2017-09-22T08:58:53.397Z,855
2017-09-22T08:59:33.932Z,855
2017-09-22T09:00:14.440Z,650
2017-09-22T09:00:54.972Z,645
2017-09-22T09:01:35.497Z,640
2017-09-22T09:02:16.012Z,620
2017-09-22T09:02:56.552Z,585
2017-09-22T09:03:37.072Z,640
2017-09-22T09:04:17.598Z,730
2017-09-22T09:04:58.118Z,795
2017-09-22T09:05:38.666Z,775
2017-09-22T09:06:19.223Z,750
2017-09-22T09:06:59.753Z,830
2017-09-22T09:07:40.279Z,930
2017-09-22T09:08:20.800Z,885
2017-09-22T09:09:01.340Z,925
2017-09-22T09:09:41.872Z,935
2017-09-22T09:10:22.388Z,1005
2017-09-22T09:11:02.957Z,1020
2017-09-22T09:11:43.484Z,980
2017-09-22T09:12:24.008Z,980
2017-09-22T09:13:04.553Z,965
2017-09-22T09:13:45.091Z,1100
2017-09-22T09:14:25.633Z,1115
2017-09-22T09:15:06.154Z,1085
2017-09-22T09:15:46.667Z,1120
2017-09-22T09:16:27.206Z,980
2017-09-22T09:17:07.720Z,995
2017-09-22T09:17:48.254Z,945
2017-09-22T09:18:28.885Z,910
2017-09-22T09:19:09.408Z,900
2017-09-22T09:19:49.927Z,910
2017-09-22T09:20:30.503Z,925
2017-09-22T09:21:11.011Z,1035
2017-09-22T09:21:51.573Z,1030
2017-09-22T09:22:32.102Z,1085
2017-09-22T09:23:12.640Z,1130
2017-09-22T09:23:53.164Z,1155
2017-09-22T09:24:33.684Z,1185
2017-09-22T09:25:14.196Z,1225
2017-09-22T09:25:54.716Z,1235
2017-09-22T09:26:35.241Z,1295
2017-09-22T09:27:15.770Z,1245
2017-09-22T09:27:56.299Z,1275
2017-09-22T09:28:36.854Z,1250
2017-09-22T09:29:17.364Z,1320
2017-09-22T09:29:57.852Z,1215
2017-09-22T09:30:38.372Z,1180
2017-09-22T09:31:18.921Z,1255
2017-09-22T09:31:59.457Z,1230
2017-09-22T09:32:39.995Z,1205
2017-09-22T09:33:20.519Z,1220
2017-09-22T09:34:01.047Z,1190
2017-09-22T09:34:41.574Z,1250
2017-09-22T09:35:22.096Z,1210
2017-09-22T09:36:02.627Z,1090
2017-09-22T09:36:43.162Z,1010
2017-09-22T09:37:23.692Z,1060
2017-09-22T09:38:04.224Z,995
2017-09-22T09:38:44.738Z,860
2017-09-22T09:39:25.306Z,880
2017-09-22T09:40:05.832Z,915
2017-09-22T09:40:46.372Z,995
2017-09-22T09:41:26.902Z,905
2017-09-22T09:42:07.432Z,880
2017-09-22T09:42:47.919Z,885