createdAt,value
2023-03-11T00:04:28.671Z,9.57
2023-03-11T00:09:30.926Z,9.56
2023-03-11T00:14:37.939Z,9.52
2023-03-11T00:19:39.650Z,9.47
2023-03-11T00:24:41.293Z,9.41
2023-03-11T00:29:43.097Z,9.37
2023-03-11T00:34:44.823Z,9.28
2023-03-11T00:39:46.711Z,9.17
2023-03-11T00:44:49.355Z,9.08
2023-03-11T00:49:56.841Z,9.03
2023-03-11T00:55:22.716Z,8.96
2023-03-11T01:00:26.278Z,8.90
2023-03-11T01:05:30.852Z,8.87
2023-03-11T01:10:34.523Z,8.85
2023-03-11T01:15:37.409Z,8.79
2023-03-11T01:20:39.185Z,8.73
2023-03-11T01:25:40.997Z,8.68
2023-03-11T01:30:43.029Z,8.64
2023-03-11T01:35:46.111Z,8.61
2023-03-11T01:40:50.387Z,8.60
2023-03-11T01:45:53.396Z,8.62
2023-03-11T01:50:58.915Z,8.63
2023-03-11T01:56:03.534Z,8.62
2023-03-11T02:01:06.909Z,8.62
2023-03-11T02:06:15.937Z,8.60
2023-03-11T02:11:27.358Z,8.54
2023-03-11T02:16:29.647Z,8.47
2023-03-11T02:21:33.884Z,8.40
2023-03-11T02:26:56.466Z,8.28
2023-03-11T02:32:01.603Z,8.17
2023-03-11T02:37:06.569Z,8.08
2023-03-11T02:42:14.228Z,8.00
2023-03-11T02:47:17.264Z,7.91
2023-03-11T02:52:20.284Z,7.82
2023-03-11T02:57:22.107Z,7.77
2023-03-11T03:02:24.017Z,7.71
2023-03-11T03:07:26.304Z,7.61
2023-03-11T03:12:29.947Z,7.48
2023-03-11T03:17:31.834Z,7.37
2023-03-11T03:22:33.796Z,7.26
2023-03-11T03:27:36.122Z,7.12
2023-03-11T03:32:40.157Z,6.99
2023-03-11T03:37:43.741Z,6.88
2023-03-11T03:42:45.546Z,6.74
2023-03-11T03:47:47.511Z,6.58
2023-03-11T03:52:49.312Z,6.42
2023-03-11T03:57:51.300Z,6.28
2023-03-11T04:02:53.872Z,6.12
2023-03-11T04:08:04.003Z,5.96
2023-03-11T04:13:06.135Z,5.80
2023-03-11T04:18:08.120Z,5.63
2023-03-11T04:23:10.076Z,5.50
2023-03-11T04:28:12.051Z,5.38
2023-03-11T04:33:13.885Z,5.32
2023-03-11T04:38:16.030Z,5.22
2023-03-11T04:43:17.870Z,5.11
2023-03-11T04:48:20.402Z,5.01
2023-03-11T04:53:23.849Z,4.91
2023-03-11T04:58:25.676Z,4.83
2023-03-11T05:03:27.474Z,4.73
2023-03-11T05:08:29.468Z,4.63
2023-03-11T05:13:31.248Z,4.52
2023-03-11T05:18:33.253Z,4.36
2023-03-11T05:23:35.602Z,4.21
2023-03-11T05:28:38.884Z,4.11
2023-03-11T05:33:41.126Z,4.08
2023-03-11T05:38:45.755Z,4.11
2023-03-11T05:43:48.862Z,4.12
2023-03-11T05:48:50.973Z,4.08
2023-03-11T05:53:53.159Z,3.92
2023-03-11T05:59:01.300Z,3.71
2023-03-11T06:04:04.709Z,3.56
2023-03-11T06:09:07.417Z,3.39
2023-03-11T06:14:14.092Z,3.22
2023-03-11T06:19:16.547Z,3.06
2023-03-11T06:24:21.974Z,2.94
2023-03-11T06:29:26.522Z,2.87
2023-03-11T06:34:28.753Z,2.81
2023-03-11T06:39:30.603Z,2.76
2023-03-11T06:44:32.368Z,2.72
2023-03-11T06:49:34.395Z,2.71
2023-03-11T06:54:36.552Z,2.69
2023-03-11T06:59:38.941Z,2.64
2023-03-11T07:04:41.667Z,2.56
2023-03-11T07:09:43.540Z,2.51
2023-03-11T07:14:47.863Z,2.51
2023-03-11T07:19:50.805Z,2.49
2023-03-11T07:24:52.633Z,2.47
2023-03-11T07:29:54.636Z,2.50
2023-03-11T07:34:56.394Z,2.64
2023-03-11T07:39:58.093Z,2.77
2023-03-11T07:44:59.796Z,2.83
2023-03-11T07:50:01.443Z,2.87
2023-03-11T07:55:03.455Z,2.83
2023-03-11T08:00:05.714Z,2.81
2023-03-11T08:05:13.667Z,2.79
2023-03-11T08:10:15.340Z,2.74
2023-03-11T08:15:17.091Z,2.73
2023-03-11T08:20:18.935Z,2.73
2023-03-11T08:25:20.772Z,2.69
2023-03-11T08:30:23.027Z,2.62
2023-03-11T08:35:26.192Z,2.55
2023-03-11T08:40:28.141Z,2.52
2023-03-11T08:45:30.163Z,2.46
2023-03-11T08:50:34.946Z,2.45
2023-03-11T08:55:40.407Z,2.42
2023-03-11T09:00:42.230Z,2.34
2023-03-11T09:05:44.330Z,2.25
2023-03-11T09:10:46.001Z,2.21
2023-03-11T09:15:49.769Z,2.16
2023-03-11T09:20:51.506Z,2.12
2023-03-11T09:25:53.270Z,2.10
2023-03-11T09:30:54.981Z,2.11
2023-03-11T09:35:59.137Z,2.17
2023-03-11T09:41:19.212Z,2.20
2023-03-11T09:46:51.968Z,2.18
2023-03-11T09:52:11.875Z,2.12
2023-03-11T09:57:19.848Z,2.09
2023-03-11T10:02:27.753Z,2.09
2023-03-11T10:07:47.604Z,2.07
2023-03-11T10:12:54.907Z,2.07
2023-03-11T10:18:23.001Z,2.09
2023-03-11T10:23:37.432Z,2.13
2023-03-11T10:28:39.036Z,2.19
2023-03-11T10:33:47.848Z,2.26
2023-03-11T10:38:52.782Z,2.28
2023-03-11T10:44:05.958Z,2.21
2023-03-11T10:49:15.972Z,2.20
2023-03-11T10:54:26.639Z,2.11
2023-03-11T10:59:47.077Z,2.00
2023-03-11T11:05:03.079Z,1.92
2023-03-11T11:10:22.867Z,1.92
2023-03-11T11:15:29.651Z,1.94
2023-03-11T11:20:32.490Z,1.94
2023-03-11T11:25:37.178Z,1.93
2023-03-11T11:30:53.734Z,1.92
2023-03-11T11:35:59.105Z,1.95
2023-03-11T11:41:05.114Z,1.93
2023-03-11T11:46:15.963Z,1.87
2023-03-11T11:51:28.107Z,1.74
2023-03-11T11:56:29.903Z,1.68
2023-03-11T12:02:09.117Z,1.67
2023-03-11T12:07:24.798Z,1.59
2023-03-11T12:12:52.829Z,1.53
2023-03-11T12:18:02.601Z,1.50
2023-03-11T12:23:42.513Z,1.54
2023-03-11T12:29:01.206Z,1.66
2023-03-11T12:34:05.306Z,1.76
2023-03-11T12:39:19.592Z,1.81
2023-03-11T12:44:29.717Z,1.77
2023-03-11T12:49:34.754Z,1.70
2023-03-11T12:54:39.619Z,1.65
2023-03-11T13:00:07.789Z,1.58
2023-03-11T13:05:23.848Z,1.53
2023-03-11T13:10:45.500Z,1.50
2023-03-11T13:15:47.477Z,1.48
2023-03-11T13:20:56.195Z,1.47
2023-03-11T13:26:04.575Z,1.46
2023-03-11T13:31:40.442Z,1.45
2023-03-11T13:37:00.938Z,1.43
2023-03-11T13:42:08.859Z,1.39
2023-03-11T13:47:15.377Z,1.38
2023-03-11T13:52:26.150Z,1.44
2023-03-11T13:57:36.540Z,1.56
2023-03-11T14:02:38.435Z,1.68
2023-03-11T14:07:40.131Z,1.80
2023-03-11T14:12:42.264Z,1.90
2023-03-11T14:17:45.305Z,1.98
2023-03-11T14:22:54.307Z,2.05
2023-03-11T14:27:59.190Z,2.09
2023-03-11T14:33:06.348Z,2.11
2023-03-11T14:38:21.614Z,2.06
2023-03-11T14:43:23.690Z,1.93
2023-03-11T14:48:36.187Z,1.83
2023-03-11T14:54:07.001Z,1.77
2023-03-11T14:59:26.907Z,1.75
2023-03-11T15:04:38.150Z,1.75
2023-03-11T15:09:41.810Z,1.85
2023-03-11T15:14:51.759Z,1.94
2023-03-11T15:19:53.735Z,1.97
2023-03-11T15:24:58.685Z,1.90
2023-03-11T15:30:02.384Z,1.78
2023-03-11T15:35:11.065Z,1.62
2023-03-11T15:40:44.016Z,1.39
2023-03-11T15:45:46.799Z,1.23
2023-03-11T15:50:55.107Z,1.12
2023-03-11T15:56:13.381Z,1.01
2023-03-11T16:01:15.154Z,0.87
2023-03-11T16:06:16.792Z,0.85
2023-03-11T16:11:18.833Z,0.89
2023-03-11T16:16:20.694Z,0.98
2023-03-11T16:21:27.536Z,1.04
2023-03-11T16:26:30.320Z,1.08
2023-03-11T16:31:32.140Z,1.08
2023-03-11T16:36:33.913Z,1.06
2023-03-11T16:41:44.316Z,1.01
2023-03-11T16:46:46.000Z,0.95
2023-03-11T16:51:47.769Z,0.89
2023-03-11T16:56:49.448Z,0.86
2023-03-11T17:01:51.249Z,0.83
2023-03-11T17:06:53.243Z,0.80
2023-03-11T17:11:54.921Z,0.79
2023-03-11T17:16:56.637Z,0.77
2023-03-11T17:21:58.465Z,0.74
2023-03-11T17:27:00.233Z,0.71
2023-03-11T17:32:03.160Z,0.69
2023-03-11T17:37:04.889Z,0.66
2023-03-11T17:42:06.617Z,0.60
2023-03-11T17:47:08.351Z,0.59
2023-03-11T17:52:10.016Z,0.55
2023-03-11T17:57:11.811Z,0.53
2023-03-11T18:02:14.340Z,0.52
2023-03-11T18:07:16.174Z,0.48
2023-03-11T18:12:18.156Z,0.46
2023-03-11T18:17:21.102Z,0.44
2023-03-11T18:22:22.762Z,0.40
2023-03-11T18:27:24.743Z,0.41
2023-03-11T18:32:26.484Z,0.45
2023-03-11T18:37:28.372Z,0.44
2023-03-11T18:42:30.179Z,0.44
2023-03-11T18:47:35.490Z,0.42
2023-03-11T18:52:37.311Z,0.43
2023-03-11T18:57:41.693Z,0.42
2023-03-11T19:02:43.506Z,0.39
2023-03-11T19:07:45.211Z,0.37
2023-03-11T19:12:47.112Z,0.37
2023-03-11T19:18:00.657Z,0.38
2023-03-11T19:23:08.279Z,0.40
2023-03-11T19:28:09.960Z,0.43
2023-03-11T19:33:11.590Z,0.47
2023-03-11T19:38:13.269Z,0.49
2023-03-11T19:43:15.005Z,0.52
2023-03-11T19:48:17.323Z,0.54
2023-03-11T19:53:20.799Z,0.54
2023-03-11T19:58:24.569Z,0.54
2023-03-11T20:03:26.895Z,0.57
2023-03-11T20:08:30.277Z,0.54
2023-03-11T20:13:34.510Z,0.45
2023-03-11T20:18:36.467Z,0.40
2023-03-11T20:23:38.809Z,0.35
2023-03-11T20:28:41.241Z,0.28
2023-03-11T20:33:43.191Z,0.28
2023-03-11T20:38:45.017Z,0.29
2023-03-11T20:43:46.835Z,0.28
2023-03-11T20:48:48.553Z,0.26
2023-03-11T20:53:50.571Z,0.18
2023-03-11T20:58:55.818Z,0.03
2023-03-11T21:04:00.446Z,-0.08
2023-03-11T21:09:07.095Z,-0.15
2023-03-11T21:14:09.773Z,-0.22
2023-03-11T21:19:13.560Z,-0.32
2023-03-11T21:24:15.571Z,-0.37
2023-03-11T21:29:17.330Z,-0.33
2023-03-11T21:34:19.117Z,-0.29
2023-03-11T21:39:21.832Z,-0.24
2023-03-11T21:44:23.603Z,-0.17
2023-03-11T21:49:25.739Z,-0.14
2023-03-11T21:54:27.736Z,-0.11
2023-03-11T21:59:30.401Z,-0.10
2023-03-11T22:04:32.243Z,-0.08
2023-03-11T22:09:35.493Z,-0.05
2023-03-11T22:14:45.021Z,-0.03
2023-03-11T22:19:46.941Z,0.00
2023-03-11T22:24:48.745Z,0.08
2023-03-11T22:29:50.839Z,0.14
2023-03-11T22:34:52.538Z,0.21
2023-03-11T22:39:54.212Z,0.30
2023-03-11T22:44:56.617Z,0.35
2023-03-11T22:50:05.205Z,0.36
2023-03-11T22:55:26.965Z,0.36
2023-03-11T23:00:28.659Z,0.36
2023-03-11T23:05:30.561Z,0.36
2023-03-11T23:10:32.310Z,0.40
2023-03-11T23:15:33.981Z,0.41
2023-03-11T23:20:37.844Z,0.39
2023-03-11T23:25:41.201Z,0.31
2023-03-11T23:30:42.967Z,0.19
2023-03-11T23:35:44.704Z,0.03
2023-03-11T23:40:46.453Z,-0.14
2023-03-11T23:45:48.676Z,-0.27
2023-03-11T23:50:51.247Z,-0.40
2023-03-11T23:55:53.827Z,-0.51
