createdAt,value
2022-12-15T00:00:10.864Z,-9.49
2022-12-15T00:03:08.266Z,-9.50
2022-12-15T00:06:07.159Z,-9.48
2022-12-15T00:09:05.313Z,-9.46
2022-12-15T00:12:05.116Z,-9.40
2022-12-15T00:15:02.781Z,-9.37
2022-12-15T00:18:01.638Z,-9.30
2022-12-15T00:20:59.123Z,-9.27
2022-12-15T00:24:00.016Z,-9.20
2022-12-15T00:27:00.721Z,-9.10
2022-12-15T00:30:01.404Z,-9.05
2022-12-15T00:32:59.846Z,-9.08
2022-12-15T00:35:57.289Z,-9.09
2022-12-15T00:38:43.311Z,-9.07
2022-12-15T00:41:23.276Z,-9.07
2022-12-15T00:44:03.078Z,-9.07
2022-12-15T00:46:58.086Z,-9.08
2022-12-15T00:49:56.450Z,-9.06
2022-12-15T00:52:55.444Z,-9.08
2022-12-15T00:55:56.435Z,-9.09
2022-12-15T00:58:54.955Z,-9.07
2022-12-15T01:01:52.454Z,-9.09
2022-12-15T01:04:51.621Z,-9.09
2022-12-15T01:07:50.555Z,-9.09
2022-12-15T01:10:49.365Z,-9.09
2022-12-15T01:13:49.938Z,-9.11
2022-12-15T01:16:49.022Z,-9.10
2022-12-15T01:19:48.491Z,-9.11
2022-12-15T01:22:31.405Z,-9.10
2022-12-15T01:25:12.450Z,-9.12
2022-12-15T01:27:54.213Z,-9.12
2022-12-15T01:30:35.257Z,-9.10
2022-12-15T01:33:17.266Z,-9.10
2022-12-15T01:35:58.905Z,-9.11
2022-12-15T01:38:39.477Z,-9.11
2022-12-15T01:41:20.826Z,-9.11
2022-12-15T01:44:15.938Z,-9.09
2022-12-15T01:46:56.693Z,-9.09
2022-12-15T01:49:37.804Z,-9.08
2022-12-15T01:52:17.914Z,-9.09
2022-12-15T01:55:01.070Z,-9.06
2022-12-15T01:57:42.244Z,-9.03
2022-12-15T02:00:23.520Z,-9.00
2022-12-15T02:03:03.740Z,-8.98
2022-12-15T02:05:44.700Z,-8.95
2022-12-15T02:08:26.512Z,-8.96
2022-12-15T02:11:14.157Z,-8.95
2022-12-15T02:13:59.092Z,-8.90
2022-12-15T02:16:45.936Z,-8.89
2022-12-15T02:19:37.993Z,-8.87
2022-12-15T02:22:22.180Z,-8.84
2022-12-15T02:25:07.108Z,-8.76
2022-12-15T02:27:56.625Z,-8.69
2022-12-15T02:30:38.723Z,-8.63
2022-12-15T02:33:20.823Z,-8.51
2022-12-15T02:36:02.792Z,-8.47
2022-12-15T02:38:43.417Z,-8.46
2022-12-15T02:41:40.899Z,-8.36
2022-12-15T02:44:25.486Z,-8.31
2022-12-15T02:47:18.705Z,-8.27
2022-12-15T02:50:04.107Z,-8.20
2022-12-15T02:52:48.444Z,-8.18
2022-12-15T02:55:30.396Z,-8.14
2022-12-15T02:58:13.257Z,-8.12
2022-12-15T03:00:56.652Z,-8.08
2022-12-15T03:03:37.715Z,-8.07
2022-12-15T03:06:18.854Z,-8.02
2022-12-15T03:08:58.641Z,-7.97
2022-12-15T03:11:38.650Z,-7.98
2022-12-15T03:14:20.350Z,-7.95
2022-12-15T03:17:01.314Z,-7.95
2022-12-15T03:19:42.663Z,-7.90
2022-12-15T03:22:22.636Z,-7.71
2022-12-15T03:25:04.148Z,-7.73
2022-12-15T03:27:45.281Z,-7.71
2022-12-15T03:30:26.711Z,-7.67
2022-12-15T03:33:06.688Z,-7.61
2022-12-15T03:35:51.089Z,-7.59
2022-12-15T03:38:32.952Z,-7.62
2022-12-15T03:41:13.941Z,-7.62
2022-12-15T03:43:53.735Z,-7.59
2022-12-15T03:46:33.544Z,-7.61
2022-12-15T03:49:13.333Z,-7.60
2022-12-15T03:51:53.776Z,-7.62
2022-12-15T03:54:36.529Z,-7.60
2022-12-15T03:57:19.562Z,-7.60
2022-12-15T04:00:04.447Z,-7.57
2022-12-15T04:02:53.474Z,-7.54
2022-12-15T04:05:36.580Z,-7.49
2022-12-15T04:08:17.622Z,-7.43
2022-12-15T04:10:57.529Z,-7.37
2022-12-15T04:13:38.840Z,-7.32
2022-12-15T04:16:20.781Z,-7.25
2022-12-15T04:19:15.565Z,-7.22
2022-12-15T04:21:56.038Z,-7.23
2022-12-15T04:24:54.914Z,-7.25
2022-12-15T04:27:59.856Z,-7.19
2022-12-15T04:31:01.285Z,-7.14
2022-12-15T04:34:01.457Z,-7.09
2022-12-15T04:37:00.394Z,-7.01
2022-12-15T04:39:58.833Z,-6.97
2022-12-15T04:42:59.850Z,-6.89
2022-12-15T04:45:57.663Z,-6.89
2022-12-15T04:48:58.780Z,-6.90
2022-12-15T04:51:57.006Z,-6.97
2022-12-15T04:54:54.698Z,-7.01
2022-12-15T04:57:55.644Z,-7.03
2022-12-15T05:00:56.369Z,-7.06
2022-12-15T05:03:54.738Z,-7.06
2022-12-15T05:06:52.259Z,-7.06
2022-12-15T05:09:53.134Z,-7.05
2022-12-15T05:12:51.790Z,-7.04
2022-12-15T05:15:50.517Z,-7.01
2022-12-15T05:18:50.287Z,-6.96
2022-12-15T05:21:50.850Z,-6.95
2022-12-15T05:24:51.674Z,-6.96
2022-12-15T05:27:50.046Z,-6.98
2022-12-15T05:30:47.711Z,-7.01
2022-12-15T05:33:29.063Z,-7.02
2022-12-15T05:36:10.394Z,-7.01
2022-12-15T05:38:51.956Z,-7.01
2022-12-15T05:41:32.993Z,-7.03
2022-12-15T05:44:13.017Z,-7.04
2022-12-15T05:46:54.307Z,-7.09
2022-12-15T05:49:35.671Z,-7.09
2022-12-15T05:52:17.414Z,-7.12
2022-12-15T05:54:58.472Z,-7.15
2022-12-15T05:57:38.424Z,-7.19
2022-12-15T06:00:20.173Z,-7.22
2022-12-15T06:03:02.700Z,-7.21
2022-12-15T06:05:47.626Z,-7.20
2022-12-15T06:08:31.511Z,-7.16
2022-12-15T06:11:12.495Z,-7.14
2022-12-15T06:13:53.534Z,-7.09
2022-12-15T06:16:42.612Z,-7.07
2022-12-15T06:19:30.372Z,-6.98
2022-12-15T06:22:12.287Z,-6.89
2022-12-15T06:24:53.135Z,-6.82
2022-12-15T06:27:32.934Z,-6.72
2022-12-15T06:30:16.084Z,-6.63
2022-12-15T06:32:57.369Z,-6.60
2022-12-15T06:35:38.541Z,-6.54
2022-12-15T06:38:20.549Z,-6.55
2022-12-15T06:41:02.022Z,-6.57
2022-12-15T06:43:45.515Z,-6.57
2022-12-15T06:46:28.912Z,-6.56
2022-12-15T06:49:09.741Z,-6.52
2022-12-15T06:51:51.075Z,-6.51
2022-12-15T06:54:31.807Z,-6.51
2022-12-15T06:57:11.606Z,-6.51
2022-12-15T06:59:51.498Z,-6.50
2022-12-15T07:02:33.224Z,-6.51
2022-12-15T07:05:14.363Z,-6.54
2022-12-15T07:08:11.242Z,-6.57
2022-12-15T07:10:52.260Z,-6.60
2022-12-15T07:13:34.009Z,-6.63
2022-12-15T07:16:15.439Z,-6.62
2022-12-15T07:18:56.223Z,-6.66
2022-12-15T07:21:37.993Z,-6.63
2022-12-15T07:24:19.086Z,-6.63
2022-12-15T07:26:58.947Z,-6.62
2022-12-15T07:29:40.287Z,-6.62
2022-12-15T07:32:20.129Z,-6.62
2022-12-15T07:35:05.380Z,-6.60
2022-12-15T07:37:46.060Z,-6.60
2022-12-15T07:40:27.958Z,-6.63
2022-12-15T07:43:11.101Z,-6.65
2022-12-15T07:45:54.062Z,-6.67
2022-12-15T07:48:36.018Z,-6.70
2022-12-15T07:51:19.615Z,-6.71
2022-12-15T07:54:00.915Z,-6.72
2022-12-15T07:56:40.887Z,-6.71
2022-12-15T07:59:22.205Z,-6.67
2022-12-15T08:02:04.389Z,-6.57
2022-12-15T08:04:44.952Z,-6.48
2022-12-15T08:07:26.703Z,-6.47
2022-12-15T08:10:08.265Z,-6.43
2022-12-15T08:12:49.586Z,-6.41
2022-12-15T08:15:30.576Z,-6.40
2022-12-15T08:18:10.375Z,-6.44
2022-12-15T08:20:51.121Z,-6.48
2022-12-15T08:23:34.015Z,-6.54
2022-12-15T08:26:15.408Z,-6.53
2022-12-15T08:28:55.962Z,-6.53
2022-12-15T08:31:37.837Z,-6.54
2022-12-15T08:34:18.849Z,-6.55
2022-12-15T08:36:59.612Z,-6.55
2022-12-15T08:39:40.075Z,-6.54
2022-12-15T08:42:19.778Z,-6.52
2022-12-15T08:44:59.671Z,-6.51
2022-12-15T08:47:41.511Z,-6.50
2022-12-15T08:50:34.266Z,-6.48
2022-12-15T08:53:30.929Z,-6.48
2022-12-15T08:56:12.845Z,-6.45
2022-12-15T08:58:56.158Z,-6.41
2022-12-15T09:01:39.386Z,-6.37
2022-12-15T09:04:20.483Z,-6.38
2022-12-15T09:07:02.250Z,-6.35
2022-12-15T09:09:43.477Z,-6.31
2022-12-15T09:12:26.670Z,-6.31
2022-12-15T09:15:08.469Z,-6.26
2022-12-15T09:17:49.054Z,-6.24
2022-12-15T09:20:29.078Z,-6.20
2022-12-15T09:23:10.309Z,-6.15
2022-12-15T09:25:48.309Z,-6.11
2022-12-15T09:28:28.360Z,-6.01
2022-12-15T09:31:10.398Z,-5.74
2022-12-15T09:33:51.921Z,-5.63
2022-12-15T09:36:33.333Z,-5.42
2022-12-15T09:39:15.970Z,-5.29
2022-12-15T09:41:58.172Z,-5.09
2022-12-15T09:44:38.397Z,-4.92
2022-12-15T09:47:18.686Z,-4.72
2022-12-15T09:50:02.905Z,-4.64
2022-12-15T09:52:47.326Z,-4.54
2022-12-15T09:55:28.072Z,-4.39
2022-12-15T09:58:14.048Z,-4.34
2022-12-15T10:00:55.651Z,-4.23
2022-12-15T10:03:42.072Z,-4.12
2022-12-15T10:06:25.941Z,-4.00
2022-12-15T10:09:13.490Z,-3.85
2022-12-15T10:11:55.171Z,-3.81
2022-12-15T10:14:40.342Z,-3.75
2022-12-15T10:17:22.611Z,-3.61
2022-12-15T10:20:05.434Z,-3.49
2022-12-15T10:22:45.241Z,-3.43
2022-12-15T10:25:31.959Z,-3.36
2022-12-15T10:28:17.717Z,-3.26
2022-12-15T10:30:59.275Z,-3.14
2022-12-15T10:33:48.524Z,-3.02
2022-12-15T10:36:31.587Z,-2.90
2022-12-15T10:39:16.122Z,-2.77
2022-12-15T10:42:17.329Z,-2.66
2022-12-15T10:44:58.517Z,-2.56
2022-12-15T10:47:39.486Z,-2.54
2022-12-15T10:50:24.963Z,-2.48
2022-12-15T10:53:08.806Z,-2.40
2022-12-15T10:55:50.279Z,-2.30
2022-12-15T10:58:31.499Z,-2.19
2022-12-15T11:01:17.946Z,-2.14
2022-12-15T11:04:01.383Z,-2.09
2022-12-15T11:06:43.209Z,-2.03
2022-12-15T11:09:25.869Z,-1.92
2022-12-15T11:12:34.179Z,-1.84
2022-12-15T11:15:28.807Z,-1.85
2022-12-15T11:18:12.619Z,-1.87
2022-12-15T11:20:53.641Z,-1.85
2022-12-15T11:23:38.775Z,-1.77
2022-12-15T11:26:26.094Z,-1.68
2022-12-15T11:29:11.478Z,-1.62
2022-12-15T11:31:53.297Z,-1.56
2022-12-15T11:34:34.744Z,-1.37
2022-12-15T11:37:18.287Z,-1.12
2022-12-15T11:40:02.033Z,-0.89
2022-12-15T11:42:45.236Z,-0.61
2022-12-15T11:45:26.832Z,-0.37
2022-12-15T11:48:11.905Z,-0.10
2022-12-15T11:50:54.851Z,0.17
2022-12-15T11:53:40.977Z,0.39
2022-12-15T11:56:23.933Z,0.52
2022-12-15T11:59:14.762Z,0.73
2022-12-15T12:02:03.058Z,0.80
2022-12-15T12:04:50.800Z,0.93
2022-12-15T12:07:41.808Z,1.06
2022-12-15T12:10:27.432Z,1.17
2022-12-15T12:13:11.885Z,1.29
2022-12-15T12:15:55.526Z,1.29
2022-12-15T12:18:36.702Z,1.38
2022-12-15T12:21:17.959Z,1.43
2022-12-15T12:23:59.310Z,1.51
2022-12-15T12:26:41.241Z,1.56
2022-12-15T12:29:21.959Z,1.61
2022-12-15T12:32:05.508Z,1.68
2022-12-15T12:34:51.611Z,1.72
2022-12-15T12:37:34.703Z,1.80
2022-12-15T12:40:18.881Z,1.91
2022-12-15T12:42:57.726Z,1.92
2022-12-15T12:45:40.631Z,1.97
2022-12-15T12:48:23.493Z,2.03
2022-12-15T12:51:12.648Z,2.09
2022-12-15T12:53:53.074Z,2.16
2022-12-15T12:56:33.978Z,2.16
2022-12-15T12:59:36.311Z,2.01
2022-12-15T13:02:37.968Z,2.02
2022-12-15T13:05:26.262Z,1.94
2022-12-15T13:08:34.379Z,1.79
2022-12-15T13:11:53.351Z,1.61
2022-12-15T13:14:48.221Z,1.46
2022-12-15T13:17:32.841Z,1.28
2022-12-15T13:20:22.001Z,1.15
2022-12-15T13:23:20.503Z,1.17
2022-12-15T13:26:06.595Z,1.20
2022-12-15T13:28:53.312Z,1.26
2022-12-15T13:31:34.761Z,1.29
2022-12-15T13:34:22.626Z,1.44
2022-12-15T13:37:03.739Z,1.64
2022-12-15T13:39:56.900Z,1.86
2022-12-15T13:42:52.915Z,1.86
2022-12-15T13:45:48.940Z,1.79
2022-12-15T13:48:35.366Z,1.75
2022-12-15T13:51:20.792Z,1.58
2022-12-15T13:54:03.899Z,1.42
2022-12-15T13:56:49.077Z,1.36
2022-12-15T13:59:41.646Z,1.15
2022-12-15T14:02:26.403Z,1.04
2022-12-15T14:05:15.072Z,0.86
2022-12-15T14:07:59.109Z,0.76
2022-12-15T14:10:41.929Z,0.64
2022-12-15T14:13:23.712Z,0.51
2022-12-15T14:16:24.657Z,0.37
2022-12-15T14:19:10.117Z,0.24
2022-12-15T14:21:50.882Z,0.16
2022-12-15T14:24:40.415Z,0.01
2022-12-15T14:27:24.743Z,-0.06
2022-12-15T14:30:29.358Z,-0.13
2022-12-15T14:33:12.632Z,-0.23
2022-12-15T14:35:55.186Z,-0.34
2022-12-15T14:38:38.248Z,-0.44
2022-12-15T14:41:20.330Z,-0.57
2022-12-15T14:44:36.711Z,-0.66
2022-12-15T14:47:05.571Z,-0.77
2022-12-15T14:49:48.079Z,-0.85
2022-12-15T14:52:48.872Z,-0.99
2022-12-15T14:55:35.391Z,-1.08
2022-12-15T14:58:28.375Z,-1.16
2022-12-15T15:01:22.708Z,-1.29
2022-12-15T15:04:04.055Z,-1.41
2022-12-15T15:06:50.561Z,-1.51
2022-12-15T15:09:33.264Z,-1.63
2022-12-15T15:12:15.791Z,-1.72
2022-12-15T15:15:00.283Z,-1.82
2022-12-15T15:17:48.468Z,-1.92
2022-12-15T15:20:29.644Z,-2.04
2022-12-15T15:23:14.546Z,-2.13
2022-12-15T15:25:56.457Z,-2.23
2022-12-15T15:28:37.899Z,-2.31
2022-12-15T15:31:27.251Z,-2.39
2022-12-15T15:34:11.222Z,-2.50
2022-12-15T15:36:52.258Z,-2.65
2022-12-15T15:39:32.168Z,-2.72
2022-12-15T15:42:15.448Z,-2.78
2022-12-15T15:44:56.423Z,-2.87
2022-12-15T15:47:40.125Z,-2.94
2022-12-15T15:50:22.474Z,-3.05
2022-12-15T15:53:02.218Z,-3.12
2022-12-15T15:55:44.027Z,-3.18
2022-12-15T15:58:25.043Z,-3.27
2022-12-15T16:01:11.137Z,-3.35
2022-12-15T16:03:56.374Z,-3.45
2022-12-15T16:06:39.781Z,-3.52
2022-12-15T16:09:23.462Z,-3.59
2022-12-15T16:12:03.285Z,-3.67
2022-12-15T16:14:43.082Z,-3.74
2022-12-15T16:17:22.929Z,-3.83
2022-12-15T16:20:02.682Z,-3.88
2022-12-15T16:22:42.881Z,-3.94
2022-12-15T16:25:27.336Z,-4.00
2022-12-15T16:28:12.185Z,-4.06
2022-12-15T16:30:55.378Z,-4.15
2022-12-15T16:33:36.130Z,-4.24
2022-12-15T16:36:15.916Z,-4.31
2022-12-15T16:38:55.743Z,-4.34
2022-12-15T16:41:35.603Z,-4.40
2022-12-15T16:44:16.336Z,-4.47
2022-12-15T16:46:57.407Z,-4.52
2022-12-15T16:49:40.280Z,-4.59
2022-12-15T16:52:21.336Z,-4.62
2022-12-15T16:55:02.591Z,-4.68
2022-12-15T16:57:42.410Z,-4.72
2022-12-15T17:00:23.024Z,-4.75
2022-12-15T17:03:03.827Z,-4.79
2022-12-15T17:05:48.846Z,-4.86
2022-12-15T17:08:30.983Z,-4.91
2022-12-15T17:11:13.443Z,-4.96
2022-12-15T17:13:56.316Z,-5.03
2022-12-15T17:16:37.117Z,-5.11
2022-12-15T17:19:21.060Z,-5.17
2022-12-15T17:22:03.466Z,-5.21
2022-12-15T17:24:45.615Z,-5.21
2022-12-15T17:27:27.899Z,-5.26
2022-12-15T17:30:13.387Z,-5.31
2022-12-15T17:32:53.452Z,-5.34
2022-12-15T17:35:33.335Z,-5.39
2022-12-15T17:38:13.619Z,-5.44
2022-12-15T17:40:54.782Z,-5.48
2022-12-15T17:43:36.431Z,-5.53
2022-12-15T17:46:19.495Z,-5.55
2022-12-15T17:49:00.420Z,-5.59
2022-12-15T17:51:40.114Z,-5.64
2022-12-15T17:54:19.956Z,-5.68
2022-12-15T17:57:02.155Z,-5.73
2022-12-15T17:59:42.764Z,-5.76
2022-12-15T18:02:22.654Z,-5.78
2022-12-15T18:05:03.952Z,-5.83
2022-12-15T18:07:43.843Z,-5.87
2022-12-15T18:10:28.613Z,-5.91
2022-12-15T18:13:14.364Z,-5.95
2022-12-15T18:15:56.632Z,-5.99
2022-12-15T18:18:37.407Z,-6.02
2022-12-15T18:21:17.515Z,-6.06
2022-12-15T18:23:58.601Z,-6.12
2022-12-15T18:26:39.981Z,-6.17
2022-12-15T18:29:19.810Z,-6.20
2022-12-15T18:31:59.653Z,-6.23
2022-12-15T18:34:39.972Z,-6.24
2022-12-15T18:37:21.433Z,-6.28
2022-12-15T18:40:04.944Z,-6.31
2022-12-15T18:42:45.520Z,-6.33
2022-12-15T18:45:28.349Z,-6.34
2022-12-15T18:48:14.777Z,-6.37
2022-12-15T18:50:56.384Z,-6.43
2022-12-15T18:53:40.943Z,-6.43
2022-12-15T18:56:23.698Z,-6.49
2022-12-15T18:59:04.957Z,-6.52
2022-12-15T19:01:45.497Z,-6.54
2022-12-15T19:04:26.338Z,-6.57
2022-12-15T19:07:11.126Z,-6.60
2022-12-15T19:09:52.094Z,-6.63
2022-12-15T19:12:31.960Z,-6.64
2022-12-15T19:15:16.932Z,-6.66
2022-12-15T19:18:15.599Z,-6.68
2022-12-15T19:21:12.896Z,-6.71
2022-12-15T19:23:52.761Z,-6.75
2022-12-15T19:26:32.624Z,-6.79
2022-12-15T19:29:15.542Z,-6.81
2022-12-15T19:31:55.628Z,-6.85
2022-12-15T19:34:38.820Z,-6.89
2022-12-15T19:37:22.547Z,-6.91
2022-12-15T19:40:03.046Z,-6.94
2022-12-15T19:42:44.372Z,-6.98
2022-12-15T19:45:29.237Z,-6.97
2022-12-15T19:48:13.072Z,-7.00
2022-12-15T19:50:55.239Z,-7.01
2022-12-15T19:53:40.324Z,-7.03
2022-12-15T19:56:21.866Z,-7.07
2022-12-15T19:59:02.820Z,-7.07
2022-12-15T20:01:43.756Z,-7.10
2022-12-15T20:04:25.201Z,-7.15
2022-12-15T20:07:06.446Z,-7.15
2022-12-15T20:09:46.323Z,-7.17
2022-12-15T20:12:26.112Z,-7.19
2022-12-15T20:15:15.427Z,-7.24
2022-12-15T20:17:56.624Z,-7.26
2022-12-15T20:20:36.710Z,-7.27
2022-12-15T20:23:17.036Z,-7.29
2022-12-15T20:25:58.033Z,-7.33
2022-12-15T20:28:39.341Z,-7.34
2022-12-15T20:31:22.349Z,-7.32
2022-12-15T20:34:02.398Z,-7.34
2022-12-15T20:36:43.598Z,-7.37
2022-12-15T20:39:30.598Z,-7.36
2022-12-15T20:42:12.473Z,-7.36
2022-12-15T20:44:54.211Z,-7.36
2022-12-15T20:47:35.752Z,-7.37
2022-12-15T20:50:28.449Z,-7.39
2022-12-15T20:53:12.683Z,-7.41
2022-12-15T20:55:52.977Z,-7.44
2022-12-15T20:58:39.865Z,-7.45
2022-12-15T21:01:24.044Z,-7.45
2022-12-15T21:04:05.842Z,-7.47
2022-12-15T21:06:52.941Z,-7.49
2022-12-15T21:09:35.603Z,-7.52
2022-12-15T21:12:18.497Z,-7.54
2022-12-15T21:15:15.788Z,-7.55
2022-12-15T21:18:36.504Z,-7.56
2022-12-15T21:20:59.042Z,-7.57
2022-12-15T21:23:42.878Z,-7.58
2022-12-15T21:26:23.917Z,-7.60
2022-12-15T21:29:10.355Z,-7.62
2022-12-15T21:31:50.823Z,-7.62
2022-12-15T21:34:35.160Z,-7.68
2022-12-15T21:37:18.971Z,-7.65
2022-12-15T21:40:03.977Z,-7.65
2022-12-15T21:42:48.591Z,-7.68
2022-12-15T21:45:34.869Z,-7.68
2022-12-15T21:48:35.530Z,-7.68
2022-12-15T21:51:18.679Z,-7.74
2022-12-15T21:53:58.732Z,-7.73
2022-12-15T21:56:39.347Z,-7.75
2022-12-15T21:59:20.453Z,-7.75
2022-12-15T22:02:01.685Z,-7.74
2022-12-15T22:04:44.701Z,-7.77
2022-12-15T22:07:26.705Z,-7.78
2022-12-15T22:10:09.786Z,-7.80
2022-12-15T22:12:59.031Z,-7.86
2022-12-15T22:15:41.125Z,-7.87
2022-12-15T22:18:25.221Z,-7.89
2022-12-15T22:21:07.950Z,-7.92
2022-12-15T22:23:50.744Z,-7.97
2022-12-15T22:26:32.155Z,-7.98
2022-12-15T22:29:13.958Z,-7.98
2022-12-15T22:31:55.689Z,-7.98
2022-12-15T22:34:37.743Z,-8.00
2022-12-15T22:37:21.950Z,-8.03
2022-12-15T22:40:01.773Z,-8.04
2022-12-15T22:42:47.470Z,-8.05
2022-12-15T22:45:30.170Z,-8.07
2022-12-15T22:48:10.829Z,-8.09
2022-12-15T22:50:50.635Z,-8.10
2022-12-15T22:53:31.701Z,-8.15
2022-12-15T22:56:21.277Z,-8.16
2022-12-15T22:59:05.880Z,-8.14
2022-12-15T23:01:45.939Z,-8.19
2022-12-15T23:04:28.573Z,-8.24
2022-12-15T23:07:11.143Z,-8.26
2022-12-15T23:10:12.177Z,-8.27
2022-12-15T23:12:54.576Z,-8.27
2022-12-15T23:15:54.769Z,-8.28
2022-12-15T23:18:35.903Z,-8.28
2022-12-15T23:21:16.212Z,-8.28
2022-12-15T23:23:57.921Z,-8.30
2022-12-15T23:26:38.666Z,-8.33
2022-12-15T23:29:19.945Z,-8.36
2022-12-15T23:31:59.995Z,-8.40
2022-12-15T23:34:41.175Z,-8.42
2022-12-15T23:37:23.725Z,-8.43
2022-12-15T23:40:07.868Z,-8.43
2022-12-15T23:42:48.533Z,-8.44
2022-12-15T23:45:28.485Z,-8.49
2022-12-15T23:48:14.934Z,-8.50
2022-12-15T23:50:59.183Z,-8.50
2022-12-15T23:53:39.567Z,-8.52
2022-12-15T23:56:23.199Z,-8.51
2022-12-15T23:59:07.899Z,-8.54
