createdAt,value
2019-01-29T00:00:08.270Z,5.80
2019-01-29T00:02:49.172Z,4.57
2019-01-29T00:05:30.155Z,4.30
2019-01-29T00:08:10.753Z,4.50
2019-01-29T00:10:51.555Z,4.20
2019-01-29T00:13:32.250Z,4.30
2019-01-29T00:16:13.017Z,4.00
2019-01-29T00:18:53.715Z,3.60
2019-01-29T00:21:34.522Z,4.07
2019-01-29T00:24:15.102Z,3.70
2019-01-29T00:26:56.192Z,4.13
2019-01-29T00:29:36.860Z,4.97
2019-01-29T00:32:17.741Z,3.50
2019-01-29T00:34:58.263Z,3.87
2019-01-29T00:37:38.777Z,5.13
2019-01-29T00:40:19.664Z,4.93
2019-01-29T00:43:00.084Z,4.23
2019-01-29T00:45:40.718Z,5.23
2019-01-29T00:48:21.523Z,5.17
2019-01-29T00:51:02.051Z,4.20
2019-01-29T00:53:43.119Z,3.87
2019-01-29T00:56:23.583Z,5.30
2019-01-29T00:59:04.432Z,4.00
2019-01-29T01:01:44.995Z,5.37
2019-01-29T01:04:25.775Z,4.30
2019-01-29T01:07:06.830Z,4.83
2019-01-29T01:09:47.632Z,4.20
2019-01-29T01:12:28.516Z,4.50
2019-01-29T01:15:09.914Z,4.60
2019-01-29T01:17:50.780Z,4.50
2019-01-29T01:20:31.408Z,4.00
2019-01-29T01:23:12.055Z,5.30
2019-01-29T01:25:52.547Z,4.50
2019-01-29T01:28:33.147Z,4.93
2019-01-29T01:31:13.955Z,5.20
2019-01-29T01:33:54.666Z,5.70
2019-01-29T01:36:35.894Z,4.57
2019-01-29T01:39:17.072Z,5.47
2019-01-29T01:41:57.415Z,4.93
2019-01-29T01:44:37.747Z,4.53
2019-01-29T01:47:18.350Z,5.87
2019-01-29T01:49:58.938Z,6.00
2019-01-29T01:52:39.964Z,5.50
2019-01-29T01:55:20.364Z,5.37
2019-01-29T01:58:01.011Z,5.30
2019-01-29T02:00:41.796Z,5.73
2019-01-29T02:03:22.425Z,5.40
2019-01-29T02:06:02.791Z,6.00
2019-01-29T02:08:43.323Z,4.87
2019-01-29T02:11:23.824Z,4.90
2019-01-29T02:14:04.561Z,4.77
2019-01-29T02:16:45.163Z,5.87
2019-01-29T02:19:25.539Z,5.53
2019-01-29T02:22:06.172Z,5.40
2019-01-29T02:24:46.570Z,6.87
2019-01-29T02:27:26.919Z,5.03
2019-01-29T02:30:07.274Z,4.70
2019-01-29T02:32:47.840Z,5.27
2019-01-29T02:35:28.468Z,5.77
2019-01-29T02:38:09.507Z,5.53
2019-01-29T02:40:50.066Z,5.20
2019-01-29T02:43:30.795Z,5.00
2019-01-29T02:46:11.750Z,6.43
2019-01-29T02:48:52.502Z,5.03
2019-01-29T02:51:33.596Z,4.97
2019-01-29T02:54:14.468Z,4.93
2019-01-29T02:56:54.990Z,5.37
2019-01-29T02:59:35.679Z,5.50
2019-01-29T03:02:16.319Z,5.83
2019-01-29T03:04:57.173Z,6.30
2019-01-29T03:07:37.987Z,5.00
2019-01-29T03:10:18.960Z,6.77
2019-01-29T03:12:59.431Z,6.07
2019-01-29T03:15:40.492Z,6.87
2019-01-29T03:18:21.536Z,6.07
2019-01-29T03:21:02.159Z,6.20
2019-01-29T03:23:42.796Z,6.27
2019-01-29T03:26:23.390Z,6.37
2019-01-29T03:29:04.011Z,6.10
2019-01-29T03:31:45.071Z,6.53
2019-01-29T03:34:25.452Z,5.80
2019-01-29T03:37:05.876Z,6.20
2019-01-29T03:39:46.609Z,6.77
2019-01-29T03:42:27.131Z,6.20
2019-01-29T03:45:07.742Z,8.00
2019-01-29T03:47:48.088Z,7.33
2019-01-29T03:50:29.195Z,7.63
2019-01-29T03:53:10.371Z,7.47
2019-01-29T03:55:51.279Z,8.10
2019-01-29T03:58:31.876Z,7.43
2019-01-29T04:01:12.399Z,8.60
2019-01-29T04:03:53.431Z,7.77
2019-01-29T04:06:33.969Z,7.90
2019-01-29T04:09:15.439Z,7.80
2019-01-29T04:11:56.146Z,7.73
2019-01-29T04:14:37.217Z,8.80
2019-01-29T04:17:17.694Z,8.57
2019-01-29T04:19:58.308Z,8.20
2019-01-29T04:22:38.792Z,7.37
2019-01-29T04:25:20.231Z,7.37
2019-01-29T04:28:01.034Z,8.97
2019-01-29T04:30:41.872Z,8.50
2019-01-29T04:33:22.246Z,8.00
2019-01-29T04:36:03.032Z,7.27
2019-01-29T04:38:43.658Z,8.17
2019-01-29T04:41:24.307Z,8.50
2019-01-29T04:44:04.924Z,8.20
2019-01-29T04:46:45.642Z,7.93
2019-01-29T04:49:26.543Z,8.00
2019-01-29T04:52:07.154Z,8.00
2019-01-29T04:54:47.935Z,7.30
2019-01-29T04:57:28.316Z,6.87
2019-01-29T05:00:08.978Z,7.10
2019-01-29T05:02:49.586Z,7.37
2019-01-29T05:05:30.670Z,7.30
2019-01-29T05:08:11.175Z,6.50
2019-01-29T05:10:51.702Z,6.60
2019-01-29T05:13:32.817Z,6.20
2019-01-29T05:16:13.350Z,6.10
2019-01-29T05:18:53.938Z,4.93
2019-01-29T05:21:34.778Z,6.17
2019-01-29T05:24:15.448Z,5.83
2019-01-29T05:26:56.092Z,6.20
2019-01-29T05:29:37.139Z,5.83
2019-01-29T05:32:17.578Z,5.73
2019-01-29T05:34:58.520Z,5.00
2019-01-29T05:37:39.198Z,5.37
2019-01-29T05:40:19.684Z,6.07
2019-01-29T05:43:00.475Z,6.23
2019-01-29T05:45:41.395Z,5.80
2019-01-29T05:48:21.741Z,4.80
2019-01-29T05:51:02.535Z,7.03
2019-01-29T05:53:43.552Z,5.20
2019-01-29T05:56:24.069Z,5.80
2019-01-29T05:59:04.699Z,5.10
2019-01-29T06:01:45.257Z,5.87
2019-01-29T06:04:26.362Z,5.80
2019-01-29T06:07:07.460Z,5.70
2019-01-29T06:09:47.930Z,6.10
2019-01-29T06:12:28.532Z,4.97
2019-01-29T06:15:09.110Z,5.27
2019-01-29T06:17:49.759Z,5.17
2019-01-29T06:20:30.464Z,5.80
2019-01-29T06:23:11.172Z,5.40
2019-01-29T06:25:52.359Z,5.90
2019-01-29T06:28:33.076Z,6.63
2019-01-29T06:31:14.211Z,7.77
2019-01-29T06:33:55.075Z,5.67
2019-01-29T06:36:35.576Z,5.87
2019-01-29T06:39:16.446Z,5.27
2019-01-29T06:41:56.817Z,5.50
2019-01-29T06:44:37.451Z,5.53
2019-01-29T06:47:17.846Z,5.50
2019-01-29T06:49:58.564Z,6.40
2019-01-29T06:52:38.926Z,5.30
2019-01-29T06:55:19.988Z,5.80
2019-01-29T06:58:00.458Z,5.23
2019-01-29T07:00:41.659Z,4.63
2019-01-29T07:03:22.310Z,5.63
2019-01-29T07:06:03.243Z,5.20
2019-01-29T07:08:44.071Z,4.57
2019-01-29T07:11:24.347Z,5.50
2019-01-29T07:14:04.878Z,4.43
2019-01-29T07:17:04.934Z,4.97
2019-01-29T07:19:48.971Z,4.30
2019-01-29T07:22:29.949Z,5.63
2019-01-29T07:25:11.332Z,4.70
2019-01-29T07:27:51.860Z,4.60
2019-01-29T07:30:32.735Z,5.40
2019-01-29T07:33:13.464Z,5.07
2019-01-29T07:35:54.340Z,5.63
2019-01-29T07:38:34.675Z,5.80
2019-01-29T07:41:15.174Z,5.20
2019-01-29T07:43:56.275Z,5.43
2019-01-29T07:46:36.686Z,4.77
2019-01-29T07:49:17.276Z,5.83
2019-01-29T07:51:57.664Z,4.90
2019-01-29T07:54:38.627Z,4.70
2019-01-29T07:57:19.005Z,4.37
2019-01-29T07:59:59.295Z,4.10
2019-01-29T08:02:39.853Z,4.80
2019-01-29T08:05:20.842Z,4.40
2019-01-29T08:08:02.145Z,4.90
2019-01-29T08:10:42.869Z,4.80
2019-01-29T08:13:23.391Z,5.80
2019-01-29T08:16:04.235Z,4.63
2019-01-29T08:18:44.819Z,5.00
2019-01-29T08:21:25.426Z,4.40
2019-01-29T08:24:06.282Z,5.73
2019-01-29T08:26:46.862Z,6.63
2019-01-29T08:29:27.276Z,5.10
2019-01-29T08:32:08.195Z,4.93
2019-01-29T08:34:49.464Z,5.07
2019-01-29T08:37:29.752Z,4.37
2019-01-29T08:40:10.560Z,6.00
2019-01-29T08:42:51.234Z,6.30
2019-01-29T08:45:32.463Z,6.37
2019-01-29T08:48:13.414Z,6.90
2019-01-29T08:50:54.014Z,6.77
2019-01-29T08:53:34.610Z,5.40
2019-01-29T08:56:15.579Z,5.90
2019-01-29T08:58:56.338Z,5.90
2019-01-29T09:01:37.046Z,6.00
2019-01-29T09:04:17.763Z,6.07
2019-01-29T09:06:58.244Z,6.47
2019-01-29T09:09:39.017Z,6.43
2019-01-29T09:12:19.894Z,6.03
2019-01-29T09:15:00.634Z,5.73
2019-01-29T09:17:41.454Z,5.67
2019-01-29T09:20:22.172Z,5.80
2019-01-29T09:23:02.737Z,7.23
2019-01-29T09:25:43.540Z,5.90
2019-01-29T09:28:24.189Z,6.47
2019-01-29T09:31:04.785Z,5.40
2019-01-29T09:33:45.976Z,5.40
2019-01-29T09:36:26.699Z,6.90
2019-01-29T09:39:08.225Z,6.77
2019-01-29T09:41:48.708Z,6.70
2019-01-29T09:44:29.528Z,6.93
2019-01-29T09:47:10.259Z,6.20
2019-01-29T09:49:50.961Z,6.13
2019-01-29T09:52:31.630Z,5.60
2019-01-29T09:55:13.547Z,6.50
2019-01-29T09:57:54.958Z,7.27
2019-01-29T10:00:35.466Z,5.77
2019-01-29T10:03:16.174Z,6.07
2019-01-29T10:05:57.288Z,5.90
2019-01-29T10:08:38.556Z,5.97
2019-01-29T10:11:19.121Z,6.53
2019-01-29T10:14:00.059Z,5.47
2019-01-29T10:16:40.440Z,4.93
2019-01-29T10:19:09.174Z,5.07
2019-01-29T10:21:57.139Z,5.30
2019-01-29T10:24:45.159Z,4.67
2019-01-29T10:30:26.561Z,5.03
2019-01-29T10:33:14.888Z,5.37
2019-01-29T10:39:11.217Z,4.73
2019-01-29T10:41:59.196Z,5.40
2019-01-29T10:44:47.194Z,5.30
2019-01-29T10:47:35.466Z,6.30
2019-01-29T10:53:51.754Z,4.23
2019-01-29T10:56:39.795Z,4.90
2019-01-29T10:59:27.763Z,4.47
2019-01-29T11:02:15.803Z,5.20
2019-01-29T11:05:04.259Z,5.50
2019-01-29T11:07:52.237Z,5.20
2019-01-29T11:10:33.450Z,4.30
2019-01-29T11:13:14.202Z,5.10
2019-01-29T11:15:54.912Z,4.90
2019-01-29T11:18:35.676Z,5.57
2019-01-29T11:21:16.129Z,5.10
2019-01-29T11:23:56.745Z,4.70
2019-01-29T11:26:37.382Z,5.83
2019-01-29T11:29:18.143Z,4.60
2019-01-29T11:31:59.146Z,5.77
2019-01-29T11:34:40.283Z,5.90
2019-01-29T11:37:20.941Z,5.60
2019-01-29T11:40:01.585Z,6.43
2019-01-29T11:42:42.244Z,5.80
2019-01-29T11:45:22.851Z,6.10
2019-01-29T11:48:03.574Z,6.70
2019-01-29T11:50:44.264Z,6.77
2019-01-29T11:53:24.823Z,8.17
2019-01-29T11:56:05.651Z,6.80
2019-01-29T11:58:46.520Z,7.27
2019-01-29T12:01:27.715Z,6.97
2019-01-29T12:04:08.336Z,8.07
2019-01-29T12:06:48.950Z,8.33
2019-01-29T12:09:29.665Z,8.00
2019-01-29T12:12:10.148Z,8.83
2019-01-29T12:14:51.190Z,7.33
2019-01-29T12:17:31.748Z,9.03
2019-01-29T12:20:12.637Z,8.87
2019-01-29T12:22:53.499Z,8.53
2019-01-29T12:25:34.215Z,8.57
2019-01-29T12:28:15.280Z,9.10
2019-01-29T12:30:56.392Z,9.40
2019-01-29T12:33:37.390Z,8.00
2019-01-29T12:36:17.917Z,8.97
2019-01-29T12:38:58.859Z,8.07
2019-01-29T12:41:39.566Z,7.20
2019-01-29T12:44:20.510Z,7.00
2019-01-29T12:47:00.955Z,8.40
2019-01-29T12:49:41.683Z,7.33
2019-01-29T12:52:28.214Z,7.03
2019-01-29T12:55:08.870Z,6.80
2019-01-29T12:57:50.754Z,7.57
2019-01-29T13:00:36.674Z,6.30
2019-01-29T13:03:17.357Z,6.13
2019-01-29T13:05:57.999Z,6.07
2019-01-29T13:08:38.695Z,5.90
2019-01-29T13:11:19.297Z,5.83
2019-01-29T13:13:59.906Z,7.00
2019-01-29T13:16:40.683Z,6.60
2019-01-29T13:19:21.046Z,7.60
2019-01-29T13:22:01.786Z,6.53
2019-01-29T13:24:42.679Z,6.00
2019-01-29T13:27:23.212Z,5.60
2019-01-29T13:30:03.718Z,6.80
2019-01-29T13:32:44.060Z,6.50
2019-01-29T13:35:25.039Z,5.60
2019-01-29T13:38:05.640Z,4.30
2019-01-29T13:40:46.531Z,4.50
2019-01-29T13:43:26.915Z,4.97
2019-01-29T13:46:07.919Z,4.00
2019-01-29T13:48:48.470Z,4.10
2019-01-29T13:51:29.130Z,4.03
2019-01-29T13:54:09.929Z,4.30
2019-01-29T13:56:50.575Z,3.20
2019-01-29T13:59:31.263Z,3.97
2019-01-29T14:02:12.047Z,4.33
2019-01-29T14:04:53.031Z,3.80
2019-01-29T14:07:33.913Z,3.73
2019-01-29T14:10:14.768Z,3.83
2019-01-29T14:12:55.779Z,3.40
2019-01-29T14:15:42.896Z,4.17
2019-01-29T14:18:23.695Z,4.20
2019-01-29T14:21:04.308Z,4.30
2019-01-29T14:23:45.286Z,3.90
2019-01-29T14:26:25.875Z,3.63
2019-01-29T14:29:06.651Z,4.20
2019-01-29T14:31:47.588Z,4.30
2019-01-29T14:34:28.375Z,4.60
2019-01-29T14:37:09.218Z,4.70
2019-01-29T14:39:49.657Z,4.40
2019-01-29T14:42:30.183Z,3.73
2019-01-29T14:45:11.066Z,4.83
2019-01-29T14:47:51.638Z,3.80
2019-01-29T14:50:32.317Z,3.33
2019-01-29T14:53:12.801Z,3.73
2019-01-29T14:55:53.442Z,4.40
2019-01-29T14:58:33.848Z,3.53
2019-01-29T15:01:14.522Z,4.63
2019-01-29T15:03:55.179Z,6.43
2019-01-29T15:06:35.871Z,4.23
2019-01-29T15:09:17.565Z,3.53
2019-01-29T15:11:58.109Z,3.50
2019-01-29T15:14:38.600Z,3.90
2019-01-29T15:20:16.408Z,3.97
2019-01-29T15:22:56.964Z,4.73
2019-01-29T15:25:37.586Z,3.90
2019-01-29T15:28:18.438Z,4.37
2019-01-29T15:30:59.772Z,4.67
2019-01-29T15:33:40.148Z,4.60
2019-01-29T15:36:20.787Z,4.50
2019-01-29T15:39:01.581Z,4.80
2019-01-29T15:41:42.050Z,4.17
2019-01-29T15:44:22.814Z,3.87
2019-01-29T15:47:03.159Z,4.30
2019-01-29T15:49:43.542Z,4.33
2019-01-29T15:52:24.434Z,4.47
2019-01-29T15:55:05.266Z,3.80
2019-01-29T15:57:46.012Z,4.83
2019-01-29T16:00:26.457Z,4.47
2019-01-29T16:03:07.047Z,5.53
2019-01-29T16:05:47.504Z,5.10
2019-01-29T16:08:28.262Z,4.70
2019-01-29T16:11:08.679Z,4.20
2019-01-29T16:13:49.026Z,4.20
2019-01-29T16:16:29.778Z,4.57
2019-01-29T16:19:10.534Z,4.23
2019-01-29T16:21:51.106Z,5.40
2019-01-29T16:24:31.939Z,6.00
2019-01-29T16:27:12.322Z,9.37
2019-01-29T16:29:53.040Z,5.50
2019-01-29T16:32:34.082Z,3.67
2019-01-29T16:35:14.815Z,3.97
2019-01-29T16:37:55.219Z,3.53
2019-01-29T16:40:35.957Z,3.87
2019-01-29T16:43:16.535Z,4.47
2019-01-29T16:45:57.256Z,3.30
2019-01-29T16:48:38.039Z,3.90
2019-01-29T16:51:18.564Z,4.37
2019-01-29T16:53:59.255Z,4.10
2019-01-29T16:56:39.934Z,3.13
2019-01-29T16:59:20.471Z,4.07
2019-01-29T17:02:01.559Z,4.17
2019-01-29T17:04:41.846Z,4.00
2019-01-29T17:07:22.604Z,3.63
2019-01-29T17:10:03.364Z,3.70
2019-01-29T17:12:43.954Z,4.67
2019-01-29T17:15:24.847Z,3.90
2019-01-29T17:18:05.459Z,3.70
2019-01-29T17:20:46.282Z,4.17
2019-01-29T17:23:27.415Z,4.50
2019-01-29T17:26:08.287Z,3.80
2019-01-29T17:28:49.078Z,3.70
2019-01-29T17:31:29.619Z,3.70
2019-01-29T17:34:10.237Z,3.83
2019-01-29T17:36:51.162Z,4.33
2019-01-29T17:39:31.856Z,4.30
2019-01-29T17:42:12.503Z,4.30
2019-01-29T17:44:53.135Z,4.80
2019-01-29T17:47:34.067Z,3.57
2019-01-29T17:50:14.672Z,5.03
2019-01-29T17:52:55.415Z,4.07
2019-01-29T17:55:36.146Z,3.73
2019-01-29T17:58:17.164Z,4.50
2019-01-29T18:01:01.867Z,4.63
2019-01-29T18:03:42.278Z,4.63
2019-01-29T18:06:23.120Z,4.90
2019-01-29T18:09:03.848Z,5.10
2019-01-29T18:11:44.454Z,4.20
2019-01-29T18:14:25.288Z,5.10
2019-01-29T18:17:06.096Z,4.60
2019-01-29T18:19:46.961Z,5.30
2019-01-29T18:22:27.610Z,3.93
2019-01-29T18:25:08.126Z,4.40
2019-01-29T18:27:49.143Z,4.90
2019-01-29T18:30:29.602Z,5.07
2019-01-29T18:33:10.160Z,4.90
2019-01-29T18:35:50.719Z,4.37
2019-01-29T18:38:31.535Z,4.33
2019-01-29T18:41:11.955Z,4.67
2019-01-29T18:43:52.968Z,4.23
2019-01-29T18:46:33.874Z,4.60
2019-01-29T18:49:14.291Z,4.77
2019-01-29T18:51:55.152Z,5.70
2019-01-29T18:54:35.837Z,4.50
2019-01-29T18:57:16.414Z,4.50
2019-01-29T18:59:57.168Z,4.80
2019-01-29T19:02:38.023Z,6.10
2019-01-29T19:05:18.552Z,5.90
2019-01-29T19:07:59.279Z,6.40
2019-01-29T19:10:40.163Z,7.33
2019-01-29T19:13:20.883Z,6.50
2019-01-29T19:16:01.771Z,6.00
2019-01-29T19:18:42.302Z,6.20
2019-01-29T19:21:23.167Z,6.90
2019-01-29T19:24:03.991Z,6.33
2019-01-29T19:26:44.582Z,7.00
2019-01-29T19:29:25.580Z,6.50
2019-01-29T19:32:06.446Z,6.67
2019-01-29T19:34:47.040Z,6.43
2019-01-29T19:37:27.745Z,6.43
2019-01-29T19:40:08.654Z,7.70
2019-01-29T19:42:49.366Z,7.07
2019-01-29T19:45:30.263Z,6.63
2019-01-29T19:48:11.220Z,7.53
2019-01-29T19:50:51.847Z,7.27
2019-01-29T19:53:32.735Z,7.00
2019-01-29T19:56:13.407Z,7.17
2019-01-29T19:58:54.025Z,7.07
2019-01-29T20:01:35.183Z,7.60
2019-01-29T20:04:15.767Z,8.07
2019-01-29T20:06:56.730Z,6.90
2019-01-29T20:09:37.190Z,7.90
2019-01-29T20:12:18.235Z,8.47
2019-01-29T20:14:58.821Z,10.00
2019-01-29T20:17:39.703Z,8.90
2019-01-29T20:20:20.405Z,7.87
2019-01-29T20:23:07.619Z,7.90
2019-01-29T20:25:44.197Z,8.30
2019-01-29T20:28:25.308Z,7.00
2019-01-29T20:31:06.064Z,6.90
2019-01-29T20:33:46.936Z,7.07
2019-01-29T20:36:27.704Z,8.00
2019-01-29T20:39:08.523Z,7.50
2019-01-29T20:41:51.790Z,7.80
2019-01-29T20:44:32.463Z,6.80
2019-01-29T20:47:13.011Z,7.57
2019-01-29T20:49:54.014Z,7.33
2019-01-29T20:52:35.081Z,10.27
2019-01-29T20:55:16.583Z,8.63
2019-01-29T20:57:57.215Z,8.23
2019-01-29T21:00:37.730Z,6.87
2019-01-29T21:03:18.806Z,5.80
2019-01-29T21:05:59.357Z,7.33
2019-01-29T21:08:40.027Z,6.23
2019-01-29T21:11:20.687Z,6.60
2019-01-29T21:14:01.228Z,6.85
2019-01-29T21:16:41.714Z,6.63
2019-01-29T21:19:22.280Z,6.50
2019-01-29T21:22:02.650Z,6.30
2019-01-29T21:24:43.168Z,8.10
2019-01-29T21:27:23.883Z,6.73
2019-01-29T21:30:04.667Z,6.20
2019-01-29T21:32:45.450Z,8.53
2019-01-29T21:35:26.088Z,6.67
2019-01-29T21:38:06.772Z,8.17
2019-01-29T21:40:47.499Z,7.30
2019-01-29T21:43:28.081Z,7.13
2019-01-29T21:46:08.689Z,7.05
2019-01-29T21:48:49.311Z,8.60
2019-01-29T21:51:30.005Z,7.77
2019-01-29T21:54:10.592Z,7.10
2019-01-29T21:56:51.155Z,7.60
2019-01-29T21:59:31.597Z,7.20
2019-01-29T22:02:12.536Z,6.57
2019-01-29T22:04:53.667Z,7.60
2019-01-29T22:07:34.293Z,8.00
2019-01-29T22:10:14.893Z,9.30
2019-01-29T22:12:55.522Z,8.10
2019-01-29T22:15:36.134Z,8.30
2019-01-29T22:18:16.834Z,7.37
2019-01-29T22:20:57.703Z,8.88
2019-01-29T22:23:38.442Z,8.60
2019-01-29T22:26:19.007Z,8.50
2019-01-29T22:28:59.783Z,7.83
2019-01-29T22:31:40.757Z,9.27
2019-01-29T22:34:22.014Z,9.90
2019-01-29T22:37:03.263Z,7.93
2019-01-29T22:39:43.951Z,8.70
2019-01-29T22:42:25.041Z,8.80
2019-01-29T22:45:06.175Z,8.57
2019-01-29T22:47:47.095Z,9.05
2019-01-29T22:50:27.907Z,8.40
2019-01-29T22:53:08.743Z,8.15
2019-01-29T22:55:49.510Z,8.93
2019-01-29T22:58:30.258Z,9.00
2019-01-29T23:01:10.926Z,8.00
2019-01-29T23:03:52.270Z,7.23
2019-01-29T23:06:32.863Z,7.70
2019-01-29T23:09:13.702Z,6.60
2019-01-29T23:11:54.628Z,6.77
2019-01-29T23:14:35.361Z,7.50
2019-01-29T23:17:16.128Z,8.10
2019-01-29T23:19:57.027Z,7.37
2019-01-29T23:22:37.760Z,7.80
2019-01-29T23:25:18.466Z,8.85
2019-01-29T23:27:59.203Z,8.30
2019-01-29T23:30:40.643Z,9.28
2019-01-29T23:33:20.975Z,7.67
2019-01-29T23:36:01.952Z,8.03
2019-01-29T23:38:43.447Z,8.87
2019-01-29T23:41:24.488Z,7.30
2019-01-29T23:44:05.033Z,8.17
2019-01-29T23:46:46.018Z,7.53
2019-01-29T23:49:26.670Z,8.40
2019-01-29T23:52:07.558Z,6.80
2019-01-29T23:54:48.415Z,7.12
2019-01-29T23:57:28.945Z,6.67
