createdAt,value
2018-04-02T00:01:20.491Z,3.60
2018-04-02T00:03:51.462Z,3.50
2018-04-02T00:06:22.271Z,3.60
2018-04-02T00:08:52.409Z,3.60
2018-04-02T00:11:23.236Z,3.80
2018-04-02T00:13:54.183Z,3.60
2018-04-02T00:16:25.059Z,3.60
2018-04-02T00:18:55.139Z,3.60
2018-04-02T00:21:25.223Z,3.60
2018-04-02T00:23:55.304Z,3.60
2018-04-02T00:26:26.064Z,3.60
2018-04-02T00:28:56.217Z,3.50
2018-04-02T00:31:27.068Z,3.60
2018-04-02T00:33:57.143Z,3.50
2018-04-02T00:36:27.175Z,3.60
2018-04-02T00:38:57.175Z,3.60
2018-04-02T00:41:27.258Z,3.30
2018-04-02T00:43:58.078Z,3.20
2018-04-02T00:46:28.031Z,3.20
2018-04-02T00:48:58.055Z,3.20
2018-04-02T00:51:28.903Z,3.10
2018-04-02T00:53:59.738Z,3.10
2018-04-02T00:56:29.715Z,3.10
2018-04-02T00:58:59.743Z,3.40
2018-04-02T01:01:29.824Z,3.10
2018-04-02T01:04:00.739Z,3.00
2018-04-02T01:06:30.739Z,2.90
2018-04-02T01:09:01.383Z,2.80
2018-04-02T01:11:32.352Z,2.90
2018-04-02T01:14:03.383Z,3.10
2018-04-02T01:16:34.091Z,2.90
2018-04-02T01:19:04.175Z,2.80
2018-04-02T01:21:34.137Z,3.00
2018-04-02T01:24:04.253Z,3.20
2018-04-02T01:26:35.026Z,3.30
2018-04-02T01:29:05.935Z,3.00
2018-04-02T01:31:36.699Z,2.60
2018-04-02T01:34:08.458Z,2.90
2018-04-02T01:36:39.303Z,2.90
2018-04-02T01:39:09.258Z,2.90
2018-04-02T01:41:39.267Z,2.80
2018-04-02T01:44:09.260Z,2.90
2018-04-02T01:46:39.353Z,3.00
2018-04-02T01:49:10.188Z,3.20
2018-04-02T01:51:40.176Z,3.20
2018-04-02T01:54:10.214Z,3.10
2018-04-02T01:56:41.191Z,3.00
2018-04-02T01:59:11.254Z,3.00
2018-04-02T02:01:41.218Z,2.70
2018-04-02T02:04:11.231Z,2.30
2018-04-02T02:06:41.266Z,2.20
2018-04-02T02:09:11.295Z,2.10
2018-04-02T02:11:41.343Z,2.20
2018-04-02T02:14:12.190Z,2.60
2018-04-02T02:16:42.331Z,2.60
2018-04-02T02:19:13.215Z,2.60
2018-04-02T02:21:44.206Z,2.60
2018-04-02T02:24:14.899Z,2.70
2018-04-02T02:26:44.819Z,2.70
2018-04-02T02:29:14.815Z,2.70
2018-04-02T02:31:44.811Z,2.70
2018-04-02T02:34:14.780Z,2.60
2018-04-02T02:36:45.615Z,2.20
2018-04-02T02:39:16.339Z,1.90
2018-04-02T02:41:47.848Z,2.00
2018-04-02T02:44:18.735Z,2.10
2018-04-02T02:46:49.511Z,2.40
2018-04-02T02:49:19.499Z,2.40
2018-04-02T02:51:50.296Z,2.30
2018-04-02T02:54:20.291Z,2.30
2018-04-02T02:56:50.224Z,2.40
2018-04-02T02:59:20.980Z,2.30
2018-04-02T03:01:51.744Z,2.40
2018-04-02T03:04:21.699Z,2.40
2018-04-02T03:06:53.458Z,2.10
2018-04-02T03:09:24.221Z,2.20
2018-04-02T03:11:55.739Z,2.00
2018-04-02T03:14:26.699Z,1.80
2018-04-02T03:16:56.650Z,1.80
2018-04-02T03:19:26.594Z,1.60
2018-04-02T03:21:56.619Z,1.70
2018-04-02T03:24:26.622Z,1.70
2018-04-02T03:26:57.496Z,1.90
2018-04-02T03:29:28.298Z,2.30
2018-04-02T03:31:58.303Z,2.30
2018-04-02T03:34:28.261Z,2.40
2018-04-02T03:36:58.264Z,2.30
2018-04-02T03:39:28.250Z,2.20
2018-04-02T03:41:58.730Z,2.30
2018-04-02T03:44:29.581Z,2.20
2018-04-02T03:46:59.494Z,2.20
2018-04-02T03:49:29.491Z,1.70
2018-04-02T03:52:00.380Z,1.30
2018-04-02T03:54:30.370Z,1.30
2018-04-02T03:57:01.134Z,1.30
2018-04-02T03:59:31.103Z,1.30
2018-04-02T04:02:01.067Z,1.20
2018-04-02T04:04:31.332Z,1.30
2018-04-02T04:07:01.299Z,1.50
2018-04-02T04:09:31.372Z,1.50
2018-04-02T04:12:01.375Z,1.40
2018-04-02T04:14:31.300Z,1.20
2018-04-02T04:17:01.216Z,1.40
2018-04-02T04:19:31.983Z,1.40
2018-04-02T04:22:02.738Z,1.40
2018-04-02T04:24:32.776Z,1.40
2018-04-02T04:27:02.819Z,1.50
2018-04-02T04:29:33.580Z,1.10
2018-04-02T04:32:04.420Z,1.20
2018-04-02T04:34:34.375Z,1.20
2018-04-02T04:37:04.300Z,1.40
2018-04-02T04:39:34.333Z,1.70
2018-04-02T04:42:05.139Z,1.80
2018-04-02T04:44:35.051Z,1.80
2018-04-02T04:47:05.775Z,1.00
2018-04-02T04:49:36.620Z,1.20
2018-04-02T04:52:06.660Z,1.20
2018-04-02T04:54:37.501Z,1.60
2018-04-02T04:57:07.434Z,1.60
2018-04-02T04:59:37.544Z,1.50
2018-04-02T05:02:08.253Z,1.00
2018-04-02T05:04:38.370Z,1.00
2018-04-02T05:07:08.380Z,1.40
2018-04-02T05:09:38.412Z,1.70
2018-04-02T05:12:09.300Z,1.50
2018-04-02T05:14:40.096Z,1.60
2018-04-02T05:17:10.976Z,1.60
2018-04-02T05:19:40.977Z,1.50
2018-04-02T05:22:11.017Z,1.70
2018-04-02T05:24:41.971Z,1.10
2018-04-02T05:27:11.936Z,1.20
2018-04-02T05:29:42.705Z,1.50
2018-04-02T05:32:12.700Z,1.50
2018-04-02T05:34:43.492Z,1.20
2018-04-02T05:37:13.542Z,1.20
2018-04-02T05:39:44.436Z,1.50
2018-04-02T05:42:15.093Z,1.30
2018-04-02T05:44:45.176Z,1.30
2018-04-02T05:47:15.175Z,1.00
2018-04-02T05:49:45.220Z,1.00
2018-04-02T05:52:15.260Z,1.00
2018-04-02T05:54:45.180Z,1.00
2018-04-02T05:57:15.944Z,1.40
2018-04-02T05:59:46.827Z,1.40
2018-04-02T06:02:16.859Z,1.40
2018-04-02T06:04:47.707Z,1.40
2018-04-02T06:07:18.532Z,1.50
2018-04-02T06:09:49.369Z,1.50
2018-04-02T06:12:20.143Z,1.50
2018-04-02T06:14:50.979Z,1.50
2018-04-02T06:17:21.824Z,1.40
2018-04-02T06:19:52.654Z,1.20
2018-04-02T06:22:24.276Z,1.10
2018-04-02T06:24:55.064Z,1.30
2018-04-02T06:27:25.064Z,1.20
2018-04-02T06:29:55.810Z,1.50
2018-04-02T06:32:26.714Z,1.40
2018-04-02T06:34:57.592Z,1.30
2018-04-02T06:37:27.692Z,1.30
2018-04-02T06:39:57.636Z,1.40
2018-04-02T06:42:27.667Z,1.30
2018-04-02T06:44:57.576Z,1.40
2018-04-02T06:47:27.499Z,1.30
2018-04-02T06:50:03.278Z,1.40
2018-04-02T06:52:38.647Z,1.30
2018-04-02T06:55:14.223Z,1.40
2018-04-02T06:57:49.771Z,1.20
2018-04-02T07:00:25.175Z,1.40
2018-04-02T07:02:56.297Z,1.10
2018-04-02T07:05:27.019Z,1.20
2018-04-02T07:07:56.948Z,1.20
2018-04-02T07:10:27.694Z,1.60
2018-04-02T07:12:58.415Z,1.50
2018-04-02T07:15:29.892Z,1.50
2018-04-02T07:17:59.855Z,1.50
2018-04-02T07:20:29.818Z,1.80
2018-04-02T07:23:00.484Z,2.00
2018-04-02T07:25:31.216Z,2.10
2018-04-02T07:28:02.172Z,2.20
2018-04-02T07:30:32.051Z,2.40
2018-04-02T07:33:01.979Z,2.60
2018-04-02T07:35:32.779Z,2.70
2018-04-02T07:38:03.579Z,2.70
2018-04-02T07:40:33.655Z,2.70
2018-04-02T07:43:03.646Z,2.80
2018-04-02T07:45:33.539Z,3.00
2018-04-02T07:48:03.611Z,3.10
2018-04-02T07:50:33.801Z,3.10
2018-04-02T07:53:04.720Z,3.30
2018-04-02T07:55:35.530Z,3.40
2018-04-02T07:58:05.751Z,3.40
2018-04-02T08:00:36.775Z,3.70
2018-04-02T08:03:06.826Z,3.70
2018-04-02T08:05:36.976Z,3.90
2018-04-02T08:08:07.823Z,4.10
2018-04-02T08:10:37.901Z,4.10
2018-04-02T08:13:13.539Z,4.40
2018-04-02T08:15:49.720Z,5.00
2018-04-02T08:18:25.099Z,4.90
2018-04-02T08:21:00.618Z,5.40
2018-04-02T08:23:36.220Z,5.50
2018-04-02T08:26:06.259Z,5.50
2018-04-02T08:28:37.500Z,5.70
2018-04-02T08:31:08.333Z,5.80
2018-04-02T08:33:43.890Z,5.80
2018-04-02T08:36:19.495Z,6.10
2018-04-02T08:38:50.413Z,6.30
2018-04-02T08:41:20.375Z,6.30
2018-04-02T08:43:51.253Z,6.50
2018-04-02T08:46:22.072Z,6.60
2018-04-02T08:48:52.132Z,6.50
2018-04-02T08:51:22.229Z,6.70
2018-04-02T08:53:53.106Z,6.90
2018-04-02T08:56:23.174Z,6.90
2018-04-02T08:58:54.061Z,7.20
2018-04-02T09:01:25.250Z,7.30
2018-04-02T09:03:55.342Z,7.30
2018-04-02T09:06:26.223Z,7.40
2018-04-02T09:08:57.066Z,7.40
2018-04-02T09:11:27.102Z,7.50
2018-04-02T09:13:57.103Z,7.50
2018-04-02T09:16:27.070Z,7.90
2018-04-02T09:18:57.918Z,7.90
2018-04-02T09:21:28.745Z,8.20
2018-04-02T09:23:59.583Z,8.40
2018-04-02T09:26:31.095Z,8.50
2018-04-02T09:29:01.135Z,8.50
2018-04-02T09:31:31.172Z,8.40
2018-04-02T09:34:02.028Z,8.80
2018-04-02T09:36:31.973Z,8.80
2018-04-02T09:39:02.075Z,9.00
2018-04-02T09:41:32.859Z,8.90
2018-04-02T09:44:03.700Z,9.00
2018-04-02T09:46:33.697Z,9.00
2018-04-02T09:49:04.491Z,9.20
2018-04-02T09:51:35.262Z,9.30
2018-04-02T09:54:05.301Z,9.30
2018-04-02T09:56:35.463Z,9.30
2018-04-02T09:59:06.300Z,9.70
2018-04-02T10:01:36.345Z,9.60
2018-04-02T10:04:09.020Z,9.80
2018-04-02T10:06:39.979Z,9.80
2018-04-02T10:09:10.871Z,9.80
2018-04-02T10:11:41.659Z,10.00
2018-04-02T10:14:12.494Z,10.00
2018-04-02T10:16:42.503Z,10.00
2018-04-02T10:19:13.372Z,10.30
2018-04-02T10:21:44.222Z,10.60
2018-04-02T10:24:14.218Z,10.60
2018-04-02T10:26:44.272Z,10.60
2018-04-02T10:29:14.388Z,11.00
2018-04-02T10:31:45.272Z,11.10
2018-04-02T10:34:15.545Z,11.00
2018-04-02T10:36:46.458Z,11.00
2018-04-02T10:39:16.739Z,11.20
2018-04-02T10:41:46.864Z,11.40
2018-04-02T10:44:17.145Z,11.50
2018-04-02T10:46:48.131Z,11.70
2018-04-02T10:49:19.384Z,11.50
2018-04-02T10:51:49.534Z,11.50
2018-04-02T10:54:19.657Z,12.10
2018-04-02T10:56:49.907Z,12.20
2018-04-02T10:59:20.776Z,12.40
2018-04-02T11:01:50.820Z,12.40
2018-04-02T11:04:21.576Z,12.10
2018-04-02T11:06:51.683Z,12.10
2018-04-02T11:09:21.776Z,12.20
2018-04-02T11:11:52.140Z,12.50
2018-04-02T11:14:22.143Z,12.70
2018-04-02T11:16:52.977Z,12.50
2018-04-02T11:19:23.864Z,12.80
2018-04-02T11:21:53.857Z,12.80
2018-04-02T11:24:23.949Z,13.40
2018-04-02T11:26:54.015Z,13.20
2018-04-02T11:29:24.912Z,13.10
2018-04-02T11:31:55.894Z,13.10
2018-04-02T11:34:26.017Z,13.10
2018-04-02T11:36:57.111Z,13.50
2018-04-02T11:39:27.219Z,13.50
2018-04-02T11:41:57.295Z,13.50
2018-04-02T11:44:28.148Z,13.90
2018-04-02T11:46:59.032Z,13.70
2018-04-02T11:49:29.151Z,13.70
2018-04-02T11:51:59.253Z,13.90
2018-04-02T11:54:30.052Z,14.10
2018-04-02T11:57:01.704Z,14.30
2018-04-02T11:59:31.772Z,14.30
2018-04-02T12:02:01.801Z,14.50
2018-04-02T12:04:31.808Z,14.30
2018-04-02T12:07:01.769Z,14.40
2018-04-02T12:09:31.668Z,14.50
2018-04-02T12:12:02.353Z,14.70
2018-04-02T12:14:32.285Z,14.60
2018-04-02T12:17:02.295Z,15.20
2018-04-02T12:19:32.306Z,15.10
2018-04-02T12:22:02.954Z,15.30
2018-04-02T12:24:32.941Z,15.20
2018-04-02T12:27:03.642Z,15.40
2018-04-02T12:29:33.545Z,15.40
2018-04-02T12:32:03.433Z,15.30
2018-04-02T12:34:34.196Z,15.70
2018-04-02T12:37:04.118Z,15.70
2018-04-02T12:39:34.900Z,15.80
2018-04-02T12:42:04.816Z,15.80
2018-04-02T12:44:35.490Z,15.20
2018-04-02T12:47:05.387Z,15.10
2018-04-02T12:49:35.333Z,15.40
2018-04-02T12:52:05.243Z,16.00
2018-04-02T12:54:35.130Z,15.60
2018-04-02T12:57:05.057Z,15.30
2018-04-02T12:59:35.043Z,15.10
2018-04-02T13:02:04.996Z,14.70
2018-04-02T13:04:35.818Z,14.50
2018-04-02T13:07:06.548Z,14.40
2018-04-02T13:09:37.314Z,14.40
2018-04-02T13:12:08.006Z,14.40
2018-04-02T13:14:37.893Z,14.40
2018-04-02T13:17:08.558Z,14.30
2018-04-02T13:19:40.234Z,14.70
2018-04-02T13:22:10.077Z,14.70
2018-04-02T13:24:42.932Z,15.00
2018-04-02T13:27:13.658Z,15.10
2018-04-02T13:29:44.354Z,14.90
2018-04-02T13:32:15.933Z,14.70
2018-04-02T13:34:46.581Z,14.50
2018-04-02T13:37:18.845Z,14.50
2018-04-02T13:39:49.805Z,14.70
2018-04-02T13:42:20.646Z,14.70
2018-04-02T13:44:51.353Z,14.70
2018-04-02T13:47:21.222Z,14.70
2018-04-02T13:49:51.885Z,14.60
2018-04-02T13:52:21.734Z,14.50
2018-04-02T13:54:51.617Z,14.90
2018-04-02T13:57:22.529Z,14.60
2018-04-02T13:59:53.290Z,14.60
2018-04-02T14:02:23.161Z,14.60
2018-04-02T14:04:53.825Z,16.00
2018-04-02T14:07:23.774Z,16.00
2018-04-02T14:09:53.682Z,16.70
2018-04-02T14:12:23.530Z,16.90
2018-04-02T14:14:53.458Z,17.40
2018-04-02T14:17:23.389Z,17.50
2018-04-02T14:19:53.271Z,17.60
2018-04-02T14:22:24.049Z,17.50
2018-04-02T14:24:53.982Z,17.50
2018-04-02T14:27:25.492Z,17.40
2018-04-02T14:29:55.547Z,17.40
2018-04-02T14:32:25.453Z,17.50
2018-04-02T14:34:56.154Z,17.20
2018-04-02T14:37:26.030Z,17.20
2018-04-02T14:39:56.802Z,17.60
2018-04-02T14:42:27.553Z,17.80
2018-04-02T14:44:57.497Z,17.80
2018-04-02T14:47:28.186Z,17.60
2018-04-02T14:49:58.097Z,17.50
2018-04-02T14:52:28.725Z,17.10
2018-04-02T14:54:58.684Z,17.10
2018-04-02T14:57:29.108Z,17.00
2018-04-02T15:00:00.465Z,17.20
2018-04-02T15:02:33.269Z,17.20
2018-04-02T15:05:03.210Z,17.10
2018-04-02T15:07:33.896Z,17.20
2018-04-02T15:10:04.011Z,17.10
2018-04-02T15:12:35.041Z,16.70
2018-04-02T15:15:05.783Z,16.70
2018-04-02T15:17:35.891Z,16.40
2018-04-02T15:20:05.919Z,16.20
2018-04-02T15:22:37.843Z,16.00
2018-04-02T15:25:07.897Z,16.00
2018-04-02T15:27:42.893Z,16.00
2018-04-02T15:30:14.045Z,16.20
2018-04-02T15:32:46.222Z,16.20
2018-04-02T15:35:17.311Z,16.00
2018-04-02T15:37:47.287Z,15.60
2018-04-02T15:40:17.289Z,15.40
2018-04-02T15:42:47.498Z,15.30
2018-04-02T15:45:18.524Z,15.20
2018-04-02T15:47:48.592Z,15.20
2018-04-02T15:50:18.481Z,15.40
2018-04-02T15:52:48.489Z,15.00
2018-04-02T15:55:18.332Z,14.80
2018-04-02T15:57:48.297Z,14.90
2018-04-02T16:00:18.252Z,15.20
2018-04-02T16:02:48.201Z,15.20
2018-04-02T16:05:19.041Z,14.90
2018-04-02T16:07:49.801Z,15.10
2018-04-02T16:10:21.009Z,15.20
2018-04-02T16:12:51.083Z,15.10
2018-04-02T16:15:21.841Z,15.20
2018-04-02T16:17:51.821Z,15.20
2018-04-02T16:20:21.770Z,14.70
2018-04-02T16:22:51.698Z,14.20
2018-04-02T16:25:22.401Z,14.10
2018-04-02T16:27:52.338Z,14.10
2018-04-02T16:30:22.362Z,13.80
2018-04-02T16:32:53.450Z,13.40
2018-04-02T16:35:25.737Z,13.40
2018-04-02T16:37:57.212Z,13.30
2018-04-02T16:40:28.076Z,13.50
2018-04-02T16:43:01.846Z,13.10
2018-04-02T16:45:34.663Z,12.90
2018-04-02T16:48:05.641Z,12.90
2018-04-02T16:50:35.567Z,12.70
2018-04-02T16:53:05.545Z,12.60
2018-04-02T16:55:36.418Z,12.40
2018-04-02T16:58:07.171Z,12.60
2018-04-02T17:00:37.138Z,12.60
2018-04-02T17:03:07.891Z,12.40
2018-04-02T17:05:37.852Z,12.40
2018-04-02T17:08:08.570Z,12.40
2018-04-02T17:10:39.644Z,12.10
2018-04-02T17:13:10.322Z,11.80
2018-04-02T17:15:40.258Z,11.80
2018-04-02T17:18:10.292Z,11.60
2018-04-02T17:20:41.130Z,11.60
2018-04-02T17:23:11.902Z,11.40
2018-04-02T17:25:42.657Z,11.50
2018-04-02T17:28:12.655Z,11.50
2018-04-02T17:30:42.572Z,11.40
2018-04-02T17:33:13.366Z,11.50
2018-04-02T17:35:44.091Z,11.10
2018-04-02T17:38:14.030Z,11.10
2018-04-02T17:40:44.814Z,11.00
2018-04-02T17:43:14.778Z,11.00
2018-04-02T17:45:45.449Z,11.00
2018-04-02T17:48:15.385Z,10.90
2018-04-02T17:50:46.130Z,11.00
2018-04-02T17:53:16.910Z,11.00
2018-04-02T17:55:47.765Z,11.20
2018-04-02T17:58:17.733Z,11.20
2018-04-02T18:00:48.533Z,11.40
2018-04-02T18:03:18.437Z,11.30
2018-04-02T18:05:49.217Z,11.40
2018-04-02T18:08:19.200Z,11.40
2018-04-02T18:10:49.962Z,11.50
2018-04-02T18:13:20.707Z,11.30
2018-04-02T18:15:51.417Z,10.90
2018-04-02T18:18:21.803Z,11.00
2018-04-02T18:20:51.737Z,10.80
2018-04-02T18:23:21.690Z,10.70
2018-04-02T18:25:51.647Z,10.70
2018-04-02T18:28:21.650Z,10.70
2018-04-02T18:30:52.402Z,10.50
2018-04-02T18:33:24.121Z,10.50
2018-04-02T18:35:54.836Z,10.30
2018-04-02T18:38:25.521Z,10.20
2018-04-02T18:40:56.177Z,10.30
2018-04-02T18:43:27.008Z,10.20
2018-04-02T18:45:57.219Z,10.10
2018-04-02T18:48:27.171Z,10.30
2018-04-02T18:50:57.130Z,10.50
2018-04-02T18:53:27.097Z,10.50
2018-04-02T18:55:57.013Z,10.40
2018-04-02T18:58:27.723Z,10.50
2018-04-02T19:00:58.290Z,10.40
2018-04-02T19:03:28.218Z,10.40
2018-04-02T19:05:58.888Z,10.50
2018-04-02T19:08:28.890Z,10.40
2018-04-02T19:10:59.565Z,10.20
2018-04-02T19:13:29.489Z,10.20
2018-04-02T19:15:59.418Z,10.20
2018-04-02T19:18:29.293Z,10.10
2018-04-02T19:21:00.097Z,10.00
2018-04-02T19:23:30.010Z,10.00
2018-04-02T19:26:00.763Z,9.90
2018-04-02T19:28:31.408Z,10.00
2018-04-02T19:31:01.366Z,10.00
2018-04-02T19:33:32.122Z,10.00
2018-04-02T19:36:02.884Z,9.90
2018-04-02T19:38:32.805Z,9.90
2018-04-02T19:41:02.689Z,9.90
2018-04-02T19:43:33.349Z,9.80
2018-04-02T19:46:03.287Z,9.80
2018-04-02T19:48:34.057Z,9.90
2018-04-02T19:51:04.741Z,9.80
2018-04-02T19:53:36.402Z,9.80
2018-04-02T19:56:06.298Z,9.80
2018-04-02T19:58:36.167Z,9.80
2018-04-02T20:01:06.250Z,9.60
2018-04-02T20:03:36.143Z,9.60
2018-04-02T20:06:06.879Z,9.60
2018-04-02T20:08:36.756Z,9.60
2018-04-02T20:11:07.601Z,9.60
2018-04-02T20:13:38.263Z,9.70
2018-04-02T20:16:08.870Z,9.70
2018-04-02T20:18:39.852Z,9.70
2018-04-02T20:21:09.760Z,9.70
2018-04-02T20:23:39.662Z,9.60
2018-04-02T20:26:10.451Z,9.90
2018-04-02T20:28:41.178Z,9.80
2018-04-02T20:31:11.850Z,9.70
2018-04-02T20:33:41.810Z,9.70
2018-04-02T20:36:12.610Z,9.60
2018-04-02T20:38:43.410Z,9.60
2018-04-02T20:41:13.324Z,9.50
2018-04-02T20:43:43.289Z,9.50
2018-04-02T20:46:13.201Z,9.80
2018-04-02T20:48:43.962Z,9.80
2018-04-02T20:51:14.739Z,9.80
2018-04-02T20:53:44.650Z,9.80
2018-04-02T20:56:15.285Z,9.80
2018-04-02T20:58:45.173Z,9.80
2018-04-02T21:01:15.931Z,9.60
2018-04-02T21:03:45.810Z,9.50
2018-04-02T21:06:15.770Z,9.50
2018-04-02T21:08:45.686Z,9.40
2018-04-02T21:11:15.608Z,9.30
2018-04-02T21:13:45.525Z,9.30
2018-04-02T21:16:16.738Z,9.30
2018-04-02T21:18:47.730Z,9.30
2018-04-02T21:21:18.698Z,9.20
2018-04-02T21:23:48.745Z,9.20
2018-04-02T21:26:18.657Z,9.20
2018-04-02T21:28:49.373Z,9.30
2018-04-02T21:31:20.076Z,9.40
2018-04-02T21:33:50.027Z,9.40
2018-04-02T21:36:19.971Z,9.20
2018-04-02T21:38:49.929Z,9.20
2018-04-02T21:41:20.650Z,9.20
2018-04-02T21:43:50.601Z,9.20
2018-04-02T21:46:21.334Z,9.10
2018-04-02T21:48:52.007Z,9.20
2018-04-02T21:51:21.962Z,9.20
2018-04-02T21:53:52.725Z,9.30
2018-04-02T21:56:22.642Z,9.30
2018-04-02T21:58:52.544Z,9.30
2018-04-02T22:01:22.577Z,9.70
2018-04-02T22:03:53.290Z,10.10
2018-04-02T22:06:41.770Z,10.40
2018-04-02T22:09:11.729Z,10.40
2018-04-02T22:11:41.722Z,10.80
2018-04-02T22:14:11.602Z,10.80
2018-04-02T22:16:41.563Z,10.80
2018-04-02T22:19:11.562Z,10.30
2018-04-02T22:21:42.329Z,10.20
2018-04-02T22:24:13.088Z,10.10
2018-04-02T22:26:43.082Z,10.00
2018-04-02T22:29:13.973Z,10.00
2018-04-02T22:31:44.730Z,10.20
2018-04-02T22:34:14.622Z,10.10
2018-04-02T22:36:44.781Z,10.50
2018-04-02T22:39:15.610Z,10.50
2018-04-02T22:41:45.468Z,10.40
2018-04-02T22:44:16.880Z,9.90
2018-04-02T22:46:46.857Z,9.90
2018-04-02T22:49:16.802Z,9.70
2018-04-02T22:51:47.642Z,10.20
2018-04-02T22:54:18.370Z,10.10
2018-04-02T22:56:48.329Z,10.10
2018-04-02T22:59:18.840Z,9.60
2018-04-02T23:01:49.641Z,10.70
2018-04-02T23:04:19.620Z,10.70
2018-04-02T23:06:49.569Z,11.00
2018-04-02T23:09:20.281Z,10.20
2018-04-02T23:11:50.324Z,10.20
2018-04-02T23:14:21.138Z,10.20
2018-04-02T23:16:51.932Z,10.50
2018-04-02T23:19:23.584Z,10.20
2018-04-02T23:21:54.249Z,9.90
2018-04-02T23:24:24.126Z,9.80
2018-04-02T23:26:54.840Z,9.90
2018-04-02T23:29:25.552Z,10.20
2018-04-02T23:31:55.441Z,10.20
2018-04-02T23:34:25.406Z,10.30
2018-04-02T23:36:56.089Z,10.30
2018-04-02T23:39:26.009Z,10.20
2018-04-02T23:41:55.882Z,10.70
2018-04-02T23:44:26.578Z,10.60
2018-04-02T23:46:57.280Z,11.30
2018-04-02T23:49:27.201Z,11.30
2018-04-02T23:51:57.937Z,11.10
2018-04-02T23:54:27.857Z,11.10
2018-04-02T23:56:57.696Z,11.00
2018-04-02T23:59:28.462Z,10.60
