createdAt,value
2024-05-09T00:00:40.596Z,40.08
2024-05-09T00:03:10.244Z,27.10
2024-05-09T00:05:38.943Z,28.10
2024-05-09T00:08:08.612Z,23.52
2024-05-09T00:10:38.044Z,21.80
2024-05-09T00:13:07.489Z,24.85
2024-05-09T00:15:35.981Z,23.40
2024-05-09T00:18:04.173Z,23.27
2024-05-09T00:20:37.944Z,23.15
2024-05-09T00:23:12.506Z,24.95
2024-05-09T00:25:43.803Z,22.17
2024-05-09T00:28:12.271Z,24.75
2024-05-09T00:30:39.403Z,19.67
2024-05-09T00:33:08.279Z,24.65
2024-05-09T00:35:37.740Z,22.73
2024-05-09T00:38:07.520Z,21.40
2024-05-09T00:40:40.049Z,21.45
2024-05-09T00:43:11.241Z,20.38
2024-05-09T00:45:38.614Z,20.27
2024-05-09T00:48:08.277Z,21.77
2024-05-09T00:50:39.889Z,18.40
2024-05-09T00:53:11.455Z,24.05
2024-05-09T00:55:39.361Z,20.63
2024-05-09T00:58:08.929Z,28.38
2024-05-09T01:00:39.715Z,30.05
2024-05-09T01:03:10.905Z,25.67
2024-05-09T01:05:40.215Z,27.08
2024-05-09T01:08:08.020Z,26.05
2024-05-09T01:10:36.380Z,28.42
2024-05-09T01:13:04.924Z,22.77
2024-05-09T01:15:32.973Z,22.35
2024-05-09T01:18:04.197Z,21.63
2024-05-09T01:20:41.016Z,18.77
2024-05-09T01:23:15.250Z,18.92
2024-05-09T01:25:44.333Z,18.33
2024-05-09T01:28:11.486Z,18.30
2024-05-09T01:30:38.882Z,20.83
2024-05-09T01:33:08.679Z,20.48
2024-05-09T01:35:37.731Z,19.33
2024-05-09T01:38:07.412Z,20.40
2024-05-09T01:40:38.585Z,16.48
2024-05-09T01:43:09.334Z,18.77
2024-05-09T01:45:37.814Z,23.00
2024-05-09T01:48:05.577Z,18.20
2024-05-09T01:50:38.381Z,21.77
2024-05-09T01:53:13.177Z,21.50
2024-05-09T01:55:40.953Z,21.90
2024-05-09T01:58:08.842Z,25.23
2024-05-09T02:00:40.324Z,19.20
2024-05-09T02:03:16.062Z,24.10
2024-05-09T02:05:46.562Z,21.00
2024-05-09T02:08:15.754Z,20.30
2024-05-09T02:10:46.871Z,22.10
2024-05-09T02:13:14.907Z,19.63
2024-05-09T02:15:44.990Z,21.13
2024-05-09T02:18:12.814Z,24.10
2024-05-09T02:20:41.326Z,21.00
2024-05-09T02:23:09.266Z,21.52
2024-05-09T02:25:36.473Z,20.38
2024-05-09T02:28:03.548Z,23.45
2024-05-09T02:30:39.411Z,20.98
2024-05-09T02:33:10.799Z,23.40
2024-05-09T02:35:39.904Z,20.65
2024-05-09T02:38:06.979Z,19.00
2024-05-09T02:40:37.892Z,25.40
2024-05-09T02:43:08.058Z,22.58
2024-05-09T02:45:35.554Z,23.02
2024-05-09T02:48:02.932Z,23.60
2024-05-09T02:50:37.148Z,24.50
2024-05-09T02:53:07.620Z,27.88
2024-05-09T02:55:35.107Z,22.17
2024-05-09T02:58:02.198Z,24.88
2024-05-09T03:00:37.102Z,30.25
2024-05-09T03:03:09.473Z,27.80
2024-05-09T03:05:38.183Z,24.23
2024-05-09T03:08:05.692Z,27.23
2024-05-09T03:10:38.108Z,23.92
2024-05-09T03:13:15.427Z,22.77
2024-05-09T03:15:44.002Z,20.98
2024-05-09T03:18:11.839Z,23.15
2024-05-09T03:20:39.744Z,22.83
2024-05-09T03:23:09.482Z,26.42
2024-05-09T03:25:37.678Z,25.70
2024-05-09T03:28:04.996Z,23.50
2024-05-09T03:30:39.890Z,26.65
2024-05-09T03:33:18.707Z,23.95
2024-05-09T03:35:47.623Z,23.38
2024-05-09T03:38:14.889Z,25.33
2024-05-09T03:40:49.899Z,23.58
2024-05-09T03:43:18.149Z,27.75
2024-05-09T03:45:47.826Z,24.13
2024-05-09T03:48:15.130Z,30.52
2024-05-09T03:50:42.607Z,24.25
2024-05-09T03:53:14.439Z,26.73
2024-05-09T03:55:41.988Z,26.50
2024-05-09T03:58:09.584Z,27.13
2024-05-09T04:00:40.301Z,22.45
2024-05-09T04:03:10.918Z,23.65
2024-05-09T04:05:41.762Z,24.08
2024-05-09T04:08:11.008Z,26.27
2024-05-09T04:10:41.330Z,23.58
2024-05-09T04:13:09.306Z,22.88
2024-05-09T04:15:36.326Z,24.92
2024-05-09T04:18:03.642Z,23.33
2024-05-09T04:20:38.126Z,21.23
2024-05-09T04:23:11.054Z,24.38
2024-05-09T04:25:38.571Z,22.95
2024-05-09T04:28:05.919Z,20.65
2024-05-09T04:30:38.297Z,21.55
2024-05-09T04:33:10.896Z,28.15
2024-05-09T04:35:42.600Z,25.77
2024-05-09T04:38:10.265Z,23.88
2024-05-09T04:40:37.916Z,23.05
2024-05-09T04:43:06.902Z,20.75
2024-05-09T04:45:35.152Z,21.65
2024-05-09T04:48:02.847Z,20.48
2024-05-09T04:50:36.561Z,19.95
2024-05-09T04:53:11.882Z,20.42
2024-05-09T04:55:40.476Z,19.63
2024-05-09T04:58:11.797Z,24.00
2024-05-09T05:00:40.571Z,21.38
2024-05-09T05:03:13.174Z,22.75
2024-05-09T05:08:17.862Z,24.88
2024-05-09T05:10:46.432Z,25.58
2024-05-09T05:13:20.273Z,31.90
2024-05-09T05:15:53.609Z,22.38
2024-05-09T05:18:21.698Z,25.60
2024-05-09T05:20:49.226Z,24.67
2024-05-09T05:23:19.155Z,26.42
2024-05-09T05:25:49.310Z,21.05
2024-05-09T05:28:17.124Z,23.00
2024-05-09T05:30:45.220Z,18.65
2024-05-09T05:33:14.269Z,18.30
2024-05-09T05:35:44.285Z,19.52
2024-05-09T05:38:11.582Z,19.60
2024-05-09T05:40:39.920Z,20.58
2024-05-09T05:43:09.591Z,26.13
2024-05-09T05:45:37.186Z,20.08
2024-05-09T05:48:06.372Z,19.60
2024-05-09T05:50:36.810Z,22.83
2024-05-09T05:53:10.086Z,20.63
2024-05-09T05:55:41.165Z,21.05
2024-05-09T05:58:12.323Z,17.90
2024-05-09T06:00:41.437Z,22.10
2024-05-09T06:03:10.145Z,23.13
2024-05-09T06:05:40.349Z,20.10
2024-05-09T06:08:08.367Z,20.25
2024-05-09T06:10:39.215Z,19.52
2024-05-09T06:13:11.259Z,17.50
2024-05-09T06:15:38.813Z,18.42
2024-05-09T06:18:10.147Z,21.30
2024-05-09T06:20:39.766Z,20.80
2024-05-09T06:23:08.043Z,19.20
2024-05-09T06:25:36.090Z,22.08
2024-05-09T06:28:03.292Z,21.75
2024-05-09T06:30:37.892Z,21.92
2024-05-09T06:33:13.083Z,23.17
2024-05-09T06:35:42.398Z,19.80
2024-05-09T06:38:09.920Z,18.60
2024-05-09T06:40:41.277Z,24.98
2024-05-09T06:43:18.397Z,17.73
2024-05-09T06:45:52.631Z,22.30
2024-05-09T06:48:21.046Z,19.77
2024-05-09T06:50:48.934Z,20.60
2024-05-09T06:53:17.023Z,18.25
2024-05-09T06:55:44.097Z,17.77
2024-05-09T06:58:13.289Z,23.80
2024-05-09T07:00:41.786Z,18.60
2024-05-09T07:03:11.020Z,19.35
2024-05-09T07:05:39.224Z,17.70
2024-05-09T07:08:06.811Z,15.05
2024-05-09T07:10:40.247Z,17.52
2024-05-09T07:13:10.689Z,16.02
2024-05-09T07:15:38.121Z,18.92
2024-05-09T07:18:20.054Z,18.60
2024-05-09T07:20:50.955Z,15.60
2024-05-09T07:23:18.565Z,17.83
2024-05-09T07:31:02.861Z,17.58
2024-05-09T07:33:30.613Z,16.77
2024-05-09T07:35:58.625Z,15.05
2024-05-09T07:54:13.791Z,15.13
2024-05-09T07:56:40.936Z,12.32
2024-05-09T07:59:08.073Z,11.25
2024-05-09T08:01:37.706Z,12.82
2024-05-09T08:04:04.881Z,13.32
2024-05-09T08:06:32.430Z,13.38
2024-05-09T08:09:05.457Z,12.95
2024-05-09T08:11:35.311Z,12.93
2024-05-09T08:14:02.225Z,17.88
2024-05-09T08:16:29.279Z,9.23
2024-05-09T08:18:56.478Z,10.57
2024-05-09T08:21:23.564Z,9.85
2024-05-09T08:23:50.514Z,10.75
2024-05-09T08:26:17.558Z,12.25
2024-05-09T08:28:44.477Z,9.63
2024-05-09T08:31:14.497Z,8.82
2024-05-09T08:33:48.517Z,15.35
2024-05-09T08:36:15.615Z,7.78
2024-05-09T08:38:42.559Z,11.90
2024-05-09T08:41:16.408Z,11.88
2024-05-09T08:43:44.667Z,10.00
2024-05-09T08:46:13.376Z,8.38
2024-05-09T08:48:43.340Z,9.02
2024-05-09T08:51:10.467Z,9.77
2024-05-09T08:53:37.672Z,9.13
2024-05-09T08:56:09.358Z,13.07
2024-05-09T08:58:37.454Z,8.27
2024-05-09T09:01:05.202Z,9.57
2024-05-09T09:03:36.571Z,8.23
2024-05-09T09:06:10.667Z,7.63
2024-05-09T09:08:39.572Z,9.52
2024-05-09T09:11:06.711Z,12.38
2024-05-09T09:13:35.850Z,10.98
2024-05-09T09:16:03.667Z,7.22
2024-05-09T09:18:31.961Z,10.75
2024-05-09T09:20:59.027Z,7.43
2024-05-09T09:24:09.896Z,11.20
2024-05-09T09:26:36.960Z,6.30
2024-05-09T09:29:06.059Z,7.00
2024-05-09T09:31:35.307Z,9.10
2024-05-09T09:34:09.534Z,13.27
2024-05-09T09:36:40.809Z,5.57
2024-05-09T09:39:09.410Z,6.50
2024-05-09T09:41:38.106Z,5.93
2024-05-09T09:44:10.385Z,7.72
2024-05-09T09:46:38.374Z,9.10
2024-05-09T09:49:09.377Z,5.75
2024-05-09T09:51:37.024Z,6.07
2024-05-09T09:54:06.003Z,7.15
2024-05-09T09:56:33.868Z,9.57
2024-05-09T09:59:04.498Z,9.55
2024-05-09T10:01:31.908Z,5.80
2024-05-09T10:03:59.267Z,6.47
2024-05-09T10:06:28.395Z,8.02
2024-05-09T10:08:56.338Z,6.05
2024-05-09T10:11:25.791Z,5.13
2024-05-09T10:13:54.027Z,6.18
2024-05-09T10:16:24.423Z,5.15
2024-05-09T10:18:51.921Z,9.88
2024-05-09T10:21:20.388Z,5.97
2024-05-09T10:24:19.113Z,4.60
2024-05-09T10:26:55.431Z,17.45
2024-05-09T10:29:24.199Z,12.65
2024-05-09T10:31:51.396Z,23.98
2024-05-09T10:34:27.860Z,17.00
2024-05-09T10:36:55.494Z,5.07
2024-05-09T10:39:22.827Z,6.32
2024-05-09T10:41:52.788Z,4.43
2024-05-09T10:44:21.743Z,6.95
2024-05-09T10:46:50.425Z,4.03
2024-05-09T10:49:17.835Z,4.72
2024-05-09T10:51:45.543Z,4.35
2024-05-09T10:54:12.664Z,3.58
2024-05-09T10:56:39.892Z,6.70
2024-05-09T10:59:06.906Z,9.73
2024-05-09T11:01:34.160Z,4.35
2024-05-09T11:04:04.082Z,5.75
2024-05-09T11:06:31.322Z,8.00
2024-05-09T11:08:58.497Z,7.05
2024-05-09T11:11:26.377Z,3.53
2024-05-09T11:13:53.327Z,4.30
2024-05-09T11:16:21.422Z,4.78
2024-05-09T11:18:56.592Z,3.55
2024-05-09T11:21:24.583Z,5.35
2024-05-09T11:23:52.377Z,6.60
2024-05-09T11:26:21.637Z,6.32
2024-05-09T11:28:50.644Z,6.90
2024-05-09T11:31:18.203Z,3.25
2024-05-09T11:33:45.835Z,7.25
2024-05-09T11:36:13.806Z,4.60
2024-05-09T11:38:41.006Z,12.93
2024-05-09T11:41:08.293Z,3.40
2024-05-09T11:43:35.339Z,6.50
2024-05-09T11:46:03.800Z,6.65
2024-05-09T11:48:31.713Z,4.15
2024-05-09T11:50:58.930Z,3.50
2024-05-09T11:53:26.091Z,2.63
2024-05-09T11:55:53.477Z,5.82
2024-05-09T11:58:21.572Z,3.85
2024-05-09T12:00:48.816Z,2.58
2024-05-09T12:03:16.244Z,3.40
2024-05-09T12:05:43.517Z,3.70
2024-05-09T12:08:10.758Z,2.88
2024-05-09T12:10:37.860Z,3.22
2024-05-09T12:13:06.815Z,5.15
2024-05-09T12:15:37.832Z,2.42
2024-05-09T12:18:06.326Z,2.90
2024-05-09T12:20:37.642Z,2.58
2024-05-09T12:23:08.831Z,3.70
2024-05-09T12:25:37.967Z,7.72
2024-05-09T12:28:05.465Z,3.33
2024-05-09T12:30:37.589Z,3.47
2024-05-09T12:33:12.349Z,3.05
2024-05-09T12:35:41.765Z,2.88
2024-05-09T12:38:10.092Z,4.60
2024-05-09T12:40:38.816Z,8.68
2024-05-09T12:43:08.153Z,5.30
2024-05-09T12:45:36.353Z,2.60
2024-05-09T12:48:04.766Z,5.90
2024-05-09T12:50:34.097Z,3.20
2024-05-09T12:53:03.272Z,5.45
2024-05-09T12:55:37.132Z,2.70
2024-05-09T12:58:11.980Z,4.03
2024-05-09T13:00:39.358Z,2.78
2024-05-09T13:03:07.107Z,5.55
2024-05-09T13:05:34.307Z,4.43
2024-05-09T13:08:02.088Z,5.07
2024-05-09T13:10:32.639Z,5.45
2024-05-09T13:13:01.917Z,2.95
2024-05-09T13:15:31.132Z,5.88
2024-05-09T13:18:02.068Z,2.95
2024-05-09T13:20:33.875Z,4.32
2024-05-09T13:23:04.981Z,7.07
2024-05-09T13:25:34.485Z,4.43
2024-05-09T13:28:02.128Z,5.15
2024-05-09T13:30:38.260Z,3.20
2024-05-09T13:33:12.282Z,4.55
2024-05-09T13:35:45.564Z,5.13
2024-05-09T13:38:16.748Z,5.32
2024-05-09T13:40:43.969Z,6.03
2024-05-09T13:43:11.231Z,2.95
2024-05-09T13:45:38.305Z,5.38
2024-05-09T13:48:07.098Z,2.78
2024-05-09T13:50:36.380Z,4.07
2024-05-09T13:53:08.427Z,4.07
2024-05-09T13:55:39.895Z,7.03
2024-05-09T13:58:08.477Z,4.68
2024-05-09T14:00:44.403Z,5.47
2024-05-09T14:03:16.941Z,7.10
2024-05-09T14:05:46.051Z,3.60
2024-05-09T14:08:15.401Z,3.40
2024-05-09T14:10:44.708Z,8.05
2024-05-09T14:13:12.919Z,4.15
2024-05-09T14:15:40.366Z,2.58
2024-05-09T14:18:11.532Z,2.53
2024-05-09T14:20:40.994Z,5.43
2024-05-09T14:23:08.040Z,3.75
2024-05-09T14:25:38.941Z,4.75
2024-05-09T14:28:12.131Z,4.63
2024-05-09T14:30:39.974Z,6.97
2024-05-09T14:33:08.643Z,4.10
2024-05-09T14:35:37.840Z,2.97
2024-05-09T14:38:06.239Z,4.70
2024-05-09T14:43:03.507Z,3.60
2024-05-09T14:45:30.673Z,6.13
2024-05-09T14:47:57.816Z,3.95
2024-05-09T14:50:34.629Z,6.38
2024-05-09T14:53:06.266Z,5.13
2024-05-09T14:55:35.928Z,4.35
2024-05-09T14:58:07.008Z,4.00
2024-05-09T15:00:38.513Z,2.60
2024-05-09T15:03:07.291Z,3.60
2024-05-09T15:05:34.466Z,5.63
2024-05-09T15:08:01.442Z,4.45
2024-05-09T15:10:34.535Z,5.47
2024-05-09T15:13:04.126Z,5.60
2024-05-09T15:15:31.780Z,8.07
2024-05-09T15:17:59.261Z,3.22
2024-05-09T15:20:34.336Z,5.40
2024-05-09T15:23:04.749Z,5.70
2024-05-09T15:25:33.028Z,3.40
2024-05-09T15:28:00.144Z,6.22
2024-05-09T15:30:31.508Z,3.65
2024-05-09T15:33:01.413Z,2.65
2024-05-09T15:35:29.079Z,12.60
2024-05-09T15:37:56.507Z,8.85
2024-05-09T15:40:34.842Z,13.60
2024-05-09T15:43:07.264Z,6.88
2024-05-09T15:45:34.971Z,5.97
2024-05-09T15:48:03.542Z,11.43
2024-05-09T15:50:37.601Z,4.38
2024-05-09T15:53:09.146Z,51.15
2024-05-09T15:55:37.131Z,13.68
2024-05-09T15:58:05.483Z,6.22
2024-05-09T16:00:37.946Z,5.07
2024-05-09T16:03:09.522Z,4.57
2024-05-09T16:05:37.600Z,2.95
2024-05-09T16:08:05.903Z,9.00
2024-05-09T16:10:34.670Z,5.57
2024-05-09T16:13:03.207Z,5.38
2024-05-09T16:15:30.960Z,4.80
2024-05-09T16:18:01.424Z,6.22
2024-05-09T16:20:37.893Z,6.10
2024-05-09T16:23:08.699Z,13.13
2024-05-09T16:25:36.280Z,8.02
2024-05-09T16:28:08.508Z,10.30
2024-05-09T16:30:38.580Z,12.40
2024-05-09T16:33:06.461Z,3.55
2024-05-09T16:35:34.873Z,27.45
2024-05-09T16:38:03.203Z,20.38
2024-05-09T16:40:37.576Z,19.17
2024-05-09T16:43:08.700Z,16.27
2024-05-09T16:45:36.743Z,24.25
2024-05-09T16:48:04.680Z,27.70
2024-05-09T16:50:34.378Z,27.90
2024-05-09T16:53:03.858Z,11.50
2024-05-09T16:55:31.213Z,8.40
2024-05-09T16:57:58.670Z,10.63
2024-05-09T17:00:35.787Z,9.75
2024-05-09T17:03:10.176Z,5.35
2024-05-09T17:05:40.846Z,6.22
2024-05-09T17:08:08.538Z,6.07
2024-05-09T17:10:38.627Z,7.90
2024-05-09T17:13:07.548Z,4.53
2024-05-09T17:15:38.595Z,4.50
2024-05-09T17:18:07.630Z,5.30
2024-05-09T17:20:37.012Z,3.33
2024-05-09T17:23:14.665Z,4.93
2024-05-09T17:25:42.268Z,3.50
2024-05-09T17:28:12.323Z,3.03
2024-05-09T17:30:41.105Z,4.30
2024-05-09T17:33:10.912Z,4.35
2024-05-09T17:35:41.622Z,3.70
2024-05-09T17:38:08.810Z,6.43
2024-05-09T17:40:37.790Z,7.80
2024-05-09T17:43:08.870Z,3.67
2024-05-09T17:45:39.064Z,3.40
2024-05-09T17:48:07.400Z,6.30
2024-05-09T17:50:36.751Z,3.35
2024-05-09T17:53:06.064Z,5.78
2024-05-09T17:55:33.739Z,6.40
2024-05-09T17:58:01.252Z,7.72
2024-05-09T18:00:36.791Z,10.60
2024-05-09T18:03:10.693Z,7.32
2024-05-09T18:05:42.021Z,5.47
2024-05-09T18:08:09.854Z,5.95
2024-05-09T18:10:39.733Z,4.55
2024-05-09T18:13:13.791Z,4.88
2024-05-09T18:15:41.492Z,8.07
2024-05-09T18:18:09.402Z,7.70
2024-05-09T18:20:43.532Z,6.13
2024-05-09T18:23:15.319Z,6.50
2024-05-09T18:25:47.673Z,7.32
2024-05-09T18:28:15.686Z,4.47
2024-05-09T18:30:43.250Z,8.20
2024-05-09T18:33:11.565Z,6.05
2024-05-09T18:35:39.294Z,6.50
2024-05-09T18:38:06.407Z,6.63
2024-05-09T18:40:36.580Z,5.68
2024-05-09T18:43:07.515Z,8.88
2024-05-09T18:45:39.476Z,8.00
2024-05-09T18:48:10.366Z,9.75
2024-05-09T18:50:40.161Z,5.15
2024-05-09T18:53:13.282Z,5.90
2024-05-09T18:55:42.597Z,6.60
2024-05-09T18:58:09.973Z,8.65
2024-05-09T19:00:39.755Z,5.53
2024-05-09T19:03:11.807Z,7.28
2024-05-09T19:05:41.666Z,7.78
2024-05-09T19:08:11.716Z,7.63
2024-05-09T19:10:39.568Z,6.97
2024-05-09T19:13:12.854Z,8.43
2024-05-09T19:15:42.045Z,6.63
2024-05-09T19:18:10.299Z,5.75
2024-05-09T19:20:37.930Z,4.75
2024-05-09T19:23:06.538Z,8.93
2024-05-09T19:25:34.798Z,4.43
2024-05-09T19:28:02.059Z,6.47
2024-05-09T19:30:37.321Z,8.63
2024-05-09T19:33:09.456Z,7.82
2024-05-09T19:35:37.165Z,5.18
2024-05-09T19:38:05.223Z,13.15
2024-05-09T19:40:34.092Z,7.00
2024-05-09T19:43:03.111Z,4.65
2024-05-09T19:45:32.292Z,11.48
2024-05-09T19:48:00.031Z,11.43
2024-05-09T19:50:36.549Z,5.95
2024-05-09T19:53:08.958Z,12.07
2024-05-09T19:55:36.222Z,8.73
2024-05-09T19:58:07.331Z,4.30
2024-05-09T20:00:38.494Z,4.57
2024-05-09T20:03:08.168Z,5.32
2024-05-09T20:05:38.731Z,7.82
2024-05-09T20:08:06.759Z,7.10
2024-05-09T20:10:35.648Z,6.57
2024-05-09T20:13:05.135Z,9.15
2024-05-09T20:15:35.320Z,5.25
2024-05-09T20:18:03.106Z,5.40
2024-05-09T20:20:39.355Z,6.65
2024-05-09T20:23:10.579Z,5.88
2024-05-09T20:25:37.846Z,12.93
2024-05-09T20:28:06.597Z,8.45
2024-05-09T20:30:35.151Z,9.45
2024-05-09T20:33:05.212Z,6.38
2024-05-09T20:35:33.683Z,15.00
2024-05-09T20:38:02.210Z,6.32
2024-05-09T20:40:34.231Z,7.97
2024-05-09T20:43:08.807Z,6.38
2024-05-09T20:45:39.515Z,5.47
2024-05-09T20:50:40.863Z,4.85
2024-05-09T20:53:13.976Z,10.32
2024-05-09T20:55:42.328Z,10.10
2024-05-09T20:58:12.779Z,8.38
2024-05-09T21:00:43.515Z,7.30
2024-05-09T21:03:14.519Z,8.18
2024-05-09T21:05:46.414Z,7.00
2024-05-09T21:08:16.522Z,6.10
2024-05-09T21:10:43.766Z,8.43
2024-05-09T21:13:11.271Z,16.92
2024-05-09T21:15:40.731Z,6.57
2024-05-09T21:18:08.488Z,9.07
2024-05-09T21:20:37.698Z,11.48
2024-05-09T21:23:08.039Z,7.55
2024-05-09T21:25:35.079Z,7.32
2024-05-09T21:28:02.372Z,6.80
2024-05-09T21:30:38.571Z,9.52
2024-05-09T21:33:11.084Z,5.15
2024-05-09T21:35:39.857Z,6.35
2024-05-09T21:38:07.542Z,8.65
2024-05-09T21:40:36.422Z,6.20
2024-05-09T21:43:05.625Z,8.93
2024-05-09T21:45:37.501Z,12.65
2024-05-09T21:48:05.842Z,10.75
2024-05-09T21:50:42.742Z,8.15
2024-05-09T21:53:13.659Z,12.07
2024-05-09T21:55:44.528Z,8.80
2024-05-09T21:58:13.139Z,6.05
2024-05-09T22:00:42.779Z,9.10
2024-05-09T22:03:13.029Z,6.45
2024-05-09T22:05:44.273Z,6.50
2024-05-09T22:08:14.521Z,14.52
2024-05-09T22:10:41.836Z,12.13
2024-05-09T22:13:09.370Z,10.07
2024-05-09T22:15:38.745Z,7.00
2024-05-09T22:18:08.338Z,8.80
2024-05-09T22:20:45.242Z,8.05
2024-05-09T22:23:14.191Z,8.20
2024-05-09T22:25:41.430Z,8.77
2024-05-09T22:28:08.636Z,7.32
2024-05-09T22:30:39.048Z,13.95
2024-05-09T22:33:09.148Z,10.32
2024-05-09T22:35:40.374Z,9.40
2024-05-09T22:38:07.749Z,9.15
2024-05-09T22:40:45.370Z,10.32
2024-05-09T22:43:23.900Z,8.60
2024-05-09T22:45:53.870Z,7.90
2024-05-09T22:48:21.367Z,8.93
2024-05-09T22:50:48.767Z,11.13
2024-05-09T22:53:15.766Z,7.18
2024-05-09T22:55:42.844Z,8.43
2024-05-09T22:58:12.115Z,9.20
2024-05-09T23:00:39.215Z,8.85
2024-05-09T23:05:33.334Z,9.88
2024-05-09T23:08:03.496Z,10.75
2024-05-09T23:10:36.099Z,6.75
2024-05-09T23:13:06.606Z,10.52
2024-05-09T23:15:34.259Z,6.68
2024-05-09T23:18:01.456Z,17.90
2024-05-09T23:20:36.385Z,7.70
2024-05-09T23:23:10.994Z,7.70
2024-05-09T23:25:41.114Z,6.75
2024-05-09T23:28:08.372Z,9.73
2024-05-09T23:30:39.022Z,7.00
2024-05-09T23:33:10.017Z,10.18
2024-05-09T23:35:37.280Z,11.77
2024-05-09T23:38:04.695Z,6.35
2024-05-09T23:43:01.679Z,7.80
2024-05-09T23:45:28.951Z,9.88
2024-05-09T23:47:56.153Z,12.18
2024-05-09T23:50:33.571Z,6.85
2024-05-09T23:53:08.074Z,7.05
2024-05-09T23:55:36.636Z,8.13
2024-05-09T23:58:04.034Z,7.68
