createdAt,value
2017-01-02T00:00:47.354Z,971
2017-01-02T00:01:47.602Z,971.03
2017-01-02T00:02:47.346Z,971.04
2017-01-02T00:03:47.342Z,971.06
2017-01-02T00:04:47.335Z,971.07
2017-01-02T00:05:47.334Z,971.1
2017-01-02T00:06:47.330Z,971.1
2017-01-02T00:07:47.326Z,971.1
2017-01-02T00:08:47.318Z,971.11
2017-01-02T00:09:47.314Z,971.07
2017-01-02T00:10:47.308Z,971.04
2017-01-02T00:11:47.307Z,971.06
2017-01-02T00:12:47.302Z,971.06
2017-01-02T00:13:47.299Z,971.06
2017-01-02T00:14:47.291Z,971.04
2017-01-02T00:15:47.286Z,971.03
2017-01-02T00:16:47.283Z,970.96
2017-01-02T00:17:47.279Z,970.96
2017-01-02T00:18:47.275Z,971.01
2017-01-02T00:19:47.270Z,970.94
2017-01-02T00:20:47.267Z,970.95
2017-01-02T00:21:47.262Z,970.98
2017-01-02T00:22:47.255Z,970.91
2017-01-02T00:23:47.251Z,970.91
2017-01-02T00:24:47.246Z,970.93
2017-01-02T00:25:47.243Z,970.92
2017-01-02T00:26:47.235Z,970.88
2017-01-02T00:27:47.235Z,970.89
2017-01-02T00:28:47.226Z,970.83
2017-01-02T00:29:47.222Z,970.82
2017-01-02T00:30:47.218Z,970.83
2017-01-02T00:31:47.214Z,970.84
2017-01-02T00:32:47.207Z,970.81
2017-01-02T00:33:47.207Z,970.79
2017-01-02T00:34:47.199Z,970.74
2017-01-02T00:35:47.190Z,970.77
2017-01-02T00:36:47.190Z,970.79
2017-01-02T00:37:47.187Z,970.75
2017-01-02T00:38:47.179Z,970.75
2017-01-02T00:39:47.179Z,970.77
2017-01-02T00:40:47.180Z,970.74
2017-01-02T00:41:47.166Z,970.74
2017-01-02T00:42:47.163Z,970.75
2017-01-02T00:43:47.158Z,970.74
2017-01-02T00:44:47.155Z,970.76
2017-01-02T00:45:47.151Z,970.73
2017-01-02T00:46:47.146Z,970.73
2017-01-02T00:47:47.139Z,970.72
2017-01-02T00:48:47.135Z,970.72
2017-01-02T00:49:47.130Z,970.7
2017-01-02T00:50:47.129Z,970.72
2017-01-02T00:51:47.123Z,970.69
2017-01-02T00:52:47.122Z,970.71
2017-01-02T00:53:47.114Z,970.71
2017-01-02T00:54:47.111Z,970.69
2017-01-02T00:55:47.106Z,970.7
2017-01-02T00:56:47.094Z,970.66
2017-01-02T00:57:47.095Z,970.67
2017-01-02T00:58:47.091Z,970.7
2017-01-02T00:59:47.087Z,970.71
2017-01-02T01:00:47.079Z,970.71
2017-01-02T01:01:47.071Z,970.73
2017-01-02T01:02:47.071Z,970.78
2017-01-02T01:03:47.067Z,970.82
2017-01-02T01:04:47.059Z,970.83
2017-01-02T01:05:47.059Z,970.82
2017-01-02T01:06:47.051Z,970.83
2017-01-02T01:07:47.043Z,970.85
2017-01-02T01:08:47.045Z,970.84
2017-01-02T01:09:47.039Z,970.81
2017-01-02T01:10:47.032Z,970.78
2017-01-02T01:11:47.031Z,970.77
2017-01-02T01:12:47.027Z,970.81
2017-01-02T01:13:47.019Z,970.85
2017-01-02T01:14:47.019Z,970.78
2017-01-02T01:15:47.011Z,970.78
2017-01-02T01:16:47.007Z,970.81
2017-01-02T01:17:47.003Z,970.78
2017-01-02T01:18:46.995Z,970.77
2017-01-02T01:19:46.995Z,970.75
2017-01-02T01:20:46.991Z,970.78
2017-01-02T01:21:46.979Z,970.77
2017-01-02T01:22:46.979Z,970.74
2017-01-02T01:23:46.974Z,970.71
2017-01-02T01:24:46.968Z,970.72
2017-01-02T01:25:46.967Z,970.74
2017-01-02T01:26:46.963Z,970.77
2017-01-02T01:27:46.955Z,970.78
2017-01-02T01:28:46.951Z,970.77
2017-01-02T01:29:46.947Z,970.76
2017-01-02T01:30:46.939Z,970.75
2017-01-02T01:31:46.940Z,970.74
2017-01-02T01:32:46.935Z,970.77
2017-01-02T01:33:46.927Z,970.78
2017-01-02T01:34:46.923Z,970.79
2017-01-02T01:35:46.918Z,970.84
2017-01-02T01:36:46.915Z,970.81
2017-01-02T01:37:46.911Z,970.83
2017-01-02T01:38:46.904Z,970.83
2017-01-02T01:39:46.903Z,970.81
2017-01-02T01:40:46.899Z,970.85
2017-01-02T01:41:46.889Z,970.88
2017-01-02T01:42:46.887Z,970.87
2017-01-02T01:43:46.880Z,970.91
2017-01-02T01:44:46.879Z,970.92
2017-01-02T01:45:46.875Z,970.95
2017-01-02T01:46:46.863Z,970.93
2017-01-02T01:47:46.863Z,970.93
2017-01-02T01:48:46.860Z,970.91
2017-01-02T01:49:46.852Z,970.94
2017-01-02T01:50:46.852Z,970.88
2017-01-02T01:51:46.848Z,970.88
2017-01-02T01:52:46.840Z,970.91
2017-01-02T01:53:46.840Z,970.89
2017-01-02T01:54:46.828Z,970.91
2017-01-02T01:55:46.828Z,970.94
2017-01-02T01:56:46.824Z,970.89
2017-01-02T01:57:46.820Z,970.87
2017-01-02T01:58:46.816Z,970.92
2017-01-02T01:59:46.808Z,970.85
2017-01-02T02:00:46.800Z,970.89
2017-01-02T02:01:46.800Z,970.86
2017-01-02T02:02:46.796Z,970.84
2017-01-02T02:03:46.792Z,970.86
2017-01-02T02:04:46.789Z,970.85
2017-01-02T02:05:46.780Z,970.83
2017-01-02T02:06:46.777Z,970.86
2017-01-02T02:07:46.773Z,970.83
2017-01-02T02:08:46.764Z,970.84
2017-01-02T02:09:46.765Z,970.87
2017-01-02T02:10:46.761Z,970.87
2017-01-02T02:11:46.753Z,970.84
2017-01-02T02:12:46.748Z,970.82
2017-01-02T02:13:46.745Z,970.8
2017-01-02T02:14:46.737Z,970.85
2017-01-02T02:15:46.737Z,970.81
2017-01-02T02:16:46.733Z,970.83
2017-01-02T02:17:46.725Z,970.77
2017-01-02T02:18:46.725Z,970.77
2017-01-02T02:19:46.713Z,970.76
2017-01-02T02:20:46.713Z,970.76
2017-01-02T02:21:46.709Z,970.71
2017-01-02T02:22:46.702Z,970.7
2017-01-02T02:23:46.701Z,970.65
2017-01-02T02:24:46.693Z,970.65
2017-01-02T02:25:46.686Z,970.66
2017-01-02T02:26:46.685Z,970.68
2017-01-02T02:27:46.681Z,970.67
2017-01-02T02:28:46.674Z,970.67
2017-01-02T02:29:46.673Z,970.65
2017-01-02T02:30:46.662Z,970.68
2017-01-02T02:31:46.661Z,970.67
2017-01-02T02:32:46.658Z,970.7
2017-01-02T02:33:46.650Z,970.64
2017-01-02T02:34:46.650Z,970.71
2017-01-02T02:35:46.646Z,970.68
2017-01-02T02:36:46.639Z,970.64
2017-01-02T02:37:46.638Z,970.66
2017-01-02T02:38:46.626Z,970.67
2017-01-02T02:39:46.622Z,970.65
2017-01-02T02:40:46.622Z,970.64
2017-01-02T02:41:46.619Z,970.67
2017-01-02T02:42:46.615Z,970.66
2017-01-02T02:43:46.606Z,970.65
2017-01-02T02:44:46.598Z,970.67
2017-01-02T02:45:46.598Z,970.63
2017-01-02T02:46:46.595Z,970.68
2017-01-02T02:47:46.591Z,970.68
2017-01-02T02:48:46.587Z,970.69
2017-01-02T02:49:46.579Z,970.72
2017-01-02T02:50:46.578Z,970.73
2017-01-02T02:51:46.571Z,970.77
2017-01-02T02:52:46.570Z,970.76
2017-01-02T02:53:46.563Z,970.78
2017-01-02T02:54:46.555Z,970.76
2017-01-02T02:55:46.554Z,970.72
2017-01-02T02:56:46.547Z,970.77
2017-01-02T02:57:46.539Z,970.76
2017-01-02T02:58:46.539Z,970.77
2017-01-02T02:59:46.535Z,970.78
2017-01-02T03:00:46.531Z,970.76
2017-01-02T03:01:46.527Z,970.74
2017-01-02T03:02:46.520Z,970.73
2017-01-02T03:03:46.515Z,970.7
2017-01-02T03:04:46.507Z,970.66
2017-01-02T03:05:46.507Z,970.68
2017-01-02T03:06:46.503Z,970.66
2017-01-02T03:07:46.499Z,970.6
2017-01-02T03:08:46.491Z,970.64
2017-01-02T03:09:46.483Z,970.61
2017-01-02T03:10:46.483Z,970.62
2017-01-02T03:11:46.479Z,970.61
2017-01-02T03:12:46.473Z,970.59
2017-01-02T03:13:46.471Z,970.6
2017-01-02T03:14:46.463Z,970.58
2017-01-02T03:15:46.459Z,970.59
2017-01-02T03:16:46.452Z,970.58
2017-01-02T03:17:46.452Z,970.59
2017-01-02T03:18:46.448Z,970.56
2017-01-02T03:19:46.440Z,970.55
2017-01-02T03:20:46.439Z,970.5
2017-01-02T03:21:46.428Z,970.54
2017-01-02T03:22:46.429Z,970.51
2017-01-02T03:23:46.424Z,970.53
2017-01-02T03:24:46.416Z,970.56
2017-01-02T03:25:46.412Z,970.52
2017-01-02T03:26:46.404Z,970.52
2017-01-02T03:27:46.404Z,970.5
2017-01-02T03:28:46.400Z,970.51
2017-01-02T03:29:46.396Z,970.48
2017-01-02T03:30:46.392Z,970.45
2017-01-02T03:31:46.384Z,970.42
2017-01-02T03:32:46.380Z,970.43
2017-01-02T03:33:46.372Z,970.43
2017-01-02T03:34:46.372Z,970.41
2017-01-02T03:35:46.368Z,970.39
2017-01-02T03:36:46.364Z,970.35
2017-01-02T03:37:46.359Z,970.35
2017-01-02T03:38:46.349Z,970.34
2017-01-02T03:39:46.349Z,970.3
2017-01-02T03:40:46.341Z,970.27
2017-01-02T03:41:46.341Z,970.21
2017-01-02T03:42:46.337Z,970.2
2017-01-02T03:43:46.329Z,970.16
2017-01-02T03:44:46.324Z,970.14
2017-01-02T03:45:46.321Z,970.13
2017-01-02T03:46:46.316Z,970.14
2017-01-02T03:47:46.309Z,970.12
2017-01-02T03:48:46.309Z,970.13
2017-01-02T03:49:46.297Z,970.14
2017-01-02T03:50:46.297Z,970.17
2017-01-02T03:51:46.296Z,970.18
2017-01-02T03:52:46.285Z,970.19
2017-01-02T03:53:46.285Z,970.18
2017-01-02T03:54:46.273Z,970.14
2017-01-02T03:55:46.273Z,970.22
2017-01-02T03:56:46.269Z,970.15
2017-01-02T03:57:46.265Z,970.16
2017-01-02T03:58:46.261Z,970.16
2017-01-02T03:59:46.253Z,970.16
2017-01-02T04:00:46.253Z,970.15
2017-01-02T04:01:46.241Z,970.17
2017-01-02T04:02:46.240Z,970.16
2017-01-02T04:03:46.237Z,970.16
2017-01-02T04:04:46.233Z,970.18
2017-01-02T04:05:46.225Z,970.18
2017-01-02T04:06:46.217Z,970.19
2017-01-02T04:07:46.217Z,970.23
2017-01-02T04:08:46.208Z,970.23
2017-01-02T04:09:46.209Z,970.22
2017-01-02T04:10:46.205Z,970.2
2017-01-02T04:11:46.201Z,970.18
2017-01-02T04:12:46.193Z,970.18
2017-01-02T04:13:46.205Z,970.2
2017-01-02T04:14:46.184Z,970.18
2017-01-02T04:15:46.177Z,970.16
2017-01-02T04:16:46.173Z,970.17
2017-01-02T04:17:46.165Z,970.14
2017-01-02T04:18:46.165Z,970.16
2017-01-02T04:19:46.161Z,970.16
2017-01-02T04:20:46.154Z,970.18
2017-01-02T04:21:46.152Z,970.19
2017-01-02T04:22:46.145Z,970.19
2017-01-02T04:23:46.141Z,970.19
2017-01-02T04:24:46.137Z,970.15
2017-01-02T04:25:46.133Z,970.18
2017-01-02T04:26:46.129Z,970.22
2017-01-02T04:27:46.126Z,970.24
2017-01-02T04:28:46.121Z,970.26
2017-01-02T04:29:46.117Z,970.27
2017-01-02T04:30:46.109Z,970.25
2017-01-02T04:31:46.101Z,970.22
2017-01-02T04:32:46.101Z,970.21
2017-01-02T04:33:46.093Z,970.24
2017-01-02T04:34:46.093Z,970.24
2017-01-02T04:35:46.085Z,970.26
2017-01-02T04:36:46.080Z,970.25
2017-01-02T04:37:46.077Z,970.26
2017-01-02T04:38:46.073Z,970.21
2017-01-02T04:39:46.068Z,970.27
2017-01-02T04:40:46.061Z,970.26
2017-01-02T04:41:46.061Z,970.23
2017-01-02T04:42:46.049Z,970.26
2017-01-02T04:43:46.049Z,970.25
2017-01-02T04:44:46.045Z,970.23
2017-01-02T04:45:46.037Z,970.25
2017-01-02T04:46:46.029Z,970.3
2017-01-02T04:47:46.025Z,970.29
2017-01-02T04:48:46.025Z,970.27
2017-01-02T04:49:46.017Z,970.29
2017-01-02T04:50:46.017Z,970.25
2017-01-02T04:51:46.009Z,970.21
2017-01-02T04:52:46.009Z,970.24
2017-01-02T04:53:45.997Z,970.2
2017-01-02T04:54:46.000Z,970.19
2017-01-02T04:55:45.993Z,970.19
2017-01-02T04:56:45.989Z,970.21
2017-01-02T04:57:45.981Z,970.22
2017-01-02T04:58:45.974Z,970.19
2017-01-02T04:59:45.973Z,970.21
2017-01-02T05:00:45.965Z,970.24
2017-01-02T05:01:45.964Z,970.26
2017-01-02T05:02:45.957Z,970.29
2017-01-02T05:03:45.957Z,970.33
2017-01-02T05:04:45.944Z,970.33
2017-01-02T05:05:45.945Z,970.32
2017-01-02T05:06:45.937Z,970.34
2017-01-02T05:07:45.936Z,970.33
2017-01-02T05:08:45.928Z,970.35
2017-01-02T05:09:45.925Z,970.34
2017-01-02T05:10:45.922Z,970.35
2017-01-02T05:11:45.913Z,970.37
2017-01-02T05:12:45.912Z,970.43
2017-01-02T05:13:45.905Z,970.42
2017-01-02T05:14:45.904Z,970.46
2017-01-02T05:15:45.897Z,970.45
2017-01-02T05:16:45.893Z,970.48
2017-01-02T05:17:45.885Z,970.47
2017-01-02T05:18:45.881Z,970.51
2017-01-02T05:19:45.873Z,970.49
2017-01-02T05:20:45.873Z,970.47
2017-01-02T05:21:45.870Z,970.5
2017-01-02T05:22:45.865Z,970.53
2017-01-02T05:23:45.860Z,970.52
2017-01-02T05:24:45.853Z,970.53
2017-01-02T05:25:45.849Z,970.59
2017-01-02T05:26:45.844Z,970.57
2017-01-02T05:27:45.841Z,970.61
2017-01-02T05:28:45.833Z,970.58
2017-01-02T05:29:45.833Z,970.61
2017-01-02T05:30:45.821Z,970.6
2017-01-02T05:31:45.821Z,970.6
2017-01-02T05:32:45.813Z,970.63
2017-01-02T05:33:45.813Z,970.66
2017-01-02T05:34:45.809Z,970.65
2017-01-02T05:35:45.802Z,970.67
2017-01-02T05:36:45.797Z,970.7
2017-01-02T05:37:45.790Z,970.7
2017-01-02T05:38:45.789Z,970.71
2017-01-02T05:39:45.785Z,970.69
2017-01-02T05:40:45.781Z,970.71
2017-01-02T05:41:45.770Z,970.72
2017-01-02T05:42:45.769Z,970.72
2017-01-02T05:43:45.765Z,970.74
2017-01-02T05:44:45.762Z,970.76
2017-01-02T05:45:45.758Z,970.78
2017-01-02T05:46:45.754Z,970.8
2017-01-02T05:47:45.742Z,970.81
2017-01-02T05:48:45.742Z,970.84
2017-01-02T05:49:45.737Z,970.76
2017-01-02T05:50:45.734Z,970.8
2017-01-02T05:51:45.726Z,970.72
2017-01-02T05:52:45.718Z,970.74
2017-01-02T05:53:45.718Z,970.72
2017-01-02T05:54:45.710Z,970.74
2017-01-02T05:55:45.710Z,970.68
2017-01-02T05:56:45.706Z,970.72
2017-01-02T05:57:45.702Z,970.7
2017-01-02T05:58:45.690Z,970.75
2017-01-02T05:59:45.690Z,970.76
2017-01-02T06:00:45.682Z,970.71
2017-01-02T06:01:45.682Z,970.74
2017-01-02T06:02:45.678Z,970.74
2017-01-02T06:03:45.670Z,970.74
2017-01-02T06:04:45.666Z,970.77
2017-01-02T06:05:45.662Z,970.83
2017-01-02T06:06:45.658Z,970.85
2017-01-02T06:07:45.650Z,970.92
2017-01-02T06:08:45.650Z,970.91
2017-01-02T06:09:45.638Z,970.94
2017-01-02T06:10:45.638Z,970.97
2017-01-02T06:11:45.630Z,971
2017-01-02T06:12:45.630Z,971.03
2017-01-02T06:13:45.626Z,971.04
2017-01-02T06:14:45.619Z,971.05
2017-01-02T06:15:45.618Z,971.04
2017-01-02T06:16:45.611Z,971.06
2017-01-02T06:17:45.606Z,971.08
2017-01-02T06:18:45.599Z,971.09
2017-01-02T06:19:45.599Z,971.04
2017-01-02T06:20:45.587Z,971.08
2017-01-02T06:21:45.587Z,971.05
2017-01-02T06:22:45.584Z,971.13
2017-01-02T06:23:45.578Z,971.11
2017-01-02T06:24:45.575Z,971.1
2017-01-02T06:25:45.571Z,971.12
2017-01-02T06:26:45.563Z,971.11
2017-01-02T06:27:45.560Z,971.1
2017-01-02T06:28:45.555Z,971.11
2017-01-02T06:29:45.546Z,971.15
2017-01-02T06:30:45.546Z,971.12
2017-01-02T06:31:45.539Z,971.1
2017-01-02T06:32:45.535Z,971.08
2017-01-02T06:33:45.527Z,971.14
2017-01-02T06:34:45.527Z,971.09
2017-01-02T06:35:45.519Z,971.08
2017-01-02T06:36:45.519Z,971.09
2017-01-02T06:37:45.510Z,971.09
2017-01-02T06:38:45.507Z,971.02
2017-01-02T06:39:45.503Z,971.04
2017-01-02T06:40:45.495Z,971
2017-01-02T06:41:45.495Z,971.01
2017-01-02T06:42:45.487Z,971.06
2017-01-02T06:43:45.483Z,971.01
2017-01-02T06:44:45.475Z,971.07
2017-01-02T06:45:45.475Z,971.06
2017-01-02T06:46:45.471Z,971.06
2017-01-02T06:47:45.467Z,971.12
2017-01-02T06:48:45.455Z,971.12
2017-01-02T06:49:45.455Z,971.09
2017-01-02T06:50:45.447Z,971.09
2017-01-02T06:51:45.447Z,971.11
2017-01-02T06:52:45.443Z,971.1
2017-01-02T06:53:45.435Z,971.11
2017-01-02T06:54:45.428Z,971.14
2017-01-02T06:55:45.423Z,971.13
2017-01-02T06:56:45.423Z,971.13
2017-01-02T06:57:45.420Z,971.13
2017-01-02T06:58:45.416Z,971.06
2017-01-02T06:59:45.403Z,971.07
2017-01-02T07:00:45.403Z,971.09
2017-01-02T07:01:45.396Z,971.1
2017-01-02T07:02:45.396Z,971.13
2017-01-02T07:03:45.388Z,971.14
2017-01-02T07:04:45.383Z,971.09
2017-01-02T07:05:45.376Z,971.09
2017-01-02T07:06:45.376Z,971.05
2017-01-02T07:07:45.372Z,971.07
2017-01-02T07:08:45.364Z,971.1
2017-01-02T07:09:45.360Z,971.11
2017-01-02T07:10:45.356Z,971.13
2017-01-02T07:11:45.352Z,971.14
2017-01-02T07:12:45.348Z,971.16
2017-01-02T07:13:45.344Z,971.16
2017-01-02T07:14:45.336Z,971.18
2017-01-02T07:15:45.332Z,971.19
2017-01-02T07:16:45.325Z,971.18
2017-01-02T07:17:45.324Z,971.17
2017-01-02T07:18:45.320Z,971.2
2017-01-02T07:19:45.317Z,971.19
2017-01-02T07:20:45.308Z,971.21
2017-01-02T07:21:45.305Z,971.2
2017-01-02T07:22:45.301Z,971.19
2017-01-02T07:23:45.292Z,971.2
2017-01-02T07:24:45.293Z,971.21
2017-01-02T07:25:45.289Z,971.25
2017-01-02T07:26:45.281Z,971.28
2017-01-02T07:27:45.277Z,971.32
2017-01-02T07:28:45.273Z,971.31
2017-01-02T07:29:45.269Z,971.33
2017-01-02T07:30:45.261Z,971.31
2017-01-02T07:31:45.261Z,971.34
2017-01-02T07:32:45.249Z,971.31
2017-01-02T07:33:45.249Z,971.29
2017-01-02T07:34:45.241Z,971.28
2017-01-02T07:35:45.241Z,971.29
2017-01-02T07:36:45.238Z,971.34
2017-01-02T07:37:45.229Z,971.36
2017-01-02T07:38:45.229Z,971.38
2017-01-02T07:39:45.218Z,971.35
2017-01-02T07:40:45.218Z,971.34
2017-01-02T07:41:45.214Z,971.39
2017-01-02T07:42:45.210Z,971.35
2017-01-02T07:43:45.405Z,971.32
2017-01-02T07:44:45.198Z,971.34
2017-01-02T07:45:45.195Z,971.33
2017-01-02T07:46:45.186Z,971.35
2017-01-02T07:47:45.186Z,971.36
2017-01-02T07:48:45.182Z,971.37
2017-01-02T07:49:45.178Z,971.36
2017-01-02T07:50:45.174Z,971.41
2017-01-02T07:51:45.166Z,971.36
2017-01-02T07:52:45.162Z,971.41
2017-01-02T07:53:45.158Z,971.35
2017-01-02T07:54:45.155Z,971.36
2017-01-02T07:55:45.150Z,971.36
2017-01-02T07:56:45.139Z,971.36
2017-01-02T07:57:45.139Z,971.37
2017-01-02T07:58:45.135Z,971.37
2017-01-02T07:59:45.131Z,971.36
2017-01-02T08:00:45.127Z,971.44
2017-01-02T08:01:45.121Z,971.48
2017-01-02T08:02:45.119Z,971.49
2017-01-02T08:03:45.111Z,971.52
2017-01-02T08:04:45.103Z,971.49
2017-01-02T08:05:45.103Z,971.47
2017-01-02T08:06:45.099Z,971.48
2017-01-02T08:07:45.095Z,971.44
2017-01-02T08:08:45.087Z,971.5
2017-01-02T08:09:45.079Z,971.53
2017-01-02T08:10:45.079Z,971.53
2017-01-02T08:11:45.075Z,971.53
2017-01-02T08:12:45.070Z,971.52
2017-01-02T08:13:45.068Z,971.58
2017-01-02T08:14:45.060Z,971.56
2017-01-02T08:15:45.052Z,971.59
2017-01-02T08:16:45.051Z,971.55
2017-01-02T08:17:45.048Z,971.6
2017-01-02T08:18:45.040Z,971.6
2017-01-02T08:19:45.040Z,971.59
2017-01-02T08:20:45.036Z,971.66
2017-01-02T08:21:45.028Z,971.64
2017-01-02T08:22:45.024Z,971.57
2017-01-02T08:23:45.020Z,971.55
2017-01-02T08:24:45.016Z,971.49
2017-01-02T08:25:45.012Z,971.52
2017-01-02T08:26:45.008Z,971.51
2017-01-02T08:27:45.000Z,971.5
2017-01-02T08:28:44.996Z,971.52
2017-01-02T08:29:44.994Z,971.56
2017-01-02T08:30:44.984Z,971.54
2017-01-02T08:31:44.984Z,971.59
2017-01-02T08:32:44.980Z,971.61
2017-01-02T08:33:44.976Z,971.63
2017-01-02T08:34:44.969Z,971.64
2017-01-02T08:35:44.965Z,971.67
2017-01-02T08:36:44.961Z,971.67
2017-01-02T08:37:44.957Z,971.71
2017-01-02T08:38:44.949Z,971.66
2017-01-02T08:39:44.949Z,971.74
2017-01-02T08:40:44.945Z,971.73
2017-01-02T08:41:44.941Z,971.74
2017-01-02T08:42:44.933Z,971.75
2017-01-02T08:43:44.929Z,971.78
2017-01-02T08:44:44.925Z,971.77
2017-01-02T08:45:44.921Z,971.74
2017-01-02T08:46:44.913Z,971.71
2017-01-02T08:47:44.909Z,971.71
2017-01-02T08:48:44.909Z,971.68
2017-01-02T08:49:44.905Z,971.66
2017-01-02T08:50:44.897Z,971.68
2017-01-02T08:51:44.893Z,971.7
2017-01-02T08:52:44.889Z,971.7
2017-01-02T08:53:44.885Z,971.7
2017-01-02T08:54:44.881Z,971.78
2017-01-02T08:55:44.877Z,971.75
2017-01-02T08:56:44.870Z,971.74
2017-01-02T08:57:44.869Z,971.73
2017-01-02T08:58:44.866Z,971.72
2017-01-02T08:59:44.861Z,971.7
2017-01-02T09:00:44.854Z,971.72
2017-01-02T09:01:44.850Z,971.69
2017-01-02T09:02:44.842Z,971.66
2017-01-02T09:03:44.838Z,971.67
2017-01-02T09:04:44.838Z,971.67
2017-01-02T09:05:44.834Z,971.65
2017-01-02T09:06:44.830Z,971.68
2017-01-02T09:07:44.826Z,971.66
2017-01-02T09:08:44.822Z,971.68
2017-01-02T09:09:44.818Z,971.71
2017-01-02T09:10:44.810Z,971.71
2017-01-02T09:11:44.807Z,971.74
2017-01-02T09:12:44.802Z,971.77
2017-01-02T09:13:44.798Z,971.76
2017-01-02T09:14:44.795Z,971.75
2017-01-02T09:15:44.791Z,971.73
2017-01-02T09:16:44.787Z,971.76
2017-01-02T09:17:44.783Z,971.71
2017-01-02T09:18:44.779Z,971.74
2017-01-02T09:19:44.775Z,971.69
2017-01-02T09:20:44.770Z,971.69
2017-01-02T09:21:44.767Z,971.65
2017-01-02T09:22:44.759Z,971.66
2017-01-02T09:23:44.755Z,971.68
2017-01-02T09:24:44.751Z,971.67
2017-01-02T09:25:44.743Z,971.65
2017-01-02T09:26:44.739Z,971.62
2017-01-02T09:27:44.739Z,971.64
2017-01-02T09:28:44.735Z,971.59
2017-01-02T09:29:44.737Z,971.59
2017-01-02T09:30:44.727Z,971.57
2017-01-02T09:31:44.724Z,971.63
2017-01-02T09:32:44.720Z,971.63
2017-01-02T09:33:44.716Z,971.69
2017-01-02T09:34:44.712Z,971.7
2017-01-02T09:35:44.708Z,971.72
2017-01-02T09:36:44.700Z,971.76
2017-01-02T09:37:44.696Z,971.79
2017-01-02T09:38:44.692Z,971.77
2017-01-02T09:39:44.688Z,971.75
2017-01-02T09:40:44.684Z,971.81
2017-01-02T09:41:44.680Z,971.78
2017-01-02T09:42:44.676Z,971.78
2017-01-02T09:43:44.673Z,971.76
2017-01-02T09:44:44.668Z,971.75
2017-01-02T09:45:44.660Z,971.77
2017-01-02T09:46:44.657Z,971.77
2017-01-02T09:47:44.653Z,971.76
2017-01-02T09:48:44.648Z,971.77
2017-01-02T09:49:44.648Z,971.8
2017-01-02T09:50:44.644Z,971.78
2017-01-02T09:51:44.642Z,971.78
2017-01-02T09:52:44.633Z,971.8
2017-01-02T09:53:44.631Z,971.79
2017-01-02T09:54:44.629Z,971.74
2017-01-02T09:55:44.625Z,971.77
2017-01-02T09:56:44.617Z,971.79
2017-01-02T09:57:44.613Z,971.76
2017-01-02T09:58:44.609Z,971.75
2017-01-02T09:59:44.605Z,971.76
2017-01-02T10:00:44.597Z,971.72
2017-01-02T10:01:44.593Z,971.7
2017-01-02T10:02:44.593Z,971.67
2017-01-02T10:03:44.589Z,971.65
2017-01-02T10:04:44.589Z,971.65
2017-01-02T10:05:44.581Z,971.56
2017-01-02T10:06:44.580Z,971.56
2017-01-02T10:07:44.570Z,971.58
2017-01-02T10:08:44.570Z,971.59
2017-01-02T10:09:44.566Z,971.57
2017-01-02T10:10:44.562Z,971.55
2017-01-02T10:11:44.560Z,971.56
2017-01-02T10:12:44.550Z,971.58
2017-01-02T10:13:44.546Z,971.57
2017-01-02T10:14:44.545Z,971.57
2017-01-02T10:15:44.542Z,971.5
2017-01-02T10:16:44.540Z,971.45
2017-01-02T10:17:44.530Z,971.45
2017-01-02T10:18:44.526Z,971.45
2017-01-02T10:19:44.526Z,971.45
2017-01-02T10:20:44.522Z,971.41
2017-01-02T10:21:44.518Z,971.4
2017-01-02T10:22:44.514Z,971.39
2017-01-02T10:23:44.507Z,971.37
2017-01-02T10:24:44.506Z,971.32
2017-01-02T10:25:44.502Z,971.32
2017-01-02T10:26:44.495Z,971.31
2017-01-02T10:27:44.495Z,971.25
2017-01-02T10:28:44.491Z,971.24
2017-01-02T10:29:44.487Z,971.25
2017-01-02T10:30:44.479Z,971.24
2017-01-02T10:31:44.475Z,971.25
2017-01-02T10:32:44.475Z,971.23
2017-01-02T10:33:44.471Z,971.26
2017-01-02T10:34:44.463Z,971.26
2017-01-02T10:35:44.463Z,971.26
2017-01-02T10:36:44.459Z,971.23
2017-01-02T10:37:44.455Z,971.21
2017-01-02T10:38:44.451Z,971.22
2017-01-02T10:39:44.447Z,971.19
2017-01-02T10:40:44.445Z,971.25
2017-01-02T10:41:44.439Z,971.28
2017-01-02T10:42:44.435Z,971.27
2017-01-02T10:43:44.432Z,971.3
2017-01-02T10:44:44.428Z,971.33
2017-01-02T10:45:44.420Z,971.32
2017-01-02T10:46:44.419Z,971.29
2017-01-02T10:47:44.411Z,971.29
2017-01-02T10:48:44.407Z,971.27
2017-01-02T10:49:44.408Z,971.3
2017-01-02T10:50:44.404Z,971.24
2017-01-02T10:51:44.400Z,971.22
2017-01-02T10:52:44.396Z,971.25
2017-01-02T10:53:44.392Z,971.2
2017-01-02T10:54:44.388Z,971.19
2017-01-02T10:55:44.380Z,971.17
2017-01-02T10:56:44.384Z,971.2
2017-01-02T10:57:44.376Z,971.22
2017-01-02T10:58:44.372Z,971.23
2017-01-02T10:59:44.372Z,971.23
2017-01-02T11:00:44.368Z,971.23
2017-01-02T11:01:44.364Z,971.19
2017-01-02T11:02:44.356Z,971.21
2017-01-02T11:03:44.357Z,971.22
2017-01-02T11:04:44.349Z,971.17
2017-01-02T11:05:44.349Z,971.18
2017-01-02T11:06:44.345Z,971.16
2017-01-02T11:07:44.340Z,971.18
2017-01-02T11:08:44.337Z,971.2
2017-01-02T11:09:44.333Z,971.25
2017-01-02T11:10:44.329Z,971.25
2017-01-02T11:11:44.325Z,971.24
2017-01-02T11:12:44.321Z,971.23
2017-01-02T11:13:44.312Z,971.21
2017-01-02T11:14:44.313Z,971.19
2017-01-02T11:15:44.305Z,971.16
2017-01-02T11:16:44.305Z,971.19
2017-01-02T11:17:44.297Z,971.22
2017-01-02T11:18:44.301Z,971.23
2017-01-02T11:19:44.297Z,971.21
2017-01-02T11:20:44.293Z,971.17
2017-01-02T11:21:44.289Z,971.17
2017-01-02T11:22:44.285Z,971.08
2017-01-02T11:23:44.281Z,971.15
2017-01-02T11:24:44.274Z,971.12
2017-01-02T11:25:44.274Z,971.15
2017-01-02T11:26:44.270Z,971.12
2017-01-02T11:27:44.265Z,971.11
2017-01-02T11:28:44.262Z,971.05
2017-01-02T11:29:44.257Z,971.11
2017-01-02T11:30:44.258Z,971.07
2017-01-02T11:31:44.254Z,971.05
2017-01-02T11:32:44.250Z,971.05
2017-01-02T11:33:44.247Z,971.07
2017-01-02T11:34:44.242Z,971.08
2017-01-02T11:35:44.238Z,971.08
2017-01-02T11:36:44.234Z,971.13
2017-01-02T11:37:44.230Z,971.09
2017-01-02T11:38:44.226Z,971.13
2017-01-02T11:39:44.223Z,971.14
2017-01-02T11:40:44.222Z,971.09
2017-01-02T11:41:44.218Z,971.09
2017-01-02T11:42:44.214Z,971.13
2017-01-02T11:43:44.206Z,971.14
2017-01-02T11:44:44.206Z,971.16
2017-01-02T11:45:44.202Z,971.12
2017-01-02T11:46:44.198Z,971.12
2017-01-02T11:47:44.191Z,971.09
2017-01-02T11:48:44.191Z,971.12
2017-01-02T11:49:44.191Z,971.13
2017-01-02T11:50:44.186Z,971.13
2017-01-02T11:51:44.185Z,971.12
2017-01-02T11:52:44.178Z,971.17
2017-01-02T11:53:44.175Z,971.18
2017-01-02T11:54:44.171Z,971.17
2017-01-02T11:55:44.166Z,971.16
2017-01-02T11:56:44.163Z,971.09
2017-01-02T11:57:44.159Z,971.08
2017-01-02T11:58:44.158Z,971.04
2017-01-02T11:59:44.155Z,971.04
2017-01-02T12:00:44.151Z,971.09
2017-01-02T12:01:44.143Z,971.07
2017-01-02T12:02:44.143Z,971.08
2017-01-02T12:03:44.143Z,971.03
2017-01-02T12:04:44.135Z,971.02
2017-01-02T12:05:44.135Z,971.06
2017-01-02T12:06:44.127Z,971.02
2017-01-02T12:07:44.123Z,971.03
2017-01-02T12:08:44.123Z,971.05
2017-01-02T12:09:44.119Z,971.06
2017-01-02T12:10:44.119Z,971.08
2017-01-02T12:11:44.111Z,971.13
2017-01-02T12:12:44.108Z,971.03
2017-01-02T12:13:44.104Z,971.05
2017-01-02T12:14:44.100Z,971.01
2017-01-02T12:15:44.099Z,970.96
2017-01-02T12:16:44.095Z,970.93
2017-01-02T12:17:44.096Z,970.91
2017-01-02T12:18:44.091Z,970.94
2017-01-02T12:19:44.088Z,970.95
2017-01-02T12:20:44.083Z,970.92
2017-01-02T12:21:44.079Z,970.93
2017-01-02T12:22:44.076Z,970.91
2017-01-02T12:23:44.076Z,970.9
2017-01-02T12:24:44.072Z,970.87
2017-01-02T12:25:44.068Z,970.88
2017-01-02T12:26:44.064Z,970.92
2017-01-02T12:27:44.064Z,970.91
2017-01-02T12:28:44.060Z,970.87
2017-01-02T12:29:44.056Z,970.87
2017-01-02T12:30:44.052Z,970.9