createdAt,value
2022-10-11T00:02:31.757Z,6.10
2022-10-11T00:06:33.721Z,6.65
2022-10-11T00:10:35.406Z,9.15
2022-10-11T00:14:37.655Z,4.97
2022-10-11T00:18:40.201Z,4.93
2022-10-11T00:22:42.620Z,9.77
2022-10-11T00:26:46.983Z,12.43
2022-10-11T00:30:49.027Z,14.05
2022-10-11T00:34:50.763Z,6.57
2022-10-11T00:38:52.936Z,8.30
2022-10-11T00:42:54.601Z,4.82
2022-10-11T00:47:08.016Z,10.18
2022-10-11T00:51:19.614Z,7.07
2022-10-11T00:55:23.101Z,7.20
2022-10-11T00:59:28.773Z,5.47
2022-10-11T01:03:31.682Z,7.95
2022-10-11T01:07:34.407Z,7.53
2022-10-11T01:11:39.458Z,4.60
2022-10-11T01:15:49.214Z,11.43
2022-10-11T01:20:09.389Z,7.90
2022-10-11T01:24:49.121Z,8.82
2022-10-11T01:29:05.901Z,5.00
2022-10-11T01:33:16.761Z,6.35
2022-10-11T01:37:32.913Z,9.73
2022-10-11T01:41:39.140Z,4.32
2022-10-11T01:45:42.591Z,6.32
2022-10-11T01:49:44.416Z,18.38
2022-10-11T01:53:55.150Z,8.48
2022-10-11T01:58:05.737Z,6.43
2022-10-11T02:02:28.694Z,8.25
2022-10-11T02:06:47.179Z,7.65
2022-10-11T02:11:04.379Z,3.75
2022-10-11T02:15:09.417Z,4.78
2022-10-11T02:19:15.211Z,7.30
2022-10-11T02:23:29.894Z,8.73
2022-10-11T02:27:34.127Z,3.35
2022-10-11T02:31:37.255Z,5.50
2022-10-11T02:35:44.431Z,6.82
2022-10-11T02:39:52.406Z,9.25
2022-10-11T02:44:03.448Z,11.30
2022-10-11T02:48:07.249Z,6.85
2022-10-11T02:52:09.072Z,7.32
2022-10-11T02:56:10.809Z,3.42
2022-10-11T03:00:13.484Z,5.53
2022-10-11T03:04:15.197Z,8.68
2022-10-11T03:08:17.581Z,7.85
2022-10-11T03:12:19.291Z,5.47
2022-10-11T03:16:21.189Z,5.13
2022-10-11T03:20:23.658Z,4.82
2022-10-11T03:24:25.504Z,6.95
2022-10-11T03:28:27.437Z,3.75
2022-10-11T03:32:29.303Z,6.85
2022-10-11T03:36:31.085Z,3.63
2022-10-11T03:40:32.829Z,11.60
2022-10-11T03:44:34.535Z,6.20
2022-10-11T03:48:36.449Z,3.50
2022-10-11T03:52:38.105Z,6.78
2022-10-11T03:56:40.005Z,5.65
2022-10-11T04:00:41.709Z,2.28
2022-10-11T04:04:43.585Z,5.82
2022-10-11T04:08:45.254Z,6.03
2022-10-11T04:12:46.913Z,3.45
2022-10-11T04:16:48.554Z,4.45
2022-10-11T04:20:50.298Z,7.25
2022-10-11T04:24:52.250Z,9.63
2022-10-11T04:28:54.230Z,5.68
2022-10-11T04:32:56.033Z,12.95
2022-10-11T04:36:57.728Z,13.98
2022-10-11T04:41:10.087Z,14.90
2022-10-11T04:45:11.825Z,6.93
2022-10-11T04:49:13.585Z,7.60
2022-10-11T04:53:15.266Z,11.32
2022-10-11T04:57:16.937Z,6.85
2022-10-11T05:01:18.578Z,7.38
2022-10-11T05:05:20.213Z,6.20
2022-10-11T05:09:21.981Z,11.57
2022-10-11T05:13:24.591Z,7.70
2022-10-11T05:17:26.270Z,7.10
2022-10-11T05:21:29.069Z,6.25
2022-10-11T05:25:30.735Z,8.18
2022-10-11T05:29:32.494Z,6.93
2022-10-11T05:33:34.557Z,10.73
2022-10-11T05:37:36.275Z,4.68
2022-10-11T05:41:38.095Z,6.72
2022-10-11T05:45:41.684Z,8.73
2022-10-11T05:49:43.406Z,14.10
2022-10-11T05:53:45.049Z,4.57
2022-10-11T05:57:46.782Z,5.80
2022-10-11T06:01:49.214Z,5.55
2022-10-11T06:05:55.789Z,6.50
2022-10-11T06:09:58.578Z,7.20
2022-10-11T06:14:00.336Z,5.70
2022-10-11T06:18:02.023Z,11.32
2022-10-11T06:22:03.794Z,7.03
2022-10-11T06:26:09.061Z,13.50
2022-10-11T06:30:11.600Z,4.53
2022-10-11T06:34:13.275Z,6.25
2022-10-11T06:38:15.249Z,7.88
2022-10-11T06:42:17.497Z,20.23
2022-10-11T06:46:20.754Z,6.78
2022-10-11T06:50:40.793Z,8.52
2022-10-11T06:54:45.146Z,7.32
2022-10-11T06:58:47.415Z,9.48
2022-10-11T07:02:49.929Z,5.32
2022-10-11T07:06:51.757Z,10.50
2022-10-11T07:10:53.451Z,5.15
2022-10-11T07:14:55.113Z,4.95
2022-10-11T07:19:00.687Z,13.23
2022-10-11T07:23:02.717Z,11.32
2022-10-11T07:27:04.422Z,9.90
2022-10-11T07:31:18.296Z,8.93
2022-10-11T07:35:19.974Z,5.90
2022-10-11T07:39:22.069Z,7.93
2022-10-11T07:43:24.270Z,12.15
2022-10-11T07:47:25.998Z,11.05
2022-10-11T07:51:27.664Z,8.60
2022-10-11T07:55:31.219Z,9.05
2022-10-11T07:59:33.387Z,6.20
2022-10-11T08:03:35.326Z,12.70
2022-10-11T08:07:37.496Z,10.00
2022-10-11T08:11:39.940Z,8.70
2022-10-11T08:15:41.761Z,12.75
2022-10-11T08:19:43.432Z,8.75
2022-10-11T08:23:45.491Z,10.55
2022-10-11T08:27:47.193Z,11.02
2022-10-11T08:31:48.905Z,8.25
2022-10-11T08:35:51.477Z,10.38
2022-10-11T08:39:53.122Z,11.80
2022-10-11T08:44:14.484Z,9.52
2022-10-11T08:48:30.860Z,10.82
2022-10-11T08:52:46.889Z,8.75
2022-10-11T08:56:49.496Z,9.07
2022-10-11T09:00:54.354Z,12.68
2022-10-11T09:04:56.470Z,15.70
2022-10-11T09:09:19.611Z,11.25
2022-10-11T09:13:31.616Z,5.53
2022-10-11T09:17:44.957Z,7.30
2022-10-11T09:21:56.614Z,9.32
2022-10-11T09:26:17.350Z,8.38
2022-10-11T09:30:20.183Z,10.15
2022-10-11T09:34:25.669Z,15.20
2022-10-11T09:38:36.779Z,11.27
2022-10-11T09:42:38.667Z,11.57
2022-10-11T09:46:42.345Z,6.45
2022-10-11T09:50:44.751Z,7.72
2022-10-11T09:54:50.105Z,9.48
2022-10-11T09:59:06.907Z,13.25
2022-10-11T10:03:28.616Z,7.60
2022-10-11T10:07:32.028Z,7.60
2022-10-11T10:11:37.017Z,11.15
2022-10-11T10:15:49.110Z,11.18
2022-10-11T10:19:55.525Z,12.73
2022-10-11T10:24:03.159Z,9.77
2022-10-11T10:28:19.656Z,11.65
2022-10-11T10:32:26.290Z,9.05
2022-10-11T10:36:39.826Z,9.00
2022-10-11T10:40:43.482Z,11.35
2022-10-11T10:44:51.580Z,7.63
2022-10-11T10:49:48.850Z,9.68
2022-10-11T10:54:21.377Z,9.52
2022-10-11T10:58:47.700Z,6.65
2022-10-11T11:03:01.258Z,6.30
2022-10-11T11:07:17.083Z,11.10
2022-10-11T11:11:36.031Z,11.07
2022-10-11T11:16:03.464Z,8.18
2022-10-11T11:20:24.927Z,6.45
2022-10-11T11:24:32.350Z,10.45
2022-10-11T11:29:04.190Z,6.87
2022-10-11T11:33:27.401Z,9.77
2022-10-11T11:37:34.392Z,7.05
2022-10-11T11:41:40.966Z,9.38
2022-10-11T11:45:51.325Z,8.27
2022-10-11T11:50:23.005Z,7.18
2022-10-11T11:54:54.424Z,6.68
2022-10-11T11:59:12.982Z,5.47
2022-10-11T12:07:25.014Z,6.20
2022-10-11T12:11:35.362Z,8.73
2022-10-11T12:15:37.828Z,9.23
2022-10-11T12:19:41.923Z,5.07
2022-10-11T12:23:46.462Z,6.35
2022-10-11T12:27:54.300Z,10.82
2022-10-11T12:31:59.029Z,8.68
2022-10-11T12:36:29.682Z,7.80
2022-10-11T12:40:43.693Z,17.27
2022-10-11T12:45:11.146Z,11.68
2022-10-11T12:49:13.187Z,10.88
2022-10-11T12:53:39.820Z,11.95
2022-10-11T12:57:59.866Z,9.63
2022-10-11T13:02:01.543Z,10.68
2022-10-11T13:06:20.294Z,11.25
2022-10-11T13:10:33.163Z,5.28
2022-10-11T13:14:58.107Z,15.30
2022-10-11T13:19:00.314Z,9.50
2022-10-11T13:23:02.376Z,10.73
2022-10-11T13:27:06.252Z,12.23
2022-10-11T13:31:09.436Z,6.07
2022-10-11T13:35:38.227Z,6.32
2022-10-11T13:39:40.212Z,6.13
2022-10-11T13:43:42.180Z,6.07
2022-10-11T13:47:44.671Z,3.15
2022-10-11T13:51:58.749Z,5.90
2022-10-11T13:56:07.549Z,5.47
2022-10-11T14:00:15.342Z,6.07
2022-10-11T14:04:17.581Z,7.55
2022-10-11T14:08:38.202Z,8.65
2022-10-11T14:12:44.436Z,4.18
2022-10-11T14:16:58.790Z,5.40
2022-10-11T14:21:37.597Z,7.03
2022-10-11T14:25:39.321Z,5.32
2022-10-11T14:29:55.595Z,4.45
2022-10-11T14:34:07.216Z,5.95
2022-10-11T14:38:11.829Z,6.47
2022-10-11T14:42:15.007Z,5.22
2022-10-11T14:46:23.699Z,8.68
2022-10-11T14:50:55.222Z,10.05
2022-10-11T14:54:56.908Z,7.25
2022-10-11T14:58:58.695Z,8.07
2022-10-11T15:03:00.313Z,7.55
2022-10-11T15:07:02.379Z,9.43
2022-10-11T15:11:04.150Z,8.05
2022-10-11T15:15:06.293Z,9.38
2022-10-11T15:19:16.913Z,9.35
2022-10-11T15:23:18.613Z,2.33
2022-10-11T15:27:20.670Z,9.68
2022-10-11T15:31:23.041Z,11.55
2022-10-11T15:35:25.789Z,5.70
2022-10-11T15:39:33.931Z,5.38
2022-10-11T15:47:37.309Z,6.70
2022-10-11T15:51:39.633Z,8.30
2022-10-11T15:55:43.848Z,10.30
2022-10-11T15:59:45.576Z,14.55
2022-10-11T16:03:49.111Z,7.18
2022-10-11T16:07:52.040Z,11.65
2022-10-11T16:11:53.702Z,6.72
2022-10-11T16:15:55.720Z,7.38
2022-10-11T16:19:57.695Z,8.75
2022-10-11T16:23:59.508Z,14.25
2022-10-11T16:28:02.552Z,14.27
2022-10-11T16:32:04.414Z,8.50
2022-10-11T16:36:26.659Z,13.00
2022-10-11T16:40:29.947Z,8.98
2022-10-11T16:44:32.825Z,10.02
2022-10-11T16:48:34.486Z,9.73
2022-10-11T16:52:36.230Z,14.70
2022-10-11T16:56:40.067Z,10.95
2022-10-11T17:00:42.697Z,15.82
2022-10-11T17:04:45.393Z,6.47
2022-10-11T17:08:47.111Z,15.32
2022-10-11T17:12:50.259Z,8.25
2022-10-11T17:16:52.119Z,11.10
2022-10-11T17:21:01.834Z,10.73
2022-10-11T17:25:03.773Z,13.98
2022-10-11T17:29:05.437Z,9.80
2022-10-11T17:33:07.356Z,6.07
2022-10-11T17:37:10.154Z,18.33
2022-10-11T17:41:12.265Z,5.78
2022-10-11T17:45:14.041Z,9.73
2022-10-11T17:49:15.978Z,13.43
2022-10-11T17:53:17.778Z,15.38
2022-10-11T17:57:19.445Z,9.02
2022-10-11T18:01:24.104Z,10.57
2022-10-11T18:05:25.879Z,10.27
2022-10-11T18:09:27.638Z,14.32
2022-10-11T18:13:29.376Z,11.73
2022-10-11T18:17:31.275Z,10.63
2022-10-11T18:21:34.616Z,11.43
2022-10-11T18:25:36.794Z,9.85
2022-10-11T18:29:38.608Z,12.52
2022-10-11T18:33:40.702Z,12.00
2022-10-11T18:37:42.447Z,13.05
2022-10-11T18:41:44.765Z,11.65
2022-10-11T18:45:46.491Z,10.43
2022-10-11T18:49:48.199Z,16.83
2022-10-11T18:53:50.534Z,11.50
2022-10-11T18:57:52.219Z,8.60
2022-10-11T19:01:53.944Z,13.75
2022-10-11T19:05:55.597Z,11.10
2022-10-11T19:09:57.249Z,16.02
2022-10-11T19:14:00.860Z,13.27
2022-10-11T19:18:02.502Z,17.27
2022-10-11T19:22:04.875Z,15.27
2022-10-11T19:26:09.247Z,21.77
2022-10-11T19:30:11.418Z,18.48
2022-10-11T19:34:13.615Z,19.17
2022-10-11T19:38:15.260Z,18.95
2022-10-11T19:42:16.943Z,20.10
2022-10-11T19:46:38.366Z,19.58
2022-10-11T19:50:42.837Z,15.75
2022-10-11T19:54:44.566Z,22.73
2022-10-11T19:58:46.270Z,15.63
2022-10-11T20:02:48.824Z,22.05
2022-10-11T20:06:50.506Z,22.55
2022-10-11T20:10:55.474Z,22.27
2022-10-11T20:14:57.203Z,28.05
2022-10-11T20:18:59.486Z,19.08
2022-10-11T20:23:01.253Z,24.77
2022-10-11T20:27:04.979Z,21.60
2022-10-11T20:31:15.666Z,24.75
2022-10-11T20:35:17.336Z,25.77
2022-10-11T20:39:19.053Z,21.17
2022-10-11T20:43:24.118Z,22.55
2022-10-11T20:47:26.001Z,16.70
2022-10-11T20:51:28.549Z,17.92
2022-10-11T20:55:30.215Z,14.50
2022-10-11T20:59:31.942Z,16.13
2022-10-11T21:03:33.605Z,25.00
2022-10-11T21:07:35.577Z,12.30
2022-10-11T21:11:37.770Z,18.80
2022-10-11T21:15:39.431Z,23.35
2022-10-11T21:19:41.204Z,18.27
2022-10-11T21:23:42.918Z,16.83
2022-10-11T21:27:44.599Z,18.63
2022-10-11T21:31:46.292Z,19.55
2022-10-11T21:35:47.971Z,14.38
2022-10-11T21:39:49.672Z,12.88
2022-10-11T21:43:51.940Z,12.48
2022-10-11T21:47:53.566Z,12.50
2022-10-11T21:51:55.344Z,11.07
2022-10-11T21:55:58.346Z,21.20
2022-10-11T22:00:00.006Z,8.32
2022-10-11T22:04:01.642Z,18.00
2022-10-11T22:08:03.420Z,15.38
2022-10-11T22:12:05.324Z,10.68
2022-10-11T22:16:09.864Z,13.50
2022-10-11T22:20:11.575Z,11.00
2022-10-11T22:24:13.479Z,13.30
2022-10-11T22:28:15.261Z,12.80
2022-10-11T22:32:16.912Z,14.07
2022-10-11T22:36:19.488Z,9.23
2022-10-11T22:40:21.189Z,13.23
2022-10-11T22:44:22.849Z,15.13
2022-10-11T22:48:24.719Z,13.73
2022-10-11T22:52:26.426Z,14.95
2022-10-11T22:56:28.158Z,18.27
2022-10-11T23:00:29.930Z,11.90
2022-10-11T23:04:31.581Z,11.60
2022-10-11T23:08:33.399Z,9.98
2022-10-11T23:12:35.121Z,9.45
2022-10-11T23:16:36.847Z,18.92
2022-10-11T23:20:39.903Z,5.40
2022-10-11T23:24:41.717Z,10.65
2022-10-11T23:28:43.861Z,14.50
2022-10-11T23:32:45.551Z,16.08
2022-10-11T23:36:47.284Z,11.70
2022-10-11T23:40:48.942Z,13.52
2022-10-11T23:44:52.059Z,16.27
2022-10-11T23:48:53.774Z,15.77
2022-10-11T23:52:57.109Z,11.50
2022-10-11T23:56:58.786Z,10.55
