createdAt,value
2018-10-03T00:02:27.662Z,11.1
2018-10-03T00:07:28.236Z,11.1
2018-10-03T00:12:27.892Z,11.1
2018-10-03T00:17:28.328Z,11.1
2018-10-03T00:22:28.237Z,11.2
2018-10-03T00:27:28.017Z,11.2
2018-10-03T00:32:27.725Z,11.2
2018-10-03T00:37:27.298Z,11.1
2018-10-03T00:42:27.872Z,11.2
2018-10-03T00:47:28.973Z,11.1
2018-10-03T00:52:27.472Z,11.2
2018-10-03T00:57:27.271Z,11.2
2018-10-03T01:02:27.894Z,11.2
2018-10-03T01:07:28.701Z,11.1
2018-10-03T01:12:28.753Z,11.1
2018-10-03T01:17:27.948Z,11.1
2018-10-03T01:22:28.124Z,11.2
2018-10-03T01:27:27.993Z,11.1
2018-10-03T01:32:28.431Z,11.0
2018-10-03T01:37:28.383Z,11.0
2018-10-03T01:42:27.663Z,11.0
2018-10-03T01:47:27.575Z,11.1
2018-10-03T01:52:27.211Z,11.0
2018-10-03T01:57:28.042Z,11.1
2018-10-03T02:02:28.874Z,11.1
2018-10-03T02:07:28.082Z,11.1
2018-10-03T02:12:27.818Z,11.1
2018-10-03T02:17:27.920Z,11.0
2018-10-03T02:22:28.090Z,11.1
2018-10-03T02:27:27.950Z,11.1
2018-10-03T02:32:28.280Z,11.2
2018-10-03T02:37:28.085Z,11.3
2018-10-03T02:42:28.782Z,11.3
2018-10-03T02:47:27.640Z,11.3
2018-10-03T02:52:28.317Z,11.4
2018-10-03T02:57:27.733Z,11.4
2018-10-03T03:02:27.983Z,11.3
2018-10-03T03:07:27.653Z,11.4
2018-10-03T03:12:27.391Z,11.4
2018-10-03T03:17:28.578Z,11.4
2018-10-03T03:22:27.424Z,11.4
2018-10-03T03:27:27.770Z,11.3
2018-10-03T03:32:27.949Z,11.1
2018-10-03T03:37:27.162Z,11.1
2018-10-03T03:42:28.196Z,11.0
2018-10-03T03:47:28.059Z,11.0
2018-10-03T03:52:28.431Z,11.0
2018-10-03T03:57:27.400Z,11.0
2018-10-03T04:02:28.099Z,11.1
2018-10-03T04:07:28.261Z,11.0
2018-10-03T04:12:27.837Z,11.1
2018-10-03T04:17:27.538Z,11.2
2018-10-03T04:22:28.108Z,11.2
2018-10-03T04:27:27.525Z,11.2
2018-10-03T04:32:28.070Z,11.3
2018-10-03T04:37:27.696Z,11.3
2018-10-03T04:42:28.465Z,11.3
2018-10-03T04:47:28.677Z,11.4
2018-10-03T04:52:28.649Z,11.4
2018-10-03T04:57:28.007Z,11.3
2018-10-03T05:02:27.983Z,11.4
2018-10-03T05:07:28.468Z,11.3
2018-10-03T05:12:28.334Z,11.4
2018-10-03T05:17:28.286Z,11.3
2018-10-03T05:22:28.422Z,11.4
2018-10-03T05:27:28.192Z,11.4
2018-10-03T05:32:28.672Z,11.3
2018-10-03T05:37:28.952Z,11.2
2018-10-03T05:42:29.177Z,11.2
2018-10-03T05:47:28.214Z,11.2
2018-10-03T05:52:28.678Z,11.3
2018-10-03T05:57:27.714Z,11.4
2018-10-03T06:02:28.739Z,11.4
2018-10-03T06:07:28.900Z,11.5
2018-10-03T06:12:27.927Z,11.7
2018-10-03T06:17:28.045Z,11.8
2018-10-03T06:22:28.495Z,11.8
2018-10-03T06:27:28.640Z,11.8
2018-10-03T06:32:28.626Z,11.9
2018-10-03T06:37:28.830Z,12.0
2018-10-03T06:42:27.890Z,12.1
2018-10-03T06:47:27.753Z,12.2
2018-10-03T06:52:29.025Z,12.4
2018-10-03T06:57:28.483Z,12.4
2018-10-03T07:02:27.866Z,12.6
2018-10-03T07:07:29.134Z,12.5
2018-10-03T07:12:28.996Z,12.6
2018-10-03T07:17:28.702Z,12.8
2018-10-03T07:22:28.827Z,12.8
2018-10-03T07:27:28.590Z,13.0
2018-10-03T07:32:27.906Z,13.1
2018-10-03T07:37:27.841Z,13.2
2018-10-03T07:42:29.141Z,13.3
2018-10-03T07:47:28.643Z,13.3
2018-10-03T07:52:28.299Z,13.2
2018-10-03T07:57:28.936Z,13.2
2018-10-03T08:02:28.881Z,13.3
2018-10-03T08:07:29.077Z,13.4
2018-10-03T08:12:29.085Z,13.5
2018-10-03T08:17:28.560Z,13.6
2018-10-03T08:22:28.094Z,13.8
2018-10-03T08:27:28.590Z,14.0
2018-10-03T08:32:27.973Z,14.2
2018-10-03T08:37:29.123Z,14.3
2018-10-03T08:42:28.050Z,14.5
2018-10-03T08:47:28.344Z,14.7
2018-10-03T08:52:28.716Z,14.9
2018-10-03T08:57:27.570Z,15.0
2018-10-03T09:02:27.939Z,15.2
2018-10-03T09:07:29.351Z,15.4
2018-10-03T09:12:28.991Z,15.6
2018-10-03T09:17:28.983Z,15.7
2018-10-03T09:22:29.623Z,16.0
2018-10-03T09:27:27.988Z,16.3
2018-10-03T09:32:28.530Z,16.6
2018-10-03T09:37:29.062Z,16.8
2018-10-03T09:42:28.670Z,16.9
2018-10-03T09:47:27.974Z,17.3
2018-10-03T09:52:28.148Z,17.6
2018-10-03T09:57:28.166Z,17.7
2018-10-03T10:02:28.380Z,17.9
2018-10-03T10:07:28.087Z,18.0
2018-10-03T10:12:28.502Z,18.2
2018-10-03T10:17:27.951Z,18.2
2018-10-03T10:22:28.483Z,18.5
2018-10-03T10:27:29.858Z,18.4
2018-10-03T10:32:28.091Z,18.6
2018-10-03T10:37:28.322Z,18.9
2018-10-03T10:42:28.265Z,19.2
2018-10-03T10:47:28.898Z,19.4
2018-10-03T10:52:28.003Z,19.4
2018-10-03T10:57:28.864Z,19.6
2018-10-03T11:02:28.942Z,19.6
2018-10-03T11:07:28.059Z,19.5
2018-10-03T11:12:28.502Z,19.5
2018-10-03T11:17:29.366Z,19.7
2018-10-03T11:22:28.480Z,19.7
2018-10-03T11:27:28.328Z,19.8
2018-10-03T11:32:28.745Z,20.0
2018-10-03T11:37:29.055Z,20.1
2018-10-03T11:42:28.675Z,20.0
2018-10-03T11:47:27.993Z,19.9
2018-10-03T11:52:28.025Z,19.7
2018-10-03T11:57:28.257Z,19.9
2018-10-03T12:02:29.117Z,19.9
2018-10-03T12:07:28.811Z,20.0
2018-10-03T12:12:29.068Z,19.9
2018-10-03T12:17:28.171Z,19.9
2018-10-03T12:22:28.242Z,20.2
2018-10-03T12:27:28.828Z,20.4
2018-10-03T12:32:28.931Z,20.5
2018-10-03T12:37:28.015Z,20.5
2018-10-03T12:42:29.180Z,20.4
2018-10-03T12:47:28.317Z,20.4
2018-10-03T12:52:28.860Z,20.3
2018-10-03T12:57:28.463Z,20.4
2018-10-03T13:02:28.694Z,20.8
2018-10-03T13:07:28.261Z,20.8
2018-10-03T13:12:28.357Z,20.8
2018-10-03T13:17:28.881Z,20.6
2018-10-03T13:22:28.405Z,20.2
2018-10-03T13:27:29.885Z,19.7
2018-10-03T13:32:28.050Z,19.8
2018-10-03T13:37:28.061Z,20.3
2018-10-03T13:42:28.057Z,20.5
2018-10-03T13:47:28.474Z,20.5
2018-10-03T13:52:28.493Z,20.0
2018-10-03T13:57:28.924Z,19.4
2018-10-03T14:02:28.460Z,19.1
2018-10-03T14:07:29.015Z,18.8
2018-10-03T14:12:27.705Z,18.6
2018-10-03T14:17:28.514Z,18.7
2018-10-03T14:22:28.592Z,18.7
2018-10-03T14:27:28.599Z,18.5
2018-10-03T14:32:29.798Z,19.4
2018-10-03T14:37:29.433Z,19.5
2018-10-03T14:42:28.057Z,21.7
2018-10-03T14:47:28.153Z,23.2
2018-10-03T14:52:28.250Z,24.0
2018-10-03T14:57:28.562Z,24.3
2018-10-03T15:02:28.925Z,25.0
2018-10-03T15:07:28.846Z,22.2
2018-10-03T15:12:28.013Z,22.1
2018-10-03T15:17:28.730Z,20.4
2018-10-03T15:22:28.948Z,20.3
2018-10-03T15:27:29.709Z,20.2
2018-10-03T15:32:29.095Z,19.7
2018-10-03T15:37:28.462Z,19.1
2018-10-03T15:42:28.420Z,18.5
2018-10-03T15:47:28.206Z,18.1
2018-10-03T15:52:27.938Z,17.9
2018-10-03T15:57:28.278Z,17.7
2018-10-03T16:02:28.147Z,17.5
2018-10-03T16:07:28.607Z,17.3
2018-10-03T16:12:28.547Z,17.2
2018-10-03T16:17:28.811Z,17.2
2018-10-03T16:22:29.265Z,17.1
2018-10-03T16:27:29.218Z,17.3
2018-10-03T16:32:28.823Z,17.3
2018-10-03T16:37:28.184Z,17.1
2018-10-03T16:42:28.256Z,17.0
2018-10-03T16:47:29.036Z,16.8
2018-10-03T16:52:28.568Z,16.6
2018-10-03T16:57:28.236Z,16.4
2018-10-03T17:02:28.700Z,16.1
2018-10-03T17:07:28.515Z,15.9
2018-10-03T17:12:28.329Z,15.8
2018-10-03T17:17:28.272Z,15.7
2018-10-03T17:22:28.143Z,15.6
2018-10-03T17:27:28.555Z,15.4
2018-10-03T17:32:28.406Z,15.3
2018-10-03T17:37:27.921Z,15.0
2018-10-03T17:42:28.734Z,15.0
2018-10-03T17:47:28.102Z,14.9
2018-10-03T17:52:29.967Z,14.8
2018-10-03T17:57:28.334Z,14.7
2018-10-03T18:02:28.395Z,14.6
2018-10-03T18:07:28.374Z,14.6
2018-10-03T18:12:28.000Z,14.6
2018-10-03T18:17:28.098Z,14.5
2018-10-03T18:22:27.850Z,14.2
2018-10-03T18:27:27.898Z,14.2
2018-10-03T18:32:27.943Z,14.0
2018-10-03T18:37:27.753Z,13.8
2018-10-03T18:42:28.117Z,13.7
2018-10-03T18:47:28.205Z,13.5
2018-10-03T18:52:29.242Z,13.5
2018-10-03T18:57:28.497Z,13.5
2018-10-03T19:02:27.820Z,13.5
2018-10-03T19:07:27.759Z,13.5
2018-10-03T19:12:28.382Z,13.6
2018-10-03T19:17:28.639Z,13.5
2018-10-03T19:22:27.671Z,13.4
2018-10-03T19:27:28.200Z,13.2
2018-10-03T19:32:28.260Z,13.0
2018-10-03T19:37:29.355Z,12.9
2018-10-03T19:42:27.809Z,12.9
2018-10-03T19:47:30.644Z,12.8
2018-10-03T19:52:28.055Z,12.8
2018-10-03T19:57:28.337Z,12.8
2018-10-03T20:02:27.814Z,12.7
2018-10-03T20:07:29.134Z,12.5
2018-10-03T20:12:28.231Z,12.4
2018-10-03T20:17:28.081Z,12.3
2018-10-03T20:22:28.397Z,12.2
2018-10-03T20:27:28.360Z,12.2
2018-10-03T20:32:27.773Z,12.1
2018-10-03T20:37:28.324Z,12.1
2018-10-03T20:42:27.355Z,12.1
2018-10-03T20:47:28.612Z,12.1
2018-10-03T20:52:27.908Z,12.0
2018-10-03T20:57:27.515Z,11.9
2018-10-03T21:02:27.448Z,11.8
2018-10-03T21:07:28.083Z,11.7
2018-10-03T21:12:28.429Z,11.7
2018-10-03T21:17:27.691Z,11.6
2018-10-03T21:22:27.881Z,11.5
2018-10-03T21:27:27.690Z,11.5
2018-10-03T21:32:28.207Z,11.4
2018-10-03T21:37:28.275Z,11.3
2018-10-03T21:42:28.075Z,11.2
2018-10-03T21:47:27.736Z,11.1
2018-10-03T21:52:27.910Z,11.1
2018-10-03T21:57:27.722Z,11.0
2018-10-03T22:02:28.292Z,10.9
2018-10-03T22:07:28.013Z,10.8
2018-10-03T22:12:27.800Z,10.7
2018-10-03T22:23:06.815Z,10.4
2018-10-03T22:28:04.740Z,10.4
2018-10-03T22:33:05.144Z,10.6
2018-10-03T22:38:04.303Z,10.6
2018-10-03T22:43:04.160Z,10.7
2018-10-03T22:48:04.836Z,10.7
2018-10-03T22:53:03.544Z,10.8
2018-10-03T22:58:05.392Z,10.8
2018-10-03T23:03:04.541Z,10.8
2018-10-03T23:08:04.381Z,10.9
2018-10-03T23:12:27.412Z,10.9
2018-10-03T23:17:28.052Z,10.8
2018-10-03T23:22:27.875Z,10.7
2018-10-03T23:27:28.048Z,10.4
2018-10-03T23:32:28.364Z,10.3
2018-10-03T23:37:28.282Z,10.3
2018-10-03T23:42:27.561Z,10.3
2018-10-03T23:47:27.564Z,10.3
2018-10-03T23:52:27.875Z,10.2
2018-10-03T23:57:28.775Z,10.3
