createdAt,value
2018-09-20T00:00:26.260Z,87.85
2018-09-20T00:01:26.225Z,88.23
2018-09-20T00:02:26.217Z,87.75
2018-09-20T00:03:26.202Z,87.27
2018-09-20T00:04:26.181Z,87.65
2018-09-20T00:05:26.160Z,87.95
2018-09-20T00:06:26.131Z,87.81
2018-09-20T00:07:26.111Z,87.81
2018-09-20T00:08:26.101Z,88.29
2018-09-20T00:09:26.082Z,88.09
2018-09-20T00:10:26.066Z,88.48
2018-09-20T00:11:26.050Z,88.39
2018-09-20T00:12:26.011Z,88.87
2018-09-20T00:13:25.992Z,89.35
2018-09-20T00:14:25.981Z,88.96
2018-09-20T00:15:25.963Z,88.29
2018-09-20T00:16:25.945Z,88.09
2018-09-20T00:17:25.925Z,88.39
2018-09-20T00:18:25.899Z,88.48
2018-09-20T00:19:25.881Z,89.06
2018-09-20T00:20:25.853Z,88.87
2018-09-20T00:21:25.847Z,88.67
2018-09-20T00:22:25.830Z,88.87
2018-09-20T00:23:25.813Z,88.87
2018-09-20T00:24:25.789Z,88.96
2018-09-20T00:25:25.777Z,88.96
2018-09-20T00:26:25.740Z,89.06
2018-09-20T00:27:25.734Z,89.15
2018-09-20T00:28:25.700Z,89.35
2018-09-20T00:29:25.685Z,88.96
2018-09-20T00:30:25.676Z,88.96
2018-09-20T00:31:25.662Z,88.87
2018-09-20T00:32:25.623Z,89.54
2018-09-20T00:33:25.618Z,88.48
2018-09-20T00:34:25.593Z,89.54
2018-09-20T00:35:25.582Z,89.45
2018-09-20T00:36:25.542Z,89.15
2018-09-20T00:37:25.527Z,89.64
2018-09-20T00:38:25.861Z,89.25
2018-09-20T00:39:25.499Z,89.64
2018-09-20T00:40:25.469Z,89.64
2018-09-20T00:41:25.491Z,89.45
2018-09-20T00:42:25.442Z,89.64
2018-09-20T00:43:25.417Z,89.50
2018-09-20T00:44:25.387Z,89.64
2018-09-20T00:45:25.365Z,89.50
2018-09-20T00:46:25.363Z,89.64
2018-09-20T00:47:25.329Z,89.74
2018-09-20T00:48:25.311Z,89.83
2018-09-20T00:49:25.300Z,89.45
2018-09-20T00:50:25.288Z,89.64
2018-09-20T00:51:25.255Z,89.83
2018-09-20T00:52:25.245Z,89.74
2018-09-20T00:53:25.235Z,89.15
2018-09-20T00:54:25.207Z,89.25
2018-09-20T00:55:25.184Z,89.25
2018-09-20T00:56:25.170Z,89.25
2018-09-20T00:57:25.141Z,89.64
2018-09-20T00:58:25.130Z,89.25
2018-09-20T00:59:25.095Z,89.06
2018-09-20T01:00:25.094Z,88.77
2018-09-20T01:01:25.068Z,89.25
2018-09-20T01:02:25.044Z,88.96
2018-09-20T01:03:25.032Z,88.87
2018-09-20T01:04:24.992Z,89.15
2018-09-20T01:05:24.987Z,89.83
2018-09-20T01:06:24.957Z,89.25
2018-09-20T01:07:24.951Z,89.15
2018-09-20T01:08:24.917Z,89.54
2018-09-20T01:09:24.901Z,89.25
2018-09-20T01:10:24.879Z,89.06
2018-09-20T01:11:24.870Z,89.54
2018-09-20T01:12:24.850Z,89.50
2018-09-20T01:13:24.830Z,89.74
2018-09-20T01:14:24.803Z,89.50
2018-09-20T01:15:24.791Z,89.83
2018-09-20T01:16:24.768Z,89.64
2018-09-20T01:17:24.751Z,88.96
2018-09-20T01:18:24.729Z,88.96
2018-09-20T01:19:24.714Z,88.87
2018-09-20T01:20:24.683Z,88.87
2018-09-20T01:21:24.665Z,89.50
2018-09-20T01:22:24.644Z,88.53
2018-09-20T01:23:24.624Z,88.96
2018-09-20T01:24:24.609Z,89.25
2018-09-20T01:25:24.601Z,88.82
2018-09-20T01:26:24.566Z,88.39
2018-09-20T01:27:24.558Z,88.09
2018-09-20T01:28:24.526Z,87.81
2018-09-20T01:29:24.522Z,87.51
2018-09-20T01:30:24.495Z,87.71
2018-09-20T01:31:24.472Z,87.61
2018-09-20T01:32:24.457Z,87.71
2018-09-20T01:33:24.435Z,87.37
2018-09-20T01:34:24.421Z,87.51
2018-09-20T01:35:24.398Z,88.09
2018-09-20T01:36:24.368Z,87.32
2018-09-20T01:37:24.361Z,86.93
2018-09-20T01:38:24.330Z,87.85
2018-09-20T01:39:24.305Z,87.37
2018-09-20T01:40:24.291Z,87.13
2018-09-20T01:41:24.285Z,87.13
2018-09-20T01:42:24.258Z,86.69
2018-09-20T01:43:24.234Z,86.45
2018-09-20T01:44:24.218Z,86.60
2018-09-20T01:45:24.194Z,85.87
2018-09-20T01:46:24.165Z,85.77
2018-09-20T01:47:24.164Z,85.97
2018-09-20T01:48:24.147Z,86.21
2018-09-20T01:49:24.112Z,85.68
2018-09-20T01:50:24.094Z,85.58
2018-09-20T01:51:24.085Z,85.87
2018-09-20T01:52:24.049Z,85.58
2018-09-20T01:53:24.048Z,86.06
2018-09-20T01:54:24.026Z,85.68
2018-09-20T01:55:24.015Z,85.53
2018-09-20T01:56:23.988Z,84.80
2018-09-20T01:57:23.972Z,84.80
2018-09-20T01:58:23.940Z,85.44
2018-09-20T01:59:23.921Z,85.48
2018-09-20T02:00:23.911Z,84.71
2018-09-20T02:01:23.889Z,85.00
2018-09-20T02:02:23.875Z,84.71
2018-09-20T02:03:23.934Z,85.00
2018-09-20T02:04:23.825Z,84.71
2018-09-20T02:05:23.805Z,85.00
2018-09-20T02:06:23.776Z,84.03
2018-09-20T02:07:23.769Z,84.13
2018-09-20T02:08:23.731Z,84.71
2018-09-20T02:09:23.731Z,84.90
2018-09-20T02:10:23.716Z,84.80
2018-09-20T02:11:23.690Z,84.67
2018-09-20T02:12:23.661Z,84.90
2018-09-20T02:13:23.655Z,84.61
2018-09-20T02:14:23.633Z,84.13
2018-09-20T02:15:23.616Z,84.47
2018-09-20T02:16:23.595Z,84.13
2018-09-20T02:17:23.562Z,83.94
2018-09-20T02:18:23.553Z,83.84
2018-09-20T02:19:23.535Z,84.42
2018-09-20T02:20:23.509Z,84.32
2018-09-20T02:21:23.493Z,84.52
2018-09-20T02:22:23.463Z,84.32
2018-09-20T02:23:23.453Z,84.22
2018-09-20T02:24:23.958Z,84.22
2018-09-20T02:25:23.409Z,84.52
2018-09-20T02:26:23.389Z,84.38
2018-09-20T02:27:23.371Z,84.03
2018-09-20T02:28:23.357Z,83.74
2018-09-20T02:29:23.321Z,83.94
2018-09-20T02:30:23.308Z,83.84
2018-09-20T02:31:23.300Z,83.45
2018-09-20T02:32:23.268Z,83.74
2018-09-20T02:33:23.246Z,83.45
2018-09-20T02:34:23.239Z,83.84
2018-09-20T02:35:23.226Z,84.03
2018-09-20T02:36:23.195Z,83.84
2018-09-20T02:37:23.183Z,83.74
2018-09-20T02:38:23.160Z,83.16
2018-09-20T02:39:23.134Z,82.87
2018-09-20T02:40:23.135Z,83.36
2018-09-20T02:41:23.110Z,83.55
2018-09-20T02:42:23.071Z,84.13
2018-09-20T02:43:23.065Z,83.36
2018-09-20T02:44:23.044Z,83.45
2018-09-20T02:45:23.031Z,83.64
2018-09-20T02:46:23.001Z,83.36
2018-09-20T02:47:22.974Z,83.84
2018-09-20T02:48:22.960Z,84.03
2018-09-20T02:49:22.940Z,84.22
2018-09-20T02:50:22.930Z,84.61
2018-09-20T02:51:22.901Z,84.80
2018-09-20T02:52:22.877Z,84.95
2018-09-20T02:53:22.867Z,85.19
2018-09-20T02:54:22.854Z,85.73
2018-09-20T02:55:22.839Z,87.66
2018-09-20T02:56:22.810Z,88.97
2018-09-20T02:57:22.778Z,89.99
2018-09-20T02:58:22.767Z,91.15
2018-09-20T02:59:22.829Z,92.46
2018-09-20T03:00:22.723Z,91.20
2018-09-20T03:01:22.703Z,91.64
2018-09-20T03:02:22.692Z,91.74
2018-09-20T03:03:22.682Z,91.83
2018-09-20T03:04:22.644Z,92.70
2018-09-20T03:05:22.627Z,92.50
2018-09-20T03:06:22.597Z,90.53
2018-09-20T03:07:22.597Z,85.77
2018-09-20T03:08:22.557Z,86.63
2018-09-20T03:09:22.546Z,85.53
2018-09-20T03:10:22.516Z,86.59
2018-09-20T03:11:22.511Z,85.87
2018-09-20T03:12:22.473Z,85.30
2018-09-20T03:13:22.453Z,86.65
2018-09-20T03:14:22.432Z,86.99
2018-09-20T03:15:22.421Z,87.12
2018-09-20T03:16:22.389Z,87.08
2018-09-20T03:17:22.386Z,87.95
2018-09-20T03:18:22.364Z,89.54
2018-09-20T03:19:22.344Z,94.49
2018-09-20T03:20:22.305Z,99.99
2018-09-20T03:21:22.297Z,99.99
2018-09-20T03:22:22.257Z,99.99
2018-09-20T03:23:22.249Z,99.99
2018-09-20T03:24:22.429Z,99.99
2018-09-20T03:25:22.193Z,99.99
2018-09-20T03:26:22.181Z,99.99
2018-09-20T03:27:22.164Z,99.99
2018-09-20T03:28:22.123Z,99.99
2018-09-20T03:29:22.111Z,99.99
2018-09-20T03:30:22.178Z,99.99
2018-09-20T03:31:22.073Z,99.99
2018-09-20T03:32:22.038Z,99.99
2018-09-20T03:33:22.012Z,99.99
2018-09-20T03:34:22.000Z,99.99
2018-09-20T03:35:21.977Z,99.99
2018-09-20T03:36:21.939Z,99.99
2018-09-20T03:37:21.914Z,99.99
2018-09-20T03:38:21.900Z,99.99
2018-09-20T03:39:21.867Z,99.99
2018-09-20T03:40:21.854Z,99.99
2018-09-20T03:41:21.836Z,99.99
2018-09-20T03:42:21.893Z,99.99
2018-09-20T03:43:21.773Z,99.99
2018-09-20T03:44:21.759Z,99.99
2018-09-20T03:45:21.726Z,99.99
2018-09-20T03:46:21.697Z,99.99
2018-09-20T03:47:21.683Z,99.99
2018-09-20T03:48:21.659Z,99.99
2018-09-20T03:49:21.637Z,99.99
2018-09-20T03:50:21.604Z,99.99
2018-09-20T03:51:21.594Z,99.99
2018-09-20T03:52:21.563Z,99.99
2018-09-20T03:53:21.531Z,99.99
2018-09-20T03:54:21.521Z,99.99
2018-09-20T03:55:21.490Z,99.99
2018-09-20T03:56:21.475Z,99.99
2018-09-20T03:57:21.435Z,99.99
2018-09-20T03:58:21.421Z,99.99
2018-09-20T03:59:21.405Z,99.99
2018-09-20T04:00:21.383Z,99.99
2018-09-20T04:01:21.351Z,99.99
2018-09-20T14:29:52.668Z,88.75
2018-09-20T14:30:46.892Z,92.46
2018-09-20T14:31:46.335Z,99.69
2018-09-20T14:32:46.329Z,99.99
2018-09-20T14:33:46.306Z,99.99
2018-09-20T14:34:46.294Z,99.99
2018-09-20T14:35:46.809Z,99.99
2018-09-20T14:36:46.342Z,97.38
2018-09-20T14:37:46.219Z,99.99
2018-09-20T14:38:46.722Z,96.41
2018-09-20T14:39:46.195Z,96.70
2018-09-20T14:40:46.178Z,99.99
2018-09-20T14:41:46.149Z,99.99
2018-09-20T14:42:46.127Z,99.99
2018-09-20T14:43:46.113Z,99.99
2018-09-20T14:44:46.093Z,99.35
2018-09-20T14:45:46.065Z,99.99
2018-09-20T14:46:46.054Z,99.99
2018-09-20T14:47:46.034Z,99.99
2018-09-20T14:48:46.003Z,99.99
2018-09-20T14:49:46.524Z,99.99
2018-09-20T14:50:46.117Z,99.99
2018-09-20T14:51:45.947Z,97.76
2018-09-20T14:52:46.042Z,99.99
2018-09-20T14:53:45.915Z,99.99
2018-09-20T14:54:45.893Z,99.99
2018-09-20T14:55:45.863Z,99.99
2018-09-20T14:56:45.858Z,99.99
2018-09-20T14:57:45.830Z,99.99
2018-09-20T14:58:45.800Z,99.99
2018-09-20T14:59:45.791Z,99.99
2018-09-20T15:00:45.767Z,99.99
2018-09-20T15:01:45.749Z,99.99
2018-09-20T15:02:45.722Z,99.99
2018-09-20T15:03:45.701Z,99.99
2018-09-20T15:04:45.683Z,99.99
2018-09-20T15:05:45.651Z,99.99
2018-09-20T15:06:45.638Z,99.99
2018-09-20T15:07:45.621Z,99.99
2018-09-20T15:08:45.593Z,99.99
2018-09-20T15:09:45.582Z,99.99
2018-09-20T15:10:45.560Z,99.99
2018-09-20T15:11:45.531Z,99.99
2018-09-20T15:12:45.520Z,99.99
2018-09-20T15:13:45.495Z,99.99
2018-09-20T15:14:45.475Z,99.99
2018-09-20T15:15:45.451Z,99.99
2018-09-20T15:16:45.421Z,99.99
2018-09-20T15:17:45.401Z,99.99
2018-09-20T15:18:45.385Z,99.99
2018-09-20T15:19:45.362Z,99.99
2018-09-20T15:20:45.349Z,99.99
2018-09-20T15:21:45.330Z,99.99
2018-09-20T15:22:45.306Z,99.99
2018-09-20T15:23:45.290Z,99.99
2018-09-20T15:24:45.262Z,99.99
2018-09-20T15:25:45.239Z,99.99
2018-09-20T15:26:45.226Z,99.99
2018-09-20T15:27:45.202Z,99.99
2018-09-20T15:28:45.168Z,99.99
2018-09-20T15:29:45.163Z,99.99
2018-09-20T15:30:45.140Z,99.99
2018-09-20T15:31:45.127Z,99.99
2018-09-20T15:32:45.093Z,99.99
2018-09-20T15:33:45.068Z,99.99
2018-09-20T15:34:45.050Z,99.99
2018-09-20T15:35:45.035Z,99.99
2018-09-20T15:36:45.147Z,99.99
2018-09-20T15:37:45.000Z,99.99
2018-09-20T15:38:44.968Z,99.99
2018-09-20T15:39:44.953Z,99.99
2018-09-20T15:40:44.929Z,99.99
2018-09-20T15:41:44.905Z,99.99
2018-09-20T15:42:44.900Z,99.99
2018-09-20T15:43:44.874Z,99.99
2018-09-20T15:44:44.842Z,99.99
2018-09-20T15:45:44.838Z,99.99
2018-09-20T15:46:44.811Z,99.99
2018-09-20T15:47:44.794Z,99.99
2018-09-20T15:48:44.777Z,99.99
2018-09-20T15:49:44.755Z,99.99
2018-09-20T15:50:44.741Z,99.99
2018-09-20T15:51:44.702Z,99.99
2018-09-20T15:52:45.207Z,99.99
2018-09-20T15:53:44.670Z,99.99
2018-09-20T15:54:44.652Z,99.99
2018-09-20T15:55:44.641Z,99.99
2018-09-20T15:56:44.604Z,99.99
2018-09-20T15:57:44.597Z,99.99
2018-09-20T15:58:44.564Z,99.99
2018-09-20T15:59:44.550Z,99.99
2018-09-20T16:00:44.522Z,99.99
2018-09-20T16:01:44.501Z,99.99
2018-09-20T16:02:44.490Z,99.99
2018-09-20T16:03:44.461Z,99.99
2018-09-20T16:04:44.440Z,99.99
2018-09-20T16:05:44.509Z,99.99
2018-09-20T16:06:44.406Z,99.99
2018-09-20T16:07:44.388Z,99.99
2018-09-20T16:08:44.377Z,99.99
2018-09-20T16:09:44.354Z,99.99
2018-09-20T16:10:44.333Z,99.99
2018-09-20T16:11:44.318Z,99.93
2018-09-20T16:12:44.321Z,96.94
2018-09-20T16:13:44.282Z,94.53
2018-09-20T16:14:44.267Z,94.15
2018-09-20T16:15:44.238Z,92.50
2018-09-20T16:16:44.219Z,92.32
2018-09-20T16:17:44.216Z,90.38
2018-09-20T16:18:44.190Z,89.03
2018-09-20T16:19:44.167Z,88.17
2018-09-20T16:20:44.156Z,88.36
2018-09-20T16:21:44.145Z,87.24
2018-09-20T16:22:44.123Z,86.62
2018-09-20T16:23:44.127Z,87.34
2018-09-20T16:24:44.083Z,86.57
2018-09-20T16:25:44.065Z,86.96
2018-09-20T16:26:44.042Z,86.38
2018-09-20T16:27:44.030Z,85.50
2018-09-20T16:28:44.006Z,85.50
2018-09-20T16:29:43.985Z,86.32
2018-09-20T16:30:43.986Z,85.45
2018-09-20T16:31:44.015Z,84.97
2018-09-20T16:32:43.942Z,85.70
2018-09-20T16:33:43.925Z,83.67
2018-09-20T16:34:43.907Z,84.25
2018-09-20T16:35:43.892Z,83.19
2018-09-20T16:36:43.872Z,83.73
2018-09-20T16:37:43.848Z,83.34
2018-09-20T16:38:43.844Z,81.90
2018-09-20T16:39:43.810Z,82.28
2018-09-20T16:40:43.793Z,82.28
2018-09-20T16:41:43.775Z,81.70
2018-09-20T16:42:43.758Z,82.86
2018-09-20T16:43:43.739Z,83.44
2018-09-20T16:44:43.731Z,82.38
2018-09-20T16:45:43.709Z,83.40
2018-09-20T16:46:43.690Z,84.17
2018-09-20T16:47:43.658Z,83.11
2018-09-20T16:48:43.653Z,83.78
2018-09-20T16:49:43.642Z,83.11
2018-09-20T16:50:43.610Z,83.78
2018-09-20T16:51:43.586Z,83.20
2018-09-20T16:52:43.560Z,83.69
2018-09-20T16:53:43.550Z,84.36
2018-09-20T16:54:43.531Z,83.98
2018-09-20T16:55:43.519Z,83.98
2018-09-20T16:56:43.504Z,84.36
2018-09-20T16:57:43.480Z,84.65
2018-09-20T16:58:43.464Z,84.46
2018-09-20T16:59:43.445Z,84.89
2018-09-20T17:00:43.421Z,83.88
2018-09-20T17:01:43.398Z,84.41
2018-09-20T17:02:43.386Z,84.36
2018-09-20T17:03:43.362Z,84.50
2018-09-20T17:04:43.343Z,85.08
2018-09-20T17:05:43.329Z,83.44
2018-09-20T17:06:43.299Z,83.83
2018-09-20T17:07:43.290Z,82.86
2018-09-20T17:08:43.273Z,82.86
2018-09-20T17:09:43.240Z,82.57
2018-09-20T17:10:43.225Z,82.86
2018-09-20T17:11:43.207Z,83.25
2018-09-20T17:12:43.177Z,83.34
2018-09-20T17:13:43.158Z,82.18
2018-09-20T17:14:43.180Z,82.28
2018-09-20T17:15:43.135Z,83.44
2018-09-20T17:16:43.159Z,82.48
2018-09-20T17:17:43.089Z,82.96
2018-09-20T17:18:43.084Z,82.38
2018-09-20T17:19:43.060Z,82.48
2018-09-20T17:20:43.033Z,82.67
2018-09-20T17:21:43.014Z,81.32
2018-09-20T17:22:42.995Z,81.12
2018-09-20T17:23:42.977Z,81.41
2018-09-20T17:24:42.964Z,82.38
2018-09-20T17:25:42.934Z,82.18
2018-09-20T17:26:42.919Z,81.51
2018-09-20T17:27:42.899Z,82.48
2018-09-20T17:28:42.878Z,82.09
2018-09-20T17:29:42.893Z,82.38
2018-09-20T17:30:42.852Z,82.67
2018-09-20T17:31:42.829Z,82.51
2018-09-20T17:32:42.799Z,82.23
2018-09-20T17:33:42.789Z,82.51
2018-09-20T17:34:42.772Z,81.35
2018-09-20T17:35:42.755Z,81.74
2018-09-20T17:36:42.723Z,80.78
2018-09-20T17:37:42.747Z,80.58
2018-09-20T17:39:15.895Z,82.03
2018-09-20T17:39:42.672Z,81.65
2018-09-20T17:40:42.661Z,80.87
2018-09-20T17:41:42.646Z,80.97
2018-09-20T17:42:42.614Z,80.97
2018-09-20T17:43:42.595Z,82.71
2018-09-20T17:44:42.584Z,81.65
2018-09-20T17:45:42.561Z,81.65
2018-09-20T17:46:42.539Z,81.84
2018-09-20T17:47:42.532Z,81.93
2018-09-20T17:48:42.496Z,80.78
2018-09-20T17:49:42.491Z,80.49
2018-09-20T17:50:42.456Z,81.35
2018-09-20T17:51:42.443Z,82.13
2018-09-20T17:52:42.420Z,82.23
2018-09-20T17:53:42.416Z,81.84
2018-09-20T17:54:42.383Z,81.55
2018-09-20T17:55:42.360Z,81.65
2018-09-20T17:56:42.357Z,80.30
2018-09-20T17:57:42.337Z,79.37
2018-09-20T17:58:42.309Z,79.27
2018-09-20T17:59:42.292Z,78.99
2018-09-20T18:00:42.291Z,78.59
2018-09-20T18:01:42.267Z,78.83
2018-09-20T18:02:42.231Z,79.22
2018-09-20T18:03:42.224Z,78.50
2018-09-20T18:04:42.206Z,78.21
2018-09-20T18:05:42.176Z,79.37
2018-09-20T18:06:42.162Z,79.37
2018-09-20T18:07:42.667Z,79.41
2018-09-20T18:08:42.129Z,79.41
2018-09-20T18:09:42.104Z,77.96
2018-09-20T18:10:42.104Z,77.96
2018-09-20T18:11:42.085Z,77.51
2018-09-20T18:12:42.064Z,77.42
2018-09-20T18:13:42.038Z,77.90
2018-09-20T18:14:42.030Z,77.90
2018-09-20T18:15:42.000Z,78.00
2018-09-20T18:16:41.991Z,77.09
2018-09-20T18:17:41.981Z,77.09
2018-09-20T18:18:41.949Z,77.67
2018-09-20T18:19:41.929Z,77.76
2018-09-20T18:20:41.926Z,77.86
2018-09-20T18:21:41.908Z,77.57
2018-09-20T18:22:41.875Z,77.86
2018-09-20T18:23:41.861Z,76.45
2018-09-20T18:24:41.855Z,76.16
2018-09-20T18:25:41.841Z,76.16
2018-09-20T18:26:41.822Z,75.87
2018-09-20T18:27:41.801Z,76.93
2018-09-20T18:28:41.885Z,77.76
2018-09-20T18:29:41.753Z,77.57
2018-09-20T18:30:41.744Z,78.15
2018-09-20T18:31:41.727Z,77.96
2018-09-20T18:32:41.704Z,77.67
2018-09-20T18:33:41.691Z,78.06
2018-09-20T18:34:41.673Z,78.64
2018-09-20T18:35:41.655Z,78.34
2018-09-20T18:36:41.631Z,79.27
2018-09-20T18:37:41.616Z,79.85
2018-09-20T18:38:41.605Z,80.24
2018-09-20T18:39:41.572Z,79.75
2018-09-20T18:40:41.551Z,80.49
2018-09-20T18:41:41.548Z,80.00
2018-09-20T18:42:41.626Z,80.24
2018-09-20T18:43:41.501Z,80.87
2018-09-20T18:44:41.482Z,81.30
2018-09-20T18:45:41.474Z,80.24
2018-09-20T18:46:41.444Z,79.37
2018-09-20T18:47:41.474Z,78.99
2018-09-20T18:48:41.421Z,78.11
2018-09-20T18:49:41.394Z,78.02
2018-09-20T18:50:41.380Z,77.83
2018-09-20T18:51:41.361Z,78.06
2018-09-20T18:52:41.337Z,77.57
2018-09-20T18:53:41.429Z,78.25
2018-09-20T18:54:41.310Z,77.48
2018-09-20T18:55:41.297Z,76.80
2018-09-20T18:56:41.273Z,76.80
2018-09-20T18:57:41.240Z,76.51
2018-09-20T18:58:41.224Z,77.09
2018-09-20T18:59:41.218Z,77.38
2018-09-20T19:00:41.186Z,77.28
2018-09-20T19:01:41.168Z,77.67
2018-09-20T19:02:41.153Z,78.44
2018-09-20T19:03:41.142Z,77.76
2018-09-20T19:04:41.126Z,78.25
2018-09-20T19:05:41.093Z,79.66
2018-09-20T19:06:41.088Z,81.30
2018-09-20T19:07:41.058Z,82.75
2018-09-20T19:08:41.043Z,82.84
2018-09-20T19:09:41.035Z,83.77
2018-09-20T19:10:41.004Z,83.58
2018-09-20T19:11:40.994Z,83.48
2018-09-20T19:12:40.972Z,82.51
2018-09-20T19:13:40.946Z,83.96
2018-09-20T19:14:40.920Z,84.16
2018-09-20T19:15:40.909Z,84.74
2018-09-20T19:16:40.899Z,85.08
2018-09-20T19:17:40.881Z,85.85
2018-09-20T19:18:40.861Z,86.43
2018-09-20T19:19:40.838Z,86.62
2018-09-20T19:20:40.822Z,87.30
2018-09-20T19:21:40.797Z,86.82
2018-09-20T19:22:40.788Z,86.43
2018-09-20T19:23:40.764Z,86.91
2018-09-20T19:24:40.735Z,85.94
2018-09-20T19:25:40.724Z,86.43
2018-09-20T19:26:40.707Z,86.62
2018-09-20T19:27:40.751Z,86.52
2018-09-20T19:28:40.660Z,87.01
2018-09-20T19:29:40.641Z,87.30
2018-09-20T19:30:40.614Z,87.88
2018-09-20T19:31:40.612Z,88.17
2018-09-20T19:32:40.635Z,88.07
2018-09-20T19:33:40.606Z,87.59
2018-09-20T19:34:40.536Z,88.02
2018-09-20T19:35:40.570Z,88.51
2018-09-20T19:36:40.562Z,88.79
2018-09-20T19:37:40.530Z,88.89
2018-09-20T19:38:40.557Z,89.32
2018-09-20T19:39:40.500Z,90.00
2018-09-20T19:41:13.634Z,89.28
2018-09-20T19:41:40.405Z,88.89
2018-09-20T19:42:40.392Z,89.57
2018-09-20T19:43:40.372Z,89.47
2018-09-20T19:44:40.341Z,89.57
2018-09-20T19:45:40.330Z,90.15
2018-09-20T19:46:40.309Z,89.76
2018-09-20T19:47:40.275Z,90.15
2018-09-20T19:48:40.269Z,89.95
2018-09-20T19:49:40.247Z,89.57
2018-09-20T19:50:40.235Z,90.44
2018-09-20T19:51:40.241Z,89.86
2018-09-20T19:52:40.184Z,90.53
2018-09-20T19:53:40.153Z,90.53
2018-09-20T19:54:40.662Z,90.72
2018-09-20T19:55:40.128Z,89.95
2018-09-20T19:56:40.115Z,90.72
2018-09-20T19:57:40.079Z,90.15
2018-09-20T19:58:40.065Z,89.37
2018-09-20T19:59:40.055Z,89.18
2018-09-20T20:00:40.162Z,89.76
2018-09-20T20:01:40.009Z,89.57
2018-09-20T20:02:39.981Z,89.37
2018-09-20T20:03:39.957Z,89.57
2018-09-20T20:04:39.945Z,89.86
2018-09-20T20:05:39.932Z,90.05
2018-09-20T20:06:39.906Z,90.05
2018-09-20T20:07:39.885Z,89.95
2018-09-20T20:08:39.869Z,90.05
2018-09-20T20:09:39.846Z,90.72
2018-09-20T20:10:39.832Z,90.92
2018-09-20T20:11:39.808Z,90.72
2018-09-20T20:12:39.772Z,90.44
2018-09-20T20:13:39.761Z,90.38
2018-09-20T20:14:39.747Z,90.58
2018-09-20T20:15:39.727Z,90.67
2018-09-20T20:16:39.713Z,90.53
2018-09-20T20:17:39.688Z,89.76
2018-09-20T20:18:39.666Z,89.95
2018-09-20T20:19:39.665Z,89.86
2018-09-20T20:20:39.625Z,89.95
2018-09-20T20:21:39.602Z,89.67
2018-09-20T20:22:39.579Z,90.34
2018-09-20T20:23:39.559Z,90.72
2018-09-20T20:24:39.547Z,90.15
2018-09-20T20:25:39.526Z,91.02
2018-09-20T20:26:39.510Z,91.11
2018-09-20T20:27:39.494Z,90.72
2018-09-20T20:28:39.553Z,91.02
2018-09-20T20:29:39.451Z,91.50
2018-09-20T20:30:39.416Z,91.78
2018-09-20T20:31:39.412Z,91.78
2018-09-20T20:32:39.423Z,92.65
2018-09-20T20:33:39.367Z,92.46
2018-09-20T20:34:39.345Z,91.83
2018-09-20T20:35:39.311Z,92.22
2018-09-20T20:36:39.305Z,91.93
2018-09-20T20:37:39.273Z,92.80
2018-09-20T20:38:39.259Z,92.99
2018-09-20T20:39:39.270Z,92.51
2018-09-20T20:40:39.226Z,92.71
2018-09-20T20:41:39.213Z,93.28
2018-09-20T20:42:39.185Z,92.90
2018-09-20T20:43:39.157Z,92.90
2018-09-20T20:44:39.142Z,93.09
2018-09-20T20:45:39.114Z,92.51
2018-09-20T20:46:39.107Z,93.28
2018-09-20T20:47:39.075Z,93.28
2018-09-20T20:48:39.053Z,93.48
2018-09-20T20:49:39.041Z,94.06
2018-09-20T20:50:39.022Z,93.86
2018-09-20T20:51:38.996Z,93.19
2018-09-20T20:52:38.969Z,92.90
2018-09-20T20:53:38.956Z,93.09
2018-09-20T20:54:38.939Z,93.33
2018-09-20T20:55:38.903Z,93.48
2018-09-20T20:56:38.898Z,93.48
2018-09-20T20:57:38.875Z,94.54
2018-09-20T20:58:38.925Z,93.76
2018-09-20T20:59:38.836Z,94.49
2018-09-20T21:00:38.816Z,94.20
2018-09-20T21:01:38.794Z,94.92
2018-09-20T21:02:38.770Z,94.87
2018-09-20T21:03:38.751Z,94.78
2018-09-20T21:04:38.722Z,94.78
2018-09-20T21:05:38.708Z,94.10
2018-09-20T21:06:38.685Z,93.81
2018-09-20T21:07:38.673Z,94.78
2018-09-20T21:08:38.645Z,94.97
2018-09-20T21:09:38.615Z,94.97
2018-09-20T21:10:38.594Z,94.87
2018-09-20T21:11:38.583Z,94.78
2018-09-20T21:12:38.562Z,94.20
2018-09-20T21:13:38.533Z,94.39
2018-09-20T21:14:38.589Z,94.39
2018-09-20T21:15:38.492Z,93.81
2018-09-20T21:17:11.702Z,94.59
2018-09-20T21:17:38.460Z,94.39
2018-09-20T21:18:38.428Z,93.91
2018-09-20T21:19:38.417Z,94.39
2018-09-20T21:20:38.396Z,94.59
2018-09-20T21:21:38.364Z,94.59
2018-09-20T21:22:38.352Z,93.91
2018-09-20T21:23:38.321Z,94.78
2018-09-20T21:24:38.303Z,94.59
2018-09-20T21:25:38.288Z,94.97
2018-09-20T21:26:38.260Z,94.39
2018-09-20T21:27:38.281Z,94.97
2018-09-20T21:28:38.231Z,94.87
2018-09-20T21:29:38.191Z,94.59
2018-09-20T21:30:38.170Z,94.49
2018-09-20T21:31:38.151Z,94.59
2018-09-20T21:32:38.142Z,94.87
2018-09-20T21:33:38.119Z,94.87
2018-09-20T21:34:38.089Z,94.49
2018-09-20T21:35:38.077Z,94.49
2018-09-20T21:36:38.056Z,94.59
2018-09-20T21:37:38.034Z,94.49
2018-09-20T21:38:38.005Z,94.68
2018-09-20T21:39:37.980Z,94.59
2018-09-20T21:40:37.960Z,94.39
2018-09-20T21:41:37.954Z,94.78
2018-09-20T21:42:37.921Z,95.07
2018-09-20T21:43:37.917Z,94.68
2018-09-20T21:44:37.887Z,95.07
2018-09-20T21:45:37.857Z,95.36
2018-09-20T21:46:37.850Z,95.74
2018-09-20T21:47:37.816Z,95.94
2018-09-20T21:48:37.797Z,96.03
2018-09-20T21:49:37.779Z,95.94
2018-09-20T21:50:37.762Z,96.70
2018-09-20T21:51:37.730Z,96.32
2018-09-20T21:52:37.713Z,96.61
2018-09-20T21:53:37.683Z,96.46
2018-09-20T21:54:37.672Z,96.61
2018-09-20T21:55:37.642Z,97.09
2018-09-20T21:56:37.620Z,96.99
2018-09-20T21:57:37.615Z,97.09
2018-09-20T21:58:37.595Z,96.89
2018-09-20T21:59:37.556Z,97.62
2018-09-20T22:00:37.549Z,97.76
2018-09-20T22:01:37.517Z,97.96
2018-09-20T22:02:37.502Z,97.67
2018-09-20T22:03:37.484Z,98.05
2018-09-20T22:04:37.464Z,97.91
2018-09-20T22:05:37.433Z,97.96
2018-09-20T22:06:37.476Z,97.86
2018-09-20T22:07:37.391Z,97.86
2018-09-20T22:08:37.364Z,98.44
2018-09-20T22:09:37.345Z,97.67
2018-09-20T22:10:37.341Z,98.34
2018-09-20T22:11:37.302Z,98.10
2018-09-20T22:12:37.288Z,98.63
2018-09-20T22:13:37.258Z,98.44
2018-09-20T22:14:37.239Z,98.72
2018-09-20T22:15:37.227Z,98.72
2018-09-20T22:16:37.203Z,99.11
2018-09-20T22:17:37.180Z,98.87
2018-09-20T22:18:37.166Z,99.02
2018-09-20T22:19:37.143Z,98.72
2018-09-20T22:20:37.107Z,98.54
2018-09-20T22:21:37.102Z,98.87
2018-09-20T22:22:37.089Z,98.82
2018-09-20T22:23:37.062Z,98.82
2018-09-20T22:24:37.024Z,99.54
2018-09-20T22:25:37.024Z,99.26
2018-09-20T22:26:36.989Z,99.44
2018-09-20T22:27:36.992Z,99.69
2018-09-20T22:28:36.950Z,99.64
2018-09-20T22:29:36.920Z,99.11
2018-09-20T22:30:36.903Z,99.69
2018-09-20T22:31:36.888Z,99.69
2018-09-20T22:32:36.871Z,99.98
2018-09-20T22:33:36.831Z,99.74
2018-09-20T22:34:36.826Z,99.99
2018-09-20T22:35:36.791Z,99.99
2018-09-20T22:36:36.763Z,99.99
2018-09-20T22:37:36.753Z,99.99
2018-09-20T22:38:36.726Z,99.99
2018-09-20T22:39:36.728Z,99.99
2018-09-20T22:40:36.695Z,99.99
2018-09-20T22:41:36.660Z,99.99
2018-09-20T22:42:36.654Z,99.99
2018-09-20T22:43:36.637Z,99.99
2018-09-20T22:44:36.612Z,99.99
2018-09-20T22:45:36.581Z,99.99
2018-09-20T22:46:36.566Z,99.99
2018-09-20T22:47:36.531Z,99.99
2018-09-20T22:48:36.513Z,99.99
2018-09-20T22:49:36.507Z,99.99
2018-09-20T22:50:36.477Z,99.99
2018-09-20T22:51:36.445Z,99.99
2018-09-20T22:52:36.430Z,99.99
2018-09-20T22:53:36.405Z,99.99
2018-09-20T22:54:36.398Z,99.99
2018-09-20T22:55:36.369Z,99.99
2018-09-20T22:56:36.335Z,99.99
2018-09-20T22:57:36.328Z,99.99
2018-09-20T22:58:36.300Z,99.99
2018-09-20T22:59:36.279Z,99.99
2018-09-20T23:00:36.247Z,99.99
2018-09-20T23:01:36.223Z,99.99
2018-09-20T23:02:36.214Z,99.99
2018-09-20T23:03:36.187Z,99.99
2018-09-20T23:04:36.169Z,99.99
2018-09-20T23:05:36.136Z,99.99
2018-09-20T23:06:36.110Z,99.99
2018-09-20T23:07:36.100Z,99.99
2018-09-20T23:08:36.067Z,99.99
2018-09-20T23:09:36.044Z,99.99
2018-09-20T23:10:36.019Z,99.99
2018-09-20T23:11:35.998Z,99.99
2018-09-20T23:12:35.976Z,99.99
2018-09-20T23:13:35.955Z,99.99
2018-09-20T23:14:35.935Z,99.99
2018-09-20T23:15:35.919Z,99.99
2018-09-20T23:16:35.899Z,99.99
2018-09-20T23:17:35.865Z,99.99
2018-09-20T23:18:35.845Z,99.99
2018-09-20T23:19:35.830Z,99.99