createdAt,value
2023-05-10T00:00:05.993Z,26.27
2023-05-10T00:01:06.031Z,26.27
2023-05-10T00:02:06.070Z,26.27
2023-05-10T00:03:06.168Z,26.27
2023-05-10T00:04:06.090Z,26.27
2023-05-10T00:05:06.080Z,26.27
2023-05-10T00:06:06.065Z,26.26
2023-05-10T00:07:06.068Z,26.29
2023-05-10T00:08:06.070Z,26.26
2023-05-10T00:09:06.104Z,26.26
2023-05-10T00:10:06.112Z,26.27
2023-05-10T00:11:06.099Z,26.27
2023-05-10T00:12:06.137Z,26.27
2023-05-10T00:13:06.161Z,26.25
2023-05-10T00:14:06.135Z,26.25
2023-05-10T00:15:06.167Z,26.26
2023-05-10T00:16:06.176Z,26.26
2023-05-10T00:17:06.181Z,26.26
2023-05-10T00:18:06.245Z,26.25
2023-05-10T00:19:06.240Z,26.27
2023-05-10T00:20:06.212Z,26.26
2023-05-10T00:21:06.248Z,26.27
2023-05-10T00:22:06.277Z,26.27
2023-05-10T00:23:06.258Z,26.27
2023-05-10T00:24:06.282Z,26.26
2023-05-10T00:25:06.305Z,26.26
2023-05-10T00:26:06.304Z,26.26
2023-05-10T00:27:06.361Z,26.26
2023-05-10T00:28:06.366Z,26.26
2023-05-10T00:29:06.361Z,26.26
2023-05-10T00:30:06.374Z,26.25
2023-05-10T00:31:06.397Z,26.23
2023-05-10T00:32:06.430Z,26.23
2023-05-10T00:33:06.452Z,26.25
2023-05-10T00:34:06.425Z,26.25
2023-05-10T00:35:06.470Z,26.25
2023-05-10T00:36:06.490Z,26.25
2023-05-10T00:37:06.481Z,26.25
2023-05-10T00:38:06.523Z,26.23
2023-05-10T00:39:06.540Z,26.23
2023-05-10T00:40:06.548Z,26.23
2023-05-10T00:41:06.587Z,26.25
2023-05-10T00:42:06.557Z,26.22
2023-05-10T00:43:06.594Z,26.25
2023-05-10T00:44:06.587Z,26.23
2023-05-10T00:45:06.604Z,26.25
2023-05-10T00:46:06.693Z,26.26
2023-05-10T00:47:06.645Z,26.23
2023-05-10T00:48:06.751Z,26.22
2023-05-10T00:49:06.688Z,26.22
2023-05-10T00:50:06.705Z,26.22
2023-05-10T00:51:06.710Z,26.25
2023-05-10T00:52:06.752Z,26.22
2023-05-10T00:53:06.784Z,26.22
2023-05-10T00:54:06.832Z,26.22
2023-05-10T00:55:06.800Z,26.20
2023-05-10T00:56:06.869Z,26.22
2023-05-10T00:57:06.867Z,26.22
2023-05-10T00:58:06.900Z,26.22
2023-05-10T00:59:06.945Z,26.20
2023-05-10T01:00:06.982Z,26.20
2023-05-10T01:01:07.020Z,26.20
2023-05-10T01:02:07.011Z,26.19
2023-05-10T01:03:07.129Z,26.19
2023-05-10T01:04:07.044Z,26.18
2023-05-10T01:05:07.119Z,26.19
2023-05-10T01:06:07.125Z,26.16
2023-05-10T01:07:07.158Z,26.15
2023-05-10T01:08:07.158Z,26.19
2023-05-10T01:09:07.153Z,26.16
2023-05-10T01:10:07.214Z,26.18
2023-05-10T01:11:07.238Z,26.15
2023-05-10T01:12:07.304Z,26.16
2023-05-10T01:13:07.294Z,26.15
2023-05-10T01:14:07.351Z,26.13
2023-05-10T01:15:07.361Z,26.13
2023-05-10T01:16:07.503Z,26.15
2023-05-10T01:17:07.399Z,26.15
2023-05-10T01:18:07.439Z,26.12
2023-05-10T01:19:07.469Z,26.13
2023-05-10T01:20:07.476Z,26.12
2023-05-10T01:21:07.538Z,26.13
2023-05-10T01:22:07.564Z,26.13
2023-05-10T01:23:07.587Z,26.10
2023-05-10T01:24:07.621Z,26.10
2023-05-10T01:25:07.640Z,26.10
2023-05-10T01:26:07.663Z,26.10
2023-05-10T01:27:07.672Z,26.12
2023-05-10T01:28:07.693Z,26.10
2023-05-10T01:29:07.760Z,26.10
2023-05-10T01:30:15.650Z,26.09
2023-05-10T01:31:08.818Z,26.08
2023-05-10T01:32:07.760Z,26.13
2023-05-10T01:33:07.780Z,26.12
2023-05-10T01:34:07.721Z,26.12
2023-05-10T01:35:07.752Z,26.09
2023-05-10T01:36:07.738Z,26.10
2023-05-10T01:37:07.710Z,26.12
2023-05-10T01:38:07.720Z,26.12
2023-05-10T01:39:07.709Z,26.10
2023-05-10T01:40:07.677Z,26.10
2023-05-10T01:41:07.661Z,26.10
2023-05-10T01:42:07.645Z,26.09
2023-05-10T01:43:07.688Z,26.09
2023-05-10T01:44:07.666Z,26.08
2023-05-10T01:45:07.632Z,26.12
2023-05-10T01:46:07.610Z,26.12
2023-05-10T01:47:07.648Z,26.09
2023-05-10T01:48:07.793Z,26.06
2023-05-10T01:49:07.666Z,26.09
2023-05-10T01:50:07.943Z,26.09
2023-05-10T01:51:07.727Z,26.09
2023-05-10T01:52:07.735Z,26.10
2023-05-10T01:53:07.791Z,26.05
2023-05-10T01:54:07.805Z,26.08
2023-05-10T01:55:07.830Z,26.06
2023-05-10T01:56:07.899Z,26.05
2023-05-10T01:57:07.900Z,26.09
2023-05-10T01:58:07.934Z,26.08
2023-05-10T01:59:07.973Z,26.05
2023-05-10T02:00:07.999Z,26.08
2023-05-10T02:01:08.084Z,26.03
2023-05-10T02:02:08.085Z,26.08
2023-05-10T02:03:08.218Z,26.06
2023-05-10T02:04:08.130Z,26.08
2023-05-10T02:05:08.162Z,26.06
2023-05-10T02:06:08.183Z,26.08
2023-05-10T02:07:08.192Z,26.08
2023-05-10T02:08:09.140Z,26.08
2023-05-10T02:09:08.267Z,26.06
2023-05-10T02:10:08.301Z,26.08
2023-05-10T02:11:08.317Z,26.05
2023-05-10T02:12:08.360Z,26.03
2023-05-10T02:13:08.477Z,26.06
2023-05-10T02:14:08.454Z,26.02
2023-05-10T02:15:08.454Z,26.06
2023-05-10T02:16:08.526Z,26.05
2023-05-10T02:17:08.513Z,26.05
2023-05-10T02:18:08.564Z,26.05
2023-05-10T02:19:08.610Z,26.05
2023-05-10T02:20:08.599Z,26.06
2023-05-10T02:21:08.629Z,26.06
2023-05-10T02:22:08.657Z,26.08
2023-05-10T02:23:08.739Z,26.06
2023-05-10T02:24:08.741Z,26.08
2023-05-10T02:25:08.752Z,26.08
2023-05-10T02:26:08.847Z,26.06
2023-05-10T02:27:08.801Z,26.08
2023-05-10T02:28:08.901Z,26.08
2023-05-10T02:29:08.910Z,26.06
2023-05-10T02:30:08.882Z,26.09
2023-05-10T02:31:08.951Z,26.06
2023-05-10T02:32:09.064Z,26.06
2023-05-10T02:33:09.032Z,26.06
2023-05-10T02:34:09.014Z,26.06
2023-05-10T02:35:09.070Z,26.06
2023-05-10T02:36:09.069Z,26.06
2023-05-10T02:37:09.117Z,26.09
2023-05-10T02:38:09.161Z,26.08
2023-05-10T02:39:09.180Z,26.09
2023-05-10T02:40:09.191Z,26.09
2023-05-10T02:41:09.238Z,26.09
2023-05-10T02:42:09.280Z,26.09
2023-05-10T02:43:09.297Z,26.09
2023-05-10T02:44:09.344Z,26.08
2023-05-10T02:45:09.356Z,26.06
2023-05-10T02:46:09.458Z,26.09
2023-05-10T02:47:09.415Z,26.08
2023-05-10T02:48:09.544Z,26.10
2023-05-10T02:49:10.168Z,26.08
2023-05-10T02:50:09.484Z,26.09
2023-05-10T02:51:09.504Z,26.09
2023-05-10T02:52:09.550Z,26.06
2023-05-10T02:53:09.568Z,26.08
2023-05-10T02:54:09.565Z,26.08
2023-05-10T02:55:09.602Z,26.08
2023-05-10T02:56:09.677Z,26.09
2023-05-10T02:57:09.667Z,26.09
2023-05-10T02:58:09.720Z,26.08
2023-05-10T02:59:09.731Z,26.09
2023-05-10T03:00:09.766Z,26.08
2023-05-10T03:01:09.787Z,26.05
2023-05-10T03:02:09.815Z,26.08
2023-05-10T03:03:09.963Z,26.06
2023-05-10T03:04:09.889Z,26.06
2023-05-10T03:05:09.927Z,26.05
2023-05-10T03:06:09.955Z,26.09
2023-05-10T03:07:10.304Z,26.05
2023-05-10T03:08:10.022Z,26.05
2023-05-10T03:09:10.033Z,26.02
2023-05-10T03:10:10.078Z,26.03
2023-05-10T03:11:10.108Z,26.03
2023-05-10T03:12:10.156Z,26.06
2023-05-10T03:13:10.211Z,26.03
2023-05-10T03:14:10.193Z,26.05
2023-05-10T03:15:10.209Z,26.03
2023-05-10T03:16:10.401Z,26.03
2023-05-10T03:17:10.320Z,26.05
2023-05-10T03:18:10.374Z,26.03
2023-05-10T03:19:10.352Z,26.05
2023-05-10T03:20:10.412Z,26.02
2023-05-10T03:21:10.449Z,26.02
2023-05-10T03:22:10.498Z,26.03
2023-05-10T03:23:10.520Z,26.03
2023-05-10T03:24:10.527Z,26.02
2023-05-10T03:25:10.609Z,26.03
2023-05-10T03:26:10.608Z,26.02
2023-05-10T03:27:10.668Z,26.00
2023-05-10T03:28:10.665Z,26.03
2023-05-10T03:29:10.700Z,26.00
2023-05-10T03:30:10.732Z,26.02
2023-05-10T03:31:10.853Z,26.03
2023-05-10T03:32:10.795Z,26.02
2023-05-10T03:33:10.827Z,26.02
2023-05-10T03:34:10.877Z,26.02
2023-05-10T03:35:10.977Z,26.00
2023-05-10T03:36:10.936Z,26.00
2023-05-10T03:37:10.989Z,26.00
2023-05-10T03:38:11.025Z,26.02
2023-05-10T03:39:11.064Z,26.03
2023-05-10T03:40:11.073Z,26.02
2023-05-10T03:41:12.069Z,26.02
2023-05-10T03:42:11.160Z,26.03
2023-05-10T03:43:11.199Z,26.02
2023-05-10T03:44:11.168Z,26.03
2023-05-10T03:45:11.206Z,26.00
2023-05-10T03:46:11.278Z,26.02
2023-05-10T03:47:11.265Z,26.02
2023-05-10T03:48:11.328Z,26.00
2023-05-10T03:49:11.335Z,26.03
2023-05-10T03:50:11.386Z,26.05
2023-05-10T03:51:11.451Z,26.05
2023-05-10T03:52:11.437Z,26.03
2023-05-10T03:53:11.472Z,26.05
2023-05-10T03:54:11.483Z,26.06
2023-05-10T03:55:11.523Z,26.03
2023-05-10T03:56:11.530Z,26.06
2023-05-10T03:57:11.565Z,26.05
2023-05-10T03:58:11.647Z,26.06
2023-05-10T03:59:11.656Z,26.06
2023-05-10T04:00:11.700Z,26.06
2023-05-10T04:01:11.712Z,26.09
2023-05-10T04:02:11.735Z,26.08
2023-05-10T04:03:11.842Z,26.08
2023-05-10T04:04:11.825Z,26.09
2023-05-10T04:05:11.788Z,26.10
2023-05-10T04:06:11.843Z,26.10
2023-05-10T04:07:11.855Z,26.10
2023-05-10T04:08:11.921Z,26.10
2023-05-10T04:09:11.877Z,26.09
2023-05-10T04:10:11.959Z,26.10
2023-05-10T04:11:12.030Z,26.12
2023-05-10T04:12:12.005Z,26.12
2023-05-10T04:13:12.027Z,26.10
2023-05-10T04:14:12.010Z,26.08
2023-05-10T04:15:12.076Z,26.09
2023-05-10T04:16:12.079Z,26.10
2023-05-10T04:17:12.184Z,26.09
2023-05-10T04:18:12.163Z,26.08
2023-05-10T04:19:12.198Z,26.10
2023-05-10T04:20:12.215Z,26.09
2023-05-10T04:21:12.215Z,26.08
2023-05-10T04:22:12.263Z,26.06
2023-05-10T04:23:12.287Z,26.06
2023-05-10T04:24:13.472Z,26.06
2023-05-10T04:25:12.357Z,26.06
2023-05-10T04:26:12.377Z,26.06
2023-05-10T04:27:12.386Z,26.08
2023-05-10T04:28:12.468Z,26.06
2023-05-10T04:29:12.479Z,26.05
2023-05-10T04:30:12.535Z,26.09
2023-05-10T04:31:12.669Z,26.09
2023-05-10T04:32:12.533Z,26.05
2023-05-10T04:33:12.594Z,26.03
2023-05-10T04:34:12.641Z,26.05
2023-05-10T04:35:12.639Z,26.05
2023-05-10T04:36:12.671Z,26.06
2023-05-10T04:37:12.694Z,26.05
2023-05-10T04:38:12.767Z,26.03
2023-05-10T04:39:12.803Z,26.05
2023-05-10T04:40:12.851Z,26.06
2023-05-10T04:41:12.847Z,26.05
2023-05-10T04:42:12.926Z,26.02
2023-05-10T04:43:12.918Z,26.05
2023-05-10T04:44:12.967Z,26.05
2023-05-10T04:45:12.993Z,26.06
2023-05-10T04:46:13.069Z,26.05
2023-05-10T04:47:13.074Z,26.05
2023-05-10T04:48:13.116Z,26.03
2023-05-10T04:49:13.160Z,26.03
2023-05-10T04:50:13.167Z,26.03
2023-05-10T04:51:13.218Z,26.05
2023-05-10T04:52:13.268Z,26.03
2023-05-10T04:53:15.268Z,26.00
2023-05-10T04:54:13.459Z,26.02
2023-05-10T04:55:13.480Z,25.99
2023-05-10T04:56:13.603Z,25.98
2023-05-10T04:57:13.626Z,25.96
2023-05-10T04:58:13.667Z,25.96
2023-05-10T04:59:13.717Z,25.98
2023-05-10T05:01:40.346Z,25.89
2023-05-10T05:02:32.742Z,25.92
2023-05-10T05:03:32.722Z,25.91
2023-05-10T05:04:32.632Z,25.91
2023-05-10T05:05:32.606Z,25.89
2023-05-10T05:06:32.605Z,25.89
2023-05-10T05:07:32.606Z,25.92
2023-05-10T05:08:32.584Z,25.92
2023-05-10T05:09:32.553Z,25.91
2023-05-10T05:10:32.568Z,25.88
2023-05-10T05:11:32.572Z,25.82
2023-05-10T05:12:32.584Z,25.77
2023-05-10T05:13:32.586Z,25.68
2023-05-10T05:14:32.652Z,25.58
2023-05-10T05:15:32.660Z,25.50
2023-05-10T05:16:32.685Z,25.41
2023-05-10T05:17:32.683Z,25.34
2023-05-10T05:18:32.678Z,25.24
2023-05-10T05:19:32.648Z,25.19
2023-05-10T05:20:32.679Z,25.11
2023-05-10T05:21:32.742Z,25.11
2023-05-10T05:22:32.744Z,25.06
2023-05-10T05:23:32.763Z,25.07
2023-05-10T05:24:32.769Z,25.07
2023-05-10T05:25:32.796Z,25.03
2023-05-10T05:26:32.776Z,25.06
2023-05-10T05:27:32.787Z,25.02
2023-05-10T05:28:32.784Z,25.02
2023-05-10T05:29:32.753Z,25.06
2023-05-10T05:30:32.819Z,25.03
2023-05-10T05:31:32.845Z,25.00
2023-05-10T05:32:32.872Z,25.03
2023-05-10T05:33:32.856Z,24.96
2023-05-10T05:34:32.839Z,24.93
2023-05-10T05:35:32.801Z,24.89
2023-05-10T05:36:32.808Z,24.71
2023-05-10T05:37:32.860Z,24.59
2023-05-10T05:38:33.364Z,24.55
2023-05-10T05:39:32.878Z,24.45
2023-05-10T05:40:32.927Z,24.38
2023-05-10T05:41:32.988Z,24.34
2023-05-10T05:42:33.057Z,24.31
2023-05-10T05:43:33.468Z,24.18
2023-05-10T05:44:33.128Z,24.17
2023-05-10T05:45:33.151Z,24.07
2023-05-10T05:46:40.919Z,24.07
2023-05-10T05:47:33.250Z,24.10
2023-05-10T05:48:33.449Z,24.17
2023-05-10T05:49:33.182Z,24.01
2023-05-10T05:50:33.194Z,23.99
2023-05-10T05:51:33.177Z,24.05
2023-05-10T05:52:33.185Z,24.14
2023-05-10T05:53:33.126Z,24.17
2023-05-10T05:54:33.388Z,24.28
2023-05-10T05:55:33.116Z,24.34
2023-05-10T05:56:33.121Z,24.23
2023-05-10T05:57:33.316Z,24.35
2023-05-10T05:58:33.429Z,24.42
2023-05-10T05:59:33.407Z,24.45
2023-05-10T06:00:33.118Z,24.48
2023-05-10T06:01:33.150Z,24.52
2023-05-10T06:02:33.187Z,24.54
2023-05-10T06:03:33.162Z,24.54
2023-05-10T06:04:33.469Z,24.52
2023-05-10T06:05:33.118Z,24.47
2023-05-10T06:06:33.157Z,24.41
2023-05-10T06:07:33.241Z,24.32
2023-05-10T06:08:33.205Z,24.31
2023-05-10T06:09:33.206Z,24.30
2023-05-10T06:10:33.194Z,24.28
2023-05-10T06:11:33.275Z,24.31
2023-05-10T06:12:33.286Z,24.35
2023-05-10T06:13:33.712Z,24.39
2023-05-10T06:14:33.884Z,24.44
2023-05-10T06:15:33.462Z,24.44
2023-05-10T06:16:33.558Z,24.42
2023-05-10T06:17:33.650Z,24.42
2023-05-10T06:18:33.648Z,24.42
2023-05-10T06:19:34.409Z,24.41
2023-05-10T06:20:33.766Z,24.42
2023-05-10T06:21:33.839Z,24.41
2023-05-10T06:22:33.872Z,24.39
2023-05-10T06:23:33.968Z,24.39
2023-05-10T06:24:34.017Z,24.44
2023-05-10T06:25:34.026Z,24.39
2023-05-10T06:26:34.148Z,24.41
2023-05-10T06:27:34.297Z,24.38
2023-05-10T06:28:34.238Z,24.36
2023-05-10T06:29:34.340Z,24.36
2023-05-10T06:30:34.377Z,24.31
2023-05-10T06:31:34.434Z,24.27
2023-05-10T06:32:34.509Z,24.23
2023-05-10T06:33:34.569Z,24.23
2023-05-10T06:34:34.628Z,24.17
2023-05-10T06:35:34.628Z,24.17
2023-05-10T06:36:34.645Z,24.17
2023-05-10T06:37:34.640Z,24.20
2023-05-10T06:38:34.722Z,24.24
2023-05-10T06:39:34.834Z,24.31
2023-05-10T06:40:34.875Z,24.35
2023-05-10T06:41:34.889Z,24.34
2023-05-10T06:42:34.978Z,24.32
2023-05-10T06:43:34.979Z,24.24
2023-05-10T06:44:35.387Z,24.24
2023-05-10T06:45:35.022Z,24.18
2023-05-10T06:47:54.045Z,24.14
2023-05-10T06:48:53.981Z,24.20
2023-05-10T06:49:53.942Z,24.23
2023-05-10T06:50:53.952Z,24.24
2023-05-10T06:51:53.902Z,24.30
2023-05-10T06:52:53.922Z,24.30
2023-05-10T06:53:53.904Z,24.28
2023-05-10T06:54:53.911Z,24.25
2023-05-10T06:55:53.861Z,24.21
2023-05-10T06:56:53.894Z,24.15
2023-05-10T06:57:53.890Z,24.13
2023-05-10T06:58:53.902Z,24.05
2023-05-10T06:59:53.844Z,24.03
2023-05-10T07:00:53.981Z,24.01
2023-05-10T07:01:53.889Z,23.97
2023-05-10T07:02:53.874Z,23.90
2023-05-10T07:03:53.826Z,23.84
2023-05-10T07:04:53.881Z,23.84
2023-05-10T07:05:53.805Z,23.81
2023-05-10T07:06:53.799Z,23.77
2023-05-10T07:07:53.849Z,23.74
2023-05-10T07:08:53.803Z,23.74
2023-05-10T07:09:54.171Z,23.77
2023-05-10T07:10:53.784Z,23.74
2023-05-10T07:11:53.753Z,23.74
2023-05-10T07:12:53.851Z,23.74
2023-05-10T07:13:53.729Z,23.74
2023-05-10T07:14:53.769Z,23.73
2023-05-10T07:15:53.789Z,23.87
2023-05-10T07:16:53.751Z,23.96
2023-05-10T07:17:53.813Z,24.07
2023-05-10T07:18:53.726Z,24.21
2023-05-10T07:19:53.735Z,24.36
2023-05-10T07:20:53.799Z,24.47
2023-05-10T07:21:53.681Z,24.56
2023-05-10T07:22:53.704Z,24.71
2023-05-10T07:23:53.696Z,24.75
2023-05-10T07:24:53.712Z,24.79
2023-05-10T07:25:53.713Z,24.92
2023-05-10T07:26:53.680Z,24.97
2023-05-10T07:27:53.628Z,25.05
2023-05-10T07:28:53.655Z,25.11
2023-05-10T07:29:53.705Z,25.19
2023-05-10T07:30:53.665Z,25.20
2023-05-10T07:31:54.481Z,25.27
2023-05-10T07:32:53.808Z,25.31
2023-05-10T07:33:53.820Z,25.36
2023-05-10T07:34:53.874Z,25.41
2023-05-10T07:35:53.893Z,25.47
2023-05-10T07:36:53.965Z,25.48
2023-05-10T07:37:54.000Z,25.54
2023-05-10T07:38:54.034Z,25.54
2023-05-10T07:39:54.121Z,25.55
2023-05-10T07:40:54.117Z,25.60
2023-05-10T07:41:54.155Z,25.64
2023-05-10T07:42:54.208Z,25.65
2023-05-10T07:43:54.249Z,25.68
2023-05-10T07:44:54.339Z,25.71
2023-05-10T07:45:56.105Z,25.74
2023-05-10T07:46:54.362Z,25.74
2023-05-10T07:47:54.464Z,25.75
2023-05-10T07:48:54.484Z,25.69
2023-05-10T07:49:54.557Z,25.78
2023-05-10T07:50:54.570Z,25.79
2023-05-10T07:51:54.600Z,25.81
2023-05-10T07:52:54.599Z,25.78
2023-05-10T07:53:54.669Z,25.79
2023-05-10T07:54:54.721Z,25.74
2023-05-10T07:55:54.801Z,25.69
2023-05-10T07:56:54.808Z,25.69
2023-05-10T07:57:54.832Z,25.72
2023-05-10T07:58:54.882Z,25.71
2023-05-10T07:59:54.955Z,25.69
2023-05-10T08:00:54.998Z,25.67
2023-05-10T08:01:55.077Z,25.68
2023-05-10T08:02:55.129Z,25.67
2023-05-10T08:03:55.273Z,25.69
2023-05-10T08:04:55.195Z,25.71
2023-05-10T08:05:55.223Z,25.68
2023-05-10T08:06:55.289Z,25.71
2023-05-10T08:07:55.300Z,25.71
2023-05-10T08:08:55.338Z,25.71
2023-05-10T08:09:55.450Z,25.72
2023-05-10T08:10:55.635Z,25.72
2023-05-10T08:11:55.468Z,25.74
2023-05-10T08:12:55.567Z,25.74
2023-05-10T08:13:55.575Z,25.71
2023-05-10T08:14:55.600Z,25.75
2023-05-10T08:15:56.528Z,25.74
2023-05-10T08:16:55.723Z,25.74
2023-05-10T08:17:55.782Z,25.72
2023-05-10T08:18:55.848Z,25.78
2023-05-10T08:19:55.870Z,25.75
2023-05-10T08:20:55.927Z,25.75
2023-05-10T08:21:55.924Z,25.78
2023-05-10T08:22:55.943Z,25.79
2023-05-10T08:23:56.014Z,25.75
2023-05-10T08:24:56.054Z,25.75
2023-05-10T08:25:56.160Z,25.71
2023-05-10T08:26:56.154Z,25.60
2023-05-10T08:27:56.289Z,25.57
2023-05-10T08:28:56.293Z,25.57
2023-05-10T08:29:56.320Z,25.51
2023-05-10T08:30:56.715Z,25.45
2023-05-10T08:31:56.311Z,25.47
2023-05-10T08:32:56.315Z,25.40
2023-05-10T08:33:56.290Z,25.38
2023-05-10T08:34:56.302Z,25.33
2023-05-10T08:35:56.664Z,25.31
2023-05-10T08:36:56.323Z,25.30
2023-05-10T08:37:56.321Z,25.30
2023-05-10T08:38:56.309Z,25.26
2023-05-10T08:39:56.323Z,25.21
2023-05-10T08:40:56.346Z,25.21
2023-05-10T08:41:56.352Z,25.21
2023-05-10T08:42:56.348Z,25.23
2023-05-10T08:43:56.367Z,25.24
2023-05-10T08:44:56.315Z,25.21
2023-05-10T08:45:56.685Z,25.21
2023-05-10T08:46:56.325Z,25.21
2023-05-10T08:47:56.328Z,25.24
2023-05-10T08:48:56.318Z,25.23
2023-05-10T08:49:56.299Z,25.23
2023-05-10T08:50:56.713Z,25.23
2023-05-10T08:51:56.381Z,25.24
2023-05-10T08:52:56.263Z,25.21
2023-05-10T08:53:56.274Z,25.30
2023-05-10T08:54:56.321Z,25.33
2023-05-10T08:55:56.387Z,25.36
2023-05-10T08:56:56.493Z,25.38
2023-05-10T08:57:56.504Z,25.40
2023-05-10T08:58:56.567Z,25.42
2023-05-10T08:59:56.608Z,25.44
2023-05-10T09:00:57.210Z,25.48
2023-05-10T09:01:56.707Z,25.51
2023-05-10T09:02:56.779Z,25.51
2023-05-10T09:03:56.854Z,25.55
2023-05-10T09:04:56.970Z,25.58
2023-05-10T09:05:57.176Z,25.60
2023-05-10T09:06:56.952Z,25.60
2023-05-10T09:07:56.958Z,25.60
2023-05-10T09:08:57.036Z,25.62
2023-05-10T09:09:57.094Z,25.62
2023-05-10T09:10:57.164Z,25.61
2023-05-10T09:11:57.204Z,25.61
2023-05-10T09:12:59.214Z,25.60
2023-05-10T09:13:57.302Z,25.61
2023-05-10T09:14:57.325Z,25.62
2023-05-10T09:16:00.276Z,25.64
2023-05-10T09:16:57.438Z,25.67
2023-05-10T09:17:57.406Z,25.69
2023-05-10T09:18:57.425Z,25.74
2023-05-10T09:19:57.322Z,25.71
2023-05-10T09:20:57.356Z,25.72
2023-05-10T09:21:57.346Z,25.75
2023-05-10T09:22:57.331Z,25.74
2023-05-10T09:23:57.299Z,25.69
2023-05-10T09:24:57.306Z,25.71
2023-05-10T09:25:57.719Z,25.72
2023-05-10T09:26:57.257Z,25.74
2023-05-10T09:27:57.267Z,25.71
2023-05-10T09:28:57.305Z,25.68
2023-05-10T09:29:58.387Z,25.68
2023-05-10T09:30:57.719Z,25.69
2023-05-10T09:31:57.457Z,25.69
2023-05-10T09:32:57.512Z,25.68
2023-05-10T09:33:57.526Z,25.68
2023-05-10T09:34:57.569Z,25.71
2023-05-10T09:35:57.714Z,25.72
2023-05-10T09:36:57.651Z,25.74
2023-05-10T09:37:58.658Z,25.81
2023-05-10T09:38:57.715Z,25.85
2023-05-10T09:39:57.773Z,25.88
2023-05-10T09:40:58.234Z,25.87
2023-05-10T09:41:57.808Z,25.89
2023-05-10T09:42:58.308Z,25.88
2023-05-10T09:43:57.843Z,25.91
2023-05-10T09:44:57.864Z,25.92
2023-05-10T09:45:58.266Z,25.89
2023-05-10T09:46:57.955Z,25.92
2023-05-10T09:47:58.054Z,25.88
2023-05-10T09:48:58.037Z,25.89
2023-05-10T09:49:58.065Z,25.89
2023-05-10T09:50:58.718Z,25.88
2023-05-10T09:51:58.152Z,25.88
2023-05-10T09:52:58.203Z,25.88
2023-05-10T09:53:58.279Z,25.87
2023-05-10T09:54:58.268Z,25.85
2023-05-10T09:55:58.331Z,25.87
2023-05-10T09:56:58.333Z,25.87
2023-05-10T09:57:58.360Z,25.88
2023-05-10T09:58:58.432Z,25.87
2023-05-10T09:59:58.480Z,25.85
2023-05-10T10:00:58.692Z,25.84
2023-05-10T10:01:58.596Z,25.87
2023-05-10T10:02:58.667Z,25.87
2023-05-10T10:03:58.646Z,25.87
2023-05-10T10:04:58.694Z,25.91
2023-05-10T10:05:58.713Z,25.92
2023-05-10T10:06:58.730Z,25.89
2023-05-10T10:07:58.809Z,25.91
2023-05-10T10:08:58.839Z,25.91
2023-05-10T10:09:58.901Z,25.89
2023-05-10T10:10:59.217Z,25.89
2023-05-10T10:11:58.977Z,25.91
2023-05-10T10:12:58.974Z,25.89
2023-05-10T10:13:58.999Z,25.91
2023-05-10T10:14:59.053Z,25.91
2023-05-10T10:15:59.081Z,25.89
2023-05-10T10:17:08.101Z,25.89
2023-05-10T10:18:00.198Z,25.92
2023-05-10T10:18:59.198Z,25.95
2023-05-10T10:19:59.117Z,25.77
2023-05-10T10:20:59.117Z,25.68
2023-05-10T10:21:59.196Z,25.60
2023-05-10T10:22:59.134Z,25.54
2023-05-10T10:23:59.040Z,25.45
2023-05-10T10:24:59.068Z,25.41
2023-05-10T10:25:59.058Z,25.34
2023-05-10T10:26:59.230Z,25.33
2023-05-10T10:27:59.034Z,25.27
2023-05-10T10:28:59.055Z,25.30
2023-05-10T10:29:59.053Z,25.29
2023-05-10T10:30:59.011Z,25.29
2023-05-10T10:31:59.230Z,25.26
2023-05-10T10:32:59.062Z,25.26
2023-05-10T10:33:59.062Z,25.23
2023-05-10T10:34:58.997Z,25.11
2023-05-10T10:35:59.024Z,25.07
2023-05-10T10:36:59.196Z,25.02
2023-05-10T10:37:59.003Z,24.99
2023-05-10T10:38:59.306Z,25.02
2023-05-10T10:39:58.932Z,25.07
2023-05-10T10:40:58.980Z,25.14
2023-05-10T10:41:59.241Z,25.19
2023-05-10T10:42:58.994Z,25.16
2023-05-10T10:43:58.989Z,25.05
2023-05-10T10:44:59.447Z,25.00
2023-05-10T10:45:59.077Z,24.92
2023-05-10T10:46:59.236Z,24.87
2023-05-10T10:47:59.162Z,24.75
2023-05-10T10:48:59.184Z,24.66
2023-05-10T10:49:59.242Z,24.55
2023-05-10T10:50:59.252Z,24.45
2023-05-10T10:51:59.415Z,24.35
2023-05-10T10:52:59.367Z,24.28
2023-05-10T10:53:59.387Z,24.24
2023-05-10T10:54:59.313Z,24.18
2023-05-10T10:55:59.447Z,24.11
2023-05-10T10:56:59.746Z,24.07
2023-05-10T10:57:59.453Z,24.00
2023-05-10T10:58:59.494Z,23.97
2023-05-10T10:59:59.583Z,23.96
2023-05-10T11:00:59.566Z,23.94
2023-05-10T11:01:59.605Z,23.90
2023-05-10T11:02:59.632Z,23.91
2023-05-10T11:03:59.746Z,23.90
2023-05-10T11:04:59.722Z,23.90
2023-05-10T11:05:59.720Z,23.88
2023-05-10T11:06:59.718Z,23.79
2023-05-10T11:07:59.743Z,23.80
2023-05-10T11:08:59.731Z,23.80
2023-05-10T11:09:59.739Z,23.77
2023-05-10T11:10:59.774Z,23.79
2023-05-10T11:11:59.759Z,23.74
2023-05-10T11:12:59.751Z,23.79
2023-05-10T11:14:00.145Z,23.84
2023-05-10T11:14:59.805Z,23.84
2023-05-10T11:15:59.783Z,23.90
2023-05-10T11:16:59.843Z,23.91
2023-05-10T11:17:59.965Z,23.94
2023-05-10T11:19:00.058Z,23.94
2023-05-10T11:19:59.994Z,23.93
2023-05-10T11:21:00.030Z,23.94
2023-05-10T11:22:00.387Z,23.88
2023-05-10T11:23:00.621Z,23.84
2023-05-10T11:24:00.055Z,23.79
2023-05-10T11:25:00.088Z,23.74
2023-05-10T11:26:00.137Z,23.67
2023-05-10T11:27:00.109Z,23.63
2023-05-10T11:28:00.312Z,23.59
2023-05-10T11:29:00.233Z,23.56
2023-05-10T11:30:00.277Z,23.59
2023-05-10T11:31:00.348Z,23.63
2023-05-10T11:32:00.290Z,23.69
2023-05-10T11:33:00.813Z,23.81
2023-05-10T11:34:00.328Z,23.91
2023-05-10T11:35:00.331Z,24.00
2023-05-10T11:36:00.415Z,24.07
2023-05-10T11:37:00.437Z,24.14
2023-05-10T11:38:00.734Z,24.21
2023-05-10T11:39:00.564Z,24.25
2023-05-10T11:40:00.883Z,24.30
2023-05-10T11:41:00.663Z,24.34
2023-05-10T11:42:00.702Z,24.38
2023-05-10T11:43:00.776Z,24.38
2023-05-10T11:44:00.754Z,24.23
2023-05-10T11:45:00.807Z,24.18
2023-05-10T11:46:00.878Z,24.10
2023-05-10T11:47:00.915Z,23.90
2023-05-10T11:48:00.991Z,23.79
2023-05-10T11:49:00.976Z,23.69
2023-05-10T11:50:01.064Z,23.65
2023-05-10T11:51:00.990Z,23.55
2023-05-10T11:52:00.956Z,23.49
2023-05-10T11:53:01.051Z,23.44
2023-05-10T11:54:00.997Z,23.44
2023-05-10T11:55:01.029Z,23.36
2023-05-10T11:56:01.062Z,23.26
2023-05-10T11:57:01.004Z,23.15
2023-05-10T11:58:01.072Z,23.08
2023-05-10T11:59:01.049Z,23.01
2023-05-10T12:00:01.076Z,22.98
2023-05-10T12:01:01.110Z,22.87
2023-05-10T12:02:01.159Z,22.93
2023-05-10T12:03:01.304Z,22.87
2023-05-10T12:04:01.614Z,22.94
2023-05-10T12:05:01.437Z,22.81
2023-05-10T12:06:01.258Z,22.94
2023-05-10T12:07:01.316Z,23.05
2023-05-10T12:08:01.295Z,23.21
2023-05-10T12:09:01.334Z,23.38
2023-05-10T12:10:01.303Z,23.53
2023-05-10T12:11:01.407Z,23.72
2023-05-10T12:12:01.451Z,23.88
2023-05-10T12:13:01.494Z,24.03
2023-05-10T12:14:01.551Z,24.17
2023-05-10T12:15:01.571Z,24.31
2023-05-10T12:16:01.569Z,24.39
2023-05-10T12:17:01.650Z,24.50
2023-05-10T12:18:01.656Z,24.59
2023-05-10T12:19:01.779Z,24.69
2023-05-10T12:20:01.655Z,24.76
2023-05-10T12:21:01.689Z,24.81
2023-05-10T12:22:01.656Z,24.87
2023-05-10T12:23:01.660Z,24.96
2023-05-10T12:24:01.664Z,25.00
2023-05-10T12:25:01.665Z,24.90
2023-05-10T12:26:01.624Z,24.99
2023-05-10T12:27:01.691Z,25.00
2023-05-10T12:28:01.717Z,25.07
2023-05-10T12:29:01.690Z,25.09
2023-05-10T12:30:02.075Z,25.05
2023-05-10T12:31:01.723Z,24.75
2023-05-10T12:32:01.765Z,24.42
2023-05-10T12:33:01.937Z,24.59
2023-05-10T12:34:01.743Z,24.69
2023-05-10T12:35:01.781Z,24.75
2023-05-10T12:36:01.826Z,24.81
2023-05-10T12:37:01.826Z,24.90
2023-05-10T12:38:01.815Z,24.94
2023-05-10T12:39:01.822Z,24.97
2023-05-10T12:40:01.870Z,25.07
2023-05-10T12:41:01.867Z,25.07
2023-05-10T12:42:01.847Z,25.14
2023-05-10T12:43:01.920Z,25.17
2023-05-10T12:44:01.854Z,25.19
2023-05-10T12:45:01.843Z,25.20
2023-05-10T12:46:01.891Z,25.24
2023-05-10T12:47:01.875Z,25.30
2023-05-10T12:48:01.909Z,25.30
2023-05-10T12:49:09.150Z,25.33
2023-05-10T12:50:02.882Z,25.34
2023-05-10T12:51:01.834Z,25.34
2023-05-10T12:52:01.859Z,25.38
2023-05-10T12:53:01.867Z,25.40
2023-05-10T12:54:01.826Z,25.42
2023-05-10T12:55:01.816Z,25.42