createdAt,value
2023-02-27T00:01:00.768Z,38.00
2023-02-27T00:03:29.522Z,37.70
2023-02-27T00:05:58.064Z,44.70
2023-02-27T00:08:26.365Z,28.80
2023-02-27T00:10:54.700Z,32.70
2023-02-27T00:13:23.108Z,36.90
2023-02-27T00:15:51.947Z,34.10
2023-02-27T00:18:20.212Z,33.50
2023-02-27T00:20:48.698Z,27.90
2023-02-27T00:23:16.980Z,24.70
2023-02-27T00:25:45.266Z,32.30
2023-02-27T00:28:13.526Z,26.80
2023-02-27T00:30:41.824Z,38.00
2023-02-27T00:33:10.042Z,28.50
2023-02-27T00:35:38.375Z,24.80
2023-02-27T00:38:06.530Z,34.70
2023-02-27T00:40:36.112Z,24.70
2023-02-27T00:43:04.886Z,27.60
2023-02-27T00:45:33.146Z,20.90
2023-02-27T00:48:02.349Z,25.50
2023-02-27T00:50:30.815Z,28.30
2023-02-27T00:52:59.115Z,22.10
2023-02-27T00:55:27.554Z,22.70
2023-02-27T00:57:55.984Z,18.70
2023-02-27T01:00:25.739Z,26.70
2023-02-27T01:02:55.797Z,29.90
2023-02-27T01:05:25.617Z,20.40
2023-02-27T01:07:55.233Z,20.40
2023-02-27T01:10:24.500Z,16.50
2023-02-27T01:12:53.914Z,21.20
2023-02-27T01:15:22.820Z,18.00
2023-02-27T01:17:52.091Z,16.30
2023-02-27T01:20:22.548Z,16.50
2023-02-27T01:22:52.180Z,18.60
2023-02-27T01:25:21.085Z,22.90
2023-02-27T01:27:50.249Z,19.80
2023-02-27T01:30:19.436Z,20.20
2023-02-27T01:32:48.924Z,17.90
2023-02-27T01:35:19.472Z,18.20
2023-02-27T01:37:50.425Z,17.30
2023-02-27T01:40:20.624Z,15.00
2023-02-27T01:42:50.239Z,20.50
2023-02-27T01:45:30.549Z,21.10
2023-02-27T01:48:08.808Z,25.70
2023-02-27T01:50:43.623Z,18.40
2023-02-27T01:53:13.179Z,22.10
2023-02-27T01:55:42.440Z,18.20
2023-02-27T01:58:13.509Z,23.30
2023-02-27T02:00:42.701Z,19.00
2023-02-27T02:03:25.462Z,20.40
2023-02-27T02:05:57.119Z,18.60
2023-02-27T02:08:29.204Z,19.20
2023-02-27T02:10:58.895Z,15.50
2023-02-27T02:13:28.560Z,21.10
2023-02-27T02:16:38.273Z,24.40
2023-02-27T02:19:41.229Z,17.20
2023-02-27T02:22:41.555Z,15.80
2023-02-27T02:25:40.708Z,16.00
2023-02-27T02:28:20.844Z,15.80
2023-02-27T02:31:20.692Z,16.30
2023-02-27T02:33:55.609Z,16.00
2023-02-27T02:37:04.416Z,18.30
2023-02-27T02:40:17.349Z,19.10
2023-02-27T02:43:02.170Z,15.10
2023-02-27T02:45:47.256Z,18.50
2023-02-27T02:48:29.381Z,14.10
2023-02-27T02:51:31.790Z,12.20
2023-02-27T02:54:07.767Z,14.90
2023-02-27T02:56:47.594Z,10.50
2023-02-27T02:59:49.993Z,9.80
2023-02-27T03:02:27.207Z,10.20
2023-02-27T03:05:12.710Z,12.90
2023-02-27T03:08:06.498Z,34.00
2023-02-27T03:10:46.981Z,11.60
2023-02-27T03:13:42.873Z,13.10
2023-02-27T03:16:35.177Z,8.70
2023-02-27T03:19:12.511Z,8.30
2023-02-27T03:21:51.154Z,12.20
2023-02-27T03:24:45.575Z,9.90
2023-02-27T03:27:19.130Z,6.10
2023-02-27T03:30:37.057Z,11.40
2023-02-27T03:33:30.949Z,11.60
2023-02-27T03:36:12.583Z,9.70
2023-02-27T03:38:52.610Z,20.50
2023-02-27T03:41:35.972Z,8.00
2023-02-27T03:44:52.888Z,15.10
2023-02-27T03:47:21.458Z,11.70
2023-02-27T03:49:51.225Z,11.10
2023-02-27T03:52:22.813Z,14.20
2023-02-27T03:54:59.972Z,17.30
2023-02-27T03:57:29.377Z,10.80
2023-02-27T03:59:58.841Z,6.10
2023-02-27T04:02:28.531Z,10.20
2023-02-27T04:04:57.218Z,9.10
2023-02-27T04:08:14.247Z,9.60
2023-02-27T04:11:25.080Z,9.20
2023-02-27T04:14:01.608Z,9.80
2023-02-27T04:16:46.079Z,10.80
2023-02-27T04:19:25.398Z,13.90
2023-02-27T04:22:14.049Z,11.10
2023-02-27T04:27:48.823Z,10.70
2023-02-27T04:30:29.151Z,11.70
2023-02-27T04:33:00.160Z,14.50
2023-02-27T04:35:35.022Z,19.50
2023-02-27T04:38:13.563Z,12.80
2023-02-27T04:41:08.449Z,12.50
2023-02-27T04:43:40.791Z,20.70
2023-02-27T04:46:12.706Z,12.00
2023-02-27T04:49:23.688Z,9.10
2023-02-27T04:52:17.083Z,5.90
2023-02-27T04:55:01.985Z,6.50
2023-02-27T04:57:39.266Z,14.90
2023-02-27T05:00:12.797Z,12.20
2023-02-27T05:02:48.050Z,10.10
2023-02-27T05:05:22.087Z,5.20
2023-02-27T05:07:57.371Z,4.90
2023-02-27T05:10:40.241Z,8.20
2023-02-27T05:13:19.758Z,9.70
2023-02-27T05:15:59.467Z,8.40
2023-02-27T05:18:29.501Z,5.70
2023-02-27T05:21:12.510Z,7.10
2023-02-27T05:23:56.327Z,8.80
2023-02-27T05:26:54.027Z,9.90
2023-02-27T05:29:40.604Z,9.80
2023-02-27T05:32:27.552Z,7.80
2023-02-27T05:35:14.900Z,8.90
2023-02-27T05:37:50.448Z,8.50
2023-02-27T05:40:26.201Z,6.60
2023-02-27T05:43:04.966Z,7.30
2023-02-27T05:45:39.264Z,6.30
2023-02-27T05:48:15.060Z,7.10
2023-02-27T05:50:45.825Z,8.60
2023-02-27T05:53:18.983Z,9.30
2023-02-27T05:55:52.239Z,6.50
2023-02-27T05:58:39.767Z,11.70
2023-02-27T06:01:11.532Z,6.50
2023-02-27T06:03:41.617Z,10.50
2023-02-27T06:06:16.979Z,6.80
2023-02-27T06:08:47.125Z,5.80
2023-02-27T06:11:16.131Z,8.50
2023-02-27T06:13:45.390Z,5.80
2023-02-27T06:16:16.220Z,9.90
2023-02-27T06:18:46.886Z,9.20
2023-02-27T06:21:16.230Z,8.70
2023-02-27T06:23:45.153Z,6.90
2023-02-27T06:26:14.474Z,7.80
2023-02-27T06:28:43.714Z,6.80
2023-02-27T06:31:12.065Z,7.40
2023-02-27T06:33:40.388Z,9.20
2023-02-27T06:36:08.601Z,8.00
2023-02-27T06:38:37.388Z,19.30
2023-02-27T06:41:05.908Z,12.40
2023-02-27T06:43:37.231Z,13.00
2023-02-27T06:46:05.945Z,9.60
2023-02-27T06:48:34.997Z,17.50
2023-02-27T06:51:04.348Z,12.90
2023-02-27T06:53:32.603Z,10.70
2023-02-27T06:56:01.171Z,9.00
2023-02-27T06:58:30.587Z,11.60
2023-02-27T07:01:01.003Z,12.10
2023-02-27T07:03:30.834Z,11.80
2023-02-27T07:06:00.597Z,13.70
2023-02-27T07:08:29.617Z,22.50
2023-02-27T07:10:58.875Z,12.40
2023-02-27T07:13:28.210Z,15.20
2023-02-27T07:15:57.551Z,13.20
2023-02-27T07:18:27.299Z,18.90
2023-02-27T07:20:56.845Z,8.80
2023-02-27T07:23:26.249Z,11.40
2023-02-27T07:25:54.779Z,10.60
2023-02-27T07:28:23.396Z,15.00
2023-02-27T07:30:55.611Z,12.70
2023-02-27T07:33:24.646Z,10.80
2023-02-27T07:35:54.197Z,10.70
2023-02-27T07:38:24.309Z,11.80
2023-02-27T07:40:56.649Z,14.00
2023-02-27T07:43:26.288Z,8.90
2023-02-27T07:45:54.885Z,9.10
2023-02-27T07:48:24.632Z,10.50
2023-02-27T07:50:54.049Z,8.10
2023-02-27T07:53:23.093Z,14.80
2023-02-27T07:55:51.838Z,9.30
2023-02-27T07:58:21.173Z,16.80
2023-02-27T08:00:49.733Z,7.10
2023-02-27T08:03:19.231Z,10.90
2023-02-27T08:05:48.992Z,10.80
2023-02-27T08:08:18.499Z,12.10
2023-02-27T08:10:48.025Z,14.30
2023-02-27T08:13:24.972Z,12.00
2023-02-27T08:16:13.789Z,12.00
2023-02-27T08:18:58.603Z,11.60
2023-02-27T08:21:32.114Z,10.70
2023-02-27T08:24:06.554Z,14.50
2023-02-27T08:26:40.136Z,16.70
2023-02-27T08:29:34.325Z,26.90
2023-02-27T08:32:05.888Z,11.20
2023-02-27T08:34:36.525Z,12.50
2023-02-27T08:37:08.398Z,15.20
2023-02-27T08:39:37.227Z,11.50
2023-02-27T08:42:07.514Z,15.10
2023-02-27T08:44:35.808Z,11.50
2023-02-27T08:47:05.042Z,12.30
2023-02-27T08:49:33.468Z,17.70
2023-02-27T08:52:04.561Z,17.70
2023-02-27T08:54:32.805Z,53.20
2023-02-27T08:57:00.893Z,15.90
2023-02-27T08:59:29.121Z,13.70
2023-02-27T09:01:57.635Z,14.30
2023-02-27T09:04:26.995Z,13.30
2023-02-27T09:06:55.760Z,16.90
2023-02-27T09:09:24.209Z,13.10
2023-02-27T09:11:52.599Z,14.50
2023-02-27T09:14:21.238Z,13.40
2023-02-27T09:16:50.120Z,14.00
2023-02-27T09:19:18.550Z,7.60
2023-02-27T09:21:46.884Z,12.60
2023-02-27T09:24:20.133Z,10.50
2023-02-27T09:26:49.871Z,14.30
2023-02-27T09:29:18.773Z,13.60
2023-02-27T09:31:48.265Z,14.50
2023-02-27T09:34:17.691Z,10.90
2023-02-27T09:36:46.931Z,12.90
2023-02-27T09:39:15.993Z,7.60
2023-02-27T09:42:07.126Z,29.40
2023-02-27T09:44:46.934Z,13.80
2023-02-27T09:47:35.859Z,14.30
2023-02-27T09:50:46.044Z,13.70
2023-02-27T09:53:23.893Z,10.00
2023-02-27T09:58:34.530Z,16.00
2023-02-27T10:01:14.464Z,9.30
2023-02-27T10:04:11.128Z,16.00
2023-02-27T10:07:09.039Z,12.50
2023-02-27T10:10:24.105Z,16.20
2023-02-27T10:13:27.389Z,13.20
2023-02-27T10:15:58.804Z,14.80
2023-02-27T10:18:35.560Z,16.00
2023-02-27T10:21:13.390Z,11.10
2023-02-27T10:23:53.336Z,17.20
2023-02-27T10:26:38.358Z,9.50
2023-02-27T10:29:30.217Z,8.60
2023-02-27T10:32:23.241Z,17.50
2023-02-27T10:35:43.360Z,11.60
2023-02-27T10:38:47.605Z,12.10
2023-02-27T10:41:22.544Z,11.20
2023-02-27T10:44:00.193Z,13.10
2023-02-27T10:46:31.416Z,18.60
2023-02-27T10:49:21.292Z,13.60
2023-02-27T10:52:12.096Z,20.10
2023-02-27T10:55:16.662Z,13.90
2023-02-27T10:57:46.755Z,15.70
2023-02-27T11:00:46.509Z,20.50
2023-02-27T11:03:29.194Z,18.40
2023-02-27T11:06:28.410Z,11.60
2023-02-27T11:09:22.380Z,15.90
2023-02-27T11:11:52.717Z,15.60
2023-02-27T11:14:33.325Z,11.80
2023-02-27T11:17:03.912Z,22.00
2023-02-27T11:19:42.605Z,14.60
2023-02-27T11:22:27.035Z,11.90
2023-02-27T11:25:24.748Z,18.80
2023-02-27T11:28:44.028Z,11.60
2023-02-27T11:31:23.649Z,12.90
2023-02-27T11:33:59.631Z,14.40
2023-02-27T11:37:04.025Z,12.40
2023-02-27T11:39:38.793Z,12.10
2023-02-27T11:42:17.651Z,14.20
2023-02-27T11:44:57.011Z,11.60
2023-02-27T11:47:30.968Z,10.70
2023-02-27T11:50:07.078Z,12.50
2023-02-27T11:52:35.862Z,15.10
2023-02-27T11:55:11.861Z,17.00
2023-02-27T11:57:47.904Z,18.10
2023-02-27T12:00:45.973Z,14.10
2023-02-27T12:03:33.361Z,12.20
2023-02-27T12:06:14.000Z,19.30
2023-02-27T12:08:54.816Z,25.40
2023-02-27T12:11:50.692Z,47.60
2023-02-27T12:14:47.056Z,20.40
2023-02-27T12:17:27.647Z,22.20
2023-02-27T12:20:07.914Z,20.90
2023-02-27T12:22:46.401Z,76.70
2023-02-27T12:25:39.930Z,24.10
2023-02-27T12:28:26.902Z,16.50
2023-02-27T12:31:24.078Z,25.50
2023-02-27T12:34:23.295Z,18.80
2023-02-27T12:37:19.042Z,19.50
2023-02-27T12:39:49.308Z,26.60
2023-02-27T12:42:57.695Z,13.30
2023-02-27T12:45:57.838Z,27.60
2023-02-27T12:49:11.742Z,21.00
2023-02-27T12:52:19.604Z,19.50
2023-02-27T12:55:15.334Z,18.90
2023-02-27T12:57:55.896Z,15.20
2023-02-27T13:00:33.662Z,18.90
2023-02-27T13:03:13.473Z,19.30
2023-02-27T13:05:48.319Z,10.00
2023-02-27T13:08:47.394Z,23.00
2023-02-27T13:11:38.695Z,22.40
2023-02-27T13:14:21.095Z,17.20
2023-02-27T13:17:00.383Z,17.30
2023-02-27T13:19:37.729Z,16.50
2023-02-27T13:22:39.768Z,19.40
2023-02-27T13:25:15.981Z,21.80
2023-02-27T13:27:49.932Z,20.70
2023-02-27T13:30:38.802Z,16.60
2023-02-27T13:33:52.390Z,21.00
2023-02-27T13:36:41.568Z,15.20
2023-02-27T13:39:51.309Z,24.70
2023-02-27T13:42:33.203Z,30.40
2023-02-27T13:45:30.004Z,13.60
2023-02-27T13:48:03.850Z,21.40
2023-02-27T13:50:44.618Z,24.60
2023-02-27T13:53:19.303Z,19.50
2023-02-27T13:55:50.993Z,36.00
2023-02-27T13:58:24.816Z,21.10
2023-02-27T14:00:57.370Z,23.40
2023-02-27T14:03:49.288Z,18.60
2023-02-27T14:06:18.586Z,25.70
2023-02-27T14:08:50.106Z,17.80
2023-02-27T14:11:39.794Z,25.00
2023-02-27T14:14:29.698Z,20.30
2023-02-27T14:16:59.445Z,22.40
2023-02-27T14:19:29.342Z,26.20
2023-02-27T14:22:31.575Z,14.20
2023-02-27T14:25:06.678Z,19.80
2023-02-27T14:27:44.484Z,20.80
2023-02-27T14:30:24.868Z,14.20
2023-02-27T14:33:03.301Z,13.30
2023-02-27T14:35:33.038Z,13.40
2023-02-27T14:38:08.414Z,12.90
2023-02-27T14:41:00.518Z,16.40
2023-02-27T14:43:55.240Z,19.70
2023-02-27T14:46:28.643Z,15.00
2023-02-27T14:49:17.956Z,24.40
2023-02-27T14:51:47.887Z,17.40
2023-02-27T14:54:18.550Z,15.60
2023-02-27T14:57:02.023Z,12.10
2023-02-27T14:59:33.523Z,14.60
2023-02-27T15:02:04.573Z,18.00
2023-02-27T15:04:33.863Z,19.40
2023-02-27T15:07:05.564Z,15.50
2023-02-27T15:09:50.039Z,16.30
2023-02-27T15:12:21.466Z,19.40
2023-02-27T15:15:07.950Z,20.00
2023-02-27T15:17:44.750Z,15.70
2023-02-27T15:20:35.713Z,17.80
2023-02-27T15:23:26.597Z,23.10
2023-02-27T15:25:58.399Z,18.20
2023-02-27T15:28:35.769Z,20.00
2023-02-27T15:31:05.944Z,26.60
2023-02-27T15:33:40.938Z,25.80
2023-02-27T15:36:20.032Z,24.30
2023-02-27T15:39:17.253Z,21.00
2023-02-27T15:41:52.398Z,22.10
2023-02-27T15:44:26.818Z,17.50
2023-02-27T15:46:57.310Z,21.50
2023-02-27T15:49:26.600Z,20.40
2023-02-27T15:52:22.118Z,18.00
2023-02-27T15:55:01.293Z,18.20
2023-02-27T15:57:42.090Z,12.90
2023-02-27T16:00:19.592Z,16.20
2023-02-27T16:02:52.896Z,25.40
2023-02-27T16:05:42.430Z,23.00
2023-02-27T16:08:35.010Z,17.50
2023-02-27T16:11:06.319Z,20.50
2023-02-27T16:13:40.626Z,28.90
2023-02-27T16:16:36.932Z,15.90
2023-02-27T16:19:27.300Z,19.10
2023-02-27T16:22:16.838Z,19.20
2023-02-27T16:24:51.251Z,27.50
2023-02-27T16:27:29.612Z,20.10
2023-02-27T16:30:05.192Z,20.40
2023-02-27T16:32:42.356Z,70.70
2023-02-27T16:35:20.578Z,25.10
2023-02-27T16:40:23.543Z,27.80
2023-02-27T16:42:52.951Z,24.00
2023-02-27T16:45:27.533Z,21.90
2023-02-27T16:47:58.915Z,31.50
2023-02-27T16:50:39.429Z,22.70
2023-02-27T16:53:10.045Z,24.20
2023-02-27T16:55:58.263Z,22.90
2023-02-27T16:58:30.050Z,18.80
2023-02-27T17:01:04.299Z,18.80
2023-02-27T17:03:36.885Z,23.00
2023-02-27T17:06:17.293Z,18.90
2023-02-27T17:08:47.251Z,23.10
2023-02-27T17:11:16.305Z,22.80
2023-02-27T17:13:44.641Z,24.20
2023-02-27T17:16:14.489Z,18.60
2023-02-27T17:18:43.215Z,30.40
2023-02-27T17:21:12.427Z,21.00
2023-02-27T17:23:40.720Z,21.60
2023-02-27T17:26:08.908Z,22.00
2023-02-27T17:28:37.068Z,23.40
2023-02-27T17:31:09.798Z,23.70
2023-02-27T17:33:38.217Z,22.30
2023-02-27T17:36:08.304Z,32.70
2023-02-27T17:38:37.243Z,33.70
2023-02-27T17:41:10.848Z,39.60
2023-02-27T17:43:40.058Z,30.70
2023-02-27T17:46:09.507Z,29.60
2023-02-27T17:48:39.326Z,25.60
2023-02-27T17:51:12.183Z,17.70
2023-02-27T17:53:40.569Z,31.90
2023-02-27T17:56:09.797Z,40.60
2023-02-27T17:58:38.115Z,21.10
2023-02-27T18:01:13.413Z,31.50
2023-02-27T18:03:44.159Z,35.70
2023-02-27T18:06:13.174Z,26.00
2023-02-27T18:08:41.418Z,28.30
2023-02-27T18:11:14.322Z,26.20
2023-02-27T18:13:43.034Z,28.90
2023-02-27T18:16:11.693Z,30.00
2023-02-27T18:18:41.578Z,19.20
2023-02-27T18:21:15.920Z,23.60
2023-02-27T18:23:44.554Z,26.70
2023-02-27T18:26:28.958Z,31.10
2023-02-27T18:29:00.577Z,25.70
2023-02-27T18:31:34.266Z,28.40
2023-02-27T18:34:02.847Z,30.90
2023-02-27T18:36:32.354Z,21.70
2023-02-27T18:39:01.121Z,40.20
2023-02-27T18:41:29.454Z,40.10
2023-02-27T18:44:00.910Z,26.40
2023-02-27T18:46:29.445Z,27.60
2023-02-27T18:48:58.306Z,43.00
2023-02-27T18:51:28.077Z,22.00
2023-02-27T18:53:56.375Z,25.30
2023-02-27T18:56:25.911Z,28.90
2023-02-27T18:58:57.272Z,25.40
2023-02-27T19:01:28.011Z,29.70
2023-02-27T19:04:03.621Z,29.00
2023-02-27T19:06:42.242Z,29.70
2023-02-27T19:09:16.199Z,26.10
2023-02-27T19:11:48.098Z,25.30
2023-02-27T19:14:16.542Z,44.10
2023-02-27T19:16:46.152Z,21.40
2023-02-27T19:19:14.592Z,29.00
2023-02-27T19:21:43.158Z,22.30
2023-02-27T19:24:12.572Z,29.60
2023-02-27T19:26:41.415Z,32.60
2023-02-27T19:29:09.815Z,30.70
2023-02-27T19:31:38.266Z,39.10
2023-02-27T19:34:06.834Z,33.80
2023-02-27T19:36:35.184Z,27.10
2023-02-27T19:39:04.678Z,52.20
2023-02-27T19:41:33.620Z,30.70
2023-02-27T19:44:02.214Z,26.00
2023-02-27T19:46:34.098Z,36.10
2023-02-27T19:49:05.290Z,32.70
2023-02-27T19:51:34.191Z,29.40
2023-02-27T19:54:02.408Z,44.50
2023-02-27T19:56:32.913Z,23.90
2023-02-27T19:59:10.398Z,27.70
2023-02-27T20:01:41.595Z,44.50
2023-02-27T20:04:11.388Z,40.60
2023-02-27T20:06:57.743Z,32.40
2023-02-27T20:09:27.500Z,29.10
2023-02-27T20:11:59.164Z,33.50
2023-02-27T20:14:30.263Z,32.10
2023-02-27T20:16:58.834Z,23.00
2023-02-27T20:19:27.313Z,24.50
2023-02-27T20:21:56.659Z,25.50
2023-02-27T20:24:25.521Z,41.40
2023-02-27T20:26:54.286Z,28.80
2023-02-27T20:29:24.352Z,32.20
2023-02-27T20:31:53.987Z,35.90
2023-02-27T20:34:26.376Z,32.40
2023-02-27T20:36:55.901Z,22.30
2023-02-27T20:39:24.597Z,23.80
2023-02-27T20:41:53.440Z,26.50
2023-02-27T20:44:21.799Z,24.70
2023-02-27T20:46:50.724Z,25.50
2023-02-27T20:49:22.861Z,26.70
2023-02-27T20:51:54.140Z,24.80
2023-02-27T20:54:23.108Z,24.10
2023-02-27T20:56:52.806Z,30.80
2023-02-27T20:59:24.720Z,38.80
2023-02-27T21:01:53.956Z,36.60
2023-02-27T21:04:25.263Z,20.30
2023-02-27T21:06:54.762Z,26.30
2023-02-27T21:09:22.974Z,27.30
2023-02-27T21:11:51.331Z,20.20
2023-02-27T21:14:21.013Z,23.00
2023-02-27T21:16:49.225Z,21.70
2023-02-27T21:19:20.871Z,23.90
2023-02-27T21:21:49.172Z,29.70
2023-02-27T21:24:18.081Z,20.70
2023-02-27T21:26:46.812Z,19.40
2023-02-27T21:29:21.119Z,23.10
2023-02-27T21:31:50.897Z,20.10
2023-02-27T21:34:24.957Z,40.00
2023-02-27T21:36:54.824Z,45.10
2023-02-27T21:39:28.322Z,31.30
2023-02-27T21:41:59.561Z,22.20
2023-02-27T21:44:31.598Z,21.50
2023-02-27T21:47:09.893Z,24.20
2023-02-27T21:49:39.417Z,19.60
2023-02-27T21:52:08.746Z,34.00
2023-02-27T21:54:38.613Z,26.60
2023-02-27T21:57:08.487Z,20.80
2023-02-27T21:59:38.084Z,21.70
2023-02-27T22:02:07.065Z,25.00
2023-02-27T22:04:36.383Z,23.70
2023-02-27T22:07:04.657Z,34.20
2023-02-27T22:09:33.208Z,33.70
2023-02-27T22:12:01.507Z,37.60
2023-02-27T22:14:30.151Z,37.80
2023-02-27T22:16:58.855Z,25.90
2023-02-27T22:19:27.115Z,31.60
2023-02-27T22:21:56.128Z,32.20
2023-02-27T22:24:26.021Z,24.70
2023-02-27T22:26:55.252Z,40.10
2023-02-27T22:29:24.139Z,40.40
2023-02-27T22:31:52.793Z,30.40
2023-02-27T22:34:21.830Z,34.10
2023-02-27T22:36:52.741Z,39.50
2023-02-27T22:39:21.937Z,32.70
2023-02-27T22:41:55.936Z,33.70
2023-02-27T22:44:48.471Z,31.40
2023-02-27T22:47:43.220Z,29.10
2023-02-27T22:50:19.250Z,29.80
2023-02-27T22:53:08.062Z,41.80
2023-02-27T22:55:38.674Z,31.30
2023-02-27T22:58:16.891Z,21.90
2023-02-27T23:00:49.116Z,23.00
2023-02-27T23:03:27.306Z,44.90
2023-02-27T23:08:50.441Z,25.40
2023-02-27T23:11:21.975Z,22.30
2023-02-27T23:13:59.489Z,32.70
2023-02-27T23:16:30.215Z,26.70
2023-02-27T23:19:00.345Z,26.70
2023-02-27T23:21:37.027Z,26.10
2023-02-27T23:24:10.226Z,34.40
2023-02-27T23:26:42.728Z,20.90
2023-02-27T23:29:12.786Z,36.70
2023-02-27T23:31:45.241Z,28.60
2023-02-27T23:34:16.521Z,27.70
2023-02-27T23:36:45.824Z,32.70
2023-02-27T23:39:14.253Z,31.00
2023-02-27T23:41:42.692Z,27.30
2023-02-27T23:44:29.013Z,42.80
2023-02-27T23:46:57.579Z,34.30
2023-02-27T23:49:25.891Z,35.00
2023-02-27T23:51:54.049Z,31.00
2023-02-27T23:54:22.340Z,35.10
2023-02-27T23:56:50.747Z,36.30
2023-02-27T23:59:19.024Z,31.60
