createdAt,value
2022-11-12T00:00:40.798Z,5.22
2022-11-12T00:03:07.970Z,5.18
2022-11-12T00:05:34.800Z,5.17
2022-11-12T00:08:02.033Z,5.18
2022-11-12T00:10:28.474Z,5.18
2022-11-12T00:12:55.433Z,5.20
2022-11-12T00:15:21.850Z,5.19
2022-11-12T00:17:48.358Z,5.15
2022-11-12T00:20:15.112Z,5.12
2022-11-12T00:22:41.556Z,5.09
2022-11-12T00:25:08.326Z,5.05
2022-11-12T00:27:35.458Z,5.03
2022-11-12T00:30:01.996Z,5.02
2022-11-12T00:32:28.416Z,4.99
2022-11-12T00:34:54.799Z,4.96
2022-11-12T00:37:23.125Z,4.94
2022-11-12T00:39:49.684Z,4.96
2022-11-12T00:42:16.137Z,4.94
2022-11-12T00:44:42.515Z,4.93
2022-11-12T00:47:08.913Z,4.91
2022-11-12T00:49:35.353Z,4.89
2022-11-12T00:52:02.010Z,4.87
2022-11-12T00:54:28.475Z,4.85
2022-11-12T00:56:54.893Z,4.82
2022-11-12T00:59:21.358Z,4.81
2022-11-12T01:01:47.843Z,4.82
2022-11-12T01:04:14.251Z,4.83
2022-11-12T01:06:41.215Z,4.83
2022-11-12T01:09:09.031Z,4.79
2022-11-12T01:11:36.546Z,4.76
2022-11-12T01:14:08.312Z,4.71
2022-11-12T01:16:38.107Z,4.69
2022-11-12T01:19:07.133Z,4.68
2022-11-12T01:21:37.532Z,4.68
2022-11-12T01:24:04.070Z,4.68
2022-11-12T01:26:30.556Z,4.69
2022-11-12T01:28:57.852Z,4.65
2022-11-12T01:31:27.262Z,4.64
2022-11-12T01:33:59.590Z,4.63
2022-11-12T01:36:27.873Z,4.64
2022-11-12T01:38:55.490Z,4.61
2022-11-12T01:41:27.964Z,4.58
2022-11-12T01:44:14.756Z,4.57
2022-11-12T01:47:17.212Z,4.54
2022-11-12T01:49:54.171Z,4.51
2022-11-12T01:52:33.668Z,4.48
2022-11-12T01:55:07.228Z,4.44
2022-11-12T01:57:41.252Z,4.41
2022-11-12T02:00:11.041Z,4.37
2022-11-12T02:02:38.573Z,4.33
2022-11-12T02:05:08.690Z,4.29
2022-11-12T02:07:39.261Z,4.27
2022-11-12T02:10:06.974Z,4.23
2022-11-12T02:12:52.455Z,4.21
2022-11-12T02:15:18.912Z,4.21
2022-11-12T02:17:45.495Z,4.20
2022-11-12T02:20:13.792Z,4.19
2022-11-12T02:22:40.288Z,4.17
2022-11-12T02:25:07.589Z,4.15
2022-11-12T02:27:34.578Z,4.12
2022-11-12T02:30:01.023Z,4.12
2022-11-12T02:32:27.398Z,4.12
2022-11-12T02:34:53.826Z,4.10
2022-11-12T02:37:20.292Z,4.09
2022-11-12T02:39:46.751Z,4.07
2022-11-12T02:42:13.167Z,4.05
2022-11-12T02:44:39.928Z,3.99
2022-11-12T02:47:06.359Z,3.97
2022-11-12T02:49:32.810Z,3.95
2022-11-12T02:51:59.237Z,3.93
2022-11-12T02:54:25.854Z,3.93
2022-11-12T02:56:52.313Z,3.92
2022-11-12T02:59:18.731Z,3.92
2022-11-12T03:01:45.114Z,3.90
2022-11-12T03:04:11.542Z,3.91
2022-11-12T03:06:38.074Z,3.93
2022-11-12T03:09:04.547Z,3.93
2022-11-12T03:11:31.032Z,3.93
2022-11-12T03:13:57.490Z,3.91
2022-11-12T03:16:23.914Z,3.90
2022-11-12T03:18:50.297Z,3.91
2022-11-12T03:21:16.761Z,3.90
2022-11-12T03:23:43.176Z,3.88
2022-11-12T03:26:09.588Z,3.86
2022-11-12T03:28:36.003Z,3.84
2022-11-12T03:31:02.572Z,3.83
2022-11-12T03:33:29.003Z,3.83
2022-11-12T03:35:55.553Z,3.82
2022-11-12T03:38:22.186Z,3.80
2022-11-12T03:40:49.048Z,3.78
2022-11-12T03:43:15.472Z,3.82
2022-11-12T03:45:41.893Z,3.82
2022-11-12T03:48:08.295Z,3.82
2022-11-12T03:50:34.733Z,3.82
2022-11-12T03:53:01.276Z,3.83
2022-11-12T03:55:29.292Z,3.84
2022-11-12T03:57:57.024Z,3.84
2022-11-12T04:00:25.347Z,3.84
2022-11-12T04:02:52.032Z,3.82
2022-11-12T04:05:37.204Z,3.79
2022-11-12T04:08:31.262Z,3.77
2022-11-12T04:10:57.718Z,3.77
2022-11-12T04:13:30.518Z,3.76
2022-11-12T04:16:20.024Z,3.73
2022-11-12T04:19:06.709Z,3.70
2022-11-12T04:21:56.716Z,3.69
2022-11-12T04:24:58.263Z,3.68
2022-11-12T04:27:30.806Z,3.70
2022-11-12T04:30:16.136Z,3.68
2022-11-12T04:32:54.673Z,3.66
2022-11-12T04:35:22.548Z,3.65
2022-11-12T04:37:49.468Z,3.66
2022-11-12T04:40:42.773Z,3.64
2022-11-12T04:43:31.094Z,3.64
2022-11-12T04:45:58.437Z,3.63
2022-11-12T04:48:26.164Z,3.62
2022-11-12T04:50:59.147Z,3.59
2022-11-12T04:53:26.829Z,3.59
2022-11-12T04:55:55.649Z,3.59
2022-11-12T04:58:22.828Z,3.59
2022-11-12T05:00:50.126Z,3.60
2022-11-12T05:03:17.504Z,3.59
2022-11-12T05:05:43.950Z,3.57
2022-11-12T05:08:10.361Z,3.57
2022-11-12T05:10:36.787Z,3.56
2022-11-12T05:13:03.288Z,3.53
2022-11-12T05:15:30.005Z,3.52
2022-11-12T05:17:56.441Z,3.53
2022-11-12T05:20:22.918Z,3.51
2022-11-12T05:23:05.010Z,3.50
2022-11-12T05:25:32.436Z,3.47
2022-11-12T05:27:58.885Z,3.44
2022-11-12T05:30:25.327Z,3.40
2022-11-12T05:32:51.762Z,3.38
2022-11-12T05:35:18.213Z,3.36
2022-11-12T05:37:44.647Z,3.34
2022-11-12T05:40:11.607Z,3.31
2022-11-12T05:42:38.016Z,3.28
2022-11-12T05:45:04.960Z,3.28
2022-11-12T05:47:31.424Z,3.25
2022-11-12T05:49:57.870Z,3.20
2022-11-12T05:52:24.314Z,3.18
2022-11-12T05:54:50.739Z,3.18
2022-11-12T05:57:17.153Z,3.17
2022-11-12T05:59:43.587Z,3.15
2022-11-12T06:02:10.095Z,3.15
2022-11-12T06:04:36.517Z,3.14
2022-11-12T06:07:04.198Z,3.11
2022-11-12T06:09:30.898Z,3.07
2022-11-12T06:11:57.316Z,3.05
2022-11-12T06:14:23.773Z,3.04
2022-11-12T06:16:50.208Z,3.03
2022-11-12T06:19:16.676Z,3.02
2022-11-12T06:21:45.980Z,3.01
2022-11-12T06:24:12.717Z,3.00
2022-11-12T06:26:39.126Z,3.00
2022-11-12T06:29:05.590Z,2.99
2022-11-12T06:31:32.028Z,2.99
2022-11-12T06:33:58.426Z,2.99
2022-11-12T06:36:24.927Z,2.99
2022-11-12T06:38:51.431Z,2.99
2022-11-12T06:41:18.024Z,3.01
2022-11-12T06:43:44.523Z,3.01
2022-11-12T06:46:14.905Z,3.00
2022-11-12T06:48:41.960Z,3.01
2022-11-12T06:51:11.860Z,3.01
2022-11-12T06:53:38.651Z,3.02
2022-11-12T06:56:06.774Z,3.02
2022-11-12T06:58:33.288Z,3.03
2022-11-12T07:01:11.877Z,3.03
2022-11-12T07:03:40.236Z,3.04
2022-11-12T07:06:09.516Z,3.04
2022-11-12T07:08:36.008Z,3.07
2022-11-12T07:11:02.839Z,3.09
2022-11-12T07:13:33.433Z,3.10
2022-11-12T07:16:01.097Z,3.11
2022-11-12T07:18:28.899Z,3.13
2022-11-12T07:21:08.955Z,3.13
2022-11-12T07:23:36.897Z,3.14
2022-11-12T07:26:12.466Z,3.16
2022-11-12T07:28:39.098Z,3.18
2022-11-12T07:31:08.363Z,3.21
2022-11-12T07:33:34.882Z,3.24
2022-11-12T07:36:02.336Z,3.26
2022-11-12T07:38:30.478Z,3.31
2022-11-12T07:41:05.621Z,3.34
2022-11-12T07:43:37.363Z,3.35
2022-11-12T07:46:10.765Z,3.36
2022-11-12T07:48:38.982Z,3.36
2022-11-12T07:51:06.593Z,3.38
2022-11-12T07:53:33.344Z,3.41
2022-11-12T07:56:01.311Z,3.44
2022-11-12T07:58:33.828Z,3.45
2022-11-12T08:01:31.769Z,3.49
2022-11-12T08:03:59.385Z,3.50
2022-11-12T08:06:26.865Z,3.55
2022-11-12T08:08:54.825Z,3.60
2022-11-12T08:11:21.440Z,3.63
2022-11-12T08:13:48.112Z,3.67
2022-11-12T08:16:14.918Z,3.70
2022-11-12T08:18:42.317Z,3.74
2022-11-12T08:21:13.346Z,3.80
2022-11-12T08:23:40.699Z,3.87
2022-11-12T08:26:09.224Z,3.92
2022-11-12T08:28:36.977Z,3.97
2022-11-12T08:31:15.121Z,4.05
2022-11-12T08:33:42.169Z,4.12
2022-11-12T08:36:11.562Z,4.21
2022-11-12T08:38:39.134Z,4.29
2022-11-12T08:41:08.389Z,4.38
2022-11-12T08:43:35.860Z,4.46
2022-11-12T08:46:03.696Z,4.51
2022-11-12T08:48:31.580Z,4.58
2022-11-12T08:50:58.516Z,4.64
2022-11-12T08:53:25.325Z,4.75
2022-11-12T08:55:55.995Z,4.84
2022-11-12T08:58:23.886Z,4.91
2022-11-12T09:00:51.343Z,4.99
2022-11-12T09:03:20.755Z,5.06
2022-11-12T09:05:48.421Z,5.14
2022-11-12T09:08:19.747Z,5.22
2022-11-12T09:10:46.932Z,5.31
2022-11-12T09:13:14.256Z,5.41
2022-11-12T09:15:40.873Z,5.49
2022-11-12T09:18:12.190Z,5.60
2022-11-12T09:20:38.663Z,5.72
2022-11-12T09:23:08.904Z,5.80
2022-11-12T09:25:36.531Z,5.87
2022-11-12T09:28:09.781Z,5.97
2022-11-12T09:30:38.044Z,6.06
2022-11-12T09:33:04.686Z,6.13
2022-11-12T09:35:31.235Z,6.23
2022-11-12T09:37:59.009Z,6.30
2022-11-12T09:40:37.841Z,6.39
2022-11-12T09:43:12.834Z,6.52
2022-11-12T09:45:40.579Z,6.60
2022-11-12T09:48:15.945Z,6.73
2022-11-12T09:50:53.284Z,6.85
2022-11-12T09:53:34.230Z,6.91
2022-11-12T09:56:05.551Z,6.98
2022-11-12T09:58:32.055Z,7.02
2022-11-12T10:01:10.537Z,7.08
2022-11-12T10:03:59.934Z,7.14
2022-11-12T10:06:53.297Z,7.26
2022-11-12T10:09:27.806Z,7.35
2022-11-12T10:12:22.108Z,7.42
2022-11-12T10:15:35.807Z,7.51
2022-11-12T10:18:26.831Z,7.60
2022-11-12T10:20:59.037Z,7.72
2022-11-12T10:23:29.962Z,7.79
2022-11-12T10:26:00.319Z,7.88
2022-11-12T10:28:28.986Z,7.94
2022-11-12T10:31:05.329Z,8.03
2022-11-12T10:33:32.378Z,8.15
2022-11-12T10:36:24.617Z,8.22
2022-11-12T10:38:54.388Z,8.31
2022-11-12T10:41:28.156Z,8.39
2022-11-12T10:43:58.855Z,8.47
2022-11-12T10:46:27.215Z,8.54
2022-11-12T10:49:03.206Z,8.65
2022-11-12T10:51:35.053Z,8.73
2022-11-12T10:54:22.355Z,8.80
2022-11-12T10:56:54.958Z,8.93
2022-11-12T10:59:24.361Z,9.08
2022-11-12T11:01:59.982Z,9.11
2022-11-12T11:04:34.058Z,9.19
2022-11-12T11:07:03.466Z,9.25
2022-11-12T11:09:30.693Z,9.30
2022-11-12T11:11:57.446Z,9.39
2022-11-12T11:14:23.818Z,9.53
2022-11-12T11:16:52.836Z,9.57
2022-11-12T11:19:19.921Z,9.58
2022-11-12T11:21:49.558Z,9.60
2022-11-12T11:24:37.485Z,9.70
2022-11-12T11:27:18.336Z,9.80
2022-11-12T11:30:13.385Z,9.90
2022-11-12T11:33:04.786Z,10.01
2022-11-12T11:35:40.476Z,10.08
2022-11-12T11:38:25.836Z,10.22
2022-11-12T11:41:16.657Z,10.37
2022-11-12T11:44:04.730Z,10.40
2022-11-12T11:46:51.543Z,10.50
2022-11-12T11:49:30.578Z,10.55
2022-11-12T11:52:21.279Z,10.58
2022-11-12T11:55:07.644Z,10.66
2022-11-12T11:57:58.241Z,10.72
2022-11-12T12:00:29.777Z,10.71
2022-11-12T12:02:56.149Z,10.80
2022-11-12T12:05:41.202Z,10.87
2022-11-12T12:08:35.233Z,10.91
2022-11-12T12:11:23.766Z,10.99
2022-11-12T12:14:09.009Z,11.05
2022-11-12T12:17:04.032Z,11.14
2022-11-12T12:19:44.412Z,11.21
2022-11-12T12:22:18.857Z,11.22
2022-11-12T12:24:49.213Z,11.30
2022-11-12T12:27:21.677Z,11.39
2022-11-12T12:30:00.445Z,11.41
2022-11-12T12:32:38.893Z,11.50
2022-11-12T12:35:30.762Z,11.58
2022-11-12T12:38:21.674Z,11.59
2022-11-12T12:40:58.871Z,11.59
2022-11-12T12:43:47.483Z,11.66
2022-11-12T12:46:17.050Z,11.70
2022-11-12T12:48:46.144Z,11.75
2022-11-12T12:51:13.243Z,11.76
2022-11-12T12:53:40.672Z,11.88
2022-11-12T12:56:13.170Z,11.92
2022-11-12T12:58:47.226Z,11.92
2022-11-12T13:01:19.963Z,11.92
2022-11-12T13:03:57.561Z,11.91
2022-11-12T13:06:24.006Z,11.92
2022-11-12T13:09:01.159Z,11.91
2022-11-12T13:12:01.518Z,11.93
2022-11-12T13:14:36.935Z,11.91
2022-11-12T13:17:07.037Z,11.89
2022-11-12T13:19:37.421Z,11.88
2022-11-12T13:22:32.610Z,11.85
2022-11-12T13:25:24.897Z,11.83
2022-11-12T13:27:51.324Z,11.82
2022-11-12T13:30:26.673Z,11.78
2022-11-12T13:32:53.053Z,11.74
2022-11-12T13:35:27.213Z,11.74
2022-11-12T13:38:04.763Z,11.71
2022-11-12T13:40:51.519Z,11.66
2022-11-12T13:43:27.578Z,11.63
2022-11-12T13:46:00.422Z,11.65
2022-11-12T13:48:32.384Z,11.64
2022-11-12T13:51:03.675Z,11.68
2022-11-12T13:53:31.912Z,11.67
2022-11-12T13:55:58.979Z,11.69
2022-11-12T13:58:28.559Z,11.71
2022-11-12T14:00:58.740Z,11.74
2022-11-12T14:03:31.196Z,11.74
2022-11-12T14:06:02.970Z,11.75
2022-11-12T14:08:39.134Z,11.71
2022-11-12T14:11:17.676Z,11.68
2022-11-12T14:14:03.049Z,11.68
2022-11-12T14:16:41.738Z,11.68
2022-11-12T14:19:26.267Z,11.68
2022-11-12T14:22:00.100Z,11.67
2022-11-12T14:24:26.731Z,11.67
2022-11-12T14:26:53.228Z,11.67
2022-11-12T14:29:19.945Z,11.65
2022-11-12T14:31:46.848Z,11.66
2022-11-12T14:34:28.627Z,11.64
2022-11-12T14:36:56.086Z,11.64
2022-11-12T14:39:28.693Z,11.64
2022-11-12T14:41:58.017Z,11.63
2022-11-12T14:44:34.340Z,11.61
2022-11-12T14:47:01.476Z,11.64
2022-11-12T14:49:42.339Z,11.63
2022-11-12T14:52:28.618Z,11.59
2022-11-12T14:55:04.097Z,11.53
2022-11-12T14:57:31.862Z,11.51
2022-11-12T14:59:58.464Z,11.48
2022-11-12T15:02:47.341Z,11.44
2022-11-12T15:05:20.788Z,11.36
2022-11-12T15:07:54.896Z,11.28
2022-11-12T15:10:48.054Z,11.23
2022-11-12T15:13:27.766Z,11.13
2022-11-12T15:16:07.965Z,11.07
2022-11-12T15:18:36.987Z,11.02
2022-11-12T15:21:26.074Z,10.99
2022-11-12T15:23:59.551Z,10.93
2022-11-12T15:26:35.600Z,10.88
2022-11-12T15:29:15.129Z,10.81
2022-11-12T15:31:44.515Z,10.79
2022-11-12T15:34:28.344Z,10.75
2022-11-12T15:36:56.749Z,10.72
2022-11-12T15:39:26.129Z,10.68
2022-11-12T15:42:01.602Z,10.65
2022-11-12T15:44:33.922Z,10.57
2022-11-12T15:47:01.540Z,10.51
2022-11-12T15:49:27.949Z,10.44
2022-11-12T15:51:54.591Z,10.38
2022-11-12T15:54:21.183Z,10.34
2022-11-12T15:56:48.071Z,10.31
2022-11-12T15:59:17.452Z,10.29
2022-11-12T16:01:44.419Z,10.26
2022-11-12T16:04:12.741Z,10.22
2022-11-12T16:06:39.300Z,10.17
2022-11-12T16:09:05.841Z,10.14
2022-11-12T16:11:38.057Z,10.10
2022-11-12T16:14:11.116Z,10.08
2022-11-12T16:16:39.685Z,10.04
2022-11-12T16:19:14.851Z,9.97
2022-11-12T16:21:41.505Z,9.92
2022-11-12T16:24:08.412Z,9.86
2022-11-12T16:26:36.652Z,9.82
2022-11-12T16:29:11.146Z,9.76
2022-11-12T16:31:37.553Z,9.71
2022-11-12T16:34:03.929Z,9.66
2022-11-12T16:36:30.385Z,9.59
2022-11-12T16:38:56.888Z,9.54
2022-11-12T16:41:23.314Z,9.51
2022-11-12T16:43:51.527Z,9.47
2022-11-12T16:46:44.958Z,9.42
2022-11-12T16:49:13.404Z,9.36
2022-11-12T16:51:40.425Z,9.33
2022-11-12T16:54:07.665Z,9.29
2022-11-12T16:56:36.109Z,9.27
2022-11-12T16:59:02.669Z,9.23
2022-11-12T17:01:33.141Z,9.18
2022-11-12T17:03:59.926Z,9.11
2022-11-12T17:06:37.858Z,9.08
2022-11-12T17:09:06.302Z,9.06
2022-11-12T17:11:34.008Z,9.01
2022-11-12T17:14:02.647Z,8.96
2022-11-12T17:16:29.832Z,8.94
2022-11-12T17:18:57.886Z,8.89
2022-11-12T17:21:25.543Z,8.85
2022-11-12T17:23:52.006Z,8.82
2022-11-12T17:26:20.137Z,8.79
2022-11-12T17:28:48.364Z,8.74
2022-11-12T17:31:16.298Z,8.71
2022-11-12T17:33:45.160Z,8.69
2022-11-12T17:36:20.622Z,8.65
2022-11-12T17:38:47.602Z,8.63
2022-11-12T17:41:15.098Z,8.61
2022-11-12T17:43:41.663Z,8.58
2022-11-12T17:46:09.456Z,8.54
2022-11-12T17:48:37.312Z,8.49
2022-11-12T17:51:15.365Z,8.45
2022-11-12T17:53:42.479Z,8.42
2022-11-12T17:56:11.834Z,8.41
2022-11-12T17:58:38.533Z,8.40
2022-11-12T18:01:13.919Z,8.37
2022-11-12T18:03:43.302Z,8.34
2022-11-12T18:06:14.919Z,8.30
2022-11-12T18:08:42.209Z,8.26
2022-11-12T18:11:10.255Z,8.24
2022-11-12T18:13:36.725Z,8.21
2022-11-12T18:16:03.250Z,8.18
2022-11-12T18:18:29.903Z,8.14
2022-11-12T18:20:56.961Z,8.10
2022-11-12T18:23:24.117Z,8.08
2022-11-12T18:25:50.717Z,8.07
2022-11-12T18:28:17.188Z,8.03
2022-11-12T18:30:43.679Z,8.01
2022-11-12T18:33:10.164Z,7.97
2022-11-12T18:35:36.762Z,7.95
2022-11-12T18:38:03.256Z,7.89
2022-11-12T18:40:29.768Z,7.84
2022-11-12T18:42:56.288Z,7.83
2022-11-12T18:45:22.849Z,7.80
2022-11-12T18:47:49.323Z,7.77
2022-11-12T18:50:16.426Z,7.73
2022-11-12T18:52:43.461Z,7.72
2022-11-12T18:55:10.246Z,7.70
2022-11-12T18:57:36.815Z,7.70
2022-11-12T19:00:04.232Z,7.68
2022-11-12T19:02:30.681Z,7.67
2022-11-12T19:04:57.101Z,7.64
2022-11-12T19:07:23.611Z,7.61
2022-11-12T19:09:50.138Z,7.59
2022-11-12T19:12:16.579Z,7.56
2022-11-12T19:14:42.994Z,7.52
2022-11-12T19:17:09.476Z,7.52
2022-11-12T19:19:35.904Z,7.48
2022-11-12T19:22:02.313Z,7.44
2022-11-12T19:24:28.785Z,7.43
2022-11-12T19:26:55.287Z,7.43
2022-11-12T19:29:21.712Z,7.40
2022-11-12T19:31:48.152Z,7.39
2022-11-12T19:34:14.592Z,7.38
2022-11-12T19:36:41.181Z,7.33
2022-11-12T19:39:07.692Z,7.30
2022-11-12T19:41:34.161Z,7.26
2022-11-12T19:44:00.588Z,7.24
2022-11-12T19:46:27.379Z,7.22
2022-11-12T19:48:54.808Z,7.20
2022-11-12T19:51:21.220Z,7.20
2022-11-12T19:53:47.654Z,7.16
2022-11-12T19:56:17.117Z,7.15
2022-11-12T19:58:48.371Z,7.13
2022-11-12T20:01:18.170Z,7.09
2022-11-12T20:03:45.082Z,7.07
2022-11-12T20:06:17.770Z,7.08
2022-11-12T20:08:44.785Z,7.04
2022-11-12T20:11:12.124Z,7.00
2022-11-12T20:13:39.313Z,6.98
2022-11-12T20:16:08.087Z,6.95
2022-11-12T20:18:34.541Z,6.92
2022-11-12T20:21:04.753Z,6.90
2022-11-12T20:23:33.707Z,6.87
2022-11-12T20:26:09.990Z,6.81
2022-11-12T20:28:38.054Z,6.78
2022-11-12T20:31:15.881Z,6.80
2022-11-12T20:33:42.909Z,6.80
2022-11-12T20:36:12.466Z,6.78
2022-11-12T20:38:40.669Z,6.77
2022-11-12T20:41:11.013Z,6.74
2022-11-12T20:43:37.500Z,6.70
2022-11-12T20:46:04.029Z,6.66
2022-11-12T20:48:30.819Z,6.65
2022-11-12T20:51:30.301Z,6.64
2022-11-12T20:54:00.217Z,6.61
2022-11-12T20:56:28.712Z,6.61
2022-11-12T20:58:55.284Z,6.60
2022-11-12T21:01:23.664Z,6.55
2022-11-12T21:03:51.027Z,6.54
2022-11-12T21:06:23.146Z,6.53
2022-11-12T21:08:50.489Z,6.50
2022-11-12T21:11:20.177Z,6.47
2022-11-12T21:13:46.616Z,6.44
2022-11-12T21:16:14.247Z,6.41
2022-11-12T21:18:40.717Z,6.39
2022-11-12T21:21:11.610Z,6.38
2022-11-12T21:23:43.448Z,6.37
2022-11-12T21:26:15.721Z,6.36
2022-11-12T21:28:43.827Z,6.32
2022-11-12T21:31:13.502Z,6.29
2022-11-12T21:33:40.311Z,6.25
2022-11-12T21:36:11.770Z,6.24
2022-11-12T21:38:41.643Z,6.22
2022-11-12T21:41:10.340Z,6.19
2022-11-12T21:43:43.211Z,6.13
2022-11-12T21:46:15.270Z,6.10
2022-11-12T21:48:42.243Z,6.08
2022-11-12T21:51:12.021Z,6.08
2022-11-12T21:53:39.700Z,6.05
2022-11-12T21:56:09.793Z,6.04
2022-11-12T21:58:36.736Z,6.04
2022-11-12T22:01:25.207Z,5.98
2022-11-12T22:03:53.293Z,5.96
2022-11-12T22:06:21.760Z,5.96
2022-11-12T22:08:52.216Z,5.94
2022-11-12T22:11:19.171Z,5.94
2022-11-12T22:13:46.220Z,5.92
2022-11-12T22:16:20.051Z,5.93
2022-11-12T22:18:48.506Z,5.91
2022-11-12T22:21:17.799Z,5.89
2022-11-12T22:23:44.697Z,5.88
2022-11-12T22:26:16.315Z,5.88
2022-11-12T22:28:42.843Z,5.88
2022-11-12T22:31:14.893Z,5.87
2022-11-12T22:33:41.926Z,5.85
2022-11-12T22:36:12.129Z,5.84
2022-11-12T22:38:41.408Z,5.84
2022-11-12T22:41:10.965Z,5.83
2022-11-12T22:43:37.959Z,5.82
2022-11-12T22:46:06.300Z,5.81
2022-11-12T22:48:33.563Z,5.79
2022-11-12T22:51:01.537Z,5.76
2022-11-12T22:53:28.945Z,5.72
2022-11-12T22:55:55.495Z,5.66
2022-11-12T22:58:22.274Z,5.66
2022-11-12T23:00:48.689Z,5.66
2022-11-12T23:03:15.104Z,5.67
2022-11-12T23:05:42.515Z,5.66
2022-11-12T23:08:09.298Z,5.67
2022-11-12T23:10:35.763Z,5.66
2022-11-12T23:13:02.167Z,5.65
2022-11-12T23:15:29.648Z,5.64
2022-11-12T23:17:56.216Z,5.64
2022-11-12T23:20:22.705Z,5.64
2022-11-12T23:22:50.586Z,5.63
2022-11-12T23:25:17.112Z,5.62
2022-11-12T23:27:43.514Z,5.60
2022-11-12T23:30:10.369Z,5.59
2022-11-12T23:32:36.781Z,5.58
2022-11-12T23:35:03.193Z,5.56
2022-11-12T23:37:29.595Z,5.53
2022-11-12T23:39:56.024Z,5.53
2022-11-12T23:42:22.413Z,5.53
2022-11-12T23:44:48.841Z,5.50
2022-11-12T23:47:15.270Z,5.47
2022-11-12T23:49:41.691Z,5.44
2022-11-12T23:52:08.143Z,5.43
2022-11-12T23:54:34.613Z,5.39
2022-11-12T23:57:01.077Z,5.37
2022-11-12T23:59:27.496Z,5.33
