createdAt,value
2023-03-02T00:17:45.135Z,100.00
2023-03-02T00:37:46.577Z,100.00
2023-03-02T00:57:48.368Z,100.00
2023-03-02T01:17:50.012Z,100.00
2023-03-02T01:37:51.861Z,100.00
2023-03-02T01:57:53.405Z,100.00
2023-03-02T02:17:55.249Z,100.00
2023-03-02T02:37:56.749Z,100.00
2023-03-02T02:57:58.582Z,100.00
2023-03-02T03:18:00.120Z,100.00
2023-03-02T03:38:02.880Z,100.00
2023-03-02T03:58:05.282Z,100.00
2023-03-02T04:18:07.342Z,100.00
2023-03-02T04:38:10.704Z,100.00
2023-03-02T04:58:12.358Z,100.00
2023-03-02T05:18:14.057Z,100.00
2023-03-02T05:38:15.765Z,100.00
2023-03-02T05:58:36.108Z,100.00
2023-03-02T06:18:56.316Z,100.00
2023-03-02T06:39:16.541Z,100.00
2023-03-02T06:59:40.174Z,87.91
2023-03-02T08:01:06.372Z,79.32
2023-03-02T08:41:43.626Z,81.97
2023-03-02T09:01:53.694Z,91.41
2023-03-02T09:22:08.065Z,91.10
2023-03-02T09:42:13.686Z,83.57
2023-03-02T10:02:18.092Z,77.79
2023-03-02T10:22:25.779Z,62.48
2023-03-02T10:42:30.238Z,63.88
2023-03-02T11:02:37.180Z,53.15
2023-03-02T11:22:38.796Z,46.50
2023-03-02T11:42:40.413Z,46.10
2023-03-02T12:02:41.934Z,47.45
2023-03-02T12:22:43.740Z,44.67
2023-03-02T14:47:17.986Z,40.07
2023-03-02T15:07:19.611Z,39.92
2023-03-02T15:27:21.045Z,40.38
2023-03-02T15:47:22.694Z,40.90
2023-03-02T16:07:24.125Z,45.08
2023-03-02T16:27:25.813Z,52.71
2023-03-02T16:47:45.426Z,57.84
2023-03-02T17:08:05.786Z,66.13
2023-03-02T17:28:25.779Z,72.00
2023-03-02T17:48:46.002Z,81.97
2023-03-02T18:09:06.216Z,85.75
2023-03-02T18:29:26.584Z,90.71
2023-03-02T18:49:31.105Z,93.72
2023-03-02T19:09:36.020Z,100.00
2023-03-02T19:29:38.775Z,100.00
2023-03-02T19:49:40.496Z,100.00
2023-03-02T20:09:41.925Z,100.00
2023-03-02T20:29:43.653Z,100.00
2023-03-02T20:49:46.530Z,100.00
2023-03-02T21:09:48.400Z,100.00
2023-03-02T21:29:50.109Z,100.00
2023-03-02T21:49:51.904Z,100.00
2023-03-02T22:09:53.536Z,100.00
2023-03-02T22:29:55.234Z,100.00
2023-03-02T22:49:56.727Z,100.00
2023-03-02T23:09:58.393Z,100.00
2023-03-02T23:30:18.221Z,100.00
2023-03-02T23:50:38.133Z,100.00
