createdAt,value
2022-07-25T00:01:05.064Z,22.24
2022-07-25T00:03:35.937Z,22.28
2022-07-25T00:06:07.324Z,22.23
2022-07-25T00:08:41.195Z,22.21
2022-07-25T00:11:09.054Z,22.17
2022-07-25T00:13:36.635Z,22.13
2022-07-25T00:16:04.372Z,22.07
2022-07-25T00:18:31.992Z,22.06
2022-07-25T00:21:00.968Z,22.05
2022-07-25T00:23:28.593Z,21.99
2022-07-25T00:25:56.176Z,21.95
2022-07-25T00:28:23.760Z,21.90
2022-07-25T00:30:51.381Z,21.84
2022-07-25T00:33:19.011Z,21.75
2022-07-25T00:35:46.611Z,21.69
2022-07-25T00:38:15.560Z,21.61
2022-07-25T00:40:43.169Z,21.56
2022-07-25T00:43:10.771Z,21.51
2022-07-25T00:45:38.447Z,21.48
2022-07-25T00:48:07.404Z,21.42
2022-07-25T00:50:35.042Z,21.38
2022-07-25T00:53:02.689Z,21.39
2022-07-25T00:55:33.688Z,21.34
2022-07-25T00:58:01.555Z,21.25
2022-07-25T01:00:29.291Z,21.22
2022-07-25T01:02:58.372Z,21.19
2022-07-25T01:05:26.116Z,21.13
2022-07-25T01:07:54.163Z,21.06
2022-07-25T01:10:21.782Z,20.99
2022-07-25T01:12:52.702Z,20.94
2022-07-25T01:15:20.741Z,20.88
2022-07-25T01:17:49.110Z,20.83
2022-07-25T01:20:18.887Z,20.79
2022-07-25T01:22:47.072Z,20.75
2022-07-25T01:25:15.882Z,20.63
2022-07-25T01:27:44.152Z,20.42
2022-07-25T01:30:14.421Z,20.40
2022-07-25T01:32:42.889Z,20.43
2022-07-25T01:35:12.056Z,20.45
2022-07-25T01:37:41.245Z,20.47
2022-07-25T01:40:14.581Z,20.40
2022-07-25T01:42:42.683Z,20.36
2022-07-25T01:45:11.610Z,20.35
2022-07-25T01:47:39.535Z,20.35
2022-07-25T01:50:08.392Z,20.35
2022-07-25T01:52:37.036Z,20.31
2022-07-25T01:55:07.026Z,20.27
2022-07-25T01:57:36.119Z,20.23
2022-07-25T02:00:05.358Z,20.20
2022-07-25T02:02:33.037Z,20.11
2022-07-25T02:05:00.710Z,20.09
2022-07-25T02:07:28.373Z,20.07
2022-07-25T02:09:56.984Z,19.96
2022-07-25T02:12:26.229Z,19.95
2022-07-25T02:14:53.847Z,19.91
2022-07-25T02:17:21.548Z,19.89
2022-07-25T02:19:49.208Z,19.87
2022-07-25T02:22:16.844Z,19.83
2022-07-25T02:24:44.517Z,19.73
2022-07-25T02:27:12.124Z,19.64
2022-07-25T02:29:41.133Z,19.62
2022-07-25T02:32:09.218Z,19.61
2022-07-25T02:34:36.846Z,19.64
2022-07-25T02:37:04.459Z,19.66
2022-07-25T02:39:32.094Z,19.62
2022-07-25T02:41:59.684Z,19.59
2022-07-25T02:44:27.278Z,19.54
2022-07-25T02:46:56.231Z,19.52
2022-07-25T02:49:23.804Z,19.52
2022-07-25T02:51:51.370Z,19.55
2022-07-25T02:54:20.076Z,19.56
2022-07-25T02:56:47.690Z,19.52
2022-07-25T02:59:15.272Z,19.51
2022-07-25T03:01:43.006Z,19.49
2022-07-25T03:04:12.106Z,19.44
2022-07-25T03:06:42.723Z,19.43
2022-07-25T03:09:10.316Z,19.39
2022-07-25T03:11:37.927Z,19.40
2022-07-25T03:14:05.817Z,19.42
2022-07-25T03:16:33.663Z,19.41
2022-07-25T03:19:01.329Z,19.43
2022-07-25T03:21:30.281Z,19.40
2022-07-25T03:23:57.857Z,19.39
2022-07-25T03:26:25.686Z,19.36
2022-07-25T03:28:53.278Z,19.32
2022-07-25T03:31:20.912Z,19.28
2022-07-25T03:33:48.494Z,19.24
2022-07-25T03:36:16.057Z,19.19
2022-07-25T03:38:45.021Z,19.10
2022-07-25T03:41:13.179Z,19.07
2022-07-25T03:43:40.830Z,19.02
2022-07-25T03:46:08.534Z,18.97
2022-07-25T03:48:36.311Z,18.88
2022-07-25T03:51:07.029Z,18.87
2022-07-25T03:53:54.952Z,18.81
2022-07-25T03:56:23.942Z,18.81
2022-07-25T03:58:51.554Z,18.79
2022-07-25T04:01:19.334Z,18.73
2022-07-25T04:03:47.437Z,18.73
2022-07-25T04:06:15.078Z,18.72
2022-07-25T04:08:42.740Z,18.69
2022-07-25T04:11:10.328Z,18.67
2022-07-25T04:13:39.283Z,18.70
2022-07-25T04:16:11.524Z,18.75
2022-07-25T04:18:42.161Z,18.79
2022-07-25T04:21:11.675Z,18.79
2022-07-25T04:23:39.326Z,18.82
2022-07-25T04:26:07.231Z,18.80
2022-07-25T04:28:35.391Z,18.79
2022-07-25T04:31:04.712Z,18.83
2022-07-25T04:33:32.336Z,18.81
2022-07-25T04:36:00.232Z,18.80
2022-07-25T04:38:27.856Z,18.78
2022-07-25T04:40:55.440Z,18.85
2022-07-25T04:43:23.337Z,18.89
2022-07-25T04:45:51.013Z,18.95
2022-07-25T04:48:19.998Z,18.98
2022-07-25T04:50:47.623Z,18.98
2022-07-25T04:53:15.216Z,19.01
2022-07-25T04:55:42.823Z,19.05
2022-07-25T04:58:10.416Z,19.08
2022-07-25T05:00:38.259Z,19.15
2022-07-25T05:03:05.954Z,19.18
2022-07-25T05:05:35.834Z,19.23
2022-07-25T05:08:03.831Z,19.31
2022-07-25T05:10:31.654Z,19.37
2022-07-25T05:12:59.225Z,19.40
2022-07-25T05:15:26.971Z,19.47
2022-07-25T05:17:54.542Z,19.51
2022-07-25T05:20:22.277Z,19.56
2022-07-25T05:22:51.812Z,19.59
2022-07-25T05:25:19.570Z,19.63
2022-07-25T05:27:47.538Z,19.67
2022-07-25T05:30:15.627Z,19.77
2022-07-25T05:32:43.367Z,19.83
2022-07-25T05:35:11.346Z,19.93
2022-07-25T05:37:39.217Z,20.02
2022-07-25T05:40:09.234Z,20.13
2022-07-25T05:42:36.957Z,20.23
2022-07-25T05:45:05.207Z,20.30
2022-07-25T05:47:32.871Z,20.39
2022-07-25T05:50:00.452Z,20.50
2022-07-25T05:52:28.095Z,20.62
2022-07-25T05:54:55.755Z,20.77
2022-07-25T05:57:24.811Z,20.91
2022-07-25T05:59:52.557Z,21.02
2022-07-25T06:02:20.359Z,21.17
2022-07-25T06:04:48.016Z,21.31
2022-07-25T06:07:16.801Z,21.44
2022-07-25T06:09:44.933Z,21.59
2022-07-25T06:12:14.028Z,21.76
2022-07-25T06:14:43.049Z,21.92
2022-07-25T06:17:10.677Z,22.11
2022-07-25T06:19:38.330Z,22.30
2022-07-25T06:22:05.989Z,22.49
2022-07-25T06:24:33.580Z,22.70
2022-07-25T06:27:01.871Z,22.94
2022-07-25T06:29:29.480Z,23.15
2022-07-25T06:31:58.535Z,23.38
2022-07-25T06:34:28.780Z,23.59
2022-07-25T06:36:57.491Z,23.81
2022-07-25T06:39:25.366Z,23.96
2022-07-25T06:41:53.009Z,24.19
2022-07-25T06:44:20.682Z,24.42
2022-07-25T06:46:48.376Z,24.65
2022-07-25T06:49:19.226Z,24.92
2022-07-25T06:51:46.893Z,25.14
2022-07-25T06:54:15.616Z,25.40
2022-07-25T06:56:43.265Z,25.57
2022-07-25T06:59:10.884Z,25.78
2022-07-25T07:01:38.897Z,26.02
2022-07-25T07:04:07.058Z,26.26
2022-07-25T07:06:36.615Z,26.51
2022-07-25T07:09:04.479Z,26.71
2022-07-25T07:11:32.145Z,26.87
2022-07-25T07:14:00.022Z,27.14
2022-07-25T07:16:27.952Z,27.32
2022-07-25T07:18:55.678Z,27.56
2022-07-25T07:21:23.413Z,27.74
2022-07-25T07:23:53.747Z,27.91
2022-07-25T07:26:21.732Z,28.18
2022-07-25T07:28:49.369Z,28.26
2022-07-25T07:31:17.998Z,28.26
2022-07-25T07:33:45.978Z,28.27
2022-07-25T07:36:13.690Z,28.32
2022-07-25T07:38:41.595Z,28.62
2022-07-25T07:41:10.518Z,29.00
2022-07-25T07:43:38.169Z,29.06
2022-07-25T07:46:06.277Z,29.24
2022-07-25T07:48:34.503Z,29.47
2022-07-25T07:51:02.878Z,29.44
2022-07-25T07:53:45.172Z,29.58
2022-07-25T07:56:14.260Z,29.69
2022-07-25T07:58:41.846Z,29.67
2022-07-25T08:01:09.487Z,29.76
2022-07-25T08:03:37.362Z,30.07
2022-07-25T08:06:05.391Z,30.24
2022-07-25T08:08:32.998Z,30.56
2022-07-25T08:11:00.716Z,30.80
2022-07-25T08:13:31.682Z,31.04
2022-07-25T08:16:03.358Z,31.19
2022-07-25T08:18:32.704Z,31.39
2022-07-25T08:21:02.907Z,31.21
2022-07-25T08:23:31.837Z,31.40
2022-07-25T08:25:59.490Z,31.77
2022-07-25T08:28:27.200Z,32.01
2022-07-25T08:30:56.369Z,32.22
2022-07-25T08:33:24.106Z,32.44
2022-07-25T08:35:54.501Z,32.40
2022-07-25T08:38:22.764Z,32.53
2022-07-25T08:40:50.804Z,32.72
2022-07-25T08:43:19.065Z,32.57
2022-07-25T08:45:47.912Z,31.98
2022-07-25T08:48:18.753Z,32.02
2022-07-25T08:50:47.643Z,31.81
2022-07-25T08:53:32.666Z,31.81
2022-07-25T08:56:05.363Z,32.20
2022-07-25T08:58:37.967Z,32.30
2022-07-25T09:01:05.747Z,32.42
2022-07-25T09:03:36.161Z,32.52
2022-07-25T09:06:14.875Z,32.79
2022-07-25T09:08:52.288Z,33.10
2022-07-25T09:11:30.665Z,33.01
2022-07-25T09:14:03.075Z,32.53
2022-07-25T09:16:35.269Z,32.82
2022-07-25T09:19:15.090Z,33.11
2022-07-25T09:21:44.761Z,33.46
2022-07-25T09:24:15.996Z,33.73
2022-07-25T09:26:45.422Z,33.41
2022-07-25T09:29:18.209Z,33.80
2022-07-25T09:31:46.060Z,34.02
2022-07-25T09:34:25.528Z,34.46
2022-07-25T09:36:54.633Z,34.92
2022-07-25T09:39:23.539Z,34.56
2022-07-25T09:41:51.139Z,34.52
2022-07-25T09:44:19.125Z,34.39
2022-07-25T09:46:47.498Z,34.46
2022-07-25T09:49:16.592Z,34.80
2022-07-25T09:51:44.404Z,34.11
2022-07-25T09:54:12.092Z,34.46
2022-07-25T09:56:39.698Z,35.02
2022-07-25T09:59:07.535Z,35.30
2022-07-25T10:01:37.305Z,35.59
2022-07-25T10:04:13.297Z,35.64
2022-07-25T10:06:49.800Z,35.40
2022-07-25T10:09:17.982Z,35.76
2022-07-25T10:12:06.927Z,36.04
2022-07-25T10:14:34.710Z,36.36
2022-07-25T10:17:02.569Z,35.60
2022-07-25T10:19:45.883Z,35.88
2022-07-25T10:22:29.442Z,35.85
2022-07-25T10:25:13.262Z,36.26
2022-07-25T10:27:48.550Z,36.60
2022-07-25T10:30:21.329Z,36.58
2022-07-25T10:32:52.651Z,36.79
2022-07-25T10:35:20.391Z,37.04
2022-07-25T10:37:51.930Z,37.08
2022-07-25T10:40:26.813Z,37.22
2022-07-25T10:42:58.407Z,37.29
2022-07-25T10:45:27.875Z,36.78
2022-07-25T10:47:56.059Z,36.94
2022-07-25T10:50:46.130Z,37.00
2022-07-25T10:53:13.194Z,36.20
2022-07-25T10:55:40.801Z,35.56
2022-07-25T10:58:17.667Z,36.10
2022-07-25T11:00:45.915Z,36.10
2022-07-25T11:03:18.157Z,36.57
2022-07-25T11:05:47.093Z,36.74
2022-07-25T11:08:22.141Z,36.98
2022-07-25T11:10:52.772Z,37.08
2022-07-25T11:13:20.472Z,36.62
2022-07-25T11:15:48.464Z,36.54
2022-07-25T11:18:18.416Z,36.72
2022-07-25T11:20:46.169Z,36.35
2022-07-25T11:23:23.780Z,36.62
2022-07-25T11:25:51.741Z,36.67
2022-07-25T11:28:19.364Z,36.82
2022-07-25T11:30:47.504Z,36.84
2022-07-25T11:33:17.706Z,37.21
2022-07-25T11:35:45.529Z,36.86
2022-07-25T11:38:15.070Z,36.78
2022-07-25T11:40:45.366Z,37.19
2022-07-25T11:43:20.707Z,37.22
2022-07-25T11:45:57.587Z,37.59
2022-07-25T11:48:32.342Z,37.49
2022-07-25T11:51:00.037Z,37.53
2022-07-25T11:53:27.789Z,37.44
2022-07-25T11:55:57.053Z,37.33
2022-07-25T11:58:25.534Z,37.57
2022-07-25T12:00:53.138Z,37.62
2022-07-25T12:03:21.744Z,37.47
2022-07-25T12:05:50.428Z,37.85
2022-07-25T12:08:19.304Z,38.10
2022-07-25T12:10:49.217Z,37.62
2022-07-25T12:13:25.023Z,37.39
2022-07-25T12:15:52.825Z,37.83
2022-07-25T12:18:20.458Z,38.05
2022-07-25T12:20:48.104Z,38.11
2022-07-25T12:23:15.769Z,38.06
2022-07-25T12:25:45.373Z,38.05
2022-07-25T12:28:13.393Z,37.68
2022-07-25T12:30:44.449Z,37.74
2022-07-25T12:33:12.910Z,37.70
2022-07-25T12:35:41.328Z,37.66
2022-07-25T12:38:11.021Z,37.69
2022-07-25T12:40:38.925Z,37.67
2022-07-25T12:43:06.908Z,37.98
2022-07-25T12:45:34.738Z,38.02
2022-07-25T12:48:04.038Z,37.04
2022-07-25T12:50:31.715Z,37.50
2022-07-25T12:52:59.399Z,37.72
2022-07-25T12:55:27.049Z,38.02
2022-07-25T12:57:55.130Z,38.17
2022-07-25T13:00:24.169Z,38.39
2022-07-25T13:02:53.226Z,38.44
2022-07-25T13:05:22.853Z,38.02
2022-07-25T13:07:50.940Z,37.96
2022-07-25T13:10:19.508Z,37.71
2022-07-25T13:12:47.611Z,37.48
2022-07-25T13:15:15.497Z,37.79
2022-07-25T13:17:43.108Z,38.03
2022-07-25T13:20:11.976Z,37.55
2022-07-25T13:22:40.939Z,37.74
2022-07-25T13:25:09.099Z,37.73
2022-07-25T13:27:38.278Z,36.95
2022-07-25T13:30:08.228Z,36.82
2022-07-25T13:32:36.709Z,37.23
2022-07-25T13:35:05.342Z,37.59
2022-07-25T13:37:33.240Z,37.66
2022-07-25T13:40:02.159Z,37.58
2022-07-25T13:42:29.763Z,36.69
2022-07-25T13:44:57.513Z,36.87
2022-07-25T13:47:30.163Z,37.03
2022-07-25T13:49:58.160Z,37.21
2022-07-25T13:52:25.808Z,37.28
2022-07-25T13:54:53.423Z,37.42
2022-07-25T13:57:22.373Z,37.35
2022-07-25T13:59:49.975Z,37.34
2022-07-25T14:02:19.933Z,37.00
2022-07-25T14:04:47.576Z,37.05
2022-07-25T14:07:15.272Z,36.98
2022-07-25T14:09:42.889Z,36.94
2022-07-25T14:12:10.866Z,37.01
2022-07-25T14:14:40.679Z,37.23
2022-07-25T14:17:08.426Z,37.28
2022-07-25T14:19:36.045Z,37.04
2022-07-25T14:22:03.764Z,36.69
2022-07-25T14:24:31.536Z,36.41
2022-07-25T14:27:00.537Z,36.48
2022-07-25T14:29:30.562Z,36.36
2022-07-25T14:31:59.964Z,36.52
2022-07-25T14:34:27.780Z,36.09
2022-07-25T14:36:55.421Z,36.32
2022-07-25T14:39:23.617Z,36.37
2022-07-25T14:41:52.806Z,36.20
2022-07-25T14:44:21.897Z,36.03
2022-07-25T14:46:50.312Z,36.05
2022-07-25T14:49:19.386Z,35.98
2022-07-25T14:51:47.432Z,36.00
2022-07-25T14:54:15.175Z,35.56
2022-07-25T14:56:45.335Z,35.71
2022-07-25T14:59:13.008Z,35.63
2022-07-25T15:01:41.298Z,35.71
2022-07-25T15:04:09.009Z,35.75
2022-07-25T15:06:38.303Z,35.74
2022-07-25T15:09:06.577Z,35.89
2022-07-25T15:11:34.526Z,35.88
2022-07-25T15:14:02.244Z,35.89
2022-07-25T15:16:30.154Z,35.76
2022-07-25T15:19:15.904Z,35.38
2022-07-25T15:21:46.350Z,35.44
2022-07-25T15:24:14.286Z,35.31
2022-07-25T15:26:42.212Z,35.00
2022-07-25T15:29:11.258Z,34.86
2022-07-25T15:31:39.269Z,34.95
2022-07-25T15:34:06.933Z,35.05
2022-07-25T15:36:34.572Z,35.09
2022-07-25T15:39:04.017Z,35.14
2022-07-25T15:41:32.141Z,35.18
2022-07-25T15:44:00.374Z,35.06
2022-07-25T15:46:29.013Z,35.11
2022-07-25T15:48:57.805Z,35.01
2022-07-25T15:51:25.547Z,34.83
2022-07-25T15:53:53.167Z,34.58
2022-07-25T15:56:22.317Z,34.61
2022-07-25T15:58:50.971Z,34.71
2022-07-25T16:01:18.789Z,34.70
2022-07-25T16:03:46.885Z,34.56
2022-07-25T16:06:18.777Z,34.46
2022-07-25T16:08:46.714Z,34.50
2022-07-25T16:11:14.365Z,34.55
2022-07-25T16:13:43.394Z,34.49
2022-07-25T16:16:11.221Z,34.51
2022-07-25T16:18:38.908Z,34.27
2022-07-25T16:21:07.028Z,34.32
2022-07-25T16:23:38.972Z,34.42
2022-07-25T16:26:08.583Z,34.41
2022-07-25T16:28:37.212Z,34.46
2022-07-25T16:31:06.773Z,34.33
2022-07-25T16:33:34.644Z,34.12
2022-07-25T16:36:02.270Z,34.10
2022-07-25T16:38:30.057Z,34.03
2022-07-25T16:40:57.815Z,34.03
2022-07-25T16:43:25.477Z,34.01
2022-07-25T16:45:53.134Z,33.96
2022-07-25T16:48:22.085Z,33.73
2022-07-25T16:50:49.721Z,33.69
2022-07-25T16:53:17.589Z,33.77
2022-07-25T16:55:45.333Z,33.76
2022-07-25T16:58:12.964Z,33.77
2022-07-25T17:00:41.978Z,33.72
2022-07-25T17:03:09.856Z,33.53
2022-07-25T17:05:39.052Z,33.50
2022-07-25T17:08:06.699Z,33.39
2022-07-25T17:10:34.556Z,33.32
2022-07-25T17:13:02.283Z,33.18
2022-07-25T17:15:30.071Z,33.18
2022-07-25T17:17:58.466Z,33.29
2022-07-25T17:20:26.496Z,33.33
2022-07-25T17:22:55.669Z,33.33
2022-07-25T17:25:23.610Z,33.32
2022-07-25T17:27:51.260Z,33.27
2022-07-25T17:30:18.902Z,33.20
2022-07-25T17:32:46.836Z,33.20
2022-07-25T17:35:14.739Z,33.16
2022-07-25T17:37:42.878Z,33.09
2022-07-25T17:40:12.562Z,33.07
2022-07-25T17:42:44.898Z,32.97
2022-07-25T17:45:13.482Z,32.91
2022-07-25T17:47:41.587Z,32.83
2022-07-25T17:50:10.343Z,32.69
2022-07-25T17:52:38.443Z,32.61
2022-07-25T17:55:06.965Z,32.55
2022-07-25T17:57:36.941Z,32.53
2022-07-25T18:00:05.652Z,32.48
2022-07-25T18:02:33.397Z,32.31
2022-07-25T18:05:01.185Z,32.31
2022-07-25T18:07:28.995Z,32.30
2022-07-25T18:09:56.814Z,32.31
2022-07-25T18:12:29.475Z,32.25
2022-07-25T18:14:58.829Z,32.21
2022-07-25T18:17:26.682Z,32.09
2022-07-25T18:19:54.447Z,31.83
2022-07-25T18:22:22.164Z,31.75
2022-07-25T18:24:49.899Z,31.70
2022-07-25T18:27:18.043Z,31.62
2022-07-25T18:29:46.066Z,31.56
2022-07-25T18:32:15.101Z,31.56
2022-07-25T18:34:42.830Z,31.55
2022-07-25T18:37:11.161Z,31.48
2022-07-25T18:39:38.853Z,31.47
2022-07-25T18:42:06.658Z,31.46
2022-07-25T18:44:34.426Z,31.36
2022-07-25T18:47:02.084Z,31.35
2022-07-25T18:49:31.195Z,31.30
2022-07-25T18:51:58.904Z,31.26
2022-07-25T18:54:26.898Z,31.16
2022-07-25T18:56:54.725Z,31.05
2022-07-25T18:59:24.075Z,30.85
2022-07-25T19:01:53.232Z,30.69
2022-07-25T19:04:21.067Z,30.61
2022-07-25T19:06:50.185Z,30.62
2022-07-25T19:09:17.984Z,30.59
2022-07-25T19:11:45.929Z,30.56
2022-07-25T19:14:13.905Z,30.41
2022-07-25T19:16:41.764Z,30.24
2022-07-25T19:19:09.979Z,30.17
2022-07-25T19:21:37.839Z,30.12
2022-07-25T19:24:07.950Z,30.04
2022-07-25T19:26:35.866Z,29.90
2022-07-25T19:29:03.473Z,29.84
2022-07-25T19:31:31.181Z,29.76
2022-07-25T19:33:58.888Z,29.68
2022-07-25T19:36:26.524Z,29.57
2022-07-25T19:38:54.097Z,29.53
2022-07-25T19:41:23.168Z,29.43
2022-07-25T19:43:52.168Z,29.27
2022-07-25T19:46:19.921Z,29.14
2022-07-25T19:48:47.654Z,28.58
2022-07-25T19:51:15.380Z,26.36
2022-07-25T19:53:42.991Z,24.13
2022-07-25T19:56:10.644Z,23.99
2022-07-25T19:58:41.187Z,24.41
2022-07-25T20:01:11.579Z,24.33
2022-07-25T20:03:39.295Z,23.84
2022-07-25T20:06:08.451Z,23.37
2022-07-25T20:08:36.535Z,23.00
2022-07-25T20:11:04.322Z,22.52
2022-07-25T20:13:34.496Z,22.43
2022-07-25T20:16:04.044Z,22.42
2022-07-25T20:18:34.682Z,22.33
2022-07-25T20:21:02.830Z,22.17
2022-07-25T20:23:37.034Z,22.16
2022-07-25T20:26:06.063Z,22.13
2022-07-25T20:28:33.730Z,21.73
2022-07-25T20:31:02.788Z,21.68
2022-07-25T20:33:30.737Z,21.77
2022-07-25T20:35:59.261Z,21.64
2022-07-25T20:38:30.273Z,21.02
2022-07-25T20:40:58.360Z,21.06
2022-07-25T20:43:26.329Z,21.21
2022-07-25T20:45:54.883Z,21.33
2022-07-25T20:48:24.067Z,21.39
2022-07-25T20:50:52.004Z,21.43
2022-07-25T20:53:20.009Z,21.42
2022-07-25T20:55:47.640Z,21.39
2022-07-25T20:58:15.439Z,21.27
2022-07-25T21:00:43.245Z,21.22
2022-07-25T21:03:11.002Z,21.25
2022-07-25T21:05:41.971Z,21.14
2022-07-25T21:08:10.983Z,20.79
2022-07-25T21:10:39.439Z,20.90
2022-07-25T21:13:07.099Z,21.03
2022-07-25T21:15:35.485Z,21.16
2022-07-25T21:18:03.118Z,21.04
2022-07-25T21:20:31.023Z,20.98
2022-07-25T21:23:00.078Z,20.91
2022-07-25T21:25:27.837Z,20.77
2022-07-25T21:27:55.445Z,20.64
2022-07-25T21:30:23.128Z,20.54
2022-07-25T21:32:50.817Z,20.62
2022-07-25T21:35:19.170Z,20.74
2022-07-25T21:37:47.171Z,20.77
2022-07-25T21:40:16.452Z,20.80
2022-07-25T21:42:44.240Z,20.89
2022-07-25T21:45:12.622Z,20.92
2022-07-25T21:47:40.158Z,20.60
2022-07-25T21:50:25.790Z,20.48
2022-07-25T21:52:53.497Z,20.44
2022-07-25T21:55:22.960Z,20.51
2022-07-25T21:57:51.268Z,20.35
2022-07-25T22:00:20.035Z,20.35
2022-07-25T22:02:48.321Z,20.34
2022-07-25T22:05:17.291Z,20.32
2022-07-25T22:07:47.141Z,20.12
2022-07-25T22:10:15.823Z,19.80
2022-07-25T22:12:44.886Z,19.74
2022-07-25T22:15:13.635Z,19.82
2022-07-25T22:17:49.020Z,19.79
2022-07-25T22:20:17.855Z,19.59
2022-07-25T22:22:45.439Z,19.67
2022-07-25T22:25:13.154Z,19.70
2022-07-25T22:27:40.739Z,19.83
2022-07-25T22:30:16.464Z,19.90
2022-07-25T22:32:46.803Z,19.89
2022-07-25T22:35:14.482Z,19.87
2022-07-25T22:37:42.104Z,19.90
2022-07-25T22:40:10.362Z,19.76
2022-07-25T22:42:37.990Z,19.63
2022-07-25T22:45:06.697Z,19.56
2022-07-25T22:47:35.700Z,19.54
2022-07-25T22:50:03.327Z,19.58
2022-07-25T22:52:31.223Z,19.74
2022-07-25T22:54:58.831Z,19.74
2022-07-25T22:57:27.169Z,19.85
2022-07-25T22:59:54.773Z,19.74
2022-07-25T23:02:22.408Z,19.79
2022-07-25T23:04:51.347Z,19.79
2022-07-25T23:07:18.897Z,19.87
2022-07-25T23:09:46.479Z,19.78
2022-07-25T23:12:14.037Z,19.63
2022-07-25T23:14:41.635Z,19.58
2022-07-25T23:17:18.072Z,19.54
2022-07-25T23:19:46.462Z,19.57
2022-07-25T23:22:15.582Z,19.68
2022-07-25T23:24:43.203Z,19.69
2022-07-25T23:27:11.341Z,19.73
2022-07-25T23:29:39.186Z,19.73
2022-07-25T23:32:07.415Z,19.73
2022-07-25T23:34:35.355Z,19.62
2022-07-25T23:37:03.523Z,19.69
2022-07-25T23:39:33.438Z,19.65
2022-07-25T23:42:01.640Z,19.64
2022-07-25T23:44:29.640Z,19.55
2022-07-25T23:46:59.835Z,19.51
2022-07-25T23:49:29.214Z,19.46
2022-07-25T23:51:57.506Z,19.53
2022-07-25T23:54:25.694Z,19.52
2022-07-25T23:56:54.723Z,19.53
2022-07-25T23:59:22.485Z,19.67
