createdAt,value
2018-12-18T11:45:41.833Z,9.31
2018-12-18T11:46:42.106Z,9.31
2018-12-18T11:48:34.128Z,9.31
2018-12-18T11:49:34.460Z,9.31
2018-12-18T11:51:28.226Z,9.11
2018-12-18T11:52:27.432Z,9.11
2018-12-18T11:54:19.815Z,9.31
2018-12-18T11:55:20.170Z,9.01
2018-12-18T11:57:13.735Z,9.31
2018-12-18T11:58:13.515Z,9.21
2018-12-18T12:00:06.601Z,9.21
2018-12-18T12:01:06.889Z,9.01
2018-12-18T12:03:00.095Z,9.21
2018-12-18T12:03:59.442Z,9.11
2018-12-18T12:06:52.110Z,8.92
2018-12-18T12:08:44.447Z,9.01
2018-12-18T12:09:44.194Z,8.73
2018-12-18T12:11:37.488Z,8.63
2018-12-18T12:12:36.977Z,8.53
2018-12-18T12:14:30.571Z,8.53
2018-12-18T12:15:29.967Z,8.63
2018-12-18T12:17:22.203Z,8.83
2018-12-18T12:18:21.832Z,8.53
2018-12-18T12:20:15.649Z,8.63
2018-12-18T12:21:15.727Z,8.44
2018-12-18T12:23:07.666Z,8.73
2018-12-18T12:24:08.623Z,8.73
2018-12-18T12:26:01.296Z,8.83
2018-12-18T12:27:01.336Z,8.53
2018-12-18T12:28:53.801Z,8.63
2018-12-18T12:29:53.358Z,8.83
2018-12-18T12:31:46.043Z,8.53
2018-12-18T12:32:46.020Z,8.44
2018-12-18T12:34:38.399Z,8.04
2018-12-18T12:35:38.388Z,8.04
2018-12-18T12:37:30.617Z,8.14
2018-12-18T12:38:30.700Z,8.24
2018-12-18T12:40:23.062Z,8.04
2018-12-18T12:41:22.716Z,8.14
2018-12-18T12:43:15.280Z,7.86
2018-12-18T12:44:15.418Z,8.04
2018-12-18T12:46:07.393Z,8.04
2018-12-18T12:47:07.401Z,7.95
2018-12-18T12:49:00.039Z,7.86
2018-12-18T12:49:59.719Z,7.56
2018-12-18T12:51:52.074Z,7.56
2018-12-18T12:52:52.418Z,7.46
2018-12-18T12:54:45.009Z,7.86
2018-12-18T12:55:44.824Z,8.04
2018-12-18T12:57:37.168Z,7.56
2018-12-18T12:58:37.139Z,7.46
2018-12-18T13:00:33.442Z,7.66
2018-12-18T13:01:29.146Z,7.17
2018-12-18T13:03:22.471Z,7.27
2018-12-18T13:04:21.800Z,7.56
2018-12-18T13:06:14.762Z,7.46
2018-12-18T13:07:14.159Z,7.37
2018-12-18T13:09:06.472Z,7.37
2018-12-18T13:10:06.497Z,7.37
2018-12-18T13:11:59.026Z,7.17
2018-12-18T13:12:58.457Z,7.56
2018-12-18T13:14:50.812Z,7.08
2018-12-18T13:15:51.182Z,7.27
2018-12-18T13:17:43.372Z,6.88
2018-12-18T13:18:43.495Z,6.98
2018-12-18T13:20:35.835Z,6.68
2018-12-18T13:21:35.458Z,6.69
2018-12-18T13:23:28.068Z,6.78
2018-12-18T13:24:28.187Z,6.79
2018-12-18T13:26:19.671Z,6.49
2018-12-18T13:27:19.689Z,6.49
2018-12-18T13:29:12.566Z,6.79
2018-12-18T13:30:12.941Z,6.69
2018-12-18T13:32:04.697Z,6.49
2018-12-18T13:33:04.337Z,6.40
2018-12-18T13:35:00.320Z,6.59
2018-12-18T13:35:57.008Z,6.49
2018-12-18T13:37:49.408Z,6.49
2018-12-18T13:38:49.020Z,6.30
2018-12-18T13:40:41.572Z,6.49
2018-12-18T13:41:41.702Z,6.21
2018-12-18T13:43:34.690Z,6.49
2018-12-18T13:44:35.021Z,6.49
2018-12-18T13:46:28.365Z,6.59
2018-12-18T13:47:27.725Z,6.30
2018-12-18T13:49:20.653Z,6.30
2018-12-18T13:50:20.390Z,6.59
2018-12-18T13:52:12.595Z,6.20
2018-12-18T13:53:12.381Z,6.30
2018-12-18T13:55:04.724Z,6.01
2018-12-18T13:56:04.734Z,6.10
2018-12-18T13:58:01.319Z,5.91
2018-12-18T13:58:57.394Z,6.01
2018-12-18T14:00:50.309Z,6.20
2018-12-18T14:01:49.408Z,5.91
2018-12-18T14:03:41.966Z,5.91
2018-12-18T14:04:41.758Z,6.10
2018-12-18T14:06:34.545Z,6.20
2018-12-18T14:07:33.905Z,6.01
2018-12-18T14:09:26.157Z,6.01
2018-12-18T14:10:26.259Z,5.91
2018-12-18T14:12:19.181Z,5.81
2018-12-18T14:13:18.574Z,5.81
2018-12-18T14:15:10.827Z,5.72
2018-12-18T14:16:10.574Z,5.72
2018-12-18T14:18:03.533Z,5.62
2018-12-18T14:19:02.925Z,6.01
2018-12-18T14:20:55.901Z,5.52
2018-12-18T14:21:54.747Z,5.43
2018-12-18T14:23:48.058Z,5.43
2018-12-18T14:24:47.074Z,5.52
2018-12-18T14:26:39.980Z,5.52
2018-12-18T14:27:39.799Z,5.33
2018-12-18T14:29:32.121Z,5.62
2018-12-18T14:30:31.740Z,5.72
2018-12-18T14:32:24.916Z,5.33
2018-12-18T14:33:24.470Z,5.62
2018-12-18T14:35:16.481Z,5.43
2018-12-18T14:36:16.476Z,5.62
2018-12-18T14:38:10.374Z,5.23
2018-12-18T14:39:09.805Z,5.33
2018-12-18T14:41:02.591Z,5.33
2018-12-18T14:42:02.159Z,5.23
2018-12-18T14:43:54.670Z,5.23
2018-12-18T14:44:54.473Z,5.04
2018-12-18T14:46:46.778Z,5.72
2018-12-18T14:47:47.173Z,4.94
2018-12-18T14:49:40.384Z,5.13
2018-12-18T14:50:40.536Z,4.94
2018-12-18T14:52:32.892Z,5.04
2018-12-18T14:53:32.825Z,5.13
2018-12-18T14:55:25.559Z,5.13
2018-12-18T14:56:25.131Z,5.13
2018-12-18T14:58:17.114Z,5.62
2018-12-18T14:59:17.108Z,5.13
2018-12-18T15:01:09.649Z,5.23
2018-12-18T15:02:09.776Z,5.33
2018-12-18T15:04:02.143Z,5.04
2018-12-18T15:05:02.122Z,4.94
2018-12-18T15:07:02.789Z,4.85
2018-12-18T15:07:54.092Z,5.04
2018-12-18T15:09:46.802Z,5.23
2018-12-18T15:10:46.446Z,4.94
2018-12-18T15:12:43.173Z,4.85
2018-12-18T15:13:39.149Z,5.13
2018-12-18T15:15:32.161Z,5.13
2018-12-18T15:16:32.488Z,5.04
2018-12-18T15:18:25.255Z,5.04
2018-12-18T15:19:24.792Z,5.13
2018-12-18T15:21:16.831Z,5.23
2018-12-18T15:22:16.776Z,4.75
2018-12-18T15:24:09.349Z,5.04
2018-12-18T15:25:09.158Z,5.04
2018-12-18T15:27:01.461Z,5.13
2018-12-18T15:28:01.445Z,4.94
2018-12-18T15:29:54.942Z,4.94
2018-12-18T15:30:54.124Z,5.13
2018-12-18T15:32:46.469Z,4.94
2018-12-18T15:33:46.138Z,5.04
2018-12-18T15:35:38.637Z,5.04
2018-12-18T15:36:38.771Z,5.33
2018-12-18T15:38:32.165Z,5.04
2018-12-18T15:39:32.164Z,4.74
2018-12-18T15:41:24.397Z,4.94
2018-12-18T15:42:24.119Z,4.85
2018-12-18T15:44:17.505Z,4.94
2018-12-18T15:45:17.812Z,4.85
2018-12-18T15:47:11.471Z,4.74
2018-12-18T15:48:10.727Z,4.65
2018-12-18T15:50:02.709Z,4.55
2018-12-18T15:51:03.054Z,4.55
2018-12-18T15:52:55.682Z,4.84
2018-12-18T15:53:55.030Z,4.65
2018-12-18T15:55:47.413Z,4.65
2018-12-18T15:56:47.755Z,4.84
2018-12-18T15:58:39.937Z,4.74
2018-12-18T15:59:39.731Z,4.75
2018-12-18T16:01:32.096Z,4.16
2018-12-18T16:02:32.051Z,4.74
2018-12-18T16:04:24.527Z,4.65
2018-12-18T16:05:24.398Z,4.65
2018-12-18T16:07:16.729Z,4.74
2018-12-18T16:08:17.055Z,4.65
2018-12-18T16:10:09.213Z,4.55
2018-12-18T16:11:09.405Z,4.94
2018-12-18T16:13:02.363Z,4.26
2018-12-18T16:14:01.386Z,4.46
2018-12-18T16:15:53.983Z,4.46
2018-12-18T16:16:53.706Z,4.46
2018-12-18T16:18:46.434Z,4.46
2018-12-18T16:19:46.053Z,4.65
2018-12-18T16:21:38.963Z,4.26
2018-12-18T16:22:38.758Z,4.26
2018-12-18T16:24:30.733Z,4.36
2018-12-18T16:25:30.720Z,4.26
2018-12-18T16:27:23.621Z,4.36
2018-12-18T16:28:23.389Z,4.36
2018-12-18T16:30:15.396Z,4.46
2018-12-18T16:31:15.741Z,4.46
2018-12-18T16:33:08.329Z,4.26
2018-12-18T16:34:07.706Z,4.16
2018-12-18T16:36:00.076Z,4.26
2018-12-18T16:37:00.426Z,4.36
2018-12-18T16:38:52.931Z,4.26
2018-12-18T16:39:52.408Z,4.26
2018-12-18T16:41:44.228Z,3.97
2018-12-18T16:42:44.252Z,3.97
2018-12-18T16:44:37.146Z,3.97
2018-12-18T16:45:36.884Z,4.06
2018-12-18T16:47:28.881Z,4.06
2018-12-18T16:48:28.875Z,3.97
2018-12-18T16:50:21.781Z,3.88
2018-12-18T16:51:21.247Z,4.06
2018-12-18T16:53:13.901Z,4.16
2018-12-18T16:54:13.913Z,4.16
2018-12-18T16:56:06.429Z,4.06
2018-12-18T16:57:05.910Z,4.16
2018-12-18T16:58:58.221Z,4.26
2018-12-18T16:59:58.573Z,4.16
2018-12-18T17:01:52.158Z,4.06
2018-12-18T17:02:51.585Z,4.26
2018-12-18T17:04:44.496Z,4.16
2018-12-18T17:05:44.226Z,3.97
2018-12-18T17:07:37.011Z,4.06
2018-12-18T17:08:36.574Z,3.97
2018-12-18T17:10:28.998Z,4.16
2018-12-18T17:11:28.533Z,4.16
2018-12-18T17:13:21.469Z,4.06
2018-12-18T17:14:21.219Z,4.06
2018-12-18T17:16:13.240Z,4.06
2018-12-18T17:17:13.563Z,3.97
2018-12-18T17:19:05.681Z,3.88
2018-12-18T17:20:05.089Z,3.88
2018-12-18T17:21:57.873Z,3.88
2018-12-18T17:22:57.410Z,3.78
2018-12-18T17:24:50.258Z,3.88
2018-12-18T17:25:49.776Z,3.88
2018-12-18T17:27:42.665Z,3.68
2018-12-18T17:28:42.039Z,3.78
2018-12-18T17:30:34.945Z,3.68
2018-12-18T17:31:34.396Z,3.78
2018-12-18T17:33:28.105Z,3.97
2018-12-18T17:34:27.724Z,3.88
2018-12-18T17:36:21.230Z,4.06
2018-12-18T17:37:20.450Z,3.97
2018-12-18T17:39:12.748Z,4.06
2018-12-18T17:40:12.384Z,3.88
2018-12-18T17:42:04.981Z,3.78
2018-12-18T17:43:04.753Z,3.88
2018-12-18T17:44:57.444Z,3.88
2018-12-18T17:45:57.403Z,3.39
2018-12-18T17:47:50.697Z,3.78
2018-12-18T17:48:50.349Z,3.29
2018-12-18T17:50:42.176Z,3.39
2018-12-18T17:51:42.161Z,3.39
2018-12-18T17:53:34.816Z,3.49
2018-12-18T17:54:34.543Z,3.49
2018-12-18T17:56:26.529Z,3.39
2018-12-18T17:57:26.510Z,3.58
2018-12-18T17:59:19.609Z,3.39
2018-12-18T18:00:19.376Z,3.49
2018-12-18T18:02:13.318Z,3.49
2018-12-18T18:03:12.730Z,3.49
2018-12-18T18:05:04.892Z,3.39
2018-12-18T18:06:05.028Z,3.58
2018-12-18T18:07:57.996Z,3.58
2018-12-18T18:08:57.346Z,3.58
2018-12-18T18:10:49.881Z,3.58
2018-12-18T18:11:49.319Z,3.58
2018-12-18T18:13:42.062Z,3.78
2018-12-18T18:14:42.045Z,3.29
2018-12-18T18:16:34.245Z,3.49
2018-12-18T18:17:34.019Z,3.58
2018-12-18T18:19:27.721Z,3.58
2018-12-18T18:20:27.400Z,3.68
2018-12-18T18:22:20.526Z,3.49
2018-12-18T18:23:19.727Z,3.49
2018-12-18T18:25:12.078Z,3.49
2018-12-18T18:26:12.427Z,3.58
2018-12-18T18:28:06.000Z,3.29
2018-12-18T18:29:05.436Z,3.29
2018-12-18T18:30:58.147Z,3.39
2018-12-18T18:31:58.115Z,3.29
2018-12-18T18:33:50.707Z,3.19
2018-12-18T18:34:50.483Z,3.29
2018-12-18T18:36:42.822Z,3.29
2018-12-18T18:37:49.444Z,3.29
2018-12-18T18:39:35.013Z,3.29
2018-12-18T18:40:34.814Z,3.19
2018-12-18T18:42:27.128Z,3.29
2018-12-18T18:43:27.152Z,3.10
2018-12-18T18:45:19.681Z,3.29
2018-12-18T18:46:19.448Z,3.29
2018-12-18T18:48:12.413Z,3.29
2018-12-18T18:49:12.143Z,3.29
2018-12-18T18:51:05.384Z,3.19
2018-12-18T18:52:05.115Z,3.19
2018-12-18T18:53:57.499Z,3.29
2018-12-18T18:54:57.779Z,3.19
2018-12-18T18:56:50.544Z,3.29
2018-12-18T18:57:49.925Z,3.19
2018-12-18T18:59:42.650Z,3.19
2018-12-18T19:00:42.643Z,3.29
2018-12-18T19:02:35.205Z,3.29
2018-12-18T19:03:34.596Z,3.19
2018-12-18T19:05:27.520Z,3.00
2018-12-18T19:06:27.304Z,2.81
2018-12-18T19:08:20.416Z,3.19
2018-12-18T19:09:19.825Z,2.91
2018-12-18T19:11:13.107Z,2.91
2018-12-18T19:12:12.111Z,3.00
2018-12-18T19:14:04.674Z,2.91
2018-12-18T19:15:04.482Z,3.00
2018-12-18T19:16:57.377Z,2.91
2018-12-18T19:17:57.122Z,2.91
2018-12-18T19:19:50.447Z,2.71
2018-12-18T19:20:49.995Z,2.71
2018-12-18T19:22:41.983Z,2.71
2018-12-18T19:23:42.353Z,2.81
2018-12-18T19:25:34.564Z,2.91
2018-12-18T19:26:34.654Z,2.91
2018-12-18T19:28:28.036Z,2.91
2018-12-18T19:29:28.023Z,2.91
2018-12-18T19:31:20.234Z,3.00
2018-12-18T19:32:20.324Z,2.91
2018-12-18T19:34:13.357Z,2.91
2018-12-18T19:35:13.327Z,2.91
2018-12-18T19:37:06.247Z,2.91
2018-12-18T19:38:05.685Z,2.81
2018-12-18T19:39:59.385Z,2.91
2018-12-18T19:40:59.396Z,2.81
2018-12-18T19:42:51.598Z,3.10
2018-12-18T19:43:51.716Z,3.00
2018-12-18T19:45:43.703Z,3.10
2018-12-18T19:46:43.697Z,2.91
2018-12-18T19:48:38.444Z,2.91
2018-12-18T19:49:38.234Z,2.91
2018-12-18T19:51:30.576Z,2.91
2018-12-18T19:52:30.625Z,2.91
2018-12-18T19:54:23.224Z,2.91
2018-12-18T19:55:22.602Z,2.81
2018-12-18T19:57:15.487Z,2.81
2018-12-18T19:58:14.951Z,2.81
2018-12-18T20:00:07.468Z,2.81
2018-12-18T20:01:07.254Z,2.91
2018-12-18T20:03:01.590Z,2.51
2018-12-18T20:04:00.964Z,2.81
2018-12-18T20:05:53.507Z,2.42
2018-12-18T20:06:53.334Z,2.91
2018-12-18T20:08:45.274Z,2.91
2018-12-18T20:09:45.286Z,2.61
2018-12-18T20:11:39.226Z,2.61
2018-12-18T20:12:38.629Z,2.81
2018-12-18T20:14:31.320Z,2.81
2018-12-18T20:15:31.299Z,2.81
2018-12-18T20:17:23.527Z,2.71
2018-12-18T20:18:23.599Z,2.81
2018-12-18T20:20:16.022Z,2.71
2018-12-18T20:21:15.999Z,2.71
2018-12-18T20:23:08.530Z,2.61
2018-12-18T20:24:07.950Z,2.81
2018-12-18T20:26:00.689Z,2.91
2018-12-18T20:27:00.694Z,2.81
2018-12-18T20:28:52.918Z,2.91
2018-12-18T20:29:52.648Z,2.91
2018-12-18T20:31:44.987Z,2.91
2018-12-18T20:32:44.981Z,2.61
2018-12-18T20:34:37.853Z,2.71
2018-12-18T20:35:37.671Z,2.71
2018-12-18T20:37:30.629Z,2.71
2018-12-18T20:38:29.676Z,2.51
2018-12-18T20:40:22.278Z,2.51
2018-12-18T20:41:21.964Z,2.42
2018-12-18T20:43:14.333Z,2.42
2018-12-18T20:44:14.305Z,2.33
2018-12-18T20:46:07.483Z,2.33
2018-12-18T20:47:07.235Z,2.51
2018-12-18T20:48:59.450Z,2.42
2018-12-18T20:49:59.345Z,2.51
2018-12-18T20:51:52.576Z,2.42
2018-12-18T20:52:52.683Z,2.42
2018-12-18T20:54:44.662Z,2.51
2018-12-18T20:55:44.653Z,2.42
2018-12-18T20:57:37.228Z,2.42
2018-12-18T20:58:37.356Z,2.42
2018-12-18T21:00:29.319Z,2.51
2018-12-18T21:01:29.301Z,2.61
2018-12-18T21:03:21.869Z,2.71
2018-12-18T21:04:21.645Z,2.51
2018-12-18T21:06:14.418Z,2.61
2018-12-18T21:07:14.085Z,2.51
2018-12-18T21:09:06.984Z,2.61
2018-12-18T21:10:06.717Z,2.42
2018-12-18T21:11:58.709Z,2.61
2018-12-18T21:12:59.056Z,2.51
2018-12-18T21:14:51.294Z,2.51
2018-12-18T21:15:51.050Z,2.61
2018-12-18T21:17:44.754Z,2.71
2018-12-18T21:18:44.720Z,2.23
2018-12-18T21:20:38.936Z,2.33
2018-12-18T21:21:38.101Z,2.33
2018-12-18T21:23:30.074Z,2.23
2018-12-18T21:24:30.453Z,2.23
2018-12-18T21:26:22.684Z,2.42
2018-12-18T21:27:22.411Z,2.42
2018-12-18T21:29:14.807Z,2.33
2018-12-18T21:30:14.778Z,2.33
2018-12-18T21:32:07.329Z,2.51
2018-12-18T21:33:07.094Z,2.33
2018-12-18T21:34:59.446Z,2.51
2018-12-18T21:35:59.415Z,2.42
2018-12-18T21:37:52.008Z,2.42
2018-12-18T21:38:51.795Z,2.33
2018-12-18T21:40:44.154Z,2.33
2018-12-18T21:41:44.494Z,2.33
2018-12-18T21:43:37.219Z,2.42
2018-12-18T21:44:36.698Z,2.33
2018-12-18T21:46:29.003Z,2.33
2018-12-18T21:47:29.015Z,2.33
2018-12-18T21:49:23.999Z,2.33
2018-12-18T21:50:23.020Z,2.61
2018-12-18T21:52:15.723Z,2.42
2018-12-18T21:53:15.718Z,2.33
2018-12-18T21:55:08.838Z,2.42
2018-12-18T21:56:08.585Z,2.33
2018-12-18T21:58:00.593Z,2.33
2018-12-18T21:59:00.931Z,2.42
2018-12-18T22:00:53.506Z,2.33
2018-12-18T22:01:52.902Z,2.33
2018-12-18T22:03:46.277Z,2.33
2018-12-18T22:04:46.234Z,2.33
2018-12-18T22:06:39.206Z,2.33
2018-12-18T22:07:38.938Z,1.93
2018-12-18T22:09:31.892Z,2.33
2018-12-18T22:10:31.258Z,2.33
2018-12-18T22:12:23.506Z,2.33
2018-12-18T22:13:23.251Z,1.93
2018-12-18T22:15:15.615Z,2.42
2018-12-18T22:16:15.591Z,1.93
2018-12-18T22:18:09.324Z,2.23
2018-12-18T22:19:08.920Z,2.23
2018-12-18T22:21:01.290Z,2.03
2018-12-18T22:22:01.671Z,2.13
2018-12-18T22:23:53.871Z,2.13
2018-12-18T22:24:53.639Z,2.13
2018-12-18T22:26:46.312Z,2.23
2018-12-18T22:27:46.321Z,2.13
2018-12-18T22:29:38.907Z,2.13
2018-12-18T22:30:38.651Z,2.13
2018-12-18T22:32:31.251Z,2.33
2018-12-18T22:33:30.639Z,2.23
2018-12-18T22:35:23.230Z,2.33
2018-12-18T22:36:22.983Z,2.13
2018-12-18T22:38:15.663Z,2.13
2018-12-18T22:39:15.651Z,2.13
2018-12-18T22:41:07.906Z,2.13
2018-12-18T22:42:08.017Z,2.13
2018-12-18T22:44:00.327Z,2.23
2018-12-18T22:45:00.311Z,2.13
2018-12-18T22:46:53.898Z,2.13
2018-12-18T22:47:53.662Z,2.33
2018-12-18T22:49:46.646Z,2.13
2018-12-18T22:50:45.665Z,2.33
2018-12-18T22:52:38.644Z,2.23
2018-12-18T22:53:38.379Z,2.33
2018-12-18T22:55:30.723Z,2.23
2018-12-18T22:56:30.358Z,2.33
2018-12-18T22:58:23.248Z,2.33
2018-12-18T22:59:22.707Z,2.23
2018-12-18T23:01:15.997Z,2.03
2018-12-18T23:02:15.399Z,2.33
2018-12-18T23:04:08.921Z,2.03
2018-12-18T23:05:08.757Z,2.03
2018-12-18T23:07:01.681Z,1.93
2018-12-18T23:08:00.680Z,1.93
2018-12-18T23:09:54.203Z,2.03
2018-12-18T23:10:53.376Z,1.93
2018-12-18T23:12:46.466Z,2.23
2018-12-18T23:13:46.702Z,1.93
2018-12-18T23:15:39.026Z,2.03
2018-12-18T23:16:38.749Z,2.23
2018-12-18T23:18:31.540Z,2.03
2018-12-18T23:19:31.046Z,1.93
2018-12-18T23:21:23.972Z,2.03
2018-12-18T23:22:23.753Z,1.93
2018-12-18T23:24:15.712Z,2.03
2018-12-18T23:25:16.065Z,2.03
2018-12-18T23:27:08.642Z,1.93
2018-12-18T23:28:08.072Z,2.03
2018-12-18T23:30:00.775Z,2.03
2018-12-18T23:31:00.711Z,2.03
2018-12-18T23:32:54.309Z,2.03
2018-12-18T23:33:53.721Z,2.13
2018-12-18T23:35:46.089Z,2.13
2018-12-18T23:36:46.058Z,2.03
2018-12-18T23:38:38.595Z,2.03
2018-12-18T23:39:38.748Z,1.84
2018-12-18T23:41:30.846Z,2.13
2018-12-18T23:42:31.115Z,1.74
2018-12-18T23:44:23.274Z,2.23
2018-12-18T23:45:23.077Z,1.64
2018-12-18T23:47:15.439Z,1.55
2018-12-18T23:48:15.382Z,2.03
2018-12-18T23:50:08.663Z,1.93
2018-12-18T23:51:08.808Z,2.13
2018-12-18T23:53:00.776Z,1.64
2018-12-18T23:54:00.778Z,1.64
2018-12-18T23:55:53.690Z,1.93
2018-12-18T23:56:53.135Z,1.64
2018-12-18T23:58:46.844Z,1.64
2018-12-18T23:59:46.845Z,1.93
